createdAt,value
2018-12-24T00:00:34.154Z,56.27
2018-12-24T00:03:22.233Z,56.10
2018-12-24T00:05:57.882Z,57.34
2018-12-24T00:08:30.802Z,56.83
2018-12-24T00:11:08.438Z,56.36
2018-12-24T00:13:43.178Z,56.10
2018-12-24T00:16:16.471Z,56.62
2018-12-24T00:18:50.409Z,56.15
2018-12-24T00:21:23.142Z,56.39
2018-12-24T00:24:00.767Z,55.80
2018-12-24T00:26:32.541Z,56.51
2018-12-24T00:29:07.577Z,56.59
2018-12-24T00:31:42.122Z,56.23
2018-12-24T00:34:15.400Z,56.70
2018-12-24T00:36:53.212Z,57.13
2018-12-24T00:39:26.272Z,56.79
2018-12-24T00:42:01.491Z,58.11
2018-12-24T00:44:40.032Z,58.75
2018-12-24T00:47:15.479Z,59.49
2018-12-24T00:49:48.573Z,58.63
2018-12-24T00:52:26.079Z,58.33
2018-12-24T00:55:00.995Z,57.34
2018-12-24T00:57:36.356Z,57.50
2018-12-24T01:00:08.900Z,58.04
2018-12-24T01:02:41.164Z,57.76
2018-12-24T01:05:13.690Z,57.71
2018-12-24T01:07:49.867Z,57.13
2018-12-24T01:10:27.851Z,57.39
2018-12-24T01:13:04.597Z,56.41
2018-12-24T01:15:44.652Z,55.72
2018-12-24T01:18:16.557Z,57.07
2018-12-24T01:20:50.986Z,56.94
2018-12-24T01:23:28.547Z,56.08
2018-12-24T01:26:00.703Z,56.28
2018-12-24T01:28:38.029Z,56.59
2018-12-24T01:31:15.193Z,56.42
2018-12-24T01:33:48.010Z,56.85
2018-12-24T01:36:20.502Z,56.30
2018-12-24T01:38:55.287Z,56.63
2018-12-24T01:41:30.350Z,57.17
2018-12-24T01:44:13.511Z,56.49
2018-12-24T01:46:48.114Z,56.20
2018-12-24T01:49:24.667Z,55.70
2018-12-24T01:51:59.194Z,55.33
2018-12-24T01:54:32.367Z,56.35
2018-12-24T01:57:03.938Z,56.23
2018-12-24T01:59:38.830Z,55.89
2018-12-24T02:02:13.075Z,55.54
2018-12-24T02:04:54.974Z,55.72
2018-12-24T02:07:31.461Z,56.61
2018-12-24T02:10:10.187Z,56.51
2018-12-24T02:12:44.302Z,56.62
2018-12-24T02:15:21.700Z,55.82
2018-12-24T02:18:00.203Z,55.55
2018-12-24T02:20:40.524Z,55.60
2018-12-24T02:23:15.092Z,55.22
2018-12-24T02:25:49.964Z,55.81
2018-12-24T02:28:26.558Z,55.36
2018-12-24T02:30:58.532Z,55.18
2018-12-24T02:33:34.914Z,55.24
2018-12-24T02:36:11.715Z,56.27
2018-12-24T02:38:47.113Z,57.08
2018-12-24T02:41:24.528Z,56.54
2018-12-24T02:44:06.142Z,57.34
2018-12-24T02:46:41.850Z,57.29
2018-12-24T02:49:15.686Z,57.09
2018-12-24T02:51:46.860Z,56.92
2018-12-24T02:57:21.402Z,57.08
2018-12-24T02:59:52.552Z,57.05
2018-12-24T03:02:26.046Z,56.56
2018-12-24T03:05:00.275Z,56.51
2018-12-24T03:07:32.430Z,56.59
2018-12-24T03:10:12.279Z,56.55
2018-12-24T03:12:48.090Z,56.35
2018-12-24T03:15:23.755Z,56.31
2018-12-24T03:17:59.130Z,57.18
2018-12-24T03:20:33.520Z,57.14
2018-12-24T03:23:08.661Z,56.48
2018-12-24T03:25:41.869Z,56.86
2018-12-24T03:28:22.560Z,58.05
2018-12-24T03:31:04.598Z,56.80
2018-12-24T03:33:39.185Z,56.91
2018-12-24T03:36:18.124Z,56.55
2018-12-24T03:38:52.088Z,57.10
2018-12-24T03:41:26.384Z,56.46
2018-12-24T03:44:00.972Z,56.08
2018-12-24T03:46:33.126Z,56.28
2018-12-24T03:49:11.465Z,55.91
2018-12-24T03:51:54.492Z,56.17
2018-12-24T03:54:30.983Z,56.11
2018-12-24T03:57:02.614Z,57.13
2018-12-24T03:59:36.800Z,57.08
2018-12-24T04:02:12.230Z,56.94
2018-12-24T04:04:44.808Z,58.16
2018-12-24T04:07:20.280Z,59.28
2018-12-24T04:09:53.271Z,57.37
2018-12-24T04:12:27.400Z,57.29
2018-12-24T04:15:01.031Z,57.06
2018-12-24T04:17:32.547Z,56.38
2018-12-24T04:20:07.274Z,58.68
2018-12-24T04:22:41.924Z,57.59
2018-12-24T04:25:15.318Z,58.42
2018-12-24T04:27:48.383Z,58.74
2018-12-24T04:30:23.228Z,57.46
2018-12-24T04:32:56.251Z,56.46
2018-12-24T04:35:32.152Z,57.42
2018-12-24T04:38:16.198Z,58.05
2018-12-24T04:40:48.083Z,57.62
2018-12-24T04:44:23.348Z,56.37
2018-12-24T04:46:54.860Z,55.94
2018-12-24T04:49:28.882Z,56.56
2018-12-24T04:52:02.902Z,56.86
2018-12-24T04:54:46.968Z,57.47
2018-12-24T04:57:26.045Z,56.84
2018-12-24T04:59:57.661Z,56.72
2018-12-24T05:02:29.936Z,56.38
2018-12-24T05:05:01.949Z,56.09
2018-12-24T05:07:35.588Z,55.85
2018-12-24T05:10:10.643Z,55.64
2018-12-24T05:12:53.119Z,55.96
2018-12-24T05:15:28.724Z,55.73
2018-12-24T05:18:02.188Z,55.59
2018-12-24T05:20:34.377Z,55.71
2018-12-24T05:23:06.994Z,55.91
2018-12-24T05:25:38.697Z,56.03
2018-12-24T05:28:11.128Z,55.59
2018-12-24T05:30:41.543Z,55.83
2018-12-24T05:33:18.166Z,56.69
2018-12-24T05:35:52.897Z,57.48
2018-12-24T05:38:24.516Z,57.38
2018-12-24T05:40:57.120Z,57.46
2018-12-24T05:43:28.962Z,57.09
2018-12-24T05:46:02.182Z,56.32
2018-12-24T05:48:34.256Z,55.71
2018-12-24T05:51:06.800Z,55.47
2018-12-24T05:53:38.304Z,55.71
2018-12-24T05:56:13.589Z,55.92
2018-12-24T05:58:47.504Z,55.05
2018-12-24T06:01:21.515Z,55.87
2018-12-24T06:03:52.904Z,55.83
2018-12-24T06:06:25.932Z,55.84
2018-12-24T06:08:59.747Z,55.61
2018-12-24T06:11:34.406Z,54.87
2018-12-24T06:14:09.304Z,55.53
2018-12-24T06:16:48.974Z,54.93
2018-12-24T06:19:20.949Z,54.71
2018-12-24T06:21:54.437Z,54.71
2018-12-24T06:24:29.083Z,54.17
2018-12-24T06:27:01.031Z,54.16
2018-12-24T06:29:35.117Z,55.33
2018-12-24T06:32:12.751Z,55.27
2018-12-24T06:34:59.714Z,55.31
2018-12-24T06:38:02.317Z,54.90
2018-12-24T06:40:36.024Z,54.24
2018-12-24T06:43:09.107Z,55.68
2018-12-24T06:45:41.995Z,54.93
2018-12-24T06:48:14.779Z,54.55
2018-12-24T06:50:46.650Z,54.65
2018-12-24T06:53:18.147Z,54.93
2018-12-24T06:55:49.039Z,56.16
2018-12-24T06:58:20.636Z,55.77
2018-12-24T07:00:51.637Z,55.14
2018-12-24T07:03:25.511Z,54.96
2018-12-24T07:05:58.845Z,54.81
2018-12-24T07:08:33.518Z,54.96
2018-12-24T07:11:10.725Z,55.10
2018-12-24T07:13:41.804Z,54.37
2018-12-24T07:16:13.222Z,53.38
2018-12-24T07:18:44.994Z,53.92
2018-12-24T07:21:17.129Z,53.56
2018-12-24T07:23:52.342Z,53.88
2018-12-24T07:26:26.123Z,53.75
2018-12-24T07:28:59.208Z,53.22
2018-12-24T07:31:31.633Z,52.91
2018-12-24T07:34:03.795Z,52.53
2018-12-24T07:36:36.066Z,52.75
2018-12-24T07:39:09.452Z,52.56
2018-12-24T07:41:42.783Z,52.76
2018-12-24T07:44:14.010Z,52.57
2018-12-24T07:46:56.422Z,52.50
2018-12-24T07:49:28.691Z,52.50
2018-12-24T07:52:02.602Z,52.63
2018-12-24T07:54:35.704Z,52.36
2018-12-24T07:57:07.350Z,51.95
2018-12-24T07:59:40.852Z,52.02
2018-12-24T08:02:13.224Z,52.06
2018-12-24T08:04:43.822Z,51.91
2018-12-24T08:07:17.019Z,51.00
2018-12-24T08:09:54.297Z,51.86
2018-12-24T08:12:26.776Z,51.95
2018-12-24T08:14:59.908Z,51.84
2018-12-24T08:17:35.236Z,52.22
2018-12-24T08:20:07.724Z,52.28
2018-12-24T08:22:40.273Z,52.72
2018-12-24T08:25:11.151Z,52.41
2018-12-24T08:27:41.965Z,52.21
2018-12-24T08:30:17.716Z,51.94
2018-12-24T08:32:50.398Z,52.05
2018-12-24T08:35:22.367Z,51.31
2018-12-24T08:37:57.601Z,50.88
2018-12-24T08:40:30.826Z,51.14
2018-12-24T08:43:04.745Z,51.12
2018-12-24T08:45:36.796Z,50.99
2018-12-24T08:48:11.507Z,50.80
2018-12-24T08:50:45.126Z,50.68
2018-12-24T08:53:17.360Z,50.58
2018-12-24T08:55:47.713Z,50.90
2018-12-24T08:58:19.161Z,50.62
2018-12-24T09:00:52.371Z,50.26
2018-12-24T09:03:28.349Z,50.79
2018-12-24T09:06:00.095Z,50.58
2018-12-24T09:08:32.455Z,50.44
2018-12-24T09:11:04.462Z,50.23
2018-12-24T09:13:37.336Z,51.16
2018-12-24T09:16:11.836Z,51.14
2018-12-24T09:18:46.451Z,50.93
2018-12-24T09:21:18.713Z,50.22
2018-12-24T09:24:03.387Z,50.88
2018-12-24T09:26:34.017Z,50.07
2018-12-24T09:29:05.397Z,50.72
2018-12-24T09:31:37.459Z,49.55
2018-12-24T09:34:16.157Z,49.89
2018-12-24T09:36:57.641Z,50.21
2018-12-24T09:39:31.494Z,50.42
2018-12-24T09:42:03.953Z,50.55
2018-12-24T09:44:40.420Z,49.83
2018-12-24T09:47:10.929Z,49.57
2018-12-24T09:49:45.818Z,50.54
2018-12-24T09:52:18.852Z,50.08
2018-12-24T09:54:51.944Z,49.75
2018-12-24T09:57:22.987Z,49.67
2018-12-24T09:59:54.891Z,49.79
2018-12-24T10:02:37.704Z,48.70
2018-12-24T10:05:11.868Z,49.69
2018-12-24T10:07:42.559Z,49.09
2018-12-24T10:10:19.593Z,49.04
2018-12-24T10:12:50.942Z,49.64
2018-12-24T10:15:22.121Z,49.01
2018-12-24T10:17:58.699Z,48.12
2018-12-24T10:20:31.993Z,47.60
2018-12-24T10:23:05.706Z,47.74
2018-12-24T10:25:43.479Z,47.07
2018-12-24T10:28:15.843Z,48.45
2018-12-24T10:30:47.827Z,48.27
2018-12-24T10:33:18.639Z,47.85
2018-12-24T10:35:51.175Z,47.48
2018-12-24T10:38:21.892Z,47.24
2018-12-24T10:41:05.983Z,46.59
2018-12-24T10:43:39.661Z,46.74
2018-12-24T10:46:17.693Z,47.01
2018-12-24T10:48:53.008Z,47.49
2018-12-24T10:51:25.457Z,46.83
2018-12-24T10:53:58.913Z,45.96
2018-12-24T10:56:32.865Z,44.49
2018-12-24T10:59:09.531Z,40.83
2018-12-24T11:01:42.099Z,37.17
2018-12-24T11:04:18.000Z,34.65
2018-12-24T11:06:49.503Z,33.00
2018-12-24T11:09:22.046Z,30.24
2018-12-24T11:11:56.103Z,28.32
2018-12-24T11:14:28.085Z,26.32
2018-12-24T11:17:06.420Z,25.13
2018-12-24T11:19:38.499Z,25.27
2018-12-24T11:22:09.952Z,26.65
2018-12-24T11:24:44.402Z,27.53
2018-12-24T11:27:16.542Z,28.80
2018-12-24T11:29:51.146Z,29.89
2018-12-24T11:32:24.355Z,31.40
2018-12-24T11:34:58.399Z,32.13
2018-12-24T11:37:37.331Z,33.83
2018-12-24T11:40:08.551Z,34.86
2018-12-24T11:42:45.693Z,35.48
2018-12-24T11:45:22.391Z,35.10
2018-12-24T11:47:59.631Z,36.27
2018-12-24T11:50:31.609Z,37.28
2018-12-24T11:53:04.263Z,37.55
2018-12-24T11:55:35.535Z,37.49
2018-12-24T11:58:13.466Z,38.17
2018-12-24T12:00:40.416Z,38.43
2018-12-24T12:03:15.559Z,39.29
2018-12-24T12:05:48.460Z,40.34
2018-12-24T12:08:24.808Z,39.88
2018-12-24T12:10:58.091Z,40.10
2018-12-24T12:13:36.009Z,40.06
2018-12-24T12:16:11.450Z,39.93
2018-12-24T12:18:45.511Z,40.82
2018-12-24T12:21:17.222Z,39.56
2018-12-24T12:23:51.454Z,39.10
2018-12-24T12:26:24.195Z,39.20
2018-12-24T12:29:01.281Z,40.31
2018-12-24T12:31:33.383Z,39.81
2018-12-24T12:34:06.264Z,38.58
2018-12-24T12:36:38.251Z,38.26
2018-12-24T12:39:17.514Z,36.78
2018-12-24T12:41:51.550Z,34.39
2018-12-24T12:44:23.156Z,34.57
2018-12-24T12:46:55.224Z,34.88
2018-12-24T12:49:29.120Z,34.17
2018-12-24T12:52:02.974Z,33.29
2018-12-24T12:54:35.978Z,33.63
2018-12-24T12:57:27.012Z,34.48
2018-12-24T13:00:01.116Z,34.78
2018-12-24T13:02:38.652Z,35.82
2018-12-24T13:05:18.194Z,36.38
2018-12-24T13:07:59.069Z,36.28
2018-12-24T13:10:35.587Z,36.24
2018-12-24T13:13:13.394Z,36.79
2018-12-24T13:15:59.550Z,36.18
2018-12-24T13:18:28.434Z,36.35
2018-12-24T13:21:16.596Z,37.77
2018-12-24T13:24:15.587Z,37.00
2018-12-24T13:26:52.588Z,37.71
2018-12-24T13:29:29.857Z,37.55
2018-12-24T13:32:37.724Z,36.84
2018-12-24T13:35:29.332Z,36.77
2018-12-24T13:38:03.951Z,36.89
2018-12-24T13:40:36.537Z,36.43
2018-12-24T13:43:11.977Z,36.58
2018-12-24T13:45:47.792Z,36.96
2018-12-24T13:48:19.634Z,37.67
2018-12-24T13:50:52.643Z,37.19
2018-12-24T13:53:27.066Z,38.15
2018-12-24T13:55:59.479Z,38.24
2018-12-24T13:58:35.458Z,38.60
2018-12-24T14:01:06.571Z,38.32
2018-12-24T14:03:37.157Z,38.89
2018-12-24T14:06:12.868Z,38.92
2018-12-24T14:08:44.755Z,37.95
2018-12-24T14:11:26.071Z,38.34
2018-12-24T14:14:18.147Z,38.61
2018-12-24T14:16:50.729Z,39.00
2018-12-24T14:19:22.263Z,38.64
2018-12-24T14:21:55.130Z,37.65
2018-12-24T14:24:28.080Z,37.30
2018-12-24T14:27:01.757Z,37.61
2018-12-24T14:29:43.055Z,37.43
2018-12-24T14:32:15.924Z,37.69
2018-12-24T14:34:50.324Z,37.80
2018-12-24T14:37:25.263Z,38.39
2018-12-24T14:40:03.501Z,38.59
2018-12-24T14:42:38.279Z,38.52
2018-12-24T14:45:10.605Z,37.65
2018-12-24T14:47:44.893Z,37.78
2018-12-24T14:50:18.499Z,38.22
2018-12-24T14:52:53.722Z,37.62
2018-12-24T14:55:25.669Z,37.96
2018-12-24T14:57:59.789Z,38.32
2018-12-24T15:00:32.808Z,38.48
2018-12-24T15:03:04.874Z,38.19
2018-12-24T15:05:36.567Z,38.46
2018-12-24T15:08:09.831Z,38.49
2018-12-24T15:10:42.675Z,38.44
2018-12-24T15:13:13.484Z,38.71
2018-12-24T15:15:45.481Z,38.65
2018-12-24T15:18:16.988Z,38.72
2018-12-24T15:20:47.724Z,38.67
2018-12-24T15:23:18.854Z,38.90
2018-12-24T15:25:54.112Z,39.23
2018-12-24T15:28:26.276Z,39.10
2018-12-24T15:30:58.781Z,39.49
2018-12-24T15:33:30.225Z,39.59
2018-12-24T15:36:00.532Z,39.28
2018-12-24T15:38:32.728Z,39.48
2018-12-24T15:41:06.720Z,39.40
2018-12-24T15:43:37.657Z,39.71
2018-12-24T15:46:09.416Z,39.69
2018-12-24T15:48:41.087Z,39.60
2018-12-24T15:51:13.673Z,39.83
2018-12-24T15:53:46.619Z,39.55
2018-12-24T15:56:18.216Z,39.52
2018-12-24T15:58:53.355Z,39.59
2018-12-24T16:01:26.714Z,39.55
2018-12-24T16:04:03.489Z,39.40
2018-12-24T16:06:42.052Z,39.61
2018-12-24T16:09:13.883Z,39.45
2018-12-24T16:11:48.002Z,39.82
2018-12-24T16:14:18.979Z,39.89
2018-12-24T16:16:52.025Z,39.91
2018-12-24T16:19:24.027Z,40.13
2018-12-24T16:21:55.059Z,40.36
2018-12-24T16:24:25.785Z,40.38
2018-12-24T16:26:58.644Z,40.43
2018-12-24T16:29:30.309Z,40.52
2018-12-24T16:32:10.309Z,40.49
2018-12-24T16:34:41.453Z,40.60
2018-12-24T16:37:14.841Z,40.60
2018-12-24T16:39:46.092Z,40.34
2018-12-24T16:42:19.405Z,40.28
2018-12-24T16:44:57.797Z,40.36
2018-12-24T16:47:38.058Z,40.53
2018-12-24T16:50:11.995Z,40.74
2018-12-24T16:52:44.123Z,41.15
2018-12-24T16:55:15.382Z,41.10
2018-12-24T16:57:45.814Z,41.16
2018-12-24T17:00:19.331Z,41.23
2018-12-24T17:02:52.928Z,41.04
2018-12-24T17:05:25.878Z,40.98
2018-12-24T17:07:59.994Z,41.29
2018-12-24T17:10:31.403Z,41.44
2018-12-24T17:13:02.378Z,41.62
2018-12-24T17:15:34.761Z,41.88
2018-12-24T17:18:07.390Z,41.72
2018-12-24T17:20:38.516Z,41.55
2018-12-24T17:23:09.193Z,41.53
2018-12-24T17:25:40.831Z,42.41
2018-12-24T17:28:11.774Z,42.65
2018-12-24T17:30:44.545Z,42.62
2018-12-24T17:33:17.218Z,42.51
2018-12-24T17:35:48.401Z,42.97
2018-12-24T17:38:21.325Z,42.80
2018-12-24T17:40:56.612Z,42.59
2018-12-24T17:43:30.182Z,42.50
2018-12-24T17:46:01.084Z,42.48
2018-12-24T17:48:39.536Z,42.50
2018-12-24T17:51:13.553Z,42.65
2018-12-24T17:53:45.857Z,42.74
2018-12-24T17:56:19.485Z,42.75
2018-12-24T17:58:52.620Z,42.53
2018-12-24T18:01:26.446Z,42.58
2018-12-24T18:04:02.001Z,42.53
2018-12-24T18:06:37.423Z,42.69
2018-12-24T18:09:09.108Z,42.52
2018-12-24T18:11:42.583Z,42.56
2018-12-24T18:14:14.433Z,42.89
2018-12-24T18:16:49.584Z,43.10
2018-12-24T18:19:21.883Z,43.01
2018-12-24T18:21:53.222Z,43.29
2018-12-24T18:24:25.770Z,43.46
2018-12-24T18:26:57.908Z,43.47
2018-12-24T18:29:33.966Z,43.49
2018-12-24T18:32:08.703Z,43.32
2018-12-24T18:34:44.060Z,43.34
2018-12-24T18:37:15.493Z,43.27
2018-12-24T18:39:52.168Z,43.43
2018-12-24T18:42:28.876Z,43.75
2018-12-24T18:45:04.089Z,44.26
2018-12-24T18:47:35.776Z,44.25
2018-12-24T18:50:10.897Z,44.32
2018-12-24T18:52:42.170Z,44.38
2018-12-24T18:55:13.141Z,44.52
2018-12-24T18:57:44.184Z,44.57
2018-12-24T19:00:16.283Z,44.51
2018-12-24T19:02:47.529Z,44.37
2018-12-24T19:05:19.590Z,44.35
2018-12-24T19:07:52.700Z,44.61
2018-12-24T19:10:23.058Z,44.70
2018-12-24T19:12:54.510Z,44.79
2018-12-24T19:15:26.780Z,44.84
2018-12-24T19:17:58.729Z,44.69
2018-12-24T19:20:31.337Z,44.65
2018-12-24T19:23:02.047Z,44.69
2018-12-24T19:25:37.950Z,44.80
2018-12-24T19:28:13.669Z,44.83
2018-12-24T19:30:45.024Z,45.21
2018-12-24T19:33:16.931Z,45.26
2018-12-24T19:35:50.888Z,45.29
2018-12-24T19:38:22.903Z,44.90
2018-12-24T19:40:59.039Z,44.94
2018-12-24T19:43:31.776Z,44.78
2018-12-24T19:46:07.609Z,44.90
2018-12-24T19:48:39.901Z,44.91
2018-12-24T19:51:12.202Z,45.45
2018-12-24T19:53:43.411Z,45.43
2018-12-24T19:56:16.135Z,45.48
2018-12-24T19:58:51.447Z,45.74
2018-12-24T20:01:23.494Z,45.99
2018-12-24T20:03:55.965Z,45.69
2018-12-24T20:06:30.164Z,45.47
2018-12-24T20:09:05.094Z,45.48
2018-12-24T20:11:38.249Z,45.20
2018-12-24T20:14:10.690Z,45.07
2018-12-24T20:16:41.175Z,45.24
2018-12-24T20:19:12.797Z,45.49
2018-12-24T20:21:44.538Z,45.75
2018-12-24T20:24:15.945Z,46.24
2018-12-24T20:26:47.507Z,46.07
2018-12-24T20:29:18.315Z,46.33
2018-12-24T20:31:50.362Z,46.45
2018-12-24T20:34:21.962Z,46.56
2018-12-24T20:36:53.864Z,46.20
2018-12-24T20:39:29.452Z,46.31
2018-12-24T20:42:02.585Z,46.89
2018-12-24T20:44:34.693Z,47.11
2018-12-24T20:47:06.553Z,47.21
2018-12-24T20:49:38.209Z,47.63
2018-12-24T20:52:09.951Z,47.64
2018-12-24T20:54:43.451Z,46.99
2018-12-24T20:57:15.657Z,47.23
2018-12-24T20:59:48.731Z,47.44
2018-12-24T21:02:20.196Z,47.12
2018-12-24T21:04:58.296Z,47.10
2018-12-24T21:07:31.643Z,47.98
2018-12-24T21:10:04.370Z,48.22
2018-12-24T21:12:35.741Z,48.59
2018-12-24T21:15:06.534Z,48.60
2018-12-24T21:17:38.317Z,48.40
2018-12-24T21:20:11.500Z,48.68
2018-12-24T21:22:43.023Z,48.89
2018-12-24T21:25:15.870Z,49.12
2018-12-24T21:27:47.134Z,48.89
2018-12-24T21:30:29.009Z,49.57
2018-12-24T21:33:01.368Z,49.43
2018-12-24T21:35:34.619Z,50.30
2018-12-24T21:38:10.209Z,50.96
2018-12-24T21:40:49.200Z,50.50
2018-12-24T21:43:21.820Z,50.23
2018-12-24T21:45:52.381Z,49.48
2018-12-24T21:48:23.860Z,49.32
2018-12-24T21:50:57.509Z,49.28
2018-12-24T21:53:29.593Z,48.89
2018-12-24T21:56:00.848Z,49.21
2018-12-24T21:58:31.586Z,49.38
2018-12-24T22:01:05.909Z,48.62
2018-12-24T22:03:40.283Z,48.68
2018-12-24T22:06:12.797Z,48.76
2018-12-24T22:08:44.009Z,48.86
2018-12-24T22:11:17.765Z,49.15
2018-12-24T22:13:51.246Z,49.30
2018-12-24T22:16:24.399Z,49.25
2018-12-24T22:18:58.453Z,48.53
2018-12-24T22:21:37.381Z,48.77
2018-12-24T22:24:09.314Z,48.85
2018-12-24T22:26:42.656Z,48.86
2018-12-24T22:29:13.845Z,48.87
2018-12-24T22:31:44.435Z,48.61
2018-12-24T22:34:15.955Z,48.65
2018-12-24T22:36:47.207Z,48.03
2018-12-24T22:39:17.632Z,48.23
2018-12-24T22:41:50.187Z,47.87
2018-12-24T22:44:21.051Z,47.92
2018-12-24T22:46:56.233Z,48.03
2018-12-24T22:49:29.606Z,47.63
2018-12-24T22:52:02.551Z,47.61
2018-12-24T22:54:35.647Z,47.67
2018-12-24T22:57:07.635Z,47.78
2018-12-24T22:59:38.883Z,47.48
2018-12-24T23:02:10.643Z,47.13
2018-12-24T23:04:41.487Z,47.86
2018-12-24T23:07:13.977Z,48.37
2018-12-24T23:09:50.429Z,47.91
2018-12-24T23:12:24.236Z,47.80
2018-12-24T23:14:56.411Z,48.08
2018-12-24T23:17:34.964Z,48.73
2018-12-24T23:20:05.332Z,49.63
2018-12-24T23:22:38.417Z,49.00
2018-12-24T23:25:09.585Z,48.49
2018-12-24T23:27:41.054Z,48.57
2018-12-24T23:30:12.213Z,49.37
2018-12-24T23:32:42.505Z,49.28
2018-12-24T23:35:13.155Z,50.17
2018-12-24T23:37:44.120Z,49.20
2018-12-24T23:40:15.410Z,50.12
2018-12-24T23:42:46.184Z,49.41
2018-12-24T23:45:18.253Z,50.22
2018-12-24T23:47:49.690Z,50.55
2018-12-24T23:50:21.366Z,49.42
2018-12-24T23:52:52.981Z,49.34
2018-12-24T23:55:25.417Z,49.29
2018-12-24T23:57:57.468Z,49.03
