createdAt,value
2018-08-25T00:02:05.325Z,14.60
2018-08-25T00:04:40.226Z,14.60
2018-08-25T00:07:16.237Z,14.60
2018-08-25T00:09:53.232Z,14.60
2018-08-25T00:12:32.120Z,14.70
2018-08-25T00:15:06.812Z,14.60
2018-08-25T00:17:41.081Z,14.60
2018-08-25T00:20:15.604Z,14.60
2018-08-25T00:22:50.751Z,14.60
2018-08-25T00:25:25.017Z,14.60
2018-08-25T00:27:59.530Z,14.60
2018-08-25T00:30:39.321Z,14.60
2018-08-25T00:33:13.634Z,14.70
2018-08-25T00:35:47.999Z,14.70
2018-08-25T00:38:22.441Z,14.70
2018-08-25T00:40:56.689Z,14.70
2018-08-25T00:43:31.125Z,14.70
2018-08-25T00:46:05.550Z,14.60
2018-08-25T00:48:39.814Z,14.60
2018-08-25T00:51:14.362Z,14.60
2018-08-25T00:53:48.699Z,14.60
2018-08-25T00:56:24.320Z,14.60
2018-08-25T00:58:59.093Z,14.60
2018-08-25T01:01:33.329Z,14.60
2018-08-25T01:04:07.549Z,14.60
2018-08-25T01:06:41.918Z,14.50
2018-08-25T01:09:16.184Z,14.50
2018-08-25T01:11:51.594Z,14.40
2018-08-25T01:14:26.368Z,14.30
2018-08-25T01:17:00.632Z,14.30
2018-08-25T01:19:35.073Z,14.20
2018-08-25T01:22:09.420Z,14.20
2018-08-25T01:24:43.635Z,14.20
2018-08-25T01:27:18.074Z,14.20
2018-08-25T01:29:52.264Z,14.20
2018-08-25T01:32:26.487Z,14.20
2018-08-25T01:35:00.713Z,14.20
2018-08-25T01:37:35.975Z,14.20
2018-08-25T01:40:10.170Z,14.10
2018-08-25T01:42:44.474Z,14.10
2018-08-25T01:45:18.828Z,14.10
2018-08-25T01:47:53.398Z,14.10
2018-08-25T01:50:28.364Z,14.10
2018-08-25T01:53:03.432Z,14.10
2018-08-25T01:55:38.110Z,14.10
2018-08-25T01:58:12.771Z,14.00
2018-08-25T02:00:47.959Z,14.00
2018-08-25T02:03:22.428Z,14.00
2018-08-25T02:05:56.833Z,14.00
2018-08-25T02:08:31.265Z,14.00
2018-08-25T02:11:05.680Z,14.00
2018-08-25T02:13:40.100Z,13.90
2018-08-25T02:16:15.001Z,13.90
2018-08-25T02:18:49.445Z,13.90
2018-08-25T02:21:24.464Z,13.80
2018-08-25T02:23:59.413Z,13.80
2018-08-25T02:26:35.407Z,13.80
2018-08-25T02:29:09.592Z,13.70
2018-08-25T02:31:43.915Z,13.70
2018-08-25T02:34:19.780Z,13.70
2018-08-25T02:36:54.204Z,13.60
2018-08-25T02:39:30.141Z,13.60
2018-08-25T02:42:04.528Z,13.60
2018-08-25T02:44:38.877Z,13.50
2018-08-25T02:47:13.285Z,13.60
2018-08-25T02:49:47.712Z,13.60
2018-08-25T02:52:22.344Z,13.60
2018-08-25T02:54:56.583Z,13.70
2018-08-25T02:57:30.752Z,13.70
2018-08-25T03:00:04.990Z,13.70
2018-08-25T03:02:39.358Z,13.70
2018-08-25T03:05:13.729Z,13.70
2018-08-25T03:07:48.173Z,13.70
2018-08-25T03:10:23.205Z,13.70
2018-08-25T03:12:57.620Z,13.60
2018-08-25T03:15:32.452Z,13.60
2018-08-25T03:18:07.769Z,13.50
2018-08-25T03:20:43.403Z,13.40
2018-08-25T03:23:19.168Z,13.40
2018-08-25T03:25:53.437Z,13.40
2018-08-25T03:28:27.821Z,13.40
2018-08-25T03:31:02.389Z,13.40
2018-08-25T03:33:36.773Z,13.30
2018-08-25T03:36:15.600Z,13.40
2018-08-25T03:38:49.869Z,13.40
2018-08-25T03:41:24.252Z,13.40
2018-08-25T03:43:58.572Z,13.40
2018-08-25T03:46:32.968Z,13.50
2018-08-25T03:49:07.313Z,13.50
2018-08-25T03:51:42.223Z,13.40
2018-08-25T03:54:16.620Z,13.40
2018-08-25T03:56:50.962Z,13.30
2018-08-25T03:59:25.208Z,13.40
2018-08-25T04:01:59.611Z,13.30
2018-08-25T04:04:33.829Z,13.30
2018-08-25T04:07:08.157Z,13.20
2018-08-25T04:09:42.747Z,13.30
2018-08-25T04:12:17.190Z,13.20
2018-08-25T04:14:51.463Z,13.30
2018-08-25T04:17:25.852Z,13.30
2018-08-25T04:20:00.106Z,13.20
2018-08-25T04:22:34.560Z,13.20
2018-08-25T04:25:09.013Z,13.30
2018-08-25T04:27:43.321Z,13.30
2018-08-25T04:30:17.585Z,13.30
2018-08-25T04:32:51.729Z,13.30
2018-08-25T04:35:26.090Z,13.40
2018-08-25T04:38:00.592Z,13.40
2018-08-25T04:40:34.862Z,13.40
2018-08-25T04:43:09.226Z,13.50
2018-08-25T04:45:43.540Z,13.50
2018-08-25T04:48:18.465Z,13.60
2018-08-25T04:50:53.852Z,13.70
2018-08-25T04:53:29.652Z,13.80
2018-08-25T04:56:04.825Z,13.80
2018-08-25T04:58:40.029Z,13.90
2018-08-25T05:01:15.814Z,13.90
2018-08-25T05:03:50.012Z,14.00
2018-08-25T05:06:24.477Z,14.00
2018-08-25T05:08:58.863Z,14.00
2018-08-25T05:11:33.273Z,14.00
2018-08-25T05:14:09.971Z,14.00
2018-08-25T05:16:44.086Z,14.00
2018-08-25T05:19:18.494Z,14.10
2018-08-25T05:21:53.383Z,14.10
2018-08-25T05:24:28.319Z,14.10
2018-08-25T05:27:03.535Z,14.20
2018-08-25T05:29:38.039Z,14.20
2018-08-25T05:32:18.854Z,14.30
2018-08-25T05:34:54.616Z,14.30
2018-08-25T05:37:30.311Z,14.40
2018-08-25T05:40:04.521Z,14.50
2018-08-25T05:42:39.234Z,14.60
2018-08-25T05:45:14.586Z,14.70
2018-08-25T05:47:48.906Z,14.70
2018-08-25T05:50:24.152Z,14.80
2018-08-25T05:52:58.680Z,14.80
2018-08-25T05:55:32.988Z,14.90
2018-08-25T05:58:07.361Z,14.90
2018-08-25T06:00:41.629Z,15.00
2018-08-25T06:03:15.946Z,15.00
2018-08-25T06:05:50.355Z,15.10
2018-08-25T06:08:24.766Z,15.20
2018-08-25T06:10:59.180Z,15.20
2018-08-25T06:13:33.572Z,15.30
2018-08-25T06:16:07.834Z,15.40
2018-08-25T06:18:42.096Z,15.40
2018-08-25T06:21:16.870Z,15.40
2018-08-25T06:23:52.573Z,15.50
2018-08-25T06:26:26.934Z,15.50
2018-08-25T06:29:01.137Z,15.60
2018-08-25T06:31:36.073Z,15.60
2018-08-25T06:34:10.250Z,15.60
2018-08-25T06:36:44.623Z,15.60
2018-08-25T06:39:18.947Z,15.60
2018-08-25T06:41:54.145Z,15.60
2018-08-25T06:44:28.477Z,15.60
2018-08-25T06:47:03.247Z,15.60
2018-08-25T06:49:37.369Z,15.60
2018-08-25T06:52:11.671Z,15.50
2018-08-25T06:54:46.096Z,15.50
2018-08-25T06:57:21.545Z,15.40
2018-08-25T06:59:56.445Z,15.40
2018-08-25T07:02:38.208Z,15.30
2018-08-25T07:05:12.532Z,15.10
2018-08-25T07:07:46.930Z,14.70
2018-08-25T07:10:21.189Z,14.30
2018-08-25T07:12:55.627Z,14.10
2018-08-25T07:15:29.889Z,14.00
2018-08-25T07:18:04.636Z,13.90
2018-08-25T07:20:38.900Z,13.90
2018-08-25T07:23:13.938Z,13.80
2018-08-25T07:25:48.371Z,13.80
2018-08-25T07:28:22.671Z,13.80
2018-08-25T07:30:57.041Z,13.90
2018-08-25T07:33:31.427Z,13.90
2018-08-25T07:36:06.103Z,13.90
2018-08-25T07:38:40.500Z,14.00
2018-08-25T07:41:14.822Z,14.00
2018-08-25T07:43:50.273Z,14.10
2018-08-25T07:46:24.697Z,14.30
2018-08-25T07:48:59.105Z,14.40
2018-08-25T07:51:33.726Z,14.50
2018-08-25T07:54:08.169Z,14.70
2018-08-25T07:56:42.487Z,14.80
2018-08-25T07:59:16.979Z,15.00
2018-08-25T08:01:51.281Z,15.10
2018-08-25T08:04:25.570Z,14.90
2018-08-25T08:06:59.946Z,14.80
2018-08-25T08:09:34.224Z,14.80
2018-08-25T08:12:08.594Z,14.90
2018-08-25T08:14:43.313Z,14.90
2018-08-25T08:17:18.142Z,14.80
2018-08-25T08:19:52.570Z,14.90
2018-08-25T08:22:26.883Z,14.90
2018-08-25T08:25:01.326Z,14.60
2018-08-25T08:27:35.527Z,14.50
2018-08-25T08:30:09.743Z,14.70
2018-08-25T08:32:44.632Z,15.00
2018-08-25T08:35:23.356Z,15.20
2018-08-25T08:37:59.197Z,15.20
2018-08-25T08:40:37.075Z,15.30
2018-08-25T08:43:11.673Z,15.50
2018-08-25T08:45:48.865Z,15.70
2018-08-25T08:48:29.804Z,15.80
2018-08-25T08:51:04.237Z,16.10
2018-08-25T08:53:39.206Z,16.10
2018-08-25T08:56:14.273Z,16.10
2018-08-25T08:58:48.613Z,16.00
2018-08-25T09:01:23.276Z,16.00
2018-08-25T09:03:58.149Z,15.50
2018-08-25T09:06:33.263Z,15.40
2018-08-25T09:09:10.869Z,15.50
2018-08-25T09:11:45.131Z,15.70
2018-08-25T09:14:19.455Z,15.80
2018-08-25T09:16:54.897Z,15.90
2018-08-25T09:19:30.662Z,16.00
2018-08-25T09:22:05.144Z,16.10
2018-08-25T09:24:39.692Z,16.40
2018-08-25T09:27:14.310Z,16.70
2018-08-25T09:29:49.193Z,16.60
2018-08-25T09:32:23.598Z,16.30
2018-08-25T09:34:58.911Z,16.20
2018-08-25T09:37:33.569Z,16.10
2018-08-25T09:40:07.875Z,15.90
2018-08-25T09:42:42.152Z,15.70
2018-08-25T09:45:16.382Z,15.60
2018-08-25T09:47:50.569Z,15.70
2018-08-25T09:50:24.728Z,15.60
2018-08-25T09:52:59.107Z,15.80
2018-08-25T09:55:33.472Z,16.00
2018-08-25T09:58:07.777Z,16.40
2018-08-25T10:00:42.290Z,16.80
2018-08-25T10:03:16.600Z,16.70
2018-08-25T10:05:51.065Z,16.90
2018-08-25T10:08:25.969Z,17.20
2018-08-25T10:11:00.814Z,17.60
2018-08-25T10:13:35.635Z,17.40
2018-08-25T10:16:10.321Z,17.40
2018-08-25T10:18:45.316Z,17.60
2018-08-25T10:21:20.923Z,17.30
2018-08-25T10:23:55.733Z,17.20
2018-08-25T10:26:31.561Z,17.00
2018-08-25T10:29:06.177Z,17.20
2018-08-25T10:31:40.437Z,17.40
2018-08-25T10:34:15.382Z,17.70
2018-08-25T10:36:50.646Z,17.90
2018-08-25T10:39:26.001Z,18.10
2018-08-25T10:42:02.582Z,17.90
2018-08-25T10:44:36.928Z,17.60
2018-08-25T10:47:15.494Z,17.20
2018-08-25T10:49:50.158Z,17.00
2018-08-25T10:52:25.030Z,17.10
2018-08-25T10:55:02.277Z,17.10
2018-08-25T10:57:37.697Z,17.10
2018-08-25T11:00:12.017Z,16.90
2018-08-25T11:02:46.880Z,17.10
2018-08-25T11:05:22.608Z,17.10
2018-08-25T11:07:57.999Z,17.00
2018-08-25T11:10:32.447Z,17.00
2018-08-25T11:13:06.699Z,16.70
2018-08-25T11:15:40.943Z,16.50
2018-08-25T11:18:18.561Z,16.20
2018-08-25T11:20:53.279Z,16.10
2018-08-25T11:23:28.696Z,15.70
2018-08-25T11:26:03.637Z,15.30
2018-08-25T11:28:38.367Z,15.00
2018-08-25T11:31:14.427Z,14.80
2018-08-25T11:33:49.462Z,14.30
2018-08-25T11:36:24.060Z,14.10
2018-08-25T11:38:58.300Z,14.00
2018-08-25T11:41:32.571Z,13.70
2018-08-25T11:44:06.987Z,13.80
2018-08-25T11:46:41.857Z,13.90
2018-08-25T11:49:17.411Z,14.10
2018-08-25T11:51:52.453Z,14.30
2018-08-25T11:54:28.002Z,14.60
2018-08-25T11:57:02.537Z,14.80
2018-08-25T11:59:36.835Z,15.20
2018-08-25T12:02:11.702Z,15.40
2018-08-25T12:04:46.675Z,15.40
2018-08-25T12:07:20.822Z,15.40
2018-08-25T12:09:56.752Z,15.70
2018-08-25T12:12:31.559Z,16.10
2018-08-25T12:15:07.045Z,16.30
2018-08-25T12:17:41.220Z,16.90
2018-08-25T12:20:15.571Z,17.20
2018-08-25T12:22:50.708Z,17.70
2018-08-25T12:25:25.685Z,17.00
2018-08-25T12:28:00.251Z,16.30
2018-08-25T12:30:36.100Z,15.90
2018-08-25T12:33:10.951Z,15.80
2018-08-25T12:35:45.121Z,15.70
2018-08-25T12:38:19.597Z,15.50
2018-08-25T12:40:53.809Z,15.40
2018-08-25T12:43:28.057Z,15.60
2018-08-25T12:46:04.685Z,17.00
2018-08-25T12:48:38.859Z,16.70
2018-08-25T12:51:13.019Z,16.20
2018-08-25T12:53:47.362Z,15.60
2018-08-25T12:56:22.380Z,15.30
2018-08-25T12:58:56.944Z,15.50
2018-08-25T13:01:31.367Z,15.90
2018-08-25T13:04:06.609Z,16.30
2018-08-25T13:06:41.529Z,16.90
2018-08-25T13:09:16.295Z,18.30
2018-08-25T13:11:52.793Z,19.90
2018-08-25T13:14:28.077Z,20.20
2018-08-25T13:17:03.574Z,18.90
2018-08-25T13:19:38.861Z,18.00
2018-08-25T13:22:13.949Z,17.60
2018-08-25T13:24:49.214Z,17.30
2018-08-25T13:27:24.952Z,17.40
2018-08-25T13:30:00.131Z,17.00
2018-08-25T13:32:34.336Z,17.10
2018-08-25T13:35:10.497Z,17.30
2018-08-25T13:37:48.400Z,17.60
2018-08-25T13:40:23.220Z,17.70
2018-08-25T13:42:59.073Z,18.40
2018-08-25T13:45:34.479Z,20.10
2018-08-25T13:48:11.912Z,21.50
2018-08-25T13:50:46.777Z,21.40
2018-08-25T13:53:23.807Z,19.90
2018-08-25T13:56:00.102Z,19.90
2018-08-25T13:58:35.431Z,20.60
2018-08-25T14:01:14.020Z,20.20
2018-08-25T14:03:54.215Z,18.80
2018-08-25T14:06:31.522Z,17.90
2018-08-25T14:09:08.703Z,17.60
2018-08-25T14:11:45.676Z,17.60
2018-08-25T14:14:21.428Z,17.90
2018-08-25T14:16:57.333Z,19.00
2018-08-25T14:19:31.819Z,19.10
2018-08-25T14:22:09.002Z,20.80
2018-08-25T14:24:50.491Z,19.80
2018-08-25T14:27:26.240Z,19.00
2018-08-25T14:30:02.756Z,19.50
2018-08-25T14:32:37.856Z,19.80
2018-08-25T14:35:12.581Z,19.60
2018-08-25T14:37:48.853Z,21.30
2018-08-25T14:40:28.559Z,21.80
2018-08-25T14:43:04.132Z,20.80
2018-08-25T14:45:39.175Z,19.40
2018-08-25T14:48:15.453Z,19.00
2018-08-25T14:50:54.449Z,18.60
2018-08-25T14:53:28.880Z,18.30
2018-08-25T14:56:06.680Z,18.00
2018-08-25T14:58:42.487Z,18.00
2018-08-25T15:01:18.435Z,17.70
2018-08-25T15:03:55.196Z,17.40
2018-08-25T15:06:30.915Z,17.40
2018-08-25T15:09:12.912Z,17.30
2018-08-25T15:11:48.156Z,17.10
2018-08-25T15:14:22.351Z,16.70
2018-08-25T15:16:57.530Z,16.70
2018-08-25T15:19:33.045Z,16.50
2018-08-25T15:22:08.777Z,16.40
2018-08-25T15:24:47.273Z,16.20
2018-08-25T15:27:22.432Z,16.20
2018-08-25T15:29:56.983Z,16.20
2018-08-25T15:32:33.242Z,16.30
2018-08-25T15:35:09.258Z,16.40
2018-08-25T15:37:44.622Z,17.20
2018-08-25T15:40:19.145Z,21.30
2018-08-25T15:42:57.368Z,23.50
2018-08-25T15:45:37.922Z,24.30
2018-08-25T15:48:12.884Z,23.60
2018-08-25T15:50:48.415Z,23.60
2018-08-25T15:53:23.800Z,25.50
2018-08-25T15:55:58.872Z,25.20
2018-08-25T15:58:34.374Z,25.70
2018-08-25T16:01:09.775Z,26.20
2018-08-25T16:03:44.789Z,26.40
2018-08-25T16:06:19.182Z,25.30
2018-08-25T16:08:53.989Z,21.10
2018-08-25T16:11:28.513Z,19.10
2018-08-25T16:14:03.588Z,18.40
2018-08-25T16:16:38.035Z,17.90
2018-08-25T16:19:13.647Z,17.50
2018-08-25T16:21:47.882Z,17.30
2018-08-25T16:24:22.468Z,17.10
2018-08-25T16:26:56.933Z,17.00
2018-08-25T16:29:31.217Z,17.00
2018-08-25T16:32:10.268Z,16.90
2018-08-25T16:34:45.262Z,16.80
2018-08-25T16:37:19.588Z,17.00
2018-08-25T16:39:54.309Z,21.50
2018-08-25T16:42:30.002Z,24.30
2018-08-25T16:45:06.057Z,24.80
2018-08-25T16:47:44.244Z,25.30
2018-08-25T16:50:19.176Z,27.30
2018-08-25T16:53:00.297Z,27.10
2018-08-25T16:55:41.668Z,25.80
2018-08-25T16:58:20.031Z,25.00
2018-08-25T17:00:54.489Z,24.00
2018-08-25T17:03:30.237Z,24.20
2018-08-25T17:06:04.775Z,25.00
2018-08-25T17:08:39.286Z,25.10
2018-08-25T17:11:16.046Z,25.70
2018-08-25T17:13:53.131Z,24.90
2018-08-25T17:16:28.300Z,21.00
2018-08-25T17:19:06.144Z,21.50
2018-08-25T17:21:41.123Z,19.60
2018-08-25T17:24:15.832Z,18.10
2018-08-25T17:26:51.219Z,17.40
2018-08-25T17:29:26.426Z,17.00
2018-08-25T17:32:03.378Z,16.70
2018-08-25T17:34:40.665Z,16.30
2018-08-25T17:37:15.364Z,16.10
2018-08-25T17:39:51.162Z,16.00
2018-08-25T17:42:25.504Z,15.90
2018-08-25T17:44:59.855Z,15.80
2018-08-25T17:47:34.110Z,15.70
2018-08-25T17:50:08.410Z,15.50
2018-08-25T17:52:42.648Z,15.50
2018-08-25T17:55:16.965Z,15.40
2018-08-25T17:57:51.282Z,15.40
2018-08-25T18:00:25.785Z,15.30
2018-08-25T18:03:01.215Z,15.20
2018-08-25T18:05:37.043Z,15.10
2018-08-25T18:08:19.591Z,15.00
2018-08-25T18:10:54.819Z,15.00
2018-08-25T18:13:31.212Z,14.90
2018-08-25T18:16:06.322Z,14.80
2018-08-25T18:18:43.378Z,14.70
2018-08-25T18:21:18.683Z,14.60
2018-08-25T18:23:54.017Z,14.50
2018-08-25T18:26:29.851Z,14.40
2018-08-25T18:29:04.204Z,14.40
2018-08-25T18:31:39.144Z,14.30
2018-08-25T18:34:14.459Z,14.30
2018-08-25T18:36:49.100Z,14.20
2018-08-25T18:39:23.516Z,14.20
2018-08-25T18:41:57.860Z,14.10
2018-08-25T18:44:32.220Z,14.00
2018-08-25T18:53:05.697Z,13.80
2018-08-25T18:55:40.203Z,13.70
2018-08-25T18:58:15.578Z,13.70
2018-08-25T19:00:51.108Z,13.60
2018-08-25T19:03:25.557Z,13.60
2018-08-25T19:06:00.726Z,13.50
2018-08-25T19:08:35.465Z,13.50
2018-08-25T19:11:09.968Z,13.40
2018-08-25T19:13:44.564Z,13.40
2018-08-25T19:16:19.204Z,13.30
2018-08-25T19:18:54.808Z,13.20
2018-08-25T19:21:33.224Z,13.20
2018-08-25T19:24:07.844Z,13.10
2018-08-25T19:26:44.259Z,13.00
2018-08-25T19:29:19.169Z,13.00
2018-08-25T19:31:54.180Z,13.00
2018-08-25T19:34:30.144Z,12.90
2018-08-25T19:37:18.997Z,13.00
2018-08-25T19:39:54.535Z,12.90
2018-08-25T19:42:29.989Z,13.00
2018-08-25T19:45:04.767Z,13.10
2018-08-25T19:47:39.324Z,13.00
2018-08-25T19:50:13.762Z,13.00
2018-08-25T19:52:48.844Z,13.00
2018-08-25T19:55:23.139Z,12.90
2018-08-25T19:57:58.700Z,12.90
2018-08-25T20:00:33.861Z,12.90
2018-08-25T20:03:09.129Z,12.80
2018-08-25T20:05:45.547Z,12.80
2018-08-25T20:08:20.289Z,12.80
2018-08-25T20:10:54.835Z,12.80
2018-08-25T20:13:28.995Z,12.80
2018-08-25T20:16:03.436Z,12.70
2018-08-25T20:18:37.864Z,12.70
2018-08-25T20:21:12.501Z,12.70
2018-08-25T20:23:47.119Z,12.70
2018-08-25T20:26:22.948Z,12.70
2018-08-25T20:28:58.539Z,12.70
2018-08-25T20:31:32.877Z,12.60
2018-08-25T20:34:07.279Z,12.60
2018-08-25T20:36:42.521Z,12.60
2018-08-25T20:39:17.249Z,12.60
2018-08-25T20:41:59.050Z,12.50
2018-08-25T20:44:36.829Z,12.50
2018-08-25T20:47:14.592Z,12.50
2018-08-25T20:49:49.988Z,12.50
2018-08-25T20:52:25.413Z,12.40
2018-08-25T20:55:00.139Z,12.40
2018-08-25T20:57:34.903Z,12.40
2018-08-25T21:00:09.489Z,12.40
2018-08-25T21:02:43.916Z,12.30
2018-08-25T21:05:18.330Z,12.30
2018-08-25T21:07:52.580Z,12.30
2018-08-25T21:10:26.849Z,12.20
2018-08-25T21:13:01.801Z,12.20
2018-08-25T21:15:36.021Z,12.20
2018-08-25T21:18:10.320Z,12.20
2018-08-25T21:20:44.544Z,12.20
2018-08-25T21:23:19.996Z,12.10
2018-08-25T21:25:56.277Z,12.10
2018-08-25T21:28:31.206Z,12.10
2018-08-25T21:31:06.548Z,12.00
2018-08-25T21:33:42.019Z,12.00
2018-08-25T21:36:16.527Z,12.00
2018-08-25T21:38:52.776Z,11.90
2018-08-25T21:41:27.072Z,11.80
2018-08-25T21:44:02.113Z,11.80
2018-08-25T21:46:37.718Z,11.70
2018-08-25T21:49:15.865Z,11.60
2018-08-25T21:51:50.193Z,11.60
2018-08-25T21:54:24.816Z,11.60
2018-08-25T21:57:02.616Z,11.60
2018-08-25T21:59:37.037Z,11.60
2018-08-25T22:02:15.591Z,11.60
2018-08-25T22:04:50.402Z,11.50
2018-08-25T22:07:24.880Z,11.50
2018-08-25T22:09:59.922Z,11.50
2018-08-25T22:12:38.741Z,11.40
2018-08-25T22:15:15.863Z,11.40
2018-08-25T22:17:51.204Z,11.30
2018-08-25T22:20:26.588Z,11.30
2018-08-25T22:23:01.616Z,11.30
2018-08-25T22:25:35.783Z,11.30
2018-08-25T22:28:11.324Z,11.30
2018-08-25T22:30:45.599Z,11.30
2018-08-25T22:33:19.975Z,11.30
2018-08-25T22:35:54.393Z,11.40
2018-08-25T22:38:29.223Z,11.40
2018-08-25T22:41:04.252Z,11.40
2018-08-25T22:43:39.286Z,11.50
2018-08-25T22:46:14.881Z,11.40
2018-08-25T22:48:49.466Z,11.40
2018-08-25T22:51:23.797Z,11.40
2018-08-25T22:54:02.212Z,11.40
2018-08-25T22:56:36.396Z,11.40
2018-08-25T22:59:10.981Z,11.40
2018-08-25T23:01:45.692Z,11.40
2018-08-25T23:04:20.388Z,11.30
2018-08-25T23:06:55.820Z,11.30
2018-08-25T23:09:30.080Z,11.40
2018-08-25T23:12:05.440Z,11.30
2018-08-25T23:14:41.115Z,11.30
2018-08-25T23:17:15.417Z,11.30
2018-08-25T23:19:51.914Z,11.20
2018-08-25T23:22:29.931Z,11.20
2018-08-25T23:25:07.465Z,11.20
2018-08-25T23:27:41.784Z,11.20
2018-08-25T23:30:17.429Z,11.10
2018-08-25T23:32:52.635Z,11.10
2018-08-25T23:35:27.195Z,11.20
2018-08-25T23:38:01.607Z,11.20
2018-08-25T23:40:36.860Z,11.10
2018-08-25T23:43:11.136Z,11.10
2018-08-25T23:45:46.422Z,11.10
2018-08-25T23:48:21.076Z,11.10
2018-08-25T23:50:56.512Z,11.00
2018-08-25T23:53:32.390Z,11.00
2018-08-25T23:56:09.245Z,11.00
2018-08-25T23:58:45.113Z,11.00
