createdAt,value
2023-01-31T00:02:39.163Z,1018.93
2023-01-31T00:14:39.636Z,1018.93
2023-01-31T00:26:39.359Z,1018.77
2023-01-31T00:38:39.134Z,1018.84
2023-01-31T00:50:39.137Z,1019.06
2023-01-31T01:02:39.128Z,1019.2
2023-01-31T01:14:39.163Z,1019.17
2023-01-31T01:26:39.191Z,1019.26
2023-01-31T01:38:39.126Z,1019.22
2023-01-31T01:50:39.154Z,1019.32
2023-01-31T02:02:39.142Z,1019.26
2023-01-31T02:14:39.152Z,1019.19
2023-01-31T02:26:39.179Z,1019.31
2023-01-31T02:38:39.162Z,1019.18
2023-01-31T02:50:39.173Z,1019.37
2023-01-31T03:02:39.202Z,1019.46
2023-01-31T03:14:39.163Z,1019.61
2023-01-31T03:26:39.248Z,1019.7
2023-01-31T03:38:39.205Z,1019.78
2023-01-31T03:50:39.235Z,1019.68
2023-01-31T04:02:39.237Z,1019.68
2023-01-31T04:14:39.215Z,1019.54
2023-01-31T04:26:39.273Z,1019.53
2023-01-31T04:38:39.246Z,1019.44
2023-01-31T04:50:39.241Z,1019.48
2023-01-31T05:02:39.286Z,1019.54
2023-01-31T05:14:39.247Z,1019.59
2023-01-31T05:26:39.274Z,1019.59
2023-01-31T05:39:39.254Z,1019.79
2023-01-31T05:51:39.281Z,1020.03
2023-01-31T06:03:39.277Z,1020.15
2023-01-31T06:15:39.279Z,1020.39
2023-01-31T06:28:39.282Z,1020.59
2023-01-31T06:41:39.365Z,1020.94
2023-01-31T07:01:04.033Z,1021.16
2023-01-31T07:14:04.027Z,1021.4
2023-01-31T07:33:48.091Z,1021.24
2023-01-31T07:46:48.170Z,1021.42
2023-01-31T07:59:48.312Z,1021.43
2023-01-31T08:12:50.110Z,1021.4
2023-01-31T08:25:48.303Z,1021.59
2023-01-31T08:38:48.364Z,1021.7
2023-01-31T08:51:48.416Z,1021.7
2023-01-31T09:04:48.369Z,1021.81
2023-01-31T09:17:48.363Z,1021.78
2023-01-31T09:30:48.368Z,1021.86
2023-01-31T09:43:48.445Z,1021.92
2023-01-31T09:56:50.132Z,1022.05
2023-01-31T10:09:48.619Z,1022.1
2023-01-31T10:29:26.407Z,1022.14
2023-01-31T10:42:26.520Z,1021.94
2023-01-31T10:55:26.456Z,1021.84
2023-01-31T11:08:26.513Z,1021.74
2023-01-31T11:21:26.563Z,1021.65
2023-01-31T11:34:26.519Z,1021.57
2023-01-31T11:47:26.544Z,1021.53
2023-01-31T12:00:26.564Z,1021.4
2023-01-31T12:13:26.607Z,1021.4
2023-01-31T12:26:26.622Z,1021.45
2023-01-31T12:39:26.654Z,1021.22
2023-01-31T12:52:26.656Z,1021.13
2023-01-31T13:05:28.392Z,1020.87
2023-01-31T13:18:26.639Z,1020.88
2023-01-31T13:31:26.777Z,1020.91
2023-01-31T13:44:26.723Z,1021.01
2023-01-31T13:57:26.799Z,1020.99
2023-01-31T14:11:26.772Z,1020.81
2023-01-31T14:24:26.758Z,1020.88
2023-01-31T14:37:26.782Z,1021.07
2023-01-31T14:50:26.843Z,1021.14
2023-01-31T15:03:26.850Z,1021
2023-01-31T15:16:26.830Z,1021.12
2023-01-31T15:29:26.811Z,1021.06
2023-01-31T15:42:26.847Z,1021.04
2023-01-31T15:55:26.847Z,1021.23
2023-01-31T16:08:26.878Z,1021.04
2023-01-31T16:21:26.901Z,1021.07
2023-01-31T16:34:26.973Z,1021.18
2023-01-31T16:47:27.036Z,1021.08
2023-01-31T16:59:27.279Z,1021.02
2023-01-31T17:11:41.459Z,1021.13
2023-01-31T17:23:27.437Z,1021.23
2023-01-31T17:35:27.430Z,1021.3
2023-01-31T17:47:27.480Z,1021.21
2023-01-31T17:59:27.741Z,1021.18
2023-01-31T18:11:27.482Z,1021.19
2023-01-31T18:26:03.624Z,1021.26
2023-01-31T18:38:04.033Z,1021.33
2023-01-31T18:50:03.896Z,1021.13
2023-01-31T19:03:03.782Z,1020.96
2023-01-31T19:15:03.859Z,1021.26
2023-01-31T19:27:03.805Z,1021.24
2023-01-31T19:39:03.827Z,1021.16
2023-01-31T19:51:03.820Z,1021.31
2023-01-31T20:03:03.895Z,1021.24
2023-01-31T20:15:03.971Z,1021.24
2023-01-31T20:27:03.974Z,1021.15
2023-01-31T20:39:04.076Z,1021.05
2023-01-31T20:51:04.215Z,1021.13
2023-01-31T21:03:04.252Z,1021.01
2023-01-31T21:15:04.214Z,1020.85
2023-01-31T21:27:04.326Z,1020.86
2023-01-31T21:39:04.411Z,1021.01
2023-01-31T21:51:04.349Z,1021.23
2023-01-31T22:03:04.413Z,1021.17
2023-01-31T22:15:04.444Z,1021.21
2023-01-31T22:39:45.184Z,1021.02
2023-01-31T22:51:45.386Z,1021.01
2023-01-31T23:03:45.562Z,1020.97
2023-01-31T23:15:45.517Z,1021.03
2023-01-31T23:27:45.771Z,1021.03
2023-01-31T23:39:45.782Z,1020.84
2023-01-31T23:51:45.741Z,1020.85
