createdAt,value
2023-03-13T12:54:55.988Z,0.60
2023-03-13T12:57:50.565Z,0.63
2023-03-13T13:00:26.775Z,0.50
2023-03-13T13:03:20.636Z,0.00
2023-03-13T13:07:06.027Z,0.57
2023-03-13T13:09:37.186Z,0.40
2023-03-13T13:12:25.868Z,0.50
2023-03-13T13:14:52.939Z,0.82
2023-03-13T13:17:31.893Z,0.50
2023-03-13T13:19:59.333Z,0.40
2023-03-13T13:22:38.062Z,0.30
2023-03-13T13:25:11.314Z,0.40
2023-03-13T13:27:38.430Z,0.40
2023-03-13T13:30:17.697Z,0.30
2023-03-13T13:32:55.928Z,0.40
2023-03-13T13:35:38.594Z,0.30
2023-03-13T13:38:36.812Z,0.40
2023-03-13T13:41:12.318Z,0.40
2023-03-13T13:43:48.688Z,0.40
2023-03-13T13:46:33.981Z,0.32
2023-03-13T13:49:07.616Z,0.40
2023-03-13T13:51:39.488Z,0.40
2023-03-13T14:14:30.030Z,1.08
2023-03-13T14:16:57.916Z,1.70
2023-03-13T14:19:34.273Z,1.02
2023-03-13T14:22:10.634Z,0.90
2023-03-13T14:24:38.251Z,0.90
2023-03-13T14:27:20.459Z,0.80
2023-03-13T14:30:11.378Z,0.80
2023-03-13T14:32:39.384Z,0.82
2023-03-13T14:35:09.018Z,0.90
2023-03-13T14:37:44.080Z,0.70
2023-03-13T14:40:30.610Z,0.90
2023-03-13T14:45:37.147Z,0.75
2023-03-13T14:48:17.276Z,0.80
2023-03-13T14:50:44.341Z,0.90
2023-03-13T14:54:34.102Z,1.13
2023-03-13T14:57:27.512Z,0.60
2023-03-13T14:59:56.516Z,0.80
2023-03-13T15:02:29.311Z,0.68
2023-03-13T15:05:08.086Z,0.77
2023-03-13T15:07:43.142Z,0.80
2023-03-13T15:10:25.505Z,0.80
2023-03-13T15:12:53.176Z,0.85
2023-03-13T15:15:20.216Z,0.50
2023-03-13T15:17:47.161Z,0.60
2023-03-13T15:20:16.069Z,0.50
2023-03-13T15:22:46.451Z,0.82
2023-03-13T15:25:23.520Z,0.90
2023-03-13T15:27:51.050Z,0.60
2023-03-13T15:30:25.737Z,0.70
2023-03-13T15:32:52.810Z,0.70
2023-03-13T15:35:30.832Z,0.98
2023-03-13T15:38:00.731Z,0.90
2023-03-13T15:40:28.634Z,0.98
2023-03-13T15:42:55.929Z,0.70
2023-03-13T15:45:23.222Z,1.25
2023-03-13T15:47:50.240Z,0.85
2023-03-13T15:50:22.572Z,1.90
2023-03-13T15:52:49.486Z,3.00
2023-03-13T15:55:16.588Z,1.33
2023-03-13T15:57:47.420Z,1.00
2023-03-13T16:00:27.369Z,0.90
2023-03-13T16:02:54.853Z,0.85
2023-03-13T16:05:21.927Z,0.82
2023-03-13T16:07:48.968Z,1.05
2023-03-13T16:10:25.884Z,0.90
2023-03-13T16:12:54.342Z,1.75
2023-03-13T16:15:22.150Z,1.30
2023-03-13T16:17:49.010Z,1.20
2023-03-13T16:20:22.295Z,0.80
2023-03-13T16:22:51.709Z,0.80
2023-03-13T16:25:20.675Z,1.50
2023-03-13T16:27:47.868Z,1.02
2023-03-13T16:30:28.793Z,1.00
2023-03-13T16:32:56.818Z,0.98
2023-03-13T16:35:26.802Z,1.00
2023-03-13T16:37:56.014Z,1.58
2023-03-13T16:40:33.678Z,1.02
2023-03-13T16:43:00.971Z,1.05
2023-03-13T16:45:28.274Z,1.40
2023-03-13T16:47:55.286Z,1.27
2023-03-13T16:50:26.450Z,1.20
2023-03-13T16:52:54.564Z,1.30
2023-03-13T16:55:28.293Z,1.20
2023-03-13T16:57:56.933Z,1.45
2023-03-13T17:00:27.509Z,1.40
2023-03-13T17:02:55.074Z,1.27
2023-03-13T17:05:22.137Z,1.58
2023-03-13T17:07:51.306Z,1.15
2023-03-13T17:10:24.986Z,1.10
2023-03-13T17:12:52.144Z,1.40
2023-03-13T17:15:23.050Z,1.33
2023-03-13T17:17:52.300Z,1.20
2023-03-13T17:20:24.226Z,1.58
2023-03-13T17:22:51.281Z,1.58
2023-03-13T17:25:20.062Z,2.28
2023-03-13T17:27:48.570Z,1.67
2023-03-13T17:30:30.657Z,1.88
2023-03-13T17:32:59.174Z,1.75
2023-03-13T17:35:26.370Z,1.55
2023-03-13T17:37:53.363Z,1.83
2023-03-13T17:40:23.953Z,2.28
2023-03-13T17:42:51.478Z,2.67
2023-03-13T17:45:19.376Z,2.00
2023-03-13T17:47:47.332Z,1.85
2023-03-13T17:50:27.037Z,2.08
2023-03-13T17:52:54.928Z,1.60
2023-03-13T17:55:22.701Z,2.20
2023-03-13T17:57:49.730Z,1.83
2023-03-13T18:00:29.338Z,1.73
2023-03-13T18:02:57.554Z,1.73
2023-03-13T18:05:25.979Z,1.60
2023-03-13T18:07:56.069Z,2.17
2023-03-13T18:10:28.941Z,2.80
2023-03-13T18:15:28.085Z,3.00
2023-03-13T18:17:55.063Z,1.60
2023-03-13T18:20:31.363Z,1.40
2023-03-13T18:23:00.652Z,1.17
2023-03-13T18:25:29.574Z,1.65
2023-03-13T18:27:57.066Z,1.45
2023-03-13T18:30:25.796Z,1.73
2023-03-13T18:32:52.848Z,1.83
2023-03-13T18:35:19.835Z,1.20
2023-03-13T18:37:48.292Z,0.90
2023-03-13T18:40:23.857Z,1.10
2023-03-13T18:42:50.999Z,0.82
2023-03-13T18:45:21.687Z,0.90
2023-03-13T18:47:49.382Z,0.82
2023-03-13T18:50:30.088Z,0.60
2023-03-13T18:52:59.882Z,0.57
2023-03-13T18:55:30.376Z,0.60
2023-03-13T18:57:57.797Z,0.70
2023-03-13T19:00:29.235Z,0.52
2023-03-13T19:02:57.239Z,0.57
2023-03-13T19:05:24.656Z,0.50
2023-03-13T19:07:51.921Z,0.60
2023-03-13T19:10:22.103Z,0.60
2023-03-13T19:12:48.963Z,0.60
2023-03-13T19:15:16.446Z,0.50
2023-03-13T19:17:43.966Z,0.82
2023-03-13T19:20:18.330Z,0.55
2023-03-13T19:22:45.541Z,0.80
2023-03-13T19:25:16.469Z,0.70
2023-03-13T19:27:44.866Z,0.60
2023-03-13T19:30:19.608Z,0.80
2023-03-13T19:32:46.685Z,0.80
2023-03-13T19:35:16.895Z,0.77
2023-03-13T19:37:43.896Z,0.90
2023-03-13T19:40:24.181Z,0.50
2023-03-13T19:42:51.344Z,0.60
2023-03-13T19:45:20.501Z,0.85
2023-03-13T19:47:47.941Z,0.60
2023-03-13T19:50:27.560Z,0.60
2023-03-13T19:52:54.543Z,0.60
2023-03-13T19:55:21.861Z,0.50
2023-03-13T19:57:48.744Z,0.60
2023-03-13T20:00:24.368Z,0.60
2023-03-13T20:02:55.417Z,0.70
2023-03-13T20:05:24.151Z,1.00
2023-03-13T20:07:53.443Z,1.13
2023-03-13T20:10:22.241Z,3.05
2023-03-13T20:12:49.308Z,3.38
2023-03-13T20:15:16.424Z,4.63
2023-03-13T20:17:43.521Z,3.55
2023-03-13T20:20:11.223Z,0.95
2023-03-13T20:22:38.617Z,0.88
2023-03-13T20:25:06.098Z,0.90
2023-03-13T20:27:32.981Z,0.93
2023-03-13T20:30:00.796Z,1.63
2023-03-13T20:32:28.183Z,1.30
2023-03-13T20:34:55.156Z,0.80
2023-03-13T20:37:22.113Z,0.70
2023-03-13T20:39:49.516Z,0.75
2023-03-13T20:42:16.546Z,0.70
2023-03-13T20:44:43.587Z,0.63
2023-03-13T20:47:10.553Z,0.60
2023-03-13T20:49:38.123Z,0.50
2023-03-13T20:52:05.252Z,0.63
2023-03-13T20:54:32.134Z,0.70
2023-03-13T20:56:59.273Z,0.70
2023-03-13T20:59:26.625Z,0.88
2023-03-13T21:01:53.782Z,0.70
2023-03-13T21:04:20.733Z,0.70
2023-03-13T21:06:47.936Z,0.82
2023-03-13T21:09:14.939Z,0.70
2023-03-13T21:11:41.902Z,0.90
2023-03-13T21:14:08.881Z,0.57
2023-03-13T21:16:36.102Z,0.50
2023-03-13T21:19:03.108Z,0.80
2023-03-13T21:21:30.158Z,0.75
2023-03-13T21:23:57.074Z,0.60
2023-03-13T21:26:24.038Z,0.88
2023-03-13T21:28:52.970Z,0.60
2023-03-13T21:31:20.256Z,0.65
2023-03-13T21:33:49.630Z,0.60
2023-03-13T21:36:20.971Z,0.70
2023-03-13T21:38:50.071Z,0.60
2023-03-13T21:41:21.216Z,0.70
2023-03-13T21:43:48.847Z,0.50
2023-03-13T21:46:18.102Z,0.70
2023-03-13T21:51:17.903Z,0.70
2023-03-13T21:53:44.901Z,0.70
2023-03-13T21:56:16.771Z,0.60
2023-03-13T21:58:48.310Z,0.60
2023-03-13T22:01:16.059Z,0.60
2023-03-13T22:03:43.515Z,0.60
2023-03-13T22:06:20.286Z,0.70
2023-03-13T22:08:49.428Z,0.60
2023-03-13T22:11:16.755Z,0.50
2023-03-13T22:13:43.842Z,0.95
2023-03-13T22:16:11.909Z,0.93
2023-03-13T22:18:40.786Z,0.60
2023-03-13T22:21:08.003Z,0.60
2023-03-13T22:23:34.989Z,0.70
2023-03-13T22:26:02.043Z,0.70
2023-03-13T22:28:29.119Z,0.60
2023-03-13T22:30:55.998Z,0.70
2023-03-13T22:33:22.946Z,0.90
2023-03-13T22:35:54.682Z,0.70
2023-03-13T22:38:21.976Z,0.65
2023-03-13T22:41:03.712Z,1.00
2023-03-13T22:43:34.140Z,0.70
2023-03-13T22:46:04.474Z,0.95
2023-03-13T22:48:32.128Z,0.70
2023-03-13T22:51:08.835Z,0.70
2023-03-13T22:53:38.322Z,1.00
2023-03-13T22:56:07.257Z,1.00
2023-03-13T22:58:37.896Z,0.98
2023-03-13T23:01:17.828Z,1.10
2023-03-13T23:03:45.686Z,0.95
2023-03-13T23:06:19.863Z,1.63
2023-03-13T23:08:47.298Z,1.55
2023-03-13T23:11:15.144Z,1.00
2023-03-13T23:13:42.160Z,0.88
2023-03-13T23:16:12.101Z,0.85
2023-03-13T23:18:40.054Z,0.80
2023-03-13T23:21:11.467Z,1.40
2023-03-13T23:23:38.734Z,1.75
2023-03-13T23:26:10.215Z,1.10
2023-03-13T23:28:38.487Z,1.02
2023-03-13T23:31:15.805Z,0.80
2023-03-13T23:33:43.701Z,1.10
2023-03-13T23:36:18.924Z,1.02
2023-03-13T23:38:51.100Z,0.73
2023-03-13T23:41:19.289Z,0.85
2023-03-13T23:43:46.370Z,0.98
2023-03-13T23:46:22.774Z,1.13
2023-03-13T23:48:56.702Z,1.15
2023-03-13T23:51:24.962Z,1.00
2023-03-13T23:53:52.619Z,1.08
2023-03-13T23:56:19.672Z,1.40
2023-03-13T23:58:46.640Z,1.02
