createdAt,value
2022-12-27T00:02:24.695Z,29.40
2022-12-27T00:04:55.839Z,29.50
2022-12-27T00:07:40.798Z,29.50
2022-12-27T00:10:12.593Z,29.70
2022-12-27T00:12:43.257Z,29.80
2022-12-27T00:15:13.639Z,29.90
2022-12-27T00:17:43.948Z,30.10
2022-12-27T00:20:14.639Z,30.20
2022-12-27T00:22:44.885Z,30.40
2022-12-27T00:25:15.234Z,30.40
2022-12-27T00:27:45.539Z,30.40
2022-12-27T00:30:16.160Z,30.50
2022-12-27T00:32:46.390Z,30.50
2022-12-27T00:35:19.978Z,30.60
2022-12-27T00:37:50.168Z,30.70
2022-12-27T00:40:22.024Z,30.80
2022-12-27T00:42:52.307Z,30.90
2022-12-27T00:45:23.332Z,31.10
2022-12-27T00:47:56.265Z,31.20
2022-12-27T00:50:26.987Z,31.10
2022-12-27T00:52:57.276Z,31.20
2022-12-27T00:55:36.084Z,31.20
2022-12-27T00:58:06.657Z,31.20
2022-12-27T01:00:37.054Z,31.30
2022-12-27T01:03:07.316Z,31.50
2022-12-27T01:05:56.056Z,31.50
2022-12-27T01:08:26.819Z,31.60
2022-12-27T01:10:57.061Z,31.70
2022-12-27T01:13:27.584Z,31.70
2022-12-27T01:15:59.191Z,31.80
2022-12-27T01:18:33.529Z,31.90
2022-12-27T01:21:26.836Z,31.90
2022-12-27T01:23:57.767Z,32.00
2022-12-27T01:26:29.116Z,32.10
2022-12-27T01:29:01.979Z,32.00
2022-12-27T01:31:32.904Z,32.00
2022-12-27T01:34:04.043Z,32.10
2022-12-27T01:36:35.275Z,32.20
2022-12-27T01:39:05.739Z,32.30
2022-12-27T01:41:57.069Z,32.30
2022-12-27T01:44:45.561Z,32.30
2022-12-27T01:47:15.807Z,32.40
2022-12-27T01:50:19.664Z,32.40
2022-12-27T01:52:53.442Z,32.50
2022-12-27T01:55:30.542Z,32.70
2022-12-27T01:58:30.323Z,32.80
2022-12-27T02:01:01.818Z,32.80
2022-12-27T02:04:14.429Z,32.90
2022-12-27T02:06:45.139Z,32.90
2022-12-27T02:09:21.182Z,32.90
2022-12-27T02:11:58.033Z,32.80
2022-12-27T02:14:37.703Z,32.70
2022-12-27T02:17:14.368Z,32.50
2022-12-27T02:19:44.868Z,32.40
2022-12-27T02:23:08.168Z,32.60
2022-12-27T02:25:44.405Z,32.60
2022-12-27T02:28:14.764Z,32.60
2022-12-27T02:30:48.916Z,32.70
2022-12-27T02:33:24.353Z,32.80
2022-12-27T02:36:07.082Z,33.00
2022-12-27T02:38:41.664Z,33.10
2022-12-27T02:41:31.913Z,33.10
2022-12-27T02:44:19.826Z,33.20
2022-12-27T02:47:09.679Z,33.30
2022-12-27T02:50:01.161Z,33.30
2022-12-27T02:53:09.623Z,33.40
2022-12-27T02:56:15.920Z,33.30
2022-12-27T02:59:00.367Z,33.30
2022-12-27T03:02:09.791Z,33.30
2022-12-27T03:04:43.113Z,33.30
2022-12-27T03:07:25.211Z,33.30
2022-12-27T03:10:22.269Z,33.30
2022-12-27T03:13:28.649Z,33.30
2022-12-27T03:16:05.235Z,33.30
2022-12-27T03:18:46.864Z,33.20
2022-12-27T03:21:48.305Z,33.10
2022-12-27T03:24:42.006Z,33.10
2022-12-27T03:27:27.488Z,33.00
2022-12-27T03:30:18.437Z,33.00
2022-12-27T03:33:15.094Z,32.90
2022-12-27T03:36:11.769Z,32.90
2022-12-27T03:38:57.615Z,32.90
2022-12-27T03:41:50.788Z,33.00
2022-12-27T03:44:27.343Z,33.00
2022-12-27T03:47:15.455Z,33.00
2022-12-27T03:50:00.418Z,33.00
2022-12-27T03:52:45.678Z,33.00
2022-12-27T03:55:16.630Z,33.10
2022-12-27T03:57:47.336Z,33.10
2022-12-27T04:00:17.916Z,32.90
2022-12-27T04:02:48.448Z,32.90
2022-12-27T04:05:19.131Z,32.80
2022-12-27T04:08:07.409Z,32.80
2022-12-27T04:10:55.812Z,32.80
2022-12-27T04:13:43.970Z,32.70
2022-12-27T04:16:32.425Z,32.70
2022-12-27T04:19:20.613Z,32.70
2022-12-27T04:22:08.925Z,32.70
2022-12-27T04:24:56.983Z,32.70
2022-12-27T04:27:45.212Z,32.60
2022-12-27T04:30:33.155Z,32.60
2022-12-27T04:33:21.535Z,32.40
2022-12-27T04:35:51.837Z,32.40
2022-12-27T04:38:22.108Z,32.40
2022-12-27T04:41:10.166Z,32.30
2022-12-27T04:43:58.914Z,32.30
2022-12-27T04:46:48.317Z,32.30
2022-12-27T04:49:43.034Z,32.40
2022-12-27T04:52:41.269Z,32.40
2022-12-27T04:55:26.054Z,32.30
2022-12-27T04:57:57.535Z,32.20
2022-12-27T05:00:50.394Z,32.10
2022-12-27T05:03:23.361Z,32.00
2022-12-27T05:05:57.812Z,31.90
2022-12-27T05:08:50.444Z,31.80
2022-12-27T05:11:38.456Z,31.80
2022-12-27T05:14:16.109Z,31.90
2022-12-27T05:16:47.353Z,31.90
2022-12-27T05:19:17.920Z,31.90
2022-12-27T05:22:06.401Z,31.90
2022-12-27T05:24:56.020Z,31.80
2022-12-27T05:27:26.407Z,31.70
2022-12-27T05:29:56.643Z,31.70
2022-12-27T05:32:26.908Z,31.70
2022-12-27T05:34:57.349Z,31.70
2022-12-27T05:37:28.075Z,31.70
2022-12-27T05:39:58.358Z,31.70
2022-12-27T05:42:28.784Z,31.50
2022-12-27T05:44:59.029Z,31.50
2022-12-27T05:47:29.321Z,31.40
2022-12-27T05:49:59.609Z,31.40
2022-12-27T05:52:29.979Z,31.40
2022-12-27T05:55:00.225Z,31.40
2022-12-27T05:57:31.096Z,31.30
2022-12-27T06:00:01.446Z,31.30
2022-12-27T06:02:32.528Z,31.30
2022-12-27T06:05:02.865Z,31.30
2022-12-27T06:07:35.508Z,31.30
2022-12-27T06:10:09.311Z,31.20
2022-12-27T06:12:40.082Z,31.20
2022-12-27T06:15:10.767Z,31.20
2022-12-27T06:17:41.186Z,31.10
2022-12-27T06:20:12.563Z,31.00
2022-12-27T06:22:42.865Z,31.00
2022-12-27T06:25:14.547Z,31.00
2022-12-27T06:27:45.360Z,30.90
2022-12-27T06:30:17.497Z,30.90
2022-12-27T06:32:48.218Z,30.90
2022-12-27T06:35:18.687Z,30.90
2022-12-27T06:37:49.043Z,30.90
2022-12-27T06:40:19.947Z,30.90
2022-12-27T06:42:50.161Z,30.80
2022-12-27T06:45:20.435Z,30.80
2022-12-27T06:47:50.857Z,30.80
2022-12-27T06:50:21.183Z,30.70
2022-12-27T06:52:51.627Z,30.70
2022-12-27T06:55:21.922Z,30.60
2022-12-27T06:57:53.211Z,30.40
2022-12-27T07:00:23.581Z,30.30
2022-12-27T07:02:55.687Z,30.30
2022-12-27T07:05:26.075Z,30.30
2022-12-27T07:07:56.393Z,30.20
2022-12-27T07:10:27.082Z,30.20
2022-12-27T07:12:59.067Z,30.10
2022-12-27T07:15:29.335Z,30.10
2022-12-27T07:17:59.635Z,30.00
2022-12-27T07:20:30.288Z,30.00
2022-12-27T07:23:04.150Z,29.90
2022-12-27T07:25:35.298Z,29.90
2022-12-27T07:28:06.069Z,29.90
2022-12-27T07:30:36.297Z,29.90
2022-12-27T07:33:07.179Z,29.80
2022-12-27T07:35:43.488Z,29.70
2022-12-27T07:38:15.718Z,29.70
2022-12-27T07:40:46.258Z,29.60
2022-12-27T07:43:16.465Z,29.60
2022-12-27T07:45:46.902Z,29.60
2022-12-27T07:48:17.168Z,29.50
2022-12-27T07:50:55.893Z,29.50
2022-12-27T07:53:26.582Z,29.40
2022-12-27T07:55:57.119Z,29.40
2022-12-27T07:58:28.489Z,29.40
2022-12-27T08:00:58.920Z,29.30
2022-12-27T08:03:29.291Z,29.30
2022-12-27T08:05:59.539Z,29.30
2022-12-27T08:08:44.652Z,29.20
2022-12-27T08:11:15.521Z,29.20
2022-12-27T08:13:46.410Z,29.00
2022-12-27T08:16:21.976Z,29.00
2022-12-27T08:18:52.164Z,28.90
2022-12-27T08:21:22.646Z,28.90
2022-12-27T08:23:53.101Z,28.80
2022-12-27T08:26:25.032Z,28.70
2022-12-27T08:28:56.257Z,28.70
2022-12-27T08:31:26.972Z,28.60
2022-12-27T08:33:58.998Z,28.60
2022-12-27T08:36:54.111Z,28.50
2022-12-27T08:39:20.073Z,28.40
2022-12-27T08:41:50.837Z,28.40
2022-12-27T08:44:21.189Z,28.30
2022-12-27T08:46:51.509Z,28.20
2022-12-27T08:49:29.767Z,28.10
2022-12-27T08:52:00.099Z,28.10
2022-12-27T08:54:30.494Z,28.00
2022-12-27T08:57:00.706Z,27.90
2022-12-27T08:59:31.275Z,27.80
2022-12-27T09:02:04.502Z,27.70
2022-12-27T09:04:35.649Z,27.60
2022-12-27T09:07:06.768Z,27.50
2022-12-27T09:09:38.008Z,27.50
2022-12-27T09:12:09.686Z,27.30
2022-12-27T09:14:39.908Z,27.30
2022-12-27T09:17:11.132Z,27.20
2022-12-27T09:19:44.143Z,27.20
2022-12-27T09:22:14.411Z,27.10
2022-12-27T09:24:44.734Z,27.00
2022-12-27T09:27:14.978Z,27.00
2022-12-27T09:29:48.455Z,26.90
2022-12-27T09:32:19.040Z,26.80
2022-12-27T09:34:50.022Z,26.70
2022-12-27T09:37:20.726Z,26.60
2022-12-27T09:39:51.829Z,26.50
2022-12-27T09:42:50.726Z,26.50
2022-12-27T09:45:39.785Z,26.40
2022-12-27T09:48:33.716Z,26.30
2022-12-27T09:51:20.347Z,26.20
2022-12-27T09:54:09.956Z,26.20
2022-12-27T09:57:17.660Z,26.10
2022-12-27T09:59:39.365Z,26.00
2022-12-27T10:02:37.402Z,25.90
2022-12-27T10:05:20.720Z,25.80
2022-12-27T10:08:09.453Z,25.80
2022-12-27T10:11:05.664Z,25.70
2022-12-27T10:13:45.216Z,25.70
2022-12-27T10:16:40.641Z,25.50
2022-12-27T10:19:20.470Z,25.50
2022-12-27T10:22:22.326Z,25.50
2022-12-27T10:24:58.983Z,25.40
2022-12-27T10:27:32.210Z,25.30
2022-12-27T10:30:05.124Z,25.30
2022-12-27T10:32:35.456Z,25.20
2022-12-27T10:35:07.141Z,25.20
2022-12-27T10:37:37.482Z,25.20
2022-12-27T10:40:23.063Z,25.10
2022-12-27T10:43:17.659Z,25.10
2022-12-27T10:45:51.131Z,25.00
2022-12-27T10:48:47.448Z,25.00
2022-12-27T10:51:22.315Z,25.00
2022-12-27T10:53:52.770Z,25.00
2022-12-27T10:56:30.561Z,25.00
2022-12-27T10:59:18.785Z,24.90
2022-12-27T11:02:02.828Z,24.80
2022-12-27T11:04:36.956Z,24.70
2022-12-27T11:07:07.427Z,24.70
2022-12-27T11:09:41.519Z,24.60
2022-12-27T11:12:26.984Z,24.60
2022-12-27T11:15:07.032Z,24.60
2022-12-27T11:17:45.958Z,24.50
2022-12-27T11:20:35.851Z,24.50
2022-12-27T11:23:12.177Z,24.40
2022-12-27T11:25:59.278Z,24.30
2022-12-27T11:28:40.567Z,24.30
2022-12-27T11:31:22.361Z,24.30
2022-12-27T11:33:55.863Z,24.30
2022-12-27T11:36:31.635Z,24.20
2022-12-27T11:39:03.226Z,24.10
2022-12-27T11:41:51.417Z,24.00
2022-12-27T11:44:36.040Z,23.90
2022-12-27T11:47:09.177Z,23.80
2022-12-27T11:49:52.658Z,23.70
2022-12-27T11:52:41.251Z,23.60
2022-12-27T11:55:33.158Z,23.50
2022-12-27T11:58:18.424Z,23.30
2022-12-27T12:01:22.364Z,23.20
2022-12-27T12:04:47.400Z,23.10
2022-12-27T12:07:33.925Z,23.00
2022-12-27T12:10:27.333Z,22.90
2022-12-27T12:13:00.488Z,22.80
2022-12-27T12:16:02.945Z,22.70
2022-12-27T12:19:10.947Z,22.60
2022-12-27T12:22:01.670Z,22.40
2022-12-27T12:24:57.586Z,22.40
2022-12-27T12:28:17.582Z,22.30
2022-12-27T12:31:14.129Z,22.10
2022-12-27T12:34:00.859Z,22.00
2022-12-27T12:36:57.659Z,22.00
2022-12-27T12:39:28.914Z,22.00
2022-12-27T12:41:59.458Z,21.90
2022-12-27T12:44:45.498Z,21.80
2022-12-27T12:47:44.227Z,21.70
2022-12-27T12:50:54.108Z,21.70
2022-12-27T12:53:51.017Z,21.60
2022-12-27T12:56:46.876Z,21.50
2022-12-27T12:59:54.976Z,21.40
2022-12-27T13:02:42.933Z,21.30
2022-12-27T13:05:35.549Z,21.20
2022-12-27T13:08:21.489Z,21.20
2022-12-27T13:11:19.675Z,21.10
2022-12-27T13:14:19.898Z,21.10
2022-12-27T13:16:59.325Z,21.00
2022-12-27T13:20:02.921Z,20.90
2022-12-27T13:22:54.808Z,20.80
2022-12-27T13:25:34.636Z,20.60
2022-12-27T13:28:38.110Z,20.50
2022-12-27T13:31:32.306Z,20.40
2022-12-27T13:34:43.366Z,20.30
2022-12-27T13:37:26.774Z,20.20
2022-12-27T13:40:15.929Z,20.20
2022-12-27T13:43:22.577Z,20.10
2022-12-27T13:46:10.910Z,20.00
2022-12-27T13:48:59.570Z,20.00
2022-12-27T13:51:49.680Z,19.90
2022-12-27T13:54:38.048Z,19.90
2022-12-27T13:58:01.867Z,19.80
2022-12-27T14:00:42.864Z,19.80
2022-12-27T14:04:10.971Z,19.80
2022-12-27T14:07:17.618Z,19.70
2022-12-27T14:10:06.163Z,19.60
2022-12-27T14:12:43.796Z,19.50
2022-12-27T14:15:34.802Z,19.40
2022-12-27T14:18:11.360Z,19.40
2022-12-27T14:20:50.715Z,19.30
2022-12-27T14:23:49.321Z,19.30
2022-12-27T14:26:34.464Z,19.20
2022-12-27T14:29:34.991Z,19.20
2022-12-27T14:32:23.523Z,19.10
2022-12-27T14:35:35.017Z,19.10
2022-12-27T14:38:42.146Z,18.90
2022-12-27T14:41:36.833Z,18.80
2022-12-27T14:44:34.693Z,18.70
2022-12-27T14:47:41.436Z,18.70
2022-12-27T14:50:41.212Z,18.60
2022-12-27T14:53:38.958Z,18.50
2022-12-27T14:56:14.570Z,18.40
2022-12-27T14:59:18.241Z,18.40
2022-12-27T15:01:55.994Z,18.30
2022-12-27T15:05:06.379Z,18.30
2022-12-27T15:07:42.546Z,18.30
2022-12-27T15:10:33.912Z,18.20
2022-12-27T15:13:22.732Z,18.10
2022-12-27T15:16:13.226Z,18.10
2022-12-27T15:18:54.639Z,18.00
2022-12-27T15:21:49.490Z,18.00
2022-12-27T15:24:31.588Z,17.90
2022-12-27T15:27:32.678Z,17.90
2022-12-27T15:30:42.676Z,17.90
2022-12-27T15:33:33.987Z,17.80
2022-12-27T15:36:12.712Z,17.80
2022-12-27T15:38:53.509Z,17.70
2022-12-27T15:42:00.969Z,17.70
2022-12-27T15:45:01.549Z,17.60
2022-12-27T15:48:00.819Z,17.60
2022-12-27T15:50:33.978Z,17.60
2022-12-27T15:53:04.473Z,17.50
2022-12-27T15:56:11.193Z,17.40
2022-12-27T15:58:41.777Z,17.40
2022-12-27T16:01:30.768Z,17.30
2022-12-27T16:04:03.911Z,17.30
2022-12-27T16:06:37.343Z,17.30
2022-12-27T16:09:26.356Z,17.30
2022-12-27T16:12:08.034Z,17.20
2022-12-27T16:14:41.419Z,17.20
2022-12-27T16:17:36.013Z,17.10
2022-12-27T16:20:23.827Z,17.10
2022-12-27T16:23:09.547Z,17.10
2022-12-27T16:25:44.641Z,17.00
2022-12-27T16:28:33.196Z,17.00
2022-12-27T16:31:05.595Z,16.90
2022-12-27T16:33:44.268Z,16.90
2022-12-27T16:36:30.837Z,16.90
2022-12-27T16:39:25.337Z,16.80
2022-12-27T16:41:58.947Z,16.80
2022-12-27T16:44:33.119Z,16.80
2022-12-27T16:47:24.511Z,16.80
2022-12-27T16:50:03.863Z,16.80
2022-12-27T16:53:03.324Z,16.70
2022-12-27T16:55:45.879Z,16.70
2022-12-27T16:58:22.168Z,16.60
2022-12-27T17:00:54.941Z,16.60
2022-12-27T17:03:40.325Z,16.60
2022-12-27T17:06:33.862Z,16.60
2022-12-27T17:09:24.726Z,16.50
2022-12-27T17:11:55.576Z,16.50
2022-12-27T17:14:46.141Z,16.50
2022-12-27T17:17:24.903Z,16.40
2022-12-27T17:20:02.500Z,16.30
2022-12-27T17:22:35.996Z,16.30
2022-12-27T17:25:07.334Z,16.30
2022-12-27T17:27:53.119Z,16.30
2022-12-27T17:30:27.544Z,16.20
2022-12-27T17:33:22.804Z,16.20
2022-12-27T17:36:07.266Z,16.20
2022-12-27T17:38:52.314Z,16.10
2022-12-27T17:42:01.260Z,16.10
2022-12-27T17:44:40.289Z,16.10
2022-12-27T17:47:47.195Z,16.10
2022-12-27T17:50:28.128Z,16.00
2022-12-27T17:53:42.599Z,16.00
2022-12-27T17:56:42.609Z,15.90
2022-12-27T17:59:29.236Z,15.90
2022-12-27T18:02:21.342Z,15.80
2022-12-27T18:05:05.149Z,15.80
2022-12-27T18:07:36.642Z,15.80
2022-12-27T18:10:32.333Z,15.80
2022-12-27T18:13:24.983Z,15.70
2022-12-27T18:16:31.932Z,15.60
2022-12-27T18:19:03.591Z,15.60
2022-12-27T18:21:34.706Z,15.60
2022-12-27T18:24:05.100Z,15.60
2022-12-27T18:26:43.934Z,15.50
2022-12-27T18:29:14.758Z,15.50
2022-12-27T18:31:53.100Z,15.50
2022-12-27T18:34:23.369Z,15.40
2022-12-27T18:37:18.187Z,15.40
2022-12-27T18:39:59.165Z,15.30
2022-12-27T18:42:37.186Z,15.30
2022-12-27T18:45:11.688Z,15.30
2022-12-27T18:47:48.036Z,15.20
2022-12-27T18:50:26.789Z,15.10
2022-12-27T18:53:25.278Z,15.10
2022-12-27T18:56:03.386Z,15.00
2022-12-27T18:58:33.849Z,15.00
2022-12-27T19:01:29.073Z,15.00
2022-12-27T19:04:30.737Z,15.00
2022-12-27T19:07:09.580Z,14.90
2022-12-27T19:09:45.054Z,14.90
2022-12-27T19:12:27.424Z,14.90
2022-12-27T19:14:58.457Z,14.90
2022-12-27T19:17:34.539Z,14.90
2022-12-27T19:20:08.633Z,14.90
2022-12-27T19:22:46.278Z,14.90
2022-12-27T19:25:32.031Z,14.90
2022-12-27T19:28:14.390Z,14.90
2022-12-27T19:31:07.806Z,15.00
2022-12-27T19:33:38.801Z,15.00
2022-12-27T19:36:12.827Z,15.00
2022-12-27T19:38:47.859Z,15.00
2022-12-27T19:41:18.836Z,15.00
2022-12-27T19:43:52.479Z,15.10
2022-12-27T19:46:30.177Z,15.10
2022-12-27T19:49:40.131Z,15.20
2022-12-27T19:51:51.965Z,15.20
2022-12-27T19:54:27.682Z,15.30
2022-12-27T19:56:59.129Z,15.40
2022-12-27T19:59:29.940Z,15.40
2022-12-27T20:02:00.552Z,15.50
2022-12-27T20:04:31.141Z,15.50
2022-12-27T20:07:03.619Z,15.60
2022-12-27T20:09:34.378Z,15.70
2022-12-27T20:12:04.844Z,15.70
2022-12-27T20:14:35.121Z,15.80
2022-12-27T20:17:05.906Z,15.90
2022-12-27T20:19:36.188Z,16.00
2022-12-27T20:22:07.636Z,16.10
2022-12-27T20:24:38.661Z,16.20
2022-12-27T20:27:09.210Z,16.30
2022-12-27T20:29:39.953Z,16.40
2022-12-27T20:32:10.511Z,16.40
2022-12-27T20:34:40.813Z,16.50
2022-12-27T20:37:12.484Z,16.60
2022-12-27T20:39:43.870Z,16.70
2022-12-27T20:42:14.386Z,16.70
2022-12-27T20:44:44.575Z,16.80
2022-12-27T20:47:14.866Z,16.90
2022-12-27T20:49:45.210Z,17.10
2022-12-27T20:52:15.461Z,17.20
2022-12-27T20:54:45.704Z,17.40
2022-12-27T20:57:16.162Z,17.60
2022-12-27T20:59:46.535Z,17.90
2022-12-27T21:02:18.536Z,18.10
2022-12-27T21:04:49.048Z,18.40
2022-12-27T21:07:19.469Z,18.60
2022-12-27T21:09:49.796Z,18.80
2022-12-27T21:12:20.556Z,18.90
2022-12-27T21:14:51.844Z,18.90
2022-12-27T21:17:22.348Z,19.00
2022-12-27T21:19:52.833Z,19.10
2022-12-27T21:22:23.387Z,19.20
2022-12-27T21:24:53.769Z,19.20
2022-12-27T21:27:24.014Z,19.20
2022-12-27T21:29:57.358Z,19.40
2022-12-27T21:32:27.827Z,19.50
2022-12-27T21:34:58.129Z,19.70
2022-12-27T21:37:28.529Z,19.80
2022-12-27T21:39:58.838Z,20.00
2022-12-27T21:42:29.562Z,20.20
2022-12-27T21:44:59.776Z,20.40
2022-12-27T21:47:31.200Z,20.60
2022-12-27T21:50:01.514Z,21.00
2022-12-27T21:52:33.051Z,21.50
2022-12-27T21:55:03.672Z,22.00
2022-12-27T21:57:34.062Z,22.50
2022-12-27T22:00:04.243Z,23.00
2022-12-27T22:02:34.622Z,23.40
2022-12-27T22:05:05.224Z,23.80
2022-12-27T22:07:35.412Z,24.20
2022-12-27T22:10:06.238Z,24.50
2022-12-27T22:12:36.502Z,24.90
2022-12-27T22:15:07.291Z,25.10
2022-12-27T22:17:37.518Z,25.30
2022-12-27T22:20:08.458Z,25.60
2022-12-27T22:22:38.902Z,25.80
2022-12-27T22:25:10.825Z,26.00
2022-12-27T22:27:41.099Z,26.10
2022-12-27T22:30:12.055Z,26.30
2022-12-27T22:32:42.412Z,26.50
2022-12-27T22:35:13.358Z,26.80
2022-12-27T22:37:43.595Z,27.00
2022-12-27T22:40:31.156Z,27.10
2022-12-27T22:43:05.318Z,27.20
2022-12-27T22:45:35.666Z,27.30
2022-12-27T22:48:08.891Z,27.30
2022-12-27T22:50:40.558Z,27.40
2022-12-27T22:53:11.183Z,27.40
2022-12-27T22:55:44.403Z,27.30
2022-12-27T22:58:14.659Z,27.30
2022-12-27T23:00:45.671Z,27.30
2022-12-27T23:03:16.348Z,27.30
2022-12-27T23:05:46.707Z,27.30
2022-12-27T23:08:18.724Z,27.30
2022-12-27T23:10:49.138Z,27.30
2022-12-27T23:13:22.703Z,27.30
2022-12-27T23:16:04.242Z,27.30
2022-12-27T23:18:35.421Z,27.40
2022-12-27T23:21:21.033Z,27.60
2022-12-27T23:23:55.889Z,27.50
2022-12-27T23:26:29.162Z,27.50
2022-12-27T23:29:00.261Z,27.50
2022-12-27T23:31:31.252Z,27.60
2022-12-27T23:34:01.956Z,27.60
2022-12-27T23:36:34.706Z,27.60
2022-12-27T23:39:05.072Z,27.70
2022-12-27T23:41:38.707Z,27.80
2022-12-27T23:44:09.091Z,27.90
2022-12-27T23:46:39.597Z,28.10
2022-12-27T23:49:10.070Z,28.20
2022-12-27T23:51:40.284Z,28.20
2022-12-27T23:54:10.497Z,28.20
2022-12-27T23:56:40.895Z,28.40
2022-12-27T23:59:11.196Z,28.50
