createdAt,value
2023-01-10T00:01:04.248Z,0.78
2023-01-10T00:04:08.346Z,0.91
2023-01-10T00:07:12.359Z,1.18
2023-01-10T00:10:16.530Z,0.96
2023-01-10T00:13:20.271Z,1.22
2023-01-10T00:16:24.503Z,0.77
2023-01-10T00:19:28.222Z,0.78
2023-01-10T00:22:32.180Z,0.88
2023-01-10T00:25:35.942Z,0.92
2023-01-10T00:28:39.846Z,0.90
2023-01-10T00:31:43.955Z,0.95
2023-01-10T00:34:47.962Z,0.83
2023-01-10T00:37:51.872Z,0.84
2023-01-10T00:44:17.581Z,1.17
2023-01-10T00:47:21.715Z,0.89
2023-01-10T00:50:25.703Z,1.04
2023-01-10T00:53:29.686Z,0.98
2023-01-10T00:56:33.578Z,1.05
2023-01-10T00:59:37.530Z,1.00
2023-01-10T01:02:41.689Z,1.02
2023-01-10T01:05:45.873Z,0.78
2023-01-10T01:08:49.554Z,0.87
2023-01-10T01:11:53.591Z,0.78
2023-01-10T01:14:57.967Z,0.86
2023-01-10T01:18:02.076Z,0.80
2023-01-10T01:21:05.900Z,0.81
2023-01-10T01:24:10.060Z,0.84
2023-01-10T01:27:13.819Z,0.75
2023-01-10T01:30:17.911Z,0.88
2023-01-10T01:33:21.952Z,0.76
2023-01-10T01:36:25.893Z,0.88
2023-01-10T01:39:29.813Z,0.82
2023-01-10T01:42:33.980Z,0.67
2023-01-10T01:45:38.031Z,0.70
2023-01-10T01:48:42.069Z,0.67
2023-01-10T01:51:45.962Z,0.87
2023-01-10T01:54:50.035Z,0.77
2023-01-10T01:57:54.308Z,0.77
2023-01-10T02:00:58.024Z,0.79
2023-01-10T02:04:01.939Z,0.65
2023-01-10T02:07:05.846Z,0.77
2023-01-10T02:10:09.758Z,1.08
2023-01-10T02:13:13.825Z,0.77
2023-01-10T02:16:18.019Z,0.77
2023-01-10T02:19:21.788Z,0.77
2023-01-10T02:22:25.601Z,0.75
2023-01-10T02:25:29.531Z,0.69
2023-01-10T02:28:33.390Z,0.71
2023-01-10T02:31:37.174Z,0.78
2023-01-10T02:34:41.253Z,0.89
2023-01-10T02:37:45.120Z,0.69
2023-01-10T02:40:49.250Z,0.75
2023-01-10T02:43:53.184Z,0.79
2023-01-10T02:46:57.218Z,0.78
2023-01-10T02:50:01.074Z,0.75
2023-01-10T02:53:05.264Z,0.82
2023-01-10T02:56:09.149Z,0.77
2023-01-10T02:59:13.215Z,0.62
2023-01-10T03:02:17.429Z,0.62
2023-01-10T03:05:21.951Z,0.70
2023-01-10T03:08:26.075Z,0.83
2023-01-10T03:11:29.864Z,0.74
2023-01-10T03:14:33.674Z,0.65
2023-01-10T03:17:37.619Z,0.64
2023-01-10T03:20:41.650Z,0.71
2023-01-10T03:23:45.561Z,0.61
2023-01-10T03:26:49.625Z,0.56
2023-01-10T03:29:53.534Z,0.57
2023-01-10T03:32:57.528Z,0.94
2023-01-10T03:36:02.029Z,0.61
2023-01-10T03:39:05.859Z,0.66
2023-01-10T03:42:09.628Z,0.59
2023-01-10T03:45:13.557Z,0.62
2023-01-10T03:48:17.638Z,0.65
2023-01-10T03:51:21.619Z,0.75
2023-01-10T03:54:25.462Z,0.92
2023-01-10T03:57:29.499Z,0.66
2023-01-10T04:00:33.728Z,0.98
2023-01-10T04:03:37.559Z,0.57
2023-01-10T04:06:41.407Z,0.73
2023-01-10T04:09:45.453Z,0.80
2023-01-10T04:12:49.402Z,0.72
2023-01-10T04:15:53.445Z,0.93
2023-01-10T04:18:57.339Z,0.77
2023-01-10T04:22:01.175Z,0.83
2023-01-10T04:25:05.036Z,0.90
2023-01-10T04:28:09.080Z,0.98
2023-01-10T04:31:13.226Z,0.91
2023-01-10T04:34:16.994Z,0.75
2023-01-10T04:37:20.969Z,0.73
2023-01-10T04:40:24.958Z,0.77
2023-01-10T04:43:29.062Z,0.63
2023-01-10T04:46:33.020Z,0.79
2023-01-10T04:49:38.928Z,0.85
2023-01-10T04:52:42.693Z,0.86
2023-01-10T04:55:46.699Z,0.86
2023-01-10T04:58:53.057Z,1.08
2023-01-10T05:01:57.777Z,0.90
2023-01-10T05:05:01.537Z,0.92
2023-01-10T05:08:05.248Z,0.99
2023-01-10T05:11:09.363Z,0.98
2023-01-10T05:14:13.506Z,0.93
2023-01-10T05:17:17.461Z,0.92
2023-01-10T05:20:21.312Z,0.87
2023-01-10T05:23:25.394Z,1.03
2023-01-10T05:26:29.477Z,0.89
2023-01-10T05:29:33.794Z,0.75
2023-01-10T05:32:37.511Z,0.99
2023-01-10T05:35:41.389Z,1.01
2023-01-10T05:38:45.533Z,1.01
2023-01-10T05:41:49.607Z,0.98
2023-01-10T05:44:53.721Z,1.00
2023-01-10T05:47:57.672Z,1.34
2023-01-10T05:51:01.750Z,1.02
2023-01-10T05:54:05.774Z,1.10
2023-01-10T05:57:09.880Z,1.09
2023-01-10T06:00:13.800Z,1.19
2023-01-10T06:03:17.819Z,1.45
2023-01-10T06:06:21.784Z,1.43
2023-01-10T06:09:25.702Z,1.64
2023-01-10T06:12:29.815Z,1.36
2023-01-10T06:15:33.838Z,1.30
2023-01-10T06:18:39.118Z,1.14
2023-01-10T06:21:43.039Z,1.44
2023-01-10T06:24:47.118Z,1.82
2023-01-10T06:27:50.994Z,1.51
2023-01-10T06:30:54.976Z,1.12
2023-01-10T06:33:59.114Z,0.98
2023-01-10T06:37:03.097Z,1.03
2023-01-10T06:40:07.007Z,0.94
2023-01-10T06:43:10.903Z,1.05
2023-01-10T06:46:14.844Z,0.93
2023-01-10T06:49:18.905Z,1.04
2023-01-10T06:52:23.135Z,1.38
2023-01-10T06:55:27.083Z,0.97
2023-01-10T06:58:30.983Z,0.80
2023-01-10T07:01:35.240Z,0.85
2023-01-10T07:04:39.657Z,1.00
2023-01-10T07:07:43.709Z,1.12
2023-01-10T07:10:47.969Z,0.86
2023-01-10T07:13:52.057Z,0.97
2023-01-10T07:16:56.379Z,0.81
2023-01-10T07:20:00.750Z,0.76
2023-01-10T07:23:04.738Z,1.13
2023-01-10T07:26:08.781Z,1.46
2023-01-10T07:29:12.860Z,1.16
2023-01-10T07:32:17.134Z,1.20
2023-01-10T07:35:21.391Z,1.18
2023-01-10T07:38:25.330Z,1.39
2023-01-10T07:41:29.167Z,1.49
2023-01-10T07:44:33.438Z,1.26
2023-01-10T07:47:37.961Z,1.29
2023-01-10T07:50:42.195Z,1.33
2023-01-10T07:53:46.181Z,1.33
2023-01-10T07:56:50.209Z,1.52
2023-01-10T07:59:53.877Z,1.67
2023-01-10T08:02:58.324Z,1.35
2023-01-10T08:06:02.330Z,1.15
2023-01-10T08:09:06.154Z,1.35
2023-01-10T08:12:10.291Z,1.45
2023-01-10T08:15:14.510Z,1.43
2023-01-10T08:18:18.291Z,1.29
2023-01-10T08:21:22.178Z,1.51
2023-01-10T08:24:26.121Z,1.84
2023-01-10T08:27:30.225Z,1.58
2023-01-10T08:30:35.159Z,1.39
2023-01-10T08:33:39.068Z,1.56
2023-01-10T08:36:42.788Z,1.83
2023-01-10T08:39:46.971Z,1.68
2023-01-10T08:42:51.143Z,1.57
2023-01-10T08:45:55.037Z,1.50
2023-01-10T08:48:58.962Z,1.69
2023-01-10T08:52:03.143Z,1.59
2023-01-10T08:55:07.276Z,1.44
2023-01-10T08:58:11.854Z,1.61
2023-01-10T09:01:15.765Z,1.55
2023-01-10T09:04:19.558Z,1.49
2023-01-10T09:07:23.594Z,1.75
2023-01-10T09:10:27.894Z,1.53
2023-01-10T09:13:32.174Z,1.71
2023-01-10T09:16:36.254Z,1.43
2023-01-10T09:19:40.226Z,1.45
2023-01-10T09:22:44.455Z,1.56
2023-01-10T09:25:48.827Z,2.09
2023-01-10T09:28:53.017Z,1.83
2023-01-10T09:31:57.223Z,1.86
2023-01-10T09:35:01.351Z,1.52
2023-01-10T09:38:05.156Z,1.63
2023-01-10T09:41:09.193Z,1.53
2023-01-10T09:44:12.952Z,1.65
2023-01-10T09:47:22.478Z,1.49
2023-01-10T09:50:27.155Z,1.74
2023-01-10T09:53:30.984Z,1.62
2023-01-10T09:56:34.899Z,1.74
2023-01-10T09:59:39.108Z,1.81
2023-01-10T10:02:43.431Z,2.33
2023-01-10T10:05:47.543Z,1.95
2023-01-10T10:08:51.460Z,1.75
2023-01-10T10:11:55.463Z,1.97
2023-01-10T10:14:59.729Z,1.94
2023-01-10T10:18:04.069Z,1.93
2023-01-10T10:21:08.189Z,1.81
2023-01-10T10:24:12.259Z,2.06
2023-01-10T10:27:16.377Z,1.75
2023-01-10T10:30:20.056Z,1.86
2023-01-10T10:33:24.197Z,2.04
2023-01-10T10:36:27.838Z,1.88
2023-01-10T10:39:31.662Z,2.37
2023-01-10T10:42:35.879Z,1.96
2023-01-10T10:45:40.131Z,2.08
2023-01-10T10:48:43.823Z,2.22
2023-01-10T10:51:47.899Z,1.84
2023-01-10T10:54:52.091Z,2.11
2023-01-10T10:58:00.380Z,2.04
2023-01-10T11:01:05.091Z,2.13
2023-01-10T11:04:09.167Z,2.03
2023-01-10T11:07:13.098Z,2.22
2023-01-10T11:10:17.023Z,2.11
2023-01-10T11:13:21.291Z,2.07
2023-01-10T11:16:25.621Z,2.00
2023-01-10T11:19:29.709Z,2.11
2023-01-10T11:22:33.709Z,1.66
2023-01-10T11:25:37.893Z,1.92
2023-01-10T11:28:42.334Z,1.88
2023-01-10T11:31:46.149Z,1.96
2023-01-10T11:34:50.046Z,2.04
2023-01-10T11:37:53.820Z,2.09
2023-01-10T11:40:58.211Z,2.18
2023-01-10T11:44:02.394Z,2.21
2023-01-10T11:47:06.562Z,2.06
2023-01-10T11:50:10.317Z,2.22
2023-01-10T11:53:14.409Z,1.89
2023-01-10T11:56:18.256Z,2.05
2023-01-10T11:59:22.214Z,1.65
2023-01-10T12:02:26.084Z,1.83
2023-01-10T12:05:30.068Z,1.75
2023-01-10T12:08:33.889Z,2.04
2023-01-10T12:11:38.372Z,2.11
2023-01-10T12:14:42.224Z,1.64
2023-01-10T12:17:46.240Z,1.94
2023-01-10T12:20:50.130Z,2.02
2023-01-10T12:23:53.954Z,1.76
2023-01-10T12:26:58.137Z,1.83
2023-01-10T12:30:01.964Z,1.73
2023-01-10T12:33:05.961Z,1.79
2023-01-10T12:36:10.139Z,1.55
2023-01-10T12:39:14.440Z,1.84
2023-01-10T12:42:21.883Z,1.78
2023-01-10T12:45:27.922Z,1.61
2023-01-10T12:48:32.100Z,1.71
2023-01-10T12:51:35.834Z,1.98
2023-01-10T12:54:39.723Z,1.92
2023-01-10T12:57:43.675Z,2.05
2023-01-10T13:00:48.837Z,2.03
2023-01-10T13:03:53.150Z,2.08
2023-01-10T13:06:56.842Z,2.02
2023-01-10T13:10:00.722Z,1.92
2023-01-10T13:13:04.878Z,2.02
2023-01-10T13:16:08.945Z,2.01
2023-01-10T13:19:12.924Z,2.02
2023-01-10T13:22:17.457Z,1.93
2023-01-10T13:25:21.431Z,1.85
2023-01-10T13:28:25.085Z,1.95
2023-01-10T13:31:29.135Z,1.92
2023-01-10T13:34:33.824Z,1.89
2023-01-10T13:37:39.232Z,1.69
2023-01-10T13:40:43.570Z,1.99
2023-01-10T13:43:50.001Z,1.81
2023-01-10T13:46:54.220Z,1.82
2023-01-10T13:49:57.957Z,1.55
2023-01-10T13:53:02.025Z,1.86
2023-01-10T13:56:06.209Z,1.65
2023-01-10T13:59:10.260Z,1.61
2023-01-10T14:02:14.246Z,1.94
2023-01-10T14:05:18.652Z,1.75
2023-01-10T14:08:22.620Z,1.79
2023-01-10T14:11:26.884Z,1.84
2023-01-10T14:14:31.239Z,1.81
2023-01-10T14:17:35.058Z,1.70
2023-01-10T14:20:39.331Z,1.68
2023-01-10T14:23:43.325Z,1.61
2023-01-10T14:26:47.123Z,1.55
2023-01-10T14:29:51.213Z,1.95
2023-01-10T14:32:57.706Z,1.71
2023-01-10T14:36:01.873Z,1.69
2023-01-10T14:39:05.870Z,1.54
2023-01-10T14:42:10.001Z,1.83
2023-01-10T14:45:13.975Z,1.67
2023-01-10T14:48:17.808Z,1.79
2023-01-10T14:51:21.606Z,1.99
2023-01-10T14:54:25.655Z,1.73
2023-01-10T14:57:29.653Z,1.61
2023-01-10T15:00:33.522Z,1.80
2023-01-10T15:03:37.208Z,1.54
2023-01-10T15:06:42.550Z,1.42
2023-01-10T15:09:46.591Z,1.78
2023-01-10T15:12:50.470Z,1.72
2023-01-10T15:15:54.237Z,1.75
2023-01-10T15:18:58.039Z,1.62
2023-01-10T15:22:01.969Z,1.69
2023-01-10T15:25:06.121Z,1.88
2023-01-10T15:28:10.039Z,1.74
2023-01-10T15:31:13.957Z,1.81
2023-01-10T15:34:17.818Z,1.78
2023-01-10T15:37:21.688Z,1.73
2023-01-10T15:40:25.528Z,1.62
2023-01-10T15:43:29.343Z,2.33
2023-01-10T15:46:33.204Z,1.78
2023-01-10T15:49:37.308Z,1.74
2023-01-10T15:52:41.322Z,1.97
2023-01-10T15:55:45.086Z,2.16
2023-01-10T15:58:48.769Z,1.79
2023-01-10T16:01:52.728Z,1.78
2023-01-10T16:04:57.365Z,1.79
2023-01-10T16:08:01.287Z,1.58
2023-01-10T16:11:04.945Z,1.57
2023-01-10T16:14:08.746Z,1.45
2023-01-10T16:17:12.654Z,1.59
2023-01-10T16:20:16.461Z,1.43
2023-01-10T16:23:20.485Z,1.80
2023-01-10T16:26:24.257Z,1.73
2023-01-10T16:29:28.065Z,1.65
2023-01-10T16:32:32.577Z,1.53
2023-01-10T16:35:36.534Z,1.87
2023-01-10T16:38:40.802Z,1.66
2023-01-10T16:41:47.234Z,1.82
2023-01-10T16:44:51.210Z,2.00
2023-01-10T16:47:55.185Z,1.72
2023-01-10T16:51:00.238Z,1.70
2023-01-10T16:57:25.950Z,1.66
2023-01-10T17:00:30.020Z,1.94
2023-01-10T17:03:33.832Z,1.99
2023-01-10T17:06:37.988Z,1.88
2023-01-10T17:09:41.655Z,1.74
2023-01-10T17:12:45.448Z,1.72
2023-01-10T17:15:49.587Z,1.64
2023-01-10T17:18:54.941Z,1.57
2023-01-10T17:21:59.364Z,1.55
2023-01-10T17:25:04.039Z,1.66
2023-01-10T17:28:07.977Z,1.62
2023-01-10T17:31:12.550Z,1.66
2023-01-10T17:34:16.239Z,1.60
2023-01-10T17:37:20.145Z,1.46
2023-01-10T17:40:24.219Z,1.81
2023-01-10T17:43:28.217Z,1.73
2023-01-10T17:46:32.432Z,1.68
2023-01-10T17:49:38.428Z,1.56
2023-01-10T17:52:42.750Z,1.95
2023-01-10T17:55:49.669Z,1.72
2023-01-10T17:58:53.762Z,1.78
2023-01-10T18:01:57.798Z,1.77
2023-01-10T18:05:01.951Z,1.84
2023-01-10T18:08:05.921Z,1.87
2023-01-10T18:11:09.690Z,1.86
2023-01-10T18:14:15.508Z,1.55
2023-01-10T18:17:19.519Z,1.68
2023-01-10T18:20:24.186Z,1.48
2023-01-10T18:23:28.098Z,1.42
2023-01-10T18:26:33.899Z,1.51
2023-01-10T18:29:37.759Z,1.67
2023-01-10T18:32:41.641Z,1.56
2023-01-10T18:35:47.396Z,1.65
2023-01-10T18:38:51.917Z,1.85
2023-01-10T18:41:55.914Z,1.60
2023-01-10T18:45:00.066Z,1.52
2023-01-10T18:48:04.006Z,1.59
2023-01-10T18:51:08.121Z,1.45
2023-01-10T18:54:12.038Z,1.41
2023-01-10T18:57:15.969Z,1.66
2023-01-10T19:00:20.030Z,1.58
2023-01-10T19:03:24.089Z,1.67
2023-01-10T19:06:28.127Z,1.46
2023-01-10T19:09:32.093Z,1.58
2023-01-10T19:12:35.831Z,1.57
2023-01-10T19:15:39.731Z,1.53
2023-01-10T19:18:43.775Z,1.40
2023-01-10T19:21:47.867Z,1.47
2023-01-10T19:24:51.927Z,1.36
2023-01-10T19:27:56.206Z,1.22
2023-01-10T19:31:04.556Z,1.42
2023-01-10T19:34:09.063Z,1.39
2023-01-10T19:37:13.116Z,1.64
2023-01-10T19:40:17.443Z,1.69
2023-01-10T19:43:21.414Z,1.87
2023-01-10T19:46:25.272Z,1.69
2023-01-10T19:49:29.117Z,1.80
2023-01-10T19:52:33.409Z,1.64
2023-01-10T19:55:37.051Z,1.81
2023-01-10T19:58:40.884Z,1.88
2023-01-10T20:01:44.786Z,1.63
2023-01-10T20:04:48.870Z,1.76
2023-01-10T20:07:52.873Z,1.68
2023-01-10T20:10:57.272Z,1.51
2023-01-10T20:14:01.130Z,1.58
2023-01-10T20:17:05.137Z,1.86
2023-01-10T20:20:09.388Z,1.84
2023-01-10T20:23:13.477Z,1.72
2023-01-10T20:26:17.381Z,1.97
2023-01-10T20:29:21.504Z,1.80
2023-01-10T20:32:25.690Z,1.92
2023-01-10T20:35:30.863Z,1.95
2023-01-10T20:38:35.225Z,1.83
2023-01-10T20:41:39.194Z,2.07
2023-01-10T20:44:43.172Z,1.73
2023-01-10T20:47:47.192Z,2.00
2023-01-10T20:50:51.490Z,1.91
2023-01-10T20:53:55.465Z,1.77
2023-01-10T20:56:59.353Z,1.76
2023-01-10T21:00:03.579Z,1.57
2023-01-10T21:03:07.932Z,1.66
2023-01-10T21:06:11.646Z,1.86
2023-01-10T21:09:15.716Z,1.85
2023-01-10T21:12:23.471Z,1.81
2023-01-10T21:15:28.232Z,1.80
2023-01-10T21:18:32.085Z,1.67
2023-01-10T21:21:36.054Z,1.77
2023-01-10T21:24:40.296Z,1.76
2023-01-10T21:27:44.131Z,2.11
2023-01-10T21:30:48.060Z,2.07
2023-01-10T21:33:52.084Z,1.94
2023-01-10T21:36:56.341Z,2.15
2023-01-10T21:40:00.468Z,2.13
2023-01-10T21:43:04.407Z,1.85
2023-01-10T21:46:08.524Z,1.90
2023-01-10T21:49:12.895Z,2.33
2023-01-10T21:52:16.918Z,2.19
2023-01-10T21:55:20.900Z,2.48
2023-01-10T21:58:24.924Z,2.42
2023-01-10T22:01:28.914Z,2.27
2023-01-10T22:04:33.469Z,2.32
2023-01-10T22:07:37.364Z,2.34
2023-01-10T22:10:41.370Z,2.35
2023-01-10T22:13:45.613Z,2.27
2023-01-10T22:16:49.603Z,2.21
2023-01-10T22:19:53.844Z,2.34
2023-01-10T22:23:00.742Z,2.41
2023-01-10T22:26:04.560Z,2.20
2023-01-10T22:29:08.756Z,2.25
2023-01-10T22:32:13.432Z,2.31
2023-01-10T22:35:17.300Z,2.28
2023-01-10T22:38:21.594Z,2.23
2023-01-10T22:41:25.372Z,2.23
2023-01-10T22:44:29.261Z,2.42
2023-01-10T22:47:34.318Z,2.50
2023-01-10T22:50:38.553Z,2.41
2023-01-10T22:53:42.569Z,2.36
2023-01-10T22:56:46.575Z,2.66
2023-01-10T23:00:03.291Z,2.44
2023-01-10T23:03:07.107Z,2.46
2023-01-10T23:06:10.978Z,2.51
2023-01-10T23:09:15.189Z,2.24
2023-01-10T23:12:19.272Z,2.20
2023-01-10T23:15:23.288Z,2.08
2023-01-10T23:18:27.389Z,2.13
2023-01-10T23:21:31.453Z,2.01
2023-01-10T23:24:35.616Z,2.16
2023-01-10T23:27:39.498Z,2.13
2023-01-10T23:30:43.679Z,2.39
2023-01-10T23:33:47.592Z,2.18
2023-01-10T23:36:53.576Z,2.12
2023-01-10T23:39:57.494Z,2.07
2023-01-10T23:43:01.703Z,2.06
2023-01-10T23:46:06.059Z,2.02
2023-01-10T23:49:10.023Z,2.20
2023-01-10T23:52:13.957Z,1.94
2023-01-10T23:55:18.046Z,2.20
2023-01-10T23:58:21.937Z,1.93
