createdAt,value
2018-10-17T00:00:43.536Z,16.83
2018-10-17T00:03:13.199Z,16.83
2018-10-17T00:05:42.814Z,16.60
2018-10-17T00:08:12.421Z,18.10
2018-10-17T00:10:41.964Z,17.73
2018-10-17T00:13:11.652Z,17.57
2018-10-17T00:15:41.408Z,18.43
2018-10-17T00:18:11.258Z,18.20
2018-10-17T00:20:40.817Z,18.90
2018-10-17T00:23:10.500Z,18.93
2018-10-17T00:25:40.172Z,18.23
2018-10-17T00:28:09.765Z,18.00
2018-10-17T00:30:39.397Z,18.43
2018-10-17T00:33:08.991Z,18.80
2018-10-17T00:35:38.550Z,18.40
2018-10-17T00:38:08.230Z,18.17
2018-10-17T00:40:37.842Z,17.63
2018-10-17T00:43:07.606Z,18.50
2018-10-17T00:45:37.257Z,19.33
2018-10-17T00:48:06.856Z,17.50
2018-10-17T00:50:36.433Z,18.57
2018-10-17T00:53:06.117Z,18.07
2018-10-17T00:55:35.720Z,18.13
2018-10-17T00:58:05.450Z,18.27
2018-10-17T01:00:35.089Z,18.90
2018-10-17T01:03:04.752Z,18.63
2018-10-17T01:05:34.312Z,19.03
2018-10-17T01:08:03.954Z,19.10
2018-10-17T01:10:33.605Z,17.80
2018-10-17T01:13:03.321Z,18.80
2018-10-17T01:15:32.873Z,17.80
2018-10-17T01:18:02.449Z,17.40
2018-10-17T01:20:32.131Z,17.73
2018-10-17T01:23:01.717Z,18.47
2018-10-17T01:25:31.413Z,18.53
2018-10-17T01:28:01.027Z,17.53
2018-10-17T01:30:30.600Z,17.00
2018-10-17T01:33:00.218Z,17.70
2018-10-17T01:35:29.852Z,17.97
2018-10-17T01:37:59.452Z,17.80
2018-10-17T01:40:29.021Z,17.20
2018-10-17T01:42:58.612Z,16.90
2018-10-17T01:45:28.143Z,16.57
2018-10-17T01:47:57.805Z,16.60
2018-10-17T01:50:27.326Z,16.37
2018-10-17T01:52:56.897Z,16.37
2018-10-17T01:55:26.530Z,17.43
2018-10-17T01:57:56.083Z,17.73
2018-10-17T02:00:25.741Z,17.60
2018-10-17T02:02:55.337Z,16.97
2018-10-17T02:05:24.915Z,16.57
2018-10-17T02:07:54.504Z,16.20
2018-10-17T02:10:24.098Z,15.70
2018-10-17T02:12:53.699Z,16.63
2018-10-17T02:15:23.327Z,17.23
2018-10-17T02:17:52.932Z,17.93
2018-10-17T02:20:22.531Z,17.03
2018-10-17T02:22:52.148Z,14.57
2018-10-17T02:25:21.745Z,14.83
2018-10-17T02:27:51.314Z,14.50
2018-10-17T02:30:20.970Z,14.33
2018-10-17T02:32:50.551Z,14.70
2018-10-17T02:35:20.285Z,15.30
2018-10-17T02:37:49.718Z,15.07
2018-10-17T02:40:19.270Z,14.87
2018-10-17T02:42:48.821Z,14.70
2018-10-17T02:45:18.353Z,14.90
2018-10-17T02:47:47.995Z,15.07
2018-10-17T02:50:17.568Z,14.87
2018-10-17T02:52:47.099Z,14.60
2018-10-17T02:55:16.760Z,14.80
2018-10-17T02:57:46.320Z,14.23
2018-10-17T03:00:15.943Z,14.57
2018-10-17T03:02:45.473Z,14.70
2018-10-17T03:05:15.040Z,14.80
2018-10-17T03:07:44.574Z,14.57
2018-10-17T03:10:14.133Z,15.07
2018-10-17T03:12:43.772Z,15.17
2018-10-17T03:15:13.278Z,15.20
2018-10-17T03:17:42.862Z,15.30
2018-10-17T03:20:12.534Z,14.47
2018-10-17T03:22:42.091Z,14.10
2018-10-17T03:25:11.759Z,14.77
2018-10-17T03:27:41.419Z,15.10
2018-10-17T03:30:11.221Z,14.13
2018-10-17T03:32:40.830Z,14.03
2018-10-17T03:35:10.567Z,14.67
2018-10-17T03:37:40.665Z,14.27
2018-10-17T03:40:12.838Z,14.60
2018-10-17T03:42:42.526Z,14.60
2018-10-17T03:45:12.150Z,14.73
2018-10-17T03:47:43.574Z,14.20
2018-10-17T03:50:50.482Z,14.60
2018-10-17T03:53:21.188Z,13.33
2018-10-17T03:55:52.012Z,13.67
2018-10-17T03:58:21.743Z,14.17
2018-10-17T04:00:51.557Z,13.87
2018-10-17T04:03:21.155Z,13.53
2018-10-17T04:05:50.854Z,13.63
2018-10-17T04:08:20.522Z,13.80
2018-10-17T04:10:52.652Z,14.10
2018-10-17T04:13:22.290Z,13.63
2018-10-17T04:16:00.758Z,13.80
2018-10-17T04:18:39.243Z,13.67
2018-10-17T04:21:26.605Z,13.50
2018-10-17T04:24:02.568Z,14.10
2018-10-17T04:26:41.692Z,14.03
2018-10-17T04:29:51.970Z,14.60
2018-10-17T04:32:21.841Z,13.30
2018-10-17T04:34:51.703Z,14.57
2018-10-17T04:37:21.363Z,13.87
2018-10-17T04:40:35.381Z,14.60
2018-10-17T04:43:49.273Z,14.67
2018-10-17T05:09:01.715Z,16.17
2018-10-17T05:11:55.993Z,15.67
2018-10-17T05:21:05.116Z,16.33
2018-10-17T05:23:43.529Z,16.37
2018-10-17T05:26:13.288Z,17.47
2018-10-17T05:28:42.897Z,17.67
2018-10-17T05:31:13.336Z,17.50
2018-10-17T05:33:42.864Z,17.23
2018-10-17T05:50:31.335Z,16.27
2018-10-17T05:55:56.674Z,15.07
2018-10-17T06:05:40.177Z,14.97
2018-10-17T06:08:58.374Z,15.10
2018-10-17T06:15:11.229Z,15.33
2018-10-17T06:17:40.953Z,15.10
2018-10-17T06:20:10.612Z,16.03
2018-10-17T06:22:40.370Z,15.80
2018-10-17T06:25:10.713Z,14.97
2018-10-17T06:27:40.398Z,15.87
2018-10-17T06:30:11.248Z,15.80
2018-10-17T06:32:41.262Z,15.53
2018-10-17T06:35:11.247Z,14.73
2018-10-17T06:37:40.877Z,14.90
2018-10-17T06:40:10.953Z,15.77
2018-10-17T06:42:40.624Z,14.30
2018-10-17T06:45:11.143Z,15.77
2018-10-17T06:47:41.492Z,15.07
2018-10-17T06:50:11.937Z,15.03
2018-10-17T06:52:41.581Z,15.53
2018-10-17T06:55:11.845Z,14.47
2018-10-17T06:57:41.911Z,15.53
2018-10-17T07:00:12.395Z,15.17
2018-10-17T07:02:41.984Z,14.30
2018-10-17T07:05:12.163Z,15.00
2018-10-17T07:21:06.630Z,15.37
2018-10-17T07:23:59.906Z,15.60
2018-10-17T07:46:47.998Z,14.93
2018-10-17T07:49:17.650Z,14.40
2018-10-17T07:51:48.705Z,13.87
2018-10-17T07:54:18.293Z,14.57
2018-10-17T07:56:48.483Z,14.63
2018-10-17T07:59:18.188Z,15.48
2018-10-17T08:01:47.860Z,14.03
2018-10-17T08:04:17.482Z,14.33
2018-10-17T08:06:47.157Z,15.37
2018-10-17T08:09:16.859Z,13.73
2018-10-17T08:11:46.609Z,13.77
2018-10-17T08:14:16.262Z,14.23
2018-10-17T08:16:45.937Z,14.07
2018-10-17T08:19:45.391Z,13.40
2018-10-17T08:22:15.039Z,14.67
2018-10-17T08:24:44.725Z,13.30
2018-10-17T08:27:14.497Z,13.53
2018-10-17T08:29:44.091Z,12.27
2018-10-17T08:32:13.766Z,13.22
2018-10-17T08:34:43.543Z,13.62
2018-10-17T08:37:13.532Z,12.87
2018-10-17T08:39:42.881Z,14.15
2018-10-17T08:42:12.526Z,13.23
2018-10-17T08:44:42.125Z,12.73
2018-10-17T08:47:11.872Z,12.53
2018-10-17T08:49:41.592Z,12.47
2018-10-17T08:52:11.354Z,12.23
2018-10-17T08:54:40.936Z,12.35
2018-10-17T08:57:10.574Z,12.20
2018-10-17T08:59:40.361Z,12.40
2018-10-17T09:02:10.026Z,12.80
2018-10-17T09:04:39.786Z,12.78
2018-10-17T09:07:09.462Z,11.90
2018-10-17T09:09:39.178Z,12.03
2018-10-17T09:12:09.220Z,11.60
2018-10-17T09:14:38.852Z,11.77
2018-10-17T09:17:08.508Z,12.03
2018-10-17T09:19:38.401Z,11.13
2018-10-17T09:22:14.395Z,11.20
2018-10-17T09:24:43.723Z,11.87
2018-10-17T09:27:15.358Z,12.30
2018-10-17T09:29:45.052Z,14.00
2018-10-17T09:32:14.692Z,15.17
2018-10-17T09:34:44.336Z,12.77
2018-10-17T09:37:13.878Z,11.30
2018-10-17T09:39:43.502Z,10.15
2018-10-17T09:42:13.316Z,9.63
2018-10-17T09:44:42.909Z,9.50
2018-10-17T09:47:20.953Z,9.43
2018-10-17T09:49:50.574Z,9.43
2018-10-17T09:52:20.165Z,9.90
2018-10-17T09:54:49.810Z,9.90
2018-10-17T09:57:19.455Z,10.23
2018-10-17T09:59:49.079Z,10.07
2018-10-17T10:02:18.774Z,10.20
2018-10-17T10:04:48.374Z,10.30
2018-10-17T10:07:18.107Z,10.47
2018-10-17T10:09:47.692Z,9.97
2018-10-17T10:12:17.441Z,9.77
2018-10-17T10:14:47.125Z,10.53
2018-10-17T10:17:16.822Z,10.27
2018-10-17T10:19:46.531Z,10.13
2018-10-17T10:22:16.801Z,10.07
2018-10-17T10:24:46.465Z,10.57
2018-10-17T10:27:15.986Z,10.10
2018-10-17T10:29:45.867Z,10.30
2018-10-17T10:32:15.387Z,9.77
2018-10-17T10:34:44.986Z,10.20
2018-10-17T10:37:14.520Z,9.70
2018-10-17T10:39:44.095Z,10.00
2018-10-17T10:42:13.738Z,10.17
2018-10-17T10:44:43.331Z,10.70
2018-10-17T10:47:12.932Z,11.70
2018-10-17T10:49:42.518Z,10.50
2018-10-17T10:52:12.320Z,11.45
2018-10-17T10:54:41.829Z,11.37
2018-10-17T10:57:11.427Z,10.97
2018-10-17T10:59:41.128Z,10.43
2018-10-17T11:02:10.751Z,11.20
2018-10-17T11:04:40.414Z,10.50
2018-10-17T11:07:10.061Z,10.00
2018-10-17T11:09:39.584Z,9.80
2018-10-17T11:12:09.194Z,10.67
2018-10-17T11:14:39.243Z,9.13
2018-10-17T11:17:08.746Z,9.70
2018-10-17T11:19:38.377Z,9.40
2018-10-17T11:22:09.285Z,8.70
2018-10-17T11:24:38.770Z,8.63
2018-10-17T11:27:08.546Z,9.87
2018-10-17T11:29:38.108Z,10.10
2018-10-17T11:32:08.079Z,9.63
2018-10-17T11:34:37.695Z,9.90
2018-10-17T11:37:07.326Z,10.30
2018-10-17T11:39:36.920Z,10.20
2018-10-17T11:42:06.834Z,10.30
2018-10-17T11:44:36.488Z,9.53
2018-10-17T11:47:06.210Z,10.60
2018-10-17T11:49:36.145Z,10.33
2018-10-17T11:52:08.558Z,11.40
2018-10-17T11:54:38.262Z,10.63
2018-10-17T11:57:08.140Z,10.72
2018-10-17T11:59:37.694Z,11.13
2018-10-17T12:02:07.648Z,12.27
2018-10-17T12:04:37.651Z,13.03
2018-10-17T12:07:07.065Z,12.30
2018-10-17T12:09:36.643Z,12.33
2018-10-17T12:12:06.660Z,13.38
2018-10-17T12:14:36.962Z,13.33
2018-10-17T12:17:07.536Z,13.43
2018-10-17T12:19:37.250Z,13.87
2018-10-17T12:22:06.914Z,13.10
2018-10-17T12:24:40.824Z,14.10
2018-10-17T12:27:10.433Z,13.63
2018-10-17T12:29:40.190Z,13.43
2018-10-17T12:32:10.026Z,13.13
2018-10-17T12:34:39.822Z,12.90
2018-10-17T12:37:09.425Z,12.40
2018-10-17T12:39:39.093Z,12.53
2018-10-17T12:42:09.016Z,11.43
2018-10-17T12:44:38.630Z,10.67
2018-10-17T12:47:08.235Z,11.45
2018-10-17T12:49:37.974Z,12.37
2018-10-17T12:52:07.747Z,12.03
2018-10-17T12:54:37.561Z,11.27
2018-10-17T12:57:07.999Z,11.60
2018-10-17T12:59:38.440Z,11.83
2018-10-17T13:02:08.730Z,11.37
2018-10-17T13:04:39.178Z,12.13
2018-10-17T13:07:10.554Z,12.57
2018-10-17T13:09:40.919Z,11.60
2018-10-17T13:12:11.523Z,12.30
2018-10-17T13:17:32.068Z,12.43
2018-10-17T13:20:02.564Z,13.73
2018-10-17T13:22:33.023Z,13.63
2018-10-17T13:25:03.468Z,14.10
2018-10-17T13:27:33.897Z,13.90
2018-10-17T13:30:05.001Z,13.97
2018-10-17T13:32:35.374Z,14.40
2018-10-17T13:35:06.518Z,13.77
2018-10-17T13:37:37.038Z,14.67
2018-10-17T13:40:07.696Z,14.67
2018-10-17T13:42:38.027Z,14.73
2018-10-17T13:45:08.559Z,14.47
2018-10-17T13:47:38.919Z,14.30
2018-10-17T13:50:09.585Z,14.53
2018-10-17T13:52:39.925Z,14.33
2018-10-17T13:55:10.358Z,13.90
2018-10-17T13:57:40.877Z,15.70
2018-10-17T14:00:12.861Z,14.80
2018-10-17T14:02:44.212Z,14.10
2018-10-17T14:05:14.927Z,12.70
2018-10-17T14:07:45.023Z,13.00
2018-10-17T14:10:14.720Z,12.53
2018-10-17T14:12:44.734Z,14.13
2018-10-17T14:15:14.538Z,13.70
2018-10-17T14:17:44.187Z,13.93
2018-10-17T14:20:13.880Z,14.00
2018-10-17T14:22:43.404Z,12.90
2018-10-17T14:25:13.062Z,12.83
2018-10-17T14:27:42.559Z,12.93
2018-10-17T14:30:12.222Z,11.60
2018-10-17T14:32:41.823Z,10.40
2018-10-17T14:35:12.950Z,12.30
2018-10-17T14:37:42.713Z,11.30
2018-10-17T14:40:12.279Z,13.10
2018-10-17T14:42:41.948Z,13.90
2018-10-17T14:45:12.076Z,13.97
2018-10-17T14:47:41.958Z,13.03
2018-10-17T14:50:12.074Z,13.37
2018-10-17T14:52:42.024Z,12.40
2018-10-17T14:55:11.879Z,12.07
2018-10-17T14:57:41.700Z,12.37
2018-10-17T15:00:14.793Z,11.60
2018-10-17T15:02:45.426Z,11.77
2018-10-17T15:05:15.944Z,12.33
2018-10-17T15:07:46.300Z,14.77
2018-10-17T15:10:16.603Z,13.70
2018-10-17T15:12:46.961Z,14.90
2018-10-17T15:15:17.340Z,14.63
2018-10-17T15:17:47.555Z,14.47
2018-10-17T15:20:17.649Z,13.97
2018-10-17T15:22:47.202Z,14.00
2018-10-17T15:25:17.076Z,13.23
2018-10-17T15:27:46.638Z,13.50
2018-10-17T15:30:16.335Z,12.63
2018-10-17T15:32:45.890Z,12.90
2018-10-17T15:35:15.536Z,13.70
2018-10-17T15:37:45.114Z,13.40
2018-10-17T15:40:14.742Z,15.83
2018-10-17T15:42:44.354Z,15.27
2018-10-17T15:45:14.090Z,15.07
2018-10-17T15:47:43.853Z,15.20
2018-10-17T15:50:13.612Z,16.00
2018-10-17T15:52:43.528Z,14.67
2018-10-17T15:55:13.395Z,14.93
2018-10-17T15:57:43.058Z,15.07
2018-10-17T16:00:12.844Z,14.40
2018-10-17T16:02:42.570Z,14.43
2018-10-17T16:05:12.656Z,12.33
2018-10-17T16:07:42.573Z,15.50
2018-10-17T16:10:12.176Z,15.47
2018-10-17T16:12:41.876Z,15.10
2018-10-17T16:15:11.636Z,16.07
2018-10-17T16:17:41.387Z,15.30
2018-10-17T16:20:12.617Z,14.47
2018-10-17T16:22:42.772Z,14.60
2018-10-17T16:25:12.447Z,14.43
2018-10-17T16:27:45.731Z,14.20
2018-10-17T16:30:15.452Z,14.10
2018-10-17T16:32:45.077Z,13.93
2018-10-17T16:35:14.687Z,12.93
2018-10-17T16:37:44.286Z,14.07
2018-10-17T16:40:13.888Z,13.43
2018-10-17T16:42:43.469Z,12.93
2018-10-17T16:45:13.025Z,12.63
2018-10-17T16:47:42.711Z,14.63
2018-10-17T16:50:12.383Z,19.47
2018-10-17T16:52:42.023Z,77.27
2018-10-17T16:55:11.596Z,39.53
2018-10-17T16:57:41.260Z,20.07
2018-10-17T17:00:12.846Z,18.03
2018-10-17T17:02:42.362Z,44.27
2018-10-17T17:05:14.224Z,74.80
2018-10-17T17:07:43.841Z,41.33
2018-10-17T17:10:14.361Z,28.33
2018-10-17T17:12:44.310Z,15.37
2018-10-17T17:15:13.984Z,15.00
2018-10-17T17:17:43.555Z,17.13
2018-10-17T17:20:13.530Z,77.90
2018-10-17T17:22:43.158Z,197.60
2018-10-17T17:25:12.831Z,363.30
2018-10-17T17:27:42.439Z,420.93
2018-10-17T17:30:13.973Z,205.00
2018-10-17T17:32:43.615Z,26.73
2018-10-17T17:35:13.175Z,19.77
2018-10-17T17:37:43.103Z,17.13
2018-10-17T17:40:14.016Z,15.13
2018-10-17T17:42:43.746Z,16.67
2018-10-17T17:45:13.382Z,15.60
2018-10-17T17:47:42.959Z,15.63
2018-10-17T17:50:12.609Z,15.90
2018-10-17T17:52:43.618Z,15.77
2018-10-17T17:55:13.364Z,15.80
2018-10-17T17:57:42.911Z,14.67
2018-10-17T18:00:12.786Z,15.77
2018-10-17T18:02:42.327Z,14.93
2018-10-17T18:05:11.977Z,15.63
2018-10-17T18:07:41.742Z,15.87
2018-10-17T18:10:11.498Z,15.70
2018-10-17T18:12:41.161Z,15.60
2018-10-17T18:15:10.845Z,15.20
2018-10-17T18:17:40.556Z,16.47
2018-10-17T18:20:13.029Z,17.03
2018-10-17T18:22:42.778Z,15.43
2018-10-17T18:25:12.446Z,16.57
2018-10-17T18:27:43.672Z,15.60
2018-10-17T18:30:13.406Z,15.87
2018-10-17T18:32:43.010Z,15.50
2018-10-17T18:35:12.878Z,14.93
2018-10-17T18:37:42.440Z,14.87
2018-10-17T18:40:12.244Z,14.93
2018-10-17T18:42:41.923Z,14.13
2018-10-17T18:45:11.872Z,14.80
2018-10-17T18:47:41.478Z,14.10
2018-10-17T18:50:11.056Z,13.70
2018-10-17T18:52:40.654Z,14.47
2018-10-17T18:55:10.242Z,14.40
2018-10-17T18:57:39.845Z,14.40
2018-10-17T19:00:10.930Z,14.50
2018-10-17T19:02:40.621Z,15.90
2018-10-17T19:05:10.275Z,18.87
2018-10-17T19:07:39.943Z,19.60
2018-10-17T19:10:09.606Z,17.63
2018-10-17T19:12:39.195Z,14.97
2018-10-17T19:15:08.847Z,14.17
2018-10-17T19:17:38.418Z,13.83
2018-10-17T19:20:08.125Z,14.50
2018-10-17T19:22:37.753Z,14.87
2018-10-17T19:25:07.756Z,15.90
2018-10-17T19:27:37.645Z,16.10
2018-10-17T19:30:09.108Z,16.17
2018-10-17T19:32:39.018Z,15.87
2018-10-17T19:35:08.672Z,16.70
2018-10-17T19:37:38.284Z,17.50
2018-10-17T19:40:08.902Z,16.57
2018-10-17T19:42:38.479Z,17.40
2018-10-17T19:45:09.387Z,18.67
2018-10-17T19:47:38.988Z,21.17
2018-10-17T19:50:09.308Z,22.90
2018-10-17T19:52:38.980Z,23.53
2018-10-17T19:55:09.889Z,23.90
2018-10-17T19:57:39.600Z,24.87
2018-10-17T20:00:11.744Z,26.73
2018-10-17T20:02:41.810Z,27.53
2018-10-17T20:05:11.695Z,27.00
2018-10-17T20:07:41.654Z,29.53
2018-10-17T20:10:11.360Z,27.53
2018-10-17T20:12:41.007Z,28.27
2018-10-17T20:15:10.808Z,27.03
2018-10-17T20:17:40.414Z,25.73
2018-10-17T20:20:10.156Z,25.13
2018-10-17T20:22:39.748Z,24.97
2018-10-17T20:25:09.468Z,25.00
2018-10-17T20:27:39.112Z,23.63
2018-10-17T20:30:10.022Z,21.47
2018-10-17T20:32:39.535Z,21.37
2018-10-17T20:35:09.384Z,21.77
2018-10-17T20:37:39.042Z,22.27
2018-10-17T20:40:08.944Z,21.63
2018-10-17T20:42:38.675Z,21.80
2018-10-17T20:45:08.602Z,20.20
2018-10-17T20:47:38.240Z,20.13
2018-10-17T20:50:08.265Z,19.10
2018-10-17T20:52:37.851Z,19.03
2018-10-17T20:55:07.571Z,18.50
2018-10-17T20:57:37.240Z,18.33
2018-10-17T21:00:07.701Z,17.80
2018-10-17T21:02:37.420Z,17.63
2018-10-17T21:05:07.911Z,18.20
2018-10-17T21:07:37.540Z,16.90
2018-10-17T21:10:07.966Z,17.43
2018-10-17T21:12:37.557Z,18.37
2018-10-17T21:15:08.184Z,18.30
2018-10-17T21:17:37.790Z,18.30
2018-10-17T21:20:07.639Z,18.63
2018-10-17T21:22:37.301Z,18.37
2018-10-17T21:25:07.220Z,18.03
2018-10-17T21:27:36.740Z,17.00
2018-10-17T21:30:07.115Z,17.63
2018-10-17T21:32:36.644Z,17.20
2018-10-17T21:35:07.320Z,16.67
2018-10-17T21:37:37.243Z,16.70
2018-10-17T21:40:06.907Z,16.23
2018-10-17T21:42:36.460Z,15.73
2018-10-17T21:45:07.014Z,15.40
2018-10-17T21:47:36.685Z,14.87
2018-10-17T21:50:06.544Z,14.90
2018-10-17T21:52:36.175Z,14.33
2018-10-17T21:55:05.967Z,14.13
2018-10-17T21:57:35.557Z,14.40
2018-10-17T22:00:06.307Z,15.10
2018-10-17T22:02:35.994Z,13.80
2018-10-17T22:05:06.487Z,16.00
2018-10-17T22:07:36.199Z,15.13
2018-10-17T22:10:06.313Z,15.43
2018-10-17T22:12:35.944Z,15.70
2018-10-17T22:15:06.674Z,15.00
2018-10-17T22:17:36.345Z,15.40
2018-10-17T22:20:06.389Z,14.60
2018-10-17T22:22:36.003Z,15.00
2018-10-17T22:25:06.182Z,14.37
2018-10-17T22:27:35.953Z,13.40
2018-10-17T22:30:06.113Z,14.30
2018-10-17T22:32:35.659Z,13.87
2018-10-17T22:35:05.320Z,13.60
2018-10-17T22:37:34.991Z,12.70
2018-10-17T22:40:04.667Z,13.00
2018-10-17T22:42:34.274Z,14.43
2018-10-17T22:45:03.845Z,13.33
2018-10-17T22:47:33.403Z,13.07
2018-10-17T22:50:03.019Z,13.20
2018-10-17T22:52:32.593Z,13.43
2018-10-17T22:55:02.280Z,13.50
2018-10-17T22:57:31.876Z,12.87
2018-10-17T23:00:01.541Z,13.20
2018-10-17T23:02:31.094Z,13.37
2018-10-17T23:05:00.807Z,13.23
2018-10-17T23:07:30.368Z,13.27
2018-10-17T23:09:59.974Z,13.87
2018-10-17T23:12:29.539Z,13.10
2018-10-17T23:14:59.134Z,13.83
2018-10-17T23:17:28.651Z,13.83
2018-10-17T23:19:58.246Z,12.73
2018-10-17T23:22:27.848Z,14.10
2018-10-17T23:24:57.344Z,12.80
2018-10-17T23:27:26.882Z,12.73
2018-10-17T23:29:56.469Z,12.60
2018-10-17T23:32:26.035Z,12.70
2018-10-17T23:34:55.640Z,13.40
2018-10-17T23:37:25.240Z,13.33
2018-10-17T23:39:54.852Z,13.57
2018-10-17T23:42:24.469Z,12.87
2018-10-17T23:44:54.090Z,14.17
2018-10-17T23:47:23.699Z,13.27
2018-10-17T23:49:53.284Z,13.23
2018-10-17T23:52:22.874Z,13.63
2018-10-17T23:54:52.481Z,13.90
2018-10-17T23:57:22.074Z,13.77
2018-10-17T23:59:51.653Z,14.23
