createdAt,value
2023-02-06T00:01:55.003Z,102650.19
2023-02-06T00:05:45.448Z,102654.72
2023-02-06T00:08:22.001Z,102646.69
2023-02-06T00:10:55.803Z,102637.06
2023-02-06T00:13:30.753Z,102654.91
2023-02-06T00:16:07.144Z,102650.34
2023-02-06T00:22:25.270Z,102638.94
2023-02-06T00:25:07.891Z,102642.53
2023-02-06T00:31:30.265Z,102650.66
2023-02-06T00:38:16.240Z,102654.56
2023-02-06T00:41:06.932Z,102659.63
2023-02-06T00:43:38.413Z,102652.38
2023-02-06T00:46:17.790Z,102664.09
2023-02-06T00:48:57.244Z,102672.16
2023-02-06T00:51:43.908Z,102671.03
2023-02-06T00:54:24.649Z,102660.28
2023-02-06T00:57:06.535Z,102654.81
2023-02-06T00:59:54.706Z,102666.13
2023-02-06T01:02:25.112Z,102670.88
2023-02-06T01:08:56.421Z,102666.13
2023-02-06T01:11:57.673Z,102666.84
2023-02-06T01:14:42.533Z,102676.06
2023-02-06T01:17:27.831Z,102677.06
2023-02-06T01:20:03.873Z,102676.72
2023-02-06T01:22:45.580Z,102668.72
2023-02-06T01:26:20.068Z,102658.88
2023-02-06T01:29:05.888Z,102662.22
2023-02-06T01:31:39.047Z,102651.16
2023-02-06T01:34:22.404Z,102651.88
2023-02-06T01:38:38.005Z,102658.81
2023-02-06T01:43:44.307Z,102647.53
2023-02-06T01:46:26.417Z,102647.09
2023-02-06T01:48:59.908Z,102657.94
2023-02-06T01:51:40.477Z,102652.38
2023-02-06T01:54:21.944Z,102648.09
2023-02-06T01:58:01.148Z,102667.63
2023-02-06T02:00:33.319Z,102656.84
2023-02-06T02:03:20.052Z,102669.56
2023-02-06T02:09:55.584Z,102656.22
2023-02-06T02:12:45.384Z,102660.13
2023-02-06T02:16:04.392Z,102646.59
2023-02-06T02:19:09.762Z,102661.59
2023-02-06T02:22:05.145Z,102661.44
2023-02-06T02:25:09.169Z,102660.56
2023-02-06T02:28:29.078Z,102652.88
2023-02-06T02:31:36.626Z,102659.44
2023-02-06T02:34:44.543Z,102660.19
2023-02-06T02:38:01.049Z,102656.63
2023-02-06T02:40:54.195Z,102650.72
2023-02-06T02:43:53.591Z,102664.53
2023-02-06T02:46:46.946Z,102664.72
2023-02-06T02:49:33.409Z,102672.84
2023-02-06T02:52:21.360Z,102687.66
2023-02-06T02:55:09.669Z,102673.56
2023-02-06T02:57:51.984Z,102691.78
2023-02-06T03:01:05.986Z,102685.97
2023-02-06T03:03:52.499Z,102683.34
2023-02-06T03:07:15.750Z,102689.00
2023-02-06T03:10:34.649Z,102681.31
2023-02-06T03:13:46.369Z,102676.03
2023-02-06T03:16:33.604Z,102676.06
2023-02-06T03:19:33.935Z,102659.72
2023-02-06T03:22:10.470Z,102660.72
2023-02-06T03:24:47.456Z,102652.69
2023-02-06T03:27:25.046Z,102662.91
2023-02-06T03:29:57.111Z,102660.72
2023-02-06T03:40:23.272Z,102664.63
2023-02-06T03:43:09.262Z,102658.50
2023-02-06T03:45:47.653Z,102671.31
2023-02-06T03:48:51.640Z,102689.78
2023-02-06T03:51:29.419Z,102686.53
2023-02-06T03:58:26.619Z,102683.16
2023-02-06T04:01:03.634Z,102689.84
2023-02-06T04:03:34.823Z,102686.59
2023-02-06T04:06:08.256Z,102690.00
2023-02-06T04:09:29.963Z,102703.22
2023-02-06T04:12:01.924Z,102706.72
2023-02-06T04:15:50.383Z,102709.84
2023-02-06T04:18:43.987Z,102729.56
2023-02-06T04:21:17.047Z,102711.28
2023-02-06T04:23:52.902Z,102721.06
2023-02-06T04:26:34.084Z,102722.75
2023-02-06T04:29:48.349Z,102725.00
2023-02-06T04:32:21.755Z,102715.41
2023-02-06T04:34:58.026Z,102716.19
2023-02-06T04:37:32.903Z,102717.66
2023-02-06T04:41:25.411Z,102720.72
2023-02-06T04:44:01.031Z,102698.34
2023-02-06T04:46:33.382Z,102710.28
2023-02-06T04:49:13.628Z,102691.47
2023-02-06T04:51:58.142Z,102708.78
2023-02-06T04:54:30.162Z,102702.59
2023-02-06T04:57:08.304Z,102688.25
2023-02-06T04:59:47.630Z,102693.19
2023-02-06T05:05:14.426Z,102704.28
2023-02-06T05:11:31.090Z,102717.03
2023-02-06T05:14:10.377Z,102706.59
2023-02-06T05:16:53.411Z,102712.81
2023-02-06T05:19:30.190Z,102709.38
2023-02-06T05:22:05.767Z,102725.34
2023-02-06T05:24:51.041Z,102706.06
2023-02-06T05:27:28.580Z,102703.66
2023-02-06T05:30:06.648Z,102721.13
2023-02-06T05:32:52.028Z,102718.09
2023-02-06T05:35:50.114Z,102722.59
2023-02-06T05:38:20.040Z,102706.44
2023-02-06T05:40:54.157Z,102715.59
2023-02-06T05:47:12.495Z,102727.84
2023-02-06T05:49:40.500Z,102720.59
2023-02-06T05:53:06.818Z,102738.97
2023-02-06T06:00:12.856Z,102738.38
2023-02-06T06:07:16.368Z,102741.09
2023-02-06T06:09:49.525Z,102763.06
2023-02-06T06:12:19.293Z,102756.28
2023-02-06T06:14:47.311Z,102748.94
2023-02-06T06:21:26.612Z,102749.81
2023-02-06T06:23:56.578Z,102761.72
2023-02-06T06:26:31.456Z,102759.56
2023-02-06T06:29:23.784Z,102771.22
2023-02-06T06:32:27.135Z,102764.59
2023-02-06T06:35:02.956Z,102776.19
2023-02-06T06:37:43.542Z,102764.47
2023-02-06T06:40:13.615Z,102784.94
2023-02-06T06:42:41.991Z,102781.06
2023-02-06T06:45:10.469Z,102769.66
2023-02-06T06:47:38.539Z,102771.38
2023-02-06T06:50:07.155Z,102778.28
2023-02-06T06:52:36.264Z,102790.06
2023-02-06T06:55:05.144Z,102779.66
2023-02-06T06:57:35.656Z,102791.69
2023-02-06T07:00:08.380Z,102788.31
2023-02-06T07:02:37.330Z,102784.03
2023-02-06T07:05:08.692Z,102783.84
2023-02-06T07:07:37.985Z,102780.41
2023-02-06T07:10:08.195Z,102786.75
2023-02-06T07:12:46.313Z,102787.88
2023-02-06T07:15:14.356Z,102798.91
2023-02-06T07:17:46.082Z,102793.13
2023-02-06T07:20:13.740Z,102789.28
2023-02-06T07:22:43.700Z,102783.72
2023-02-06T07:25:11.718Z,102785.59
2023-02-06T07:27:39.409Z,102775.75
2023-02-06T07:30:07.790Z,102786.03
2023-02-06T07:32:48.834Z,102775.94
2023-02-06T07:35:26.034Z,102786.09
2023-02-06T07:38:04.732Z,102787.44
2023-02-06T07:40:47.032Z,102776.72
2023-02-06T07:43:39.676Z,102780.78
2023-02-06T07:46:10.839Z,102792.31
2023-02-06T07:48:54.901Z,102789.41
2023-02-06T07:51:25.499Z,102801.81
2023-02-06T07:54:02.770Z,102778.41
2023-02-06T07:56:30.675Z,102796.97
2023-02-06T07:59:03.489Z,102777.00
2023-02-06T08:01:45.541Z,102782.00
2023-02-06T08:04:43.562Z,102808.38
2023-02-06T08:07:17.382Z,102801.31
2023-02-06T08:09:45.105Z,102784.88
2023-02-06T08:12:12.763Z,102774.09
2023-02-06T08:14:40.511Z,102788.03
2023-02-06T08:17:08.355Z,102783.66
2023-02-06T08:19:35.837Z,102785.06
2023-02-06T08:22:03.472Z,102788.09
2023-02-06T08:24:31.617Z,102774.75
2023-02-06T08:27:01.671Z,102795.56
2023-02-06T08:29:29.438Z,102792.03
2023-02-06T08:31:57.105Z,102795.44
2023-02-06T08:34:24.655Z,102796.28
2023-02-06T08:36:52.214Z,102808.81
2023-02-06T08:39:19.767Z,102795.28
2023-02-06T08:41:47.628Z,102796.25
2023-02-06T08:44:17.207Z,102791.84
2023-02-06T08:46:46.808Z,102792.41
2023-02-06T08:49:19.673Z,102792.31
2023-02-06T08:51:49.273Z,102779.38
2023-02-06T08:54:19.285Z,102782.38
2023-02-06T08:56:47.488Z,102782.31
2023-02-06T08:59:16.593Z,102783.31
2023-02-06T09:01:45.725Z,102775.59
2023-02-06T09:04:14.242Z,102778.03
2023-02-06T09:06:46.422Z,102775.06
2023-02-06T09:09:13.889Z,102779.13
2023-02-06T09:11:43.219Z,102787.97
2023-02-06T09:14:15.174Z,102791.72
2023-02-06T09:16:43.438Z,102793.69
2023-02-06T09:19:12.982Z,102787.94
2023-02-06T09:21:40.472Z,102784.47
2023-02-06T09:24:09.473Z,102782.31
2023-02-06T09:26:53.349Z,102788.00
2023-02-06T09:29:25.782Z,102783.25
2023-02-06T09:31:53.190Z,102784.22
2023-02-06T09:34:20.500Z,102769.66
2023-02-06T09:36:47.937Z,102778.13
2023-02-06T09:39:15.331Z,102791.72
2023-02-06T09:41:46.601Z,102790.84
2023-02-06T09:44:18.725Z,102771.00
2023-02-06T09:46:54.781Z,102764.41
2023-02-06T09:49:35.902Z,102764.03
2023-02-06T09:52:20.867Z,102776.75
2023-02-06T09:55:07.583Z,102765.03
2023-02-06T09:57:46.370Z,102755.44
2023-02-06T10:00:42.620Z,102753.22
2023-02-06T10:03:28.050Z,102764.69
2023-02-06T10:06:22.132Z,102752.69
2023-02-06T10:08:49.569Z,102752.22
2023-02-06T10:11:33.709Z,102750.28
2023-02-06T10:14:06.781Z,102748.97
2023-02-06T10:16:45.142Z,102737.09
2023-02-06T10:19:43.920Z,102745.25
2023-02-06T10:22:21.089Z,102731.75
2023-02-06T10:25:14.138Z,102743.66
2023-02-06T10:27:44.289Z,102753.13
2023-02-06T10:30:18.135Z,102744.41
2023-02-06T10:32:50.996Z,102737.38
2023-02-06T10:35:27.057Z,102739.81
2023-02-06T10:38:09.674Z,102732.84
2023-02-06T10:40:58.168Z,102735.97
2023-02-06T10:43:40.628Z,102726.25
2023-02-06T10:46:34.825Z,102725.25
2023-02-06T10:49:11.025Z,102723.91
2023-02-06T10:51:44.462Z,102718.94
2023-02-06T10:54:15.948Z,102720.50
2023-02-06T10:56:46.878Z,102715.28
2023-02-06T10:59:35.307Z,102715.97
2023-02-06T11:02:13.700Z,102711.13
2023-02-06T11:04:47.581Z,102717.53
2023-02-06T11:07:25.203Z,102700.16
2023-02-06T11:09:53.485Z,102705.13
2023-02-06T11:12:29.891Z,102697.47
2023-02-06T11:15:02.262Z,102700.44
2023-02-06T11:17:30.691Z,102706.09
2023-02-06T11:20:20.262Z,102718.28
2023-02-06T11:22:52.977Z,102707.31
2023-02-06T11:25:36.526Z,102707.38
2023-02-06T11:28:15.586Z,102709.59
2023-02-06T11:30:55.272Z,102709.53
2023-02-06T11:33:47.339Z,102701.78
2023-02-06T11:36:31.658Z,102699.91
2023-02-06T11:39:33.109Z,102702.94
2023-02-06T11:42:00.555Z,102697.69
2023-02-06T11:44:35.162Z,102684.78
2023-02-06T11:47:35.047Z,102695.28
2023-02-06T11:50:12.445Z,102679.09
2023-02-06T11:52:46.931Z,102677.22
2023-02-06T11:55:44.842Z,102679.25
2023-02-06T11:58:24.029Z,102666.69
2023-02-06T12:00:54.753Z,102666.28
2023-02-06T12:03:41.045Z,102659.28
2023-02-06T12:06:15.249Z,102644.50
2023-02-06T12:08:55.024Z,102647.63
2023-02-06T12:11:24.798Z,102648.63
2023-02-06T12:13:59.001Z,102633.56
2023-02-06T12:16:27.977Z,102649.00
2023-02-06T12:18:57.970Z,102623.22
2023-02-06T12:21:48.891Z,102638.13
2023-02-06T12:24:37.734Z,102629.19
2023-02-06T12:27:20.699Z,102624.09
2023-02-06T12:30:29.400Z,102618.22
2023-02-06T12:33:48.003Z,102608.44
2023-02-06T12:36:20.685Z,102593.00
2023-02-06T12:38:50.790Z,102597.06
2023-02-06T12:41:46.049Z,102590.97
2023-02-06T12:44:35.087Z,102579.38
2023-02-06T12:47:23.957Z,102573.34
2023-02-06T12:49:57.058Z,102578.13
2023-02-06T12:52:38.878Z,102563.13
2023-02-06T12:55:18.251Z,102557.06
2023-02-06T12:57:46.118Z,102558.75
2023-02-06T13:00:32.835Z,102555.53
2023-02-06T13:03:05.989Z,102552.88
2023-02-06T13:05:39.472Z,102541.81
2023-02-06T13:08:12.716Z,102546.69
2023-02-06T13:10:41.539Z,102547.34
2023-02-06T13:13:27.127Z,102534.59
2023-02-06T13:15:56.740Z,102536.91
2023-02-06T13:18:42.360Z,102541.41
2023-02-06T13:21:21.985Z,102542.09
2023-02-06T13:24:13.573Z,102537.31
2023-02-06T13:26:48.839Z,102529.69
2023-02-06T13:29:30.175Z,102520.94
2023-02-06T13:32:12.597Z,102526.28
2023-02-06T13:34:46.591Z,102512.13
2023-02-06T13:37:26.075Z,102533.00
2023-02-06T13:40:12.859Z,102518.19
2023-02-06T13:43:03.267Z,102532.16
2023-02-06T13:45:41.665Z,102532.78
2023-02-06T13:48:40.329Z,102543.56
2023-02-06T13:51:32.180Z,102539.47
2023-02-06T13:54:21.090Z,102541.94
2023-02-06T13:57:19.221Z,102542.69
2023-02-06T14:00:02.263Z,102547.38
2023-02-06T14:02:42.137Z,102523.38
2023-02-06T14:05:14.398Z,102532.53
2023-02-06T14:08:20.233Z,102523.97
2023-02-06T14:11:05.734Z,102525.09
2023-02-06T14:13:39.913Z,102516.75
2023-02-06T14:16:41.173Z,102516.41
2023-02-06T14:19:46.697Z,102486.78
2023-02-06T14:22:29.093Z,102489.81
2023-02-06T14:25:18.296Z,102488.56
2023-02-06T14:28:02.422Z,102482.56
2023-02-06T14:30:50.503Z,102480.47
2023-02-06T14:33:40.629Z,102496.56
2023-02-06T14:36:18.115Z,102490.78
2023-02-06T14:38:59.512Z,102490.06
2023-02-06T14:41:31.768Z,102490.38
2023-02-06T14:44:02.287Z,102499.38
2023-02-06T14:46:29.932Z,102504.81
2023-02-06T14:48:59.589Z,102499.72
2023-02-06T14:51:36.970Z,102504.56
2023-02-06T14:54:06.967Z,102507.97
2023-02-06T14:56:37.183Z,102515.28
2023-02-06T14:59:13.860Z,102507.47
2023-02-06T15:01:43.893Z,102497.03
2023-02-06T15:04:14.513Z,102507.50
2023-02-06T15:06:58.760Z,102504.84
2023-02-06T15:09:33.721Z,102499.88
2023-02-06T15:12:04.488Z,102500.47
2023-02-06T15:14:34.368Z,102499.56
2023-02-06T15:17:02.966Z,102495.66
2023-02-06T15:19:33.006Z,102483.91
2023-02-06T15:22:07.030Z,102491.94
2023-02-06T15:24:37.278Z,102503.78
2023-02-06T15:27:07.415Z,102500.28
2023-02-06T15:29:34.818Z,102501.38
2023-02-06T15:32:07.879Z,102502.19
2023-02-06T15:34:35.531Z,102496.16
2023-02-06T15:37:20.243Z,102492.50
2023-02-06T15:39:48.307Z,102485.94
2023-02-06T15:42:16.585Z,102489.41
2023-02-06T15:44:44.448Z,102493.22
2023-02-06T15:47:16.654Z,102485.03
2023-02-06T15:49:47.597Z,102483.19
2023-02-06T15:52:32.584Z,102479.53
2023-02-06T15:55:00.882Z,102476.44
2023-02-06T15:57:35.436Z,102471.59
2023-02-06T16:00:09.692Z,102479.41
2023-02-06T16:02:43.594Z,102472.97
2023-02-06T16:05:25.218Z,102477.94
2023-02-06T16:07:52.787Z,102475.59
2023-02-06T16:10:24.223Z,102482.25
2023-02-06T16:12:52.236Z,102482.69
2023-02-06T16:15:35.807Z,102479.91
2023-02-06T16:18:23.483Z,102480.97
2023-02-06T16:20:51.067Z,102473.63
2023-02-06T16:23:28.314Z,102481.13
2023-02-06T16:26:03.653Z,102486.66
2023-02-06T16:28:31.044Z,102477.06
2023-02-06T16:31:02.200Z,102477.06
2023-02-06T16:33:41.332Z,102488.94
2023-02-06T16:36:13.143Z,102474.47
2023-02-06T16:38:43.123Z,102477.53
2023-02-06T16:41:29.563Z,102490.31
2023-02-06T16:44:45.320Z,102484.28
2023-02-06T16:47:19.176Z,102500.56
2023-02-06T16:49:52.213Z,102488.84
2023-02-06T16:52:24.416Z,102491.78
2023-02-06T16:54:53.399Z,102483.31
2023-02-06T16:57:29.738Z,102495.97
2023-02-06T16:59:58.297Z,102502.47
2023-02-06T17:02:27.441Z,102514.31
2023-02-06T17:04:55.431Z,102508.97
2023-02-06T17:07:25.115Z,102508.72
2023-02-06T17:09:55.586Z,102500.66
2023-02-06T17:12:23.249Z,102506.84
2023-02-06T17:14:51.051Z,102518.47
2023-02-06T17:17:20.706Z,102512.84
2023-02-06T17:19:50.125Z,102512.16
2023-02-06T17:22:18.503Z,102518.03
2023-02-06T17:24:51.062Z,102515.88
2023-02-06T17:27:21.415Z,102527.25
2023-02-06T17:29:50.023Z,102537.31
2023-02-06T17:32:22.190Z,102525.47
2023-02-06T17:34:54.489Z,102523.94
2023-02-06T17:37:22.107Z,102516.88
2023-02-06T17:39:50.986Z,102524.59
2023-02-06T17:42:19.325Z,102517.00
2023-02-06T17:44:47.260Z,102532.66
2023-02-06T17:47:14.719Z,102525.88
2023-02-06T17:49:42.395Z,102521.41
2023-02-06T17:52:11.102Z,102517.00
2023-02-06T17:54:39.664Z,102519.44
2023-02-06T17:57:07.302Z,102524.50
2023-02-06T17:59:39.377Z,102525.03
2023-02-06T18:02:14.847Z,102532.19
2023-02-06T18:04:51.007Z,102532.50
2023-02-06T18:07:31.765Z,102526.78
2023-02-06T18:10:12.875Z,102525.22
2023-02-06T18:12:52.850Z,102529.28
2023-02-06T18:15:35.656Z,102531.69
2023-02-06T18:18:06.933Z,102533.63
2023-02-06T18:20:37.139Z,102541.13
2023-02-06T18:23:07.407Z,102532.72
2023-02-06T18:25:38.859Z,102540.13
2023-02-06T18:28:10.699Z,102535.25
2023-02-06T18:30:44.852Z,102527.75
2023-02-06T18:33:14.534Z,102534.06
2023-02-06T18:35:46.686Z,102535.84
2023-02-06T18:38:14.592Z,102539.50
2023-02-06T18:40:46.850Z,102541.84
2023-02-06T18:43:14.863Z,102553.91
2023-02-06T18:45:42.863Z,102542.91
2023-02-06T18:48:13.035Z,102551.59
2023-02-06T18:50:42.187Z,102550.22
2023-02-06T18:53:09.712Z,102551.50
2023-02-06T18:55:37.357Z,102549.22
2023-02-06T18:58:05.632Z,102543.72
2023-02-06T19:00:37.841Z,102558.38
2023-02-06T19:03:18.219Z,102553.19
2023-02-06T19:05:46.080Z,102540.53
2023-02-06T19:08:16.034Z,102552.00
2023-02-06T19:10:43.472Z,102562.06
2023-02-06T19:13:10.993Z,102563.06
2023-02-06T19:15:38.429Z,102561.97
2023-02-06T19:18:06.152Z,102565.84
2023-02-06T19:20:33.564Z,102563.25
2023-02-06T19:23:00.974Z,102569.13
2023-02-06T19:25:28.464Z,102572.22
2023-02-06T19:27:56.911Z,102566.75
2023-02-06T19:30:24.578Z,102578.56
2023-02-06T19:32:52.485Z,102569.13
2023-02-06T19:35:20.384Z,102569.59
2023-02-06T19:37:47.827Z,102584.75
2023-02-06T19:40:15.408Z,102583.69
2023-02-06T19:42:45.367Z,102588.94
2023-02-06T19:45:12.879Z,102589.94
2023-02-06T19:47:40.481Z,102579.75
2023-02-06T19:50:10.212Z,102596.63
2023-02-06T19:52:38.907Z,102593.53
2023-02-06T19:55:12.526Z,102604.41
2023-02-06T19:57:40.769Z,102596.31
2023-02-06T20:00:09.427Z,102579.56
2023-02-06T20:02:39.749Z,102591.63
2023-02-06T20:08:13.991Z,102590.41
2023-02-06T20:10:44.285Z,102590.63
2023-02-06T20:13:14.579Z,102609.44
2023-02-06T20:15:42.263Z,102609.13
2023-02-06T20:18:21.474Z,102596.84
2023-02-06T20:20:49.847Z,102623.78
2023-02-06T20:23:17.688Z,102628.50
2023-02-06T20:25:45.573Z,102631.78
2023-02-06T20:28:16.095Z,102625.41
2023-02-06T20:30:46.239Z,102638.47
2023-02-06T20:33:14.000Z,102650.13
2023-02-06T20:35:45.833Z,102651.75
2023-02-06T20:38:13.611Z,102648.53
2023-02-06T20:40:43.843Z,102659.91
2023-02-06T20:43:11.544Z,102653.91
2023-02-06T20:45:49.547Z,102662.38
2023-02-06T20:48:26.229Z,102659.53
2023-02-06T20:50:58.669Z,102658.59
2023-02-06T20:53:26.974Z,102667.06
2023-02-06T20:56:00.766Z,102677.81
2023-02-06T21:05:28.249Z,102691.00
2023-02-06T21:08:32.512Z,102689.81
2023-02-06T21:11:08.552Z,102692.81
2023-02-06T21:13:50.542Z,102693.69
2023-02-06T21:16:20.645Z,102696.09
2023-02-06T21:19:09.939Z,102682.22
2023-02-06T21:21:56.707Z,102702.78
2023-02-06T21:24:39.067Z,102701.38
2023-02-06T21:27:23.078Z,102689.72
2023-02-06T21:30:17.354Z,102698.19
2023-02-06T21:32:47.695Z,102697.47
2023-02-06T21:36:08.280Z,102706.97
2023-02-06T21:39:36.162Z,102704.69
2023-02-06T21:42:34.443Z,102692.50
2023-02-06T21:45:04.591Z,102702.41
2023-02-06T21:51:43.804Z,102708.34
2023-02-06T21:57:53.382Z,102711.06
2023-02-06T22:00:40.967Z,102709.16
2023-02-06T22:04:55.066Z,102715.44
2023-02-06T22:07:20.089Z,102706.19
2023-02-06T22:09:48.409Z,102718.66
2023-02-06T22:12:16.137Z,102713.75
2023-02-06T22:14:46.045Z,102714.34
2023-02-06T22:17:13.692Z,102720.94
2023-02-06T22:19:49.226Z,102717.53
2023-02-06T22:22:20.194Z,102735.19
2023-02-06T22:25:01.382Z,102727.09
2023-02-06T22:27:38.142Z,102728.88
2023-02-06T22:30:07.220Z,102728.28
2023-02-06T22:32:40.377Z,102728.78
2023-02-06T22:35:08.345Z,102730.97
2023-02-06T22:37:35.872Z,102733.84
2023-02-06T22:40:03.578Z,102735.91
2023-02-06T22:42:31.140Z,102753.25
2023-02-06T22:44:58.764Z,102761.69
2023-02-06T22:47:26.256Z,102756.13
2023-02-06T22:49:53.618Z,102768.50
2023-02-06T22:52:39.255Z,102763.28
2023-02-06T22:55:07.308Z,102765.06
2023-02-06T22:57:37.251Z,102765.91
2023-02-06T23:00:09.399Z,102767.00
2023-02-06T23:02:38.400Z,102772.91
2023-02-06T23:05:06.334Z,102763.72
2023-02-06T23:07:33.827Z,102773.06
2023-02-06T23:10:01.273Z,102771.44
2023-02-06T23:12:28.740Z,102779.53
2023-02-06T23:14:56.295Z,102783.66
2023-02-06T23:17:23.804Z,102775.63
2023-02-06T23:19:51.251Z,102772.00
2023-02-06T23:22:18.689Z,102758.09
2023-02-06T23:24:46.203Z,102773.41
2023-02-06T23:27:13.813Z,102777.56
2023-02-06T23:29:41.334Z,102780.03
2023-02-06T23:32:08.719Z,102775.56
2023-02-06T23:34:37.555Z,102780.50
2023-02-06T23:37:06.827Z,102771.56
2023-02-06T23:39:34.255Z,102779.53
2023-02-06T23:42:01.752Z,102776.19
2023-02-06T23:44:29.223Z,102795.72
2023-02-06T23:46:59.439Z,102781.19
2023-02-06T23:49:26.886Z,102790.19
2023-02-06T23:51:54.460Z,102793.16
2023-02-06T23:54:21.949Z,102786.88
2023-02-06T23:56:49.536Z,102788.91
2023-02-06T23:59:17.090Z,102783.03
