createdAt,value
2022-12-11T00:01:56.959Z,0.6
2022-12-11T00:04:56.934Z,0.56
2022-12-11T00:07:56.983Z,0.7
2022-12-11T00:10:56.877Z,0.48
2022-12-11T00:13:56.922Z,0.46
2022-12-11T00:16:57.023Z,0.54
2022-12-11T00:19:56.972Z,0.51
2022-12-11T00:22:56.928Z,0.7
2022-12-11T00:25:56.904Z,0.62
2022-12-11T00:28:56.898Z,0.39
2022-12-11T00:31:56.971Z,0.51
2022-12-11T00:34:57.040Z,0.51
2022-12-11T00:37:56.919Z,0.43
2022-12-11T00:40:56.926Z,0.34
2022-12-11T00:43:57.000Z,0.51
2022-12-11T00:46:56.904Z,0.57
2022-12-11T00:49:57.028Z,0.55
2022-12-11T00:52:57.046Z,0.54
2022-12-11T00:55:56.944Z,0.46
2022-12-11T00:58:56.940Z,0.37
2022-12-11T01:01:57.005Z,0.36
2022-12-11T01:04:56.942Z,0.3
2022-12-11T01:07:57.030Z,0.49
2022-12-11T01:10:56.965Z,0.52
2022-12-11T01:13:56.947Z,0.49
2022-12-11T01:16:56.966Z,0.47
2022-12-11T01:19:56.961Z,0.54
2022-12-11T01:22:57.046Z,0.72
2022-12-11T01:25:57.065Z,0.62
2022-12-11T01:28:56.940Z,0.5
2022-12-11T01:31:56.955Z,0.69
2022-12-11T01:34:57.173Z,0.52
2022-12-11T01:37:57.023Z,0.65
2022-12-11T01:40:56.976Z,0.5
2022-12-11T01:43:57.057Z,0.67
2022-12-11T01:46:56.960Z,0.75
2022-12-11T01:49:57.073Z,0.76
2022-12-11T01:52:57.134Z,0.55
2022-12-11T01:55:57.139Z,0.69
2022-12-11T01:58:56.965Z,0.88
2022-12-11T02:01:56.988Z,0.7
2022-12-11T02:04:56.980Z,0.69
2022-12-11T02:07:57.035Z,0.64
2022-12-11T02:10:57.012Z,0.85
2022-12-11T02:13:56.964Z,0.61
2022-12-11T02:16:57.007Z,0.44
2022-12-11T02:19:57.007Z,0.37
2022-12-11T02:22:56.975Z,0.49
2022-12-11T02:25:57.013Z,0.25
2022-12-11T02:28:57.068Z,0.52
2022-12-11T02:31:57.016Z,0.55
2022-12-11T02:34:57.095Z,0.71
2022-12-11T02:37:57.011Z,0.51
2022-12-11T02:40:57.012Z,0.7
2022-12-11T02:43:57.073Z,0.68
2022-12-11T02:46:57.086Z,1.01
2022-12-11T02:49:57.016Z,0.82
2022-12-11T02:52:57.021Z,0.58
2022-12-11T02:55:57.026Z,0.72
2022-12-11T02:58:58.758Z,0.76
2022-12-11T03:01:57.230Z,0.75
2022-12-11T03:04:57.014Z,0.64
2022-12-11T03:07:57.254Z,0.64
2022-12-11T03:10:57.060Z,0.9
2022-12-11T03:13:57.168Z,0.77
2022-12-11T03:16:57.187Z,0.84
2022-12-11T03:19:57.039Z,0.56
2022-12-11T03:22:57.124Z,0.54
2022-12-11T03:25:57.124Z,0.49
2022-12-11T03:28:57.074Z,0.7
2022-12-11T03:31:57.056Z,0.95
2022-12-11T03:34:58.512Z,0.84
2022-12-11T03:37:57.226Z,0.61
2022-12-11T03:40:57.079Z,0.49
2022-12-11T03:43:57.200Z,0.54
2022-12-11T03:46:57.062Z,0.67
2022-12-11T03:49:57.206Z,0.77
2022-12-11T03:52:57.142Z,0.85
2022-12-11T03:55:57.240Z,0.52
2022-12-11T03:58:57.121Z,0.45
2022-12-11T04:01:57.151Z,0.48
2022-12-11T04:04:57.088Z,0.28
2022-12-11T04:07:57.121Z,0.52
2022-12-11T04:10:57.105Z,0.29
2022-12-11T04:13:57.108Z,0.75
2022-12-11T04:16:57.180Z,0.82
2022-12-11T04:19:57.234Z,0.62
2022-12-11T04:22:57.234Z,0.76
2022-12-11T04:25:57.079Z,0.7
2022-12-11T04:28:57.108Z,0.65
2022-12-11T04:31:57.174Z,0.63
2022-12-11T04:34:57.194Z,0.66
2022-12-11T04:37:57.108Z,0.56
2022-12-11T04:40:57.112Z,0.68
2022-12-11T04:43:57.151Z,0.47
2022-12-11T04:46:57.164Z,0.51
2022-12-11T04:49:57.088Z,0.82
2022-12-11T04:52:57.129Z,0.84
2022-12-11T04:55:57.099Z,0.91
2022-12-11T04:58:57.192Z,0.7
2022-12-11T05:01:57.279Z,0.93
2022-12-11T05:04:57.166Z,0.66
2022-12-11T05:07:57.234Z,0.77
2022-12-11T05:10:57.112Z,0.92
2022-12-11T05:13:57.190Z,0.66
2022-12-11T05:16:57.190Z,0.76
2022-12-11T05:19:57.140Z,0.75
2022-12-11T05:22:57.227Z,0.88
2022-12-11T05:25:57.127Z,1.17
2022-12-11T05:28:57.163Z,0.93
2022-12-11T05:31:57.324Z,0.72
2022-12-11T05:34:57.219Z,0.96
2022-12-11T05:37:57.197Z,0.82
2022-12-11T05:41:00.502Z,0.77
2022-12-11T05:43:57.155Z,0.68
2022-12-11T05:46:57.174Z,0.74
2022-12-11T05:49:57.234Z,1
2022-12-11T05:52:57.176Z,0.53
2022-12-11T05:55:57.312Z,0.5
2022-12-11T05:58:57.183Z,0.52
2022-12-11T06:01:57.267Z,0.66
2022-12-11T06:04:57.242Z,0.62
2022-12-11T06:07:57.215Z,0.57
2022-12-11T06:10:57.242Z,0.49
2022-12-11T06:13:57.255Z,0.61
2022-12-11T06:16:57.180Z,0.84
2022-12-11T06:19:57.203Z,0.62
2022-12-11T06:22:57.243Z,0.92
2022-12-11T06:25:57.267Z,1.09
2022-12-11T06:28:57.339Z,0.93
2022-12-11T06:31:57.277Z,0.89
2022-12-11T06:34:57.255Z,0.46
2022-12-11T06:37:57.184Z,0.75
2022-12-11T06:40:57.282Z,0.66
2022-12-11T06:43:57.217Z,0.67
2022-12-11T06:46:57.270Z,0.7
2022-12-11T06:49:57.209Z,0.82
2022-12-11T06:52:57.203Z,0.8
2022-12-11T06:55:57.246Z,0.63
2022-12-11T06:58:57.267Z,0.64
2022-12-11T07:01:57.245Z,0.51
2022-12-11T07:04:57.285Z,0.71
2022-12-11T07:07:57.276Z,0.76
2022-12-11T07:10:57.296Z,0.76
2022-12-11T07:13:57.329Z,0.49
2022-12-11T07:16:57.313Z,0.6
2022-12-11T07:19:57.310Z,0.64
2022-12-11T07:22:57.247Z,0.76
2022-12-11T07:25:57.312Z,0.88
2022-12-11T07:28:57.303Z,0.86
2022-12-11T07:31:57.368Z,0.87
2022-12-11T07:34:57.251Z,0.92
2022-12-11T07:37:57.263Z,0.91
2022-12-11T07:40:57.286Z,0.8
2022-12-11T07:43:57.263Z,0.34
2022-12-11T07:46:57.379Z,0.37
2022-12-11T07:49:57.307Z,0.34
2022-12-11T07:52:57.322Z,0.34
2022-12-11T07:55:57.326Z,0.47
2022-12-11T07:58:57.263Z,0.49
2022-12-11T08:01:57.363Z,0.93
2022-12-11T08:04:57.351Z,1.07
2022-12-11T08:07:57.322Z,1.1
2022-12-11T08:10:57.444Z,0.87
2022-12-11T08:13:57.274Z,1.17
2022-12-11T08:16:57.407Z,0.99
2022-12-11T08:19:57.297Z,0.76
2022-12-11T08:22:59.101Z,0.71
2022-12-11T08:25:57.294Z,0.71
2022-12-11T08:28:57.374Z,0.56
2022-12-11T08:31:57.340Z,0.57
2022-12-11T08:34:57.298Z,0.84
2022-12-11T08:37:57.312Z,0.87
2022-12-11T08:40:57.343Z,0.75
2022-12-11T08:43:57.311Z,0.51
2022-12-11T08:46:57.346Z,0.61
2022-12-11T08:49:57.309Z,0.48
2022-12-11T08:52:57.304Z,0.68
2022-12-11T08:55:57.379Z,0.75
2022-12-11T08:58:57.387Z,0.72
2022-12-11T09:01:57.303Z,0.46
2022-12-11T09:04:57.340Z,0.27
2022-12-11T09:07:57.338Z,0.48
2022-12-11T09:10:57.302Z,0.68
2022-12-11T09:13:58.901Z,0.96
2022-12-11T09:16:57.407Z,0.68
2022-12-11T09:19:57.409Z,0.62
2022-12-11T09:22:57.341Z,0.68
2022-12-11T09:25:57.407Z,0.71
2022-12-11T09:28:57.393Z,0.84
2022-12-11T09:31:57.394Z,0.77
2022-12-11T09:34:57.419Z,0.71
2022-12-11T09:37:57.444Z,0.69
2022-12-11T09:40:57.378Z,0.73
2022-12-11T09:43:57.424Z,0.7
2022-12-11T09:46:57.401Z,0.84
2022-12-11T09:49:57.404Z,0.92
2022-12-11T09:52:57.368Z,0.83
2022-12-11T09:55:57.369Z,0.5
2022-12-11T09:58:57.372Z,0.83
2022-12-11T10:01:57.401Z,0.73
2022-12-11T10:04:57.350Z,0.64
2022-12-11T10:07:57.425Z,0.59
2022-12-11T10:10:57.360Z,0.8
2022-12-11T10:13:57.448Z,0.43
2022-12-11T10:16:57.457Z,0.4
2022-12-11T10:19:57.376Z,0.68
2022-12-11T10:22:57.529Z,0.68
2022-12-11T10:25:57.427Z,0.81
2022-12-11T10:28:57.457Z,0.59
2022-12-11T10:31:57.382Z,0.76
2022-12-11T10:34:57.464Z,0.68
2022-12-11T10:37:57.451Z,0.82
2022-12-11T10:40:57.395Z,0.66
2022-12-11T10:43:57.375Z,0.58
2022-12-11T10:46:57.417Z,0.76
2022-12-11T10:49:57.383Z,0.87
2022-12-11T10:52:57.427Z,0.48
2022-12-11T10:55:57.409Z,0.54
2022-12-11T10:58:57.478Z,0.6
2022-12-11T11:01:57.577Z,0.49
2022-12-11T11:04:57.491Z,0.86
2022-12-11T11:07:57.478Z,0.84
2022-12-11T11:10:57.434Z,0.59
2022-12-11T11:13:57.508Z,0.96
2022-12-11T11:16:57.525Z,0.37
2022-12-11T11:19:57.455Z,0.6
2022-12-11T11:22:57.428Z,0.71
2022-12-11T11:25:57.490Z,0.65
2022-12-11T11:28:57.447Z,0.91
2022-12-11T11:31:57.480Z,0.52
2022-12-11T11:34:57.510Z,0.59
2022-12-11T11:37:57.461Z,0.48
2022-12-11T11:41:02.536Z,0.66
2022-12-11T11:43:57.446Z,0.52
2022-12-11T11:46:57.460Z,0.71
2022-12-11T11:49:57.544Z,0.54
2022-12-11T11:52:57.541Z,0.88
2022-12-11T11:55:57.542Z,0.83
2022-12-11T11:58:57.540Z,1
2022-12-11T12:01:57.475Z,0.79
2022-12-11T12:04:57.549Z,0.61
2022-12-11T12:07:57.458Z,0.73
2022-12-11T12:10:57.495Z,0.68
2022-12-11T12:13:57.524Z,0.87
2022-12-11T12:16:57.523Z,0.93
2022-12-11T12:19:57.547Z,1
2022-12-11T12:22:57.543Z,0.62
2022-12-11T12:25:57.507Z,0.88
2022-12-11T12:28:57.480Z,0.67
2022-12-11T12:31:57.552Z,0.58
2022-12-11T12:34:57.564Z,0.54
2022-12-11T12:37:57.555Z,0.99
2022-12-11T12:40:57.514Z,0.7
2022-12-11T12:43:57.539Z,0.9
2022-12-11T12:46:57.483Z,0.78
2022-12-11T12:49:57.568Z,1
2022-12-11T12:52:57.568Z,0.82
2022-12-11T12:55:57.527Z,0.56
2022-12-11T12:58:57.588Z,0.51
2022-12-11T13:01:57.535Z,0.64
2022-12-11T13:04:57.517Z,0.88
2022-12-11T13:07:57.558Z,0.86
2022-12-11T13:10:57.574Z,0.86
2022-12-11T13:13:57.565Z,0.79
2022-12-11T13:16:57.583Z,0.69
2022-12-11T13:19:57.531Z,0.82
2022-12-11T13:22:57.557Z,1.01
2022-12-11T13:25:57.579Z,0.81
2022-12-11T13:28:57.531Z,0.54
2022-12-11T13:31:57.698Z,0.79
2022-12-11T13:34:57.552Z,0.77
2022-12-11T13:37:57.551Z,0.61
2022-12-11T13:40:57.587Z,0.68
2022-12-11T13:43:57.553Z,0.92
2022-12-11T13:46:57.600Z,0.99
2022-12-11T13:49:57.609Z,0.76
2022-12-11T13:52:57.639Z,0.85
2022-12-11T13:55:57.580Z,0.88
2022-12-11T13:58:57.620Z,0.78
2022-12-11T14:01:57.580Z,0.62
2022-12-11T14:04:57.659Z,0.67
2022-12-11T14:07:57.564Z,0.6
2022-12-11T14:10:57.695Z,0.59
2022-12-11T14:13:57.574Z,0.55
2022-12-11T14:16:57.676Z,0.72
2022-12-11T14:19:57.566Z,0.58
2022-12-11T14:22:57.599Z,0.76
2022-12-11T14:25:57.646Z,0.79
2022-12-11T14:28:57.663Z,0.37
2022-12-11T14:31:57.611Z,0.73
2022-12-11T14:34:57.625Z,0.74
2022-12-11T14:37:57.626Z,0.49
2022-12-11T14:40:57.591Z,0.67
2022-12-11T14:43:57.677Z,0.73
2022-12-11T14:46:57.676Z,0.74
2022-12-11T14:49:57.616Z,0.61
2022-12-11T14:52:57.698Z,0.64
2022-12-11T14:55:57.640Z,0.61
2022-12-11T14:58:57.622Z,0.5
2022-12-11T15:01:57.662Z,0.8
2022-12-11T15:04:57.665Z,0.74
2022-12-11T15:07:57.740Z,0.77
2022-12-11T15:10:57.709Z,0.88
2022-12-11T15:13:57.678Z,0.69
2022-12-11T15:16:57.744Z,0.62
2022-12-11T15:19:57.641Z,0.84
2022-12-11T15:22:57.727Z,0.54
2022-12-11T15:25:57.731Z,0.73
2022-12-11T15:28:57.749Z,0.72
2022-12-11T15:31:57.632Z,1.05
2022-12-11T15:34:57.787Z,0.68
2022-12-11T15:37:57.821Z,0.9
2022-12-11T15:40:57.669Z,0.88
2022-12-11T15:43:59.039Z,1.04
2022-12-11T15:46:57.815Z,1.02
2022-12-11T15:49:57.739Z,0.98
2022-12-11T15:52:57.799Z,0.97
2022-12-11T15:55:57.655Z,0.85
2022-12-11T15:58:57.648Z,0.53
2022-12-11T16:01:57.743Z,0.59
2022-12-11T16:04:57.671Z,0.53
2022-12-11T16:07:57.712Z,0.49
2022-12-11T16:10:57.666Z,0.38
2022-12-11T16:13:57.751Z,0.37
2022-12-11T16:16:57.808Z,0.54
2022-12-11T16:19:57.702Z,0.39
2022-12-11T16:22:57.762Z,0.42
2022-12-11T16:25:57.776Z,0.49
2022-12-11T16:28:57.748Z,0.44
2022-12-11T16:31:57.693Z,0.29
2022-12-11T16:34:57.702Z,0.35
2022-12-11T16:37:57.779Z,0.47
2022-12-11T16:40:57.716Z,0.44
2022-12-11T16:43:57.785Z,0.76
2022-12-11T16:46:57.693Z,0.56
2022-12-11T16:52:57.702Z,0.47
2022-12-11T16:55:57.767Z,0.68
2022-12-11T16:58:57.751Z,0.55
2022-12-11T17:01:57.778Z,0.46
2022-12-11T17:04:57.725Z,0.52
2022-12-11T17:07:57.736Z,0.31
2022-12-11T17:10:57.800Z,0.48
2022-12-11T17:13:57.805Z,0.37
2022-12-11T17:16:57.778Z,0.23
2022-12-11T17:19:57.746Z,0.32
2022-12-11T17:22:57.809Z,0.21
2022-12-11T17:25:57.808Z,0.3
2022-12-11T17:28:57.758Z,0.26
2022-12-11T17:31:57.796Z,0.18
2022-12-11T17:34:57.835Z,0.24
2022-12-11T17:37:57.794Z,0.28
2022-12-11T17:40:57.749Z,0.55
2022-12-11T17:43:57.810Z,0.35
2022-12-11T17:46:57.730Z,0.28
2022-12-11T17:49:57.884Z,0.24
2022-12-11T17:52:57.769Z,0.47
2022-12-11T17:55:57.930Z,0.28
2022-12-11T17:58:57.800Z,0.39
2022-12-11T18:01:57.800Z,0.27
2022-12-11T18:04:57.841Z,0.14
2022-12-11T18:07:58.326Z,0.31
2022-12-11T18:10:57.771Z,0.45
2022-12-11T18:13:57.840Z,0.38
2022-12-11T18:16:57.791Z,0.24
2022-12-11T18:19:57.772Z,0.55
2022-12-11T18:22:57.836Z,0.23
2022-12-11T18:25:57.855Z,0.29
2022-12-11T18:28:57.852Z,0.31
2022-12-11T18:31:57.819Z,0.56
2022-12-11T18:34:57.807Z,0.51
2022-12-11T18:37:57.792Z,0.52
2022-12-11T18:40:57.810Z,0.42
2022-12-11T18:43:57.856Z,0.31
2022-12-11T18:46:57.857Z,0.27
2022-12-11T18:50:00.103Z,0.32
2022-12-11T18:52:57.874Z,0.25
2022-12-11T18:56:00.468Z,0.32
2022-12-11T18:58:57.804Z,0.28
2022-12-11T19:01:57.925Z,0.2
2022-12-11T19:04:57.874Z,0.22
2022-12-11T19:07:57.866Z,0.13
2022-12-11T19:10:57.832Z,0.43
2022-12-11T19:13:57.901Z,0.22
2022-12-11T19:16:57.849Z,0.3
2022-12-11T19:19:57.832Z,0.46
2022-12-11T19:22:58.040Z,0.41
2022-12-11T19:25:57.857Z,0.27
2022-12-11T19:28:57.884Z,0.26
2022-12-11T19:31:57.855Z,0.21
2022-12-11T19:34:57.879Z,0.3
2022-12-11T19:37:57.921Z,0.22
2022-12-11T19:40:57.930Z,0.28
2022-12-11T19:43:57.812Z,0.26
2022-12-11T19:46:57.948Z,0.29
2022-12-11T19:49:57.979Z,0.22
2022-12-11T19:52:57.860Z,0.07
2022-12-11T19:55:57.864Z,0.06
2022-12-11T19:58:57.907Z,0.14
2022-12-11T20:01:57.999Z,0.41
2022-12-11T20:04:57.912Z,0.22
2022-12-11T20:08:09.652Z,0.34
2022-12-11T20:10:57.902Z,0.34
2022-12-11T20:13:57.959Z,0.18
2022-12-11T20:17:14.426Z,0.35
2022-12-11T20:19:57.863Z,0.34
2022-12-11T20:22:57.887Z,0.19
2022-12-11T20:25:59.083Z,0.31
2022-12-11T20:28:57.893Z,0.25
2022-12-11T20:31:57.887Z,0.23
2022-12-11T20:34:57.947Z,0.3
2022-12-11T20:37:57.884Z,0.27
2022-12-11T20:40:57.888Z,0.16
2022-12-11T20:43:57.992Z,0.02
2022-12-11T20:46:57.903Z,0.17
2022-12-11T20:49:57.968Z,0.29
2022-12-11T20:52:58.007Z,0.39
2022-12-11T20:55:57.965Z,0.43
2022-12-11T20:58:57.923Z,0.4
2022-12-11T21:01:58.022Z,0.36
2022-12-11T21:04:57.970Z,0.54
2022-12-11T21:07:57.925Z,0.33
2022-12-11T21:10:57.962Z,0.56
2022-12-11T21:13:57.965Z,0.43
2022-12-11T21:16:57.994Z,0.28
2022-12-11T21:19:57.920Z,0.33
2022-12-11T21:22:57.978Z,0.56
2022-12-11T21:25:58.006Z,0.57
2022-12-11T21:28:58.001Z,0.55
2022-12-11T21:31:58.055Z,0.58
2022-12-11T21:34:58.020Z,0.45
2022-12-11T21:37:57.911Z,0.47
2022-12-11T21:40:57.948Z,0.32
2022-12-11T21:46:58.052Z,0.25
2022-12-11T21:49:58.077Z,0.43
2022-12-11T21:52:58.001Z,0.43
2022-12-11T21:55:57.968Z,0.42
2022-12-11T21:58:57.943Z,0.28
2022-12-11T22:01:58.079Z,0.21
2022-12-11T22:04:58.010Z,0.21
2022-12-11T22:07:58.050Z,0.22
2022-12-11T22:10:58.043Z,0.17
2022-12-11T22:13:58.019Z,0.19
2022-12-11T22:16:58.002Z,0.24
2022-12-11T22:19:57.954Z,0.25
2022-12-11T22:22:58.042Z,0.16
2022-12-11T22:25:57.971Z,0.17
2022-12-11T22:28:58.121Z,0.09
2022-12-11T22:31:58.035Z,0.16
2022-12-11T22:34:58.037Z,0.4
2022-12-11T22:37:57.997Z,0.34
2022-12-11T22:40:58.043Z,0.23
2022-12-11T22:43:57.979Z,0.32
2022-12-11T22:46:58.011Z,0.54
2022-12-11T22:49:58.076Z,0.35
2022-12-11T22:52:57.970Z,0.42
2022-12-11T22:55:58.129Z,0.41
2022-12-11T22:58:58.067Z,0.22
2022-12-11T23:01:58.077Z,0.15
2022-12-11T23:04:57.975Z,0.37
2022-12-11T23:07:58.143Z,0.32
2022-12-11T23:10:57.994Z,0.34
2022-12-11T23:13:58.084Z,0.39
2022-12-11T23:16:58.091Z,0.33
2022-12-11T23:19:58.076Z,0.35
2022-12-11T23:22:58.028Z,0.43
2022-12-11T23:25:58.012Z,0.38
2022-12-11T23:28:58.055Z,0.35
2022-12-11T23:31:58.023Z,0.54
2022-12-11T23:34:58.039Z,0.33
2022-12-11T23:37:58.039Z,0.33
2022-12-11T23:40:58.122Z,0.66
2022-12-11T23:43:58.046Z,0.63
2022-12-11T23:46:58.084Z,0.42
2022-12-11T23:49:58.064Z,0.57
2022-12-11T23:52:58.020Z,0.46
2022-12-11T23:55:58.046Z,0.66
2022-12-11T23:58:58.164Z,0.63
