createdAt,value
2019-04-21T00:01:49.005Z,33.90
2019-04-21T00:06:11.931Z,34.50
2019-04-21T00:10:18.489Z,34.80
2019-04-21T00:14:23.671Z,34.20
2019-04-21T00:18:31.068Z,34.60
2019-04-21T00:22:50.310Z,35.20
2019-04-21T00:27:04.092Z,34.40
2019-04-21T00:31:12.702Z,33.90
2019-04-21T00:35:07.617Z,33.00
2019-04-21T00:39:36.471Z,33.40
2019-04-21T00:43:32.964Z,34.10
2019-04-21T00:47:43.133Z,35.80
2019-04-21T00:52:07.093Z,34.50
2019-04-21T00:56:15.666Z,34.20
2019-04-21T01:00:22.247Z,34.70
2019-04-21T01:04:30.672Z,35.60
2019-04-21T01:08:39.990Z,35.90
2019-04-21T01:12:41.949Z,36.50
2019-04-21T01:16:55.997Z,36.40
2019-04-21T01:20:37.648Z,36.20
2019-04-21T01:24:48.300Z,36.30
2019-04-21T01:29:06.732Z,37.10
2019-04-21T01:33:21.958Z,37.60
2019-04-21T01:37:34.166Z,38.20
2019-04-21T01:41:52.539Z,37.80
2019-04-21T01:45:37.132Z,38.20
2019-04-21T01:49:37.067Z,38.60
2019-04-21T01:54:12.497Z,38.30
2019-04-21T01:58:03.208Z,38.30
2019-04-21T02:02:19.337Z,39.50
2019-04-21T02:06:27.470Z,40.00
2019-04-21T02:10:39.959Z,40.30
2019-04-21T02:14:50.310Z,40.60
2019-04-21T02:18:49.957Z,40.60
2019-04-21T02:23:12.910Z,41.40
2019-04-21T02:27:07.638Z,39.50
2019-04-21T02:35:52.738Z,41.00
2019-04-21T02:39:40.746Z,41.20
2019-04-21T02:52:01.999Z,41.10
2019-04-21T02:56:07.818Z,40.60
2019-04-21T03:00:26.171Z,40.30
2019-04-21T03:04:28.189Z,40.70
2019-04-21T03:12:39.178Z,41.70
2019-04-21T03:16:39.838Z,42.40
2019-04-21T03:29:20.226Z,40.40
2019-04-21T03:34:05.609Z,40.30
2019-04-21T03:37:37.167Z,40.00
2019-04-21T03:41:39.978Z,40.30
2019-04-21T03:49:59.945Z,42.40
2019-04-21T03:53:53.459Z,40.90
2019-04-21T04:02:38.076Z,42.80
2019-04-21T04:06:53.711Z,40.60
2019-04-21T04:10:51.950Z,41.10
2019-04-21T04:14:50.161Z,41.20
2019-04-21T04:18:57.841Z,42.10
2019-04-21T04:23:08.081Z,41.60
2019-04-21T04:27:33.579Z,42.30
2019-04-21T04:31:30.332Z,42.40
2019-04-21T04:35:45.805Z,43.90
2019-04-21T04:39:57.086Z,44.80
2019-04-21T04:47:59.914Z,43.90
2019-04-21T04:52:31.225Z,43.10
2019-04-21T04:56:16.367Z,44.30
2019-04-21T05:00:28.805Z,44.60
2019-04-21T05:04:37.440Z,43.60
2019-04-21T05:08:49.274Z,44.20
2019-04-21T05:12:38.998Z,44.30
2019-04-21T05:21:06.771Z,45.90
2019-04-21T05:24:51.034Z,45.80
2019-04-21T05:28:52.667Z,47.90
2019-04-21T05:33:34.449Z,43.90
2019-04-21T05:37:38.347Z,43.10
2019-04-21T05:41:36.242Z,41.80
2019-04-21T05:45:52.649Z,41.10
2019-04-21T05:50:04.010Z,41.20
2019-04-21T05:54:22.981Z,41.10
2019-04-21T05:58:23.434Z,40.70
2019-04-21T06:06:39.447Z,39.70
2019-04-21T06:10:49.064Z,38.70
2019-04-21T06:14:55.961Z,36.70
2019-04-21T06:19:04.929Z,38.50
2019-04-21T06:23:13.570Z,39.10
2019-04-21T06:27:15.102Z,38.60
2019-04-21T06:37:21.508Z,36.30
2019-04-21T06:41:13.533Z,35.30
2019-04-21T06:45:18.863Z,35.40
2019-04-21T06:49:25.053Z,33.40
2019-04-21T06:57:44.379Z,33.20
2019-04-21T07:02:01.209Z,31.80
2019-04-21T07:06:06.200Z,31.40
2019-04-21T07:10:10.797Z,31.30
2019-04-21T07:14:25.631Z,31.20
2019-04-21T07:18:23.003Z,31.00
2019-04-21T07:22:31.906Z,30.00
2019-04-21T07:26:36.316Z,30.20
2019-04-21T07:30:43.651Z,29.90
2019-04-21T07:34:52.138Z,28.90
2019-04-21T07:38:57.255Z,28.60
2019-04-21T07:43:03.870Z,29.00
2019-04-21T07:47:13.433Z,29.50
2019-04-21T07:51:31.594Z,28.40
2019-04-21T08:00:04.101Z,28.50
2019-04-21T08:03:51.981Z,28.10
2019-04-21T08:07:57.162Z,28.30
2019-04-21T08:12:04.138Z,28.70
2019-04-21T08:16:22.472Z,28.40
2019-04-21T08:20:18.705Z,27.30
2019-04-21T08:24:28.097Z,27.00
2019-04-21T08:28:43.791Z,26.40
2019-04-21T08:32:52.777Z,26.70
2019-04-21T08:36:52.781Z,25.50
2019-04-21T08:41:01.999Z,25.90
2019-04-21T08:45:11.107Z,24.50
2019-04-21T08:49:15.529Z,24.20
2019-04-21T08:53:27.800Z,24.50
2019-04-21T08:57:44.202Z,24.90
2019-04-21T09:01:44.214Z,24.40
2019-04-21T09:05:52.622Z,25.20
2019-04-21T09:09:57.439Z,26.20
2019-04-21T09:14:02.327Z,24.30
2019-04-21T09:18:10.223Z,26.30
2019-04-21T09:22:20.314Z,28.50
2019-04-21T09:26:28.280Z,25.00
2019-04-21T09:30:17.452Z,26.40
2019-04-21T09:34:30.505Z,25.90
2019-04-21T09:38:37.095Z,25.10
2019-04-21T09:42:44.337Z,26.20
2019-04-21T09:46:50.487Z,24.40
2019-04-21T09:50:55.044Z,25.10
2019-04-21T09:55:06.960Z,24.10
2019-04-21T09:59:18.036Z,23.90
2019-04-21T10:03:17.990Z,25.10
2019-04-21T10:07:31.660Z,24.10
2019-04-21T10:11:31.773Z,21.00
2019-04-21T10:15:37.708Z,22.50
2019-04-21T10:19:44.141Z,22.80
2019-04-21T10:23:50.084Z,17.50
2019-04-21T10:27:56.960Z,15.80
2019-04-21T10:32:03.598Z,15.90
2019-04-21T10:36:09.360Z,16.00
2019-04-21T10:40:15.934Z,16.40
2019-04-21T10:44:23.049Z,14.40
2019-04-21T10:48:31.703Z,14.20
2019-04-21T10:52:55.356Z,15.40
2019-04-21T10:57:04.180Z,14.80
2019-04-21T11:01:14.503Z,14.20
2019-04-21T11:05:20.836Z,14.70
2019-04-21T11:09:26.609Z,17.60
2019-04-21T11:13:32.694Z,14.00
2019-04-21T11:17:40.634Z,15.80
2019-04-21T11:21:46.981Z,12.90
2019-04-21T11:25:53.922Z,13.70
2019-04-21T11:29:59.855Z,14.10
2019-04-21T11:34:07.145Z,15.60
2019-04-21T11:38:22.410Z,18.10
2019-04-21T11:42:30.675Z,18.80
2019-04-21T11:46:36.434Z,16.80
2019-04-21T11:50:43.331Z,15.30
2019-04-21T11:54:49.135Z,13.40
2019-04-21T11:58:54.845Z,15.80
2019-04-21T12:03:01.601Z,15.40
2019-04-21T12:07:07.516Z,14.50
2019-04-21T12:11:13.719Z,14.70
2019-04-21T12:15:20.764Z,16.10
2019-04-21T12:19:27.072Z,16.90
2019-04-21T12:23:34.270Z,14.80
2019-04-21T12:27:41.600Z,12.90
2019-04-21T12:32:05.628Z,14.70
2019-04-21T12:36:11.707Z,14.40
2019-04-21T12:40:18.706Z,17.90
2019-04-21T12:44:24.649Z,17.90
2019-04-21T12:48:31.678Z,15.60
2019-04-21T12:52:37.902Z,20.00
2019-04-21T12:56:43.579Z,20.70
2019-04-21T13:00:49.759Z,21.00
2019-04-21T13:05:07.460Z,17.10
2019-04-21T13:09:17.988Z,14.40
2019-04-21T13:13:21.883Z,14.30
2019-04-21T13:17:27.844Z,15.80
2019-04-21T13:21:34.208Z,14.50
2019-04-21T13:25:41.546Z,18.00
2019-04-21T13:29:48.287Z,13.90
2019-04-21T13:33:53.988Z,13.50
2019-04-21T13:38:00.575Z,14.50
2019-04-21T13:42:17.426Z,14.60
2019-04-21T13:46:17.593Z,16.40
2019-04-21T13:50:23.729Z,17.60
2019-04-21T13:54:29.690Z,14.90
2019-04-21T13:58:35.435Z,14.70
2019-04-21T14:02:42.558Z,14.20
2019-04-21T14:06:49.979Z,14.80
2019-04-21T14:10:57.469Z,15.20
2019-04-21T14:15:08.341Z,14.40
2019-04-21T14:19:15.331Z,14.30
2019-04-21T14:23:30.804Z,15.00
2019-04-21T14:27:28.507Z,14.60
2019-04-21T14:31:34.659Z,18.30
2019-04-21T14:35:41.059Z,19.90
2019-04-21T14:39:52.752Z,18.10
2019-04-21T14:43:55.130Z,20.50
2019-04-21T14:48:19.077Z,22.60
2019-04-21T14:52:26.569Z,20.70
2019-04-21T14:56:33.464Z,16.30
2019-04-21T15:00:57.931Z,17.40
2019-04-21T15:05:04.206Z,15.50
2019-04-21T15:09:11.169Z,16.80
2019-04-21T15:13:17.359Z,16.00
2019-04-21T15:17:24.954Z,16.30
2019-04-21T15:21:31.258Z,16.50
2019-04-21T15:25:38.229Z,19.00
2019-04-21T15:29:44.873Z,22.60
2019-04-21T15:33:50.660Z,17.80
2019-04-21T15:37:57.919Z,15.50
2019-04-21T15:42:03.810Z,16.70
2019-04-21T15:46:10.977Z,20.10
2019-04-21T15:50:19.653Z,17.10
2019-04-21T15:54:26.800Z,17.20
2019-04-21T15:58:37.038Z,16.20
2019-04-21T16:02:44.669Z,16.30
2019-04-21T16:06:50.398Z,16.70
2019-04-21T16:11:00.127Z,17.30
2019-04-21T16:15:05.105Z,18.30
2019-04-21T16:19:12.139Z,17.90
2019-04-21T16:23:18.387Z,18.60
2019-04-21T16:27:25.674Z,18.90
2019-04-21T16:31:32.241Z,17.30
2019-04-21T16:35:44.069Z,17.20
2019-04-21T16:39:49.782Z,17.30
2019-04-21T16:43:55.654Z,17.50
2019-04-21T16:48:01.427Z,20.20
2019-04-21T16:52:10.026Z,17.90
2019-04-21T16:56:17.400Z,18.30
2019-04-21T17:00:36.781Z,19.00
2019-04-21T17:04:34.127Z,18.60
2019-04-21T17:08:40.916Z,21.10
2019-04-21T17:12:47.980Z,18.20
2019-04-21T17:17:17.851Z,23.70
2019-04-21T17:21:02.946Z,23.70
2019-04-21T17:25:08.953Z,18.70
2019-04-21T17:29:14.745Z,20.40
2019-04-21T17:33:26.369Z,19.70
2019-04-21T17:37:29.226Z,21.00
2019-04-21T17:41:42.451Z,19.60
2019-04-21T17:45:44.885Z,24.60
2019-04-21T17:49:53.567Z,23.50
2019-04-21T17:54:13.756Z,20.50
2019-04-21T17:58:27.875Z,22.20
2019-04-21T18:02:43.411Z,21.90
2019-04-21T18:07:01.808Z,21.30
2019-04-21T18:11:05.763Z,22.70
2019-04-21T18:15:21.616Z,21.80
2019-04-21T18:19:11.394Z,21.60
2019-04-21T18:23:34.880Z,21.10
2019-04-21T18:27:34.484Z,21.20
2019-04-21T18:31:45.589Z,21.70
2019-04-21T18:35:55.143Z,21.60
2019-04-21T18:40:09.634Z,21.60
2019-04-21T18:44:33.258Z,21.70
2019-04-21T18:48:27.426Z,21.70
2019-04-21T18:52:45.629Z,22.50
2019-04-21T18:56:49.898Z,22.80
2019-04-21T19:00:45.889Z,23.60
2019-04-21T19:04:54.405Z,24.00
2019-04-21T19:09:18.712Z,24.00
2019-04-21T19:13:41.929Z,24.00
2019-04-21T19:21:41.674Z,24.40
2019-04-21T19:26:05.265Z,24.80
2019-04-21T19:30:05.647Z,24.90
2019-04-21T19:33:57.365Z,25.20
2019-04-21T19:37:59.181Z,25.30
2019-04-21T19:42:14.454Z,25.90
2019-04-21T19:46:22.444Z,25.80
2019-04-21T19:50:36.452Z,26.10
2019-04-21T19:54:32.015Z,26.00
2019-04-21T19:58:33.881Z,26.30
2019-04-21T20:02:40.222Z,25.50
2019-04-21T20:06:58.442Z,26.40
2019-04-21T20:11:18.273Z,26.20
2019-04-21T20:15:28.451Z,26.10
2019-04-21T20:19:12.008Z,26.40
2019-04-21T20:23:22.815Z,25.60
2019-04-21T20:27:36.207Z,26.50
2019-04-21T20:31:50.607Z,27.00
2019-04-21T20:36:16.934Z,26.30
2019-04-21T20:39:54.994Z,26.50
2019-04-21T20:44:13.294Z,26.50
2019-04-21T20:48:13.976Z,27.00
2019-04-21T20:52:33.617Z,27.20
2019-04-21T20:56:37.488Z,26.90
2019-04-21T21:00:54.717Z,27.50
2019-04-21T21:04:43.466Z,26.90
2019-04-21T21:08:57.279Z,27.30
2019-04-21T21:13:14.506Z,26.90
2019-04-21T21:17:25.047Z,27.00
2019-04-21T21:21:20.666Z,26.60
2019-04-21T21:25:40.059Z,27.20
2019-04-21T21:29:41.964Z,26.70
2019-04-21T21:33:59.063Z,26.90
2019-04-21T21:37:55.409Z,27.10
2019-04-21T21:41:53.069Z,27.10
2019-04-21T21:45:59.525Z,27.50
2019-04-21T21:50:11.650Z,27.80
2019-04-21T21:54:11.697Z,27.50
2019-04-21T21:58:25.071Z,27.60
2019-04-21T22:02:34.917Z,27.80
2019-04-21T22:06:43.379Z,28.40
2019-04-21T22:10:41.207Z,28.30
2019-04-21T22:14:51.785Z,28.40
2019-04-21T22:19:13.269Z,28.30
2019-04-21T22:23:11.294Z,28.90
2019-04-21T22:27:10.354Z,28.70
2019-04-21T22:31:22.404Z,27.70
2019-04-21T22:35:31.640Z,28.40
2019-04-21T22:39:48.043Z,29.10
2019-04-21T22:43:43.892Z,28.30
2019-04-21T22:47:47.945Z,29.60
2019-04-21T22:51:53.962Z,28.30
2019-04-21T22:56:10.952Z,28.90
2019-04-21T23:00:14.599Z,29.10
2019-04-21T23:04:20.979Z,29.30
2019-04-21T23:08:34.382Z,28.80
2019-04-21T23:12:38.190Z,28.20
2019-04-21T23:16:45.374Z,30.00
2019-04-21T23:21:08.828Z,29.00
2019-04-21T23:25:13.616Z,29.10
2019-04-21T23:29:25.845Z,29.20
2019-04-21T23:33:15.509Z,29.70
2019-04-21T23:37:23.373Z,30.30
2019-04-21T23:41:33.675Z,30.90
2019-04-21T23:45:37.760Z,29.70
2019-04-21T23:49:50.982Z,29.80
2019-04-21T23:53:49.080Z,31.80
2019-04-21T23:58:04.962Z,30.00
