createdAt,value
2018-03-27T00:01:33.042Z,69233.58
2018-03-27T00:04:01.362Z,69235.28
2018-03-27T00:06:29.707Z,69224.48
2018-03-27T00:08:58.035Z,69223.30
2018-03-27T00:11:26.370Z,69231.98
2018-03-27T00:13:54.694Z,69234.10
2018-03-27T00:16:23.040Z,69233.98
2018-03-27T00:18:51.357Z,69239.91
2018-03-27T00:21:19.742Z,69236.80
2018-03-27T00:23:48.404Z,69232.88
2018-03-27T00:26:16.735Z,69238.10
2018-03-27T00:28:56.687Z,69232.89
2018-03-27T00:31:42.670Z,69226.20
2018-03-27T00:34:28.917Z,69223.48
2018-03-27T00:37:15.031Z,69225.91
2018-03-27T00:40:01.183Z,69221.09
2018-03-27T00:42:42.890Z,69215.58
2018-03-27T00:45:10.954Z,69225.48
2018-03-27T00:47:38.990Z,69211.97
2018-03-27T00:50:07.054Z,69219.49
2018-03-27T00:52:35.374Z,69216.19
2018-03-27T00:55:03.695Z,69215.17
2018-03-27T00:57:32.036Z,69213.38
2018-03-27T01:00:00.346Z,69202.28
2018-03-27T01:02:28.682Z,69201.96
2018-03-27T01:04:57.002Z,69211.19
2018-03-27T01:07:25.346Z,69212.80
2018-03-27T01:09:53.666Z,69211.07
2018-03-27T01:12:22.006Z,69207.98
2018-03-27T01:14:50.330Z,69217.41
2018-03-27T01:17:18.666Z,69219.39
2018-03-27T01:19:46.995Z,69215.78
2018-03-27T01:22:15.337Z,69211.76
2018-03-27T01:24:43.657Z,69217.97
2018-03-27T01:27:11.993Z,69217.88
2018-03-27T01:29:40.309Z,69226.52
2018-03-27T01:32:08.649Z,69218.09
2018-03-27T01:34:36.970Z,69221.17
2018-03-27T01:37:05.306Z,69224.08
2018-03-27T01:39:33.621Z,69213.89
2018-03-27T01:42:01.966Z,69192.58
2018-03-27T01:44:30.287Z,69187.48
2018-03-27T01:46:58.634Z,69193.07
2018-03-27T01:49:26.949Z,69182.78
2018-03-27T01:51:55.290Z,69195.08
2018-03-27T01:54:23.610Z,69194.38
2018-03-27T01:56:52.001Z,69202.08
2018-03-27T01:59:20.321Z,69253.09
2018-03-27T02:01:48.663Z,69272.03
2018-03-27T02:04:16.986Z,69287.75
2018-03-27T02:06:45.330Z,69298.86
2018-03-27T02:09:13.657Z,69305.56
2018-03-27T02:11:47.714Z,69305.69
2018-03-27T02:14:21.702Z,69295.36
2018-03-27T02:16:55.514Z,69293.77
2018-03-27T02:19:29.409Z,69289.84
2018-03-27T02:21:57.190Z,69296.97
2018-03-27T02:24:26.291Z,69300.86
2018-03-27T02:26:54.635Z,69307.46
2018-03-27T02:29:22.954Z,69303.08
2018-03-27T02:31:51.298Z,69306.38
2018-03-27T02:34:19.610Z,69306.98
2018-03-27T02:36:47.958Z,69299.66
2018-03-27T02:39:16.281Z,69292.66
2018-03-27T02:41:44.622Z,69290.53
2018-03-27T02:44:12.939Z,69292.76
2018-03-27T02:46:41.282Z,69288.94
2018-03-27T02:49:09.607Z,69288.36
2018-03-27T02:51:37.946Z,69283.04
2018-03-27T02:54:06.266Z,69285.94
2018-03-27T02:56:34.602Z,69293.77
2018-03-27T02:59:02.924Z,69289.24
2018-03-27T03:01:31.259Z,69281.86
2018-03-27T03:03:59.584Z,69256.92
2018-03-27T03:06:27.928Z,69246.09
2018-03-27T03:08:56.246Z,69251.20
2018-03-27T03:11:24.606Z,69254.59
2018-03-27T03:13:52.934Z,69258.70
2018-03-27T03:16:21.253Z,69254.19
2018-03-27T03:18:49.597Z,69258.70
2018-03-27T03:21:17.918Z,69259.91
2018-03-27T03:23:46.273Z,69254.10
2018-03-27T03:26:14.590Z,69245.39
2018-03-27T03:28:42.931Z,69247.00
2018-03-27T03:31:11.258Z,69249.30
2018-03-27T03:33:39.594Z,69247.80
2018-03-27T03:36:07.922Z,69246.90
2018-03-27T03:38:36.262Z,69244.30
2018-03-27T03:41:04.586Z,69239.08
2018-03-27T03:43:32.926Z,69233.98
2018-03-27T03:46:01.246Z,69227.08
2018-03-27T03:48:29.638Z,69225.59
2018-03-27T03:50:57.962Z,69220.39
2018-03-27T03:53:26.305Z,69211.58
2018-03-27T03:55:54.626Z,69207.77
2018-03-27T03:58:22.957Z,69205.59
2018-03-27T04:00:51.278Z,69194.38
2018-03-27T04:03:19.619Z,69188.47
2018-03-27T04:05:47.937Z,69179.07
2018-03-27T04:08:16.287Z,69173.69
2018-03-27T04:10:44.604Z,69156.17
2018-03-27T04:13:12.945Z,69155.59
2018-03-27T04:15:41.258Z,69123.48
2018-03-27T04:18:09.602Z,69130.38
2018-03-27T04:20:37.922Z,69147.50
2018-03-27T04:23:06.262Z,69155.39
2018-03-27T04:25:34.586Z,69159.78
2018-03-27T04:28:02.921Z,69156.90
2018-03-27T04:30:31.237Z,69160.98
2018-03-27T04:32:59.586Z,69161.06
2018-03-27T04:35:27.903Z,69161.19
2018-03-27T04:37:56.243Z,69159.69
2018-03-27T04:40:24.575Z,69160.29
2018-03-27T04:42:52.924Z,69159.89
2018-03-27T04:45:21.244Z,69157.90
2018-03-27T04:47:49.607Z,69163.89
2018-03-27T04:50:17.932Z,69162.48
2018-03-27T04:52:46.270Z,69165.09
2018-03-27T04:55:14.590Z,69151.99
2018-03-27T04:57:42.937Z,69138.78
2018-03-27T05:00:11.259Z,69118.41
2018-03-27T05:02:39.790Z,69127.52
2018-03-27T05:05:08.142Z,69136.70
2018-03-27T05:07:36.486Z,69144.68
2018-03-27T05:10:04.811Z,69139.99
2018-03-27T05:12:33.154Z,69131.00
2018-03-27T05:15:01.474Z,69112.61
2018-03-27T05:17:29.818Z,69107.92
2018-03-27T05:19:58.147Z,69112.09
2018-03-27T05:22:27.122Z,69126.91
2018-03-27T05:24:55.462Z,69135.10
2018-03-27T05:27:23.809Z,69130.98
2018-03-27T05:29:52.186Z,69125.91
2018-03-27T05:32:20.511Z,69133.91
2018-03-27T05:34:48.855Z,69130.59
2018-03-27T05:37:17.177Z,69142.89
2018-03-27T05:39:45.518Z,69145.08
2018-03-27T05:42:13.988Z,69151.69
2018-03-27T05:44:42.363Z,69153.58
2018-03-27T05:47:10.686Z,69159.29
2018-03-27T05:49:39.038Z,69148.38
2018-03-27T05:52:07.686Z,69135.70
2018-03-27T05:54:36.055Z,69133.80
2018-03-27T05:57:04.473Z,69130.69
2018-03-27T05:59:32.807Z,69129.98
2018-03-27T06:02:01.226Z,69123.00
2018-03-27T06:04:30.558Z,69127.09
2018-03-27T06:06:59.381Z,69121.50
2018-03-27T06:09:27.722Z,69122.30
2018-03-27T06:11:56.042Z,69114.81
2018-03-27T06:14:24.390Z,69121.63
2018-03-27T06:16:52.711Z,69136.70
2018-03-27T06:19:21.060Z,69152.70
2018-03-27T06:21:49.377Z,69164.49
2018-03-27T06:24:17.726Z,69163.80
2018-03-27T06:26:49.232Z,69163.67
2018-03-27T06:29:17.574Z,69174.67
2018-03-27T06:31:46.333Z,69188.16
2018-03-27T06:34:14.671Z,69205.17
2018-03-27T06:36:43.915Z,69210.89
2018-03-27T06:39:13.110Z,69193.98
2018-03-27T06:41:41.438Z,69186.30
2018-03-27T06:44:09.790Z,69188.38
2018-03-27T06:46:38.111Z,69194.38
2018-03-27T06:49:06.458Z,69216.18
2018-03-27T06:51:34.790Z,69237.40
2018-03-27T06:54:03.139Z,69244.60
2018-03-27T06:56:31.471Z,69249.50
2018-03-27T06:58:59.855Z,69241.91
2018-03-27T07:01:28.145Z,69239.39
2018-03-27T07:03:56.497Z,69245.91
2018-03-27T07:06:24.858Z,69258.30
2018-03-27T07:11:26.925Z,69283.53
2018-03-27T07:13:55.284Z,69305.87
2018-03-27T07:16:23.620Z,69301.84
2018-03-27T07:18:51.999Z,69311.06
2018-03-27T07:21:20.296Z,69324.17
2018-03-27T07:23:48.644Z,69341.71
2018-03-27T07:26:16.968Z,69350.83
2018-03-27T07:28:45.286Z,69344.50
2018-03-27T07:31:13.635Z,69349.03
2018-03-27T07:33:41.954Z,69346.61
2018-03-27T07:36:10.749Z,69364.02
2018-03-27T07:38:39.071Z,69369.26
2018-03-27T07:41:07.434Z,69360.62
2018-03-27T07:43:35.758Z,69375.86
2018-03-27T07:46:04.118Z,69380.66
2018-03-27T07:48:32.434Z,69396.88
2018-03-27T07:51:00.778Z,69397.58
2018-03-27T07:53:29.106Z,69406.00
2018-03-27T07:55:57.450Z,69423.17
2018-03-27T07:58:25.782Z,69431.95
2018-03-27T08:00:54.130Z,69438.28
2018-03-27T08:03:22.460Z,69445.80
2018-03-27T08:05:50.819Z,69454.81
2018-03-27T08:08:19.206Z,69458.80
2018-03-27T08:10:47.554Z,69478.16
2018-03-27T08:13:15.878Z,69484.80
2018-03-27T08:15:44.238Z,69498.02
2018-03-27T08:18:12.554Z,69505.84
2018-03-27T08:20:40.902Z,69531.92
2018-03-27T08:23:09.247Z,69551.08
2018-03-27T08:25:37.590Z,69571.58
2018-03-27T08:28:05.913Z,69584.22
2018-03-27T08:30:34.262Z,69591.34
2018-03-27T08:33:02.582Z,69605.28
2018-03-27T08:35:30.934Z,69608.81
2018-03-27T08:37:59.263Z,69619.25
2018-03-27T08:40:27.614Z,69627.27
2018-03-27T08:42:55.938Z,69637.63
2018-03-27T08:45:24.284Z,69641.32
2018-03-27T08:47:52.606Z,69646.93
2018-03-27T08:50:21.394Z,69662.52
2018-03-27T08:52:49.722Z,69670.13
2018-03-27T08:55:18.072Z,69668.61
2018-03-27T08:57:46.401Z,69675.97
2018-03-27T09:00:14.742Z,69687.42
2018-03-27T09:02:43.074Z,69690.15
2018-03-27T09:05:11.417Z,69696.47
2018-03-27T09:07:39.973Z,69696.05
2018-03-27T09:10:08.423Z,69696.75
2018-03-27T09:12:36.743Z,69709.92
2018-03-27T09:15:05.085Z,69720.47
2018-03-27T09:17:33.409Z,69727.98
2018-03-27T09:20:01.755Z,69747.69
2018-03-27T09:22:30.303Z,69751.93
2018-03-27T09:24:58.746Z,69750.81
2018-03-27T09:27:27.072Z,69778.57
2018-03-27T09:29:55.913Z,69781.78
2018-03-27T09:32:24.367Z,69780.57
2018-03-27T09:34:52.813Z,69785.70
2018-03-27T09:37:21.254Z,69781.88
2018-03-27T09:39:49.586Z,69799.67
2018-03-27T09:42:17.970Z,69816.07
2018-03-27T09:44:46.294Z,69838.59
2018-03-27T09:47:14.738Z,69852.55
2018-03-27T09:49:43.435Z,69858.32
2018-03-27T09:52:11.782Z,69880.83
2018-03-27T09:54:40.106Z,69888.78
2018-03-27T09:57:08.488Z,69880.75
2018-03-27T09:59:36.825Z,69867.66
2018-03-27T10:02:05.206Z,69841.46
2018-03-27T10:04:33.514Z,69841.79
2018-03-27T10:07:01.866Z,69835.77
2018-03-27T10:09:30.363Z,69840.92
2018-03-27T10:11:58.719Z,69849.36
2018-03-27T10:14:27.049Z,69846.63
2018-03-27T10:16:55.402Z,69854.77
2018-03-27T10:19:23.751Z,69877.72
2018-03-27T10:21:52.110Z,69877.44
2018-03-27T10:24:20.432Z,69886.38
2018-03-27T10:26:48.862Z,69899.75
2018-03-27T10:29:17.187Z,69933.36
2018-03-27T10:31:45.538Z,69948.26
2018-03-27T10:34:13.866Z,69954.59
2018-03-27T10:36:42.215Z,69960.55
2018-03-27T10:39:10.547Z,69960.72
2018-03-27T10:41:38.901Z,69966.81
2018-03-27T10:44:07.230Z,69959.81
2018-03-27T10:46:37.402Z,69962.14
2018-03-27T10:49:05.945Z,69963.66
2018-03-27T10:51:34.355Z,69955.00
2018-03-27T10:54:02.696Z,69959.51
2018-03-27T10:56:31.039Z,69961.05
2018-03-27T10:58:59.370Z,69962.75
2018-03-27T11:01:27.722Z,69981.09
2018-03-27T11:03:56.061Z,69980.59
2018-03-27T11:06:24.426Z,69975.78
2018-03-27T11:08:52.755Z,69966.67
2018-03-27T11:11:21.151Z,69985.94
2018-03-27T11:13:49.496Z,69994.61
2018-03-27T11:16:18.746Z,69986.65
2018-03-27T11:18:47.097Z,69972.53
2018-03-27T11:21:15.446Z,69941.22
2018-03-27T11:23:43.769Z,69922.97
2018-03-27T11:26:12.181Z,69917.33
2018-03-27T11:28:40.512Z,69940.91
2018-03-27T11:31:08.895Z,69983.41
2018-03-27T11:33:37.241Z,70015.01
2018-03-27T11:36:05.602Z,70040.42
2018-03-27T11:38:34.062Z,70031.74
2018-03-27T11:41:02.443Z,70045.49
2018-03-27T11:43:30.857Z,70042.05
2018-03-27T11:45:59.368Z,70021.05
2018-03-27T11:48:27.714Z,69994.28
2018-03-27T11:50:56.100Z,69972.83
2018-03-27T11:53:24.442Z,69966.38
2018-03-27T11:55:52.837Z,69972.13
2018-03-27T11:58:21.221Z,69987.44
2018-03-27T12:03:48.534Z,70021.38
2018-03-27T12:06:16.970Z,70018.23
2018-03-27T12:08:45.318Z,70049.50
2018-03-27T12:11:13.663Z,70075.67
2018-03-27T12:13:42.024Z,70081.42
2018-03-27T12:16:10.841Z,70079.19
2018-03-27T12:18:39.213Z,70072.45
2018-03-27T12:21:07.636Z,70077.67
2018-03-27T12:23:36.027Z,70104.59
2018-03-27T12:26:04.515Z,70128.28
2018-03-27T12:28:32.858Z,70111.36
2018-03-27T12:31:01.199Z,70116.31
2018-03-27T12:33:29.601Z,70108.11
2018-03-27T12:35:57.921Z,70117.17
2018-03-27T12:38:26.323Z,70121.33
2018-03-27T12:40:54.658Z,70135.94
2018-03-27T12:43:23.015Z,70140.52
2018-03-27T12:45:52.226Z,70142.00
2018-03-27T12:48:20.587Z,70135.33
2018-03-27T12:50:48.960Z,70134.76
2018-03-27T12:53:17.342Z,70121.81
2018-03-27T12:55:45.646Z,70133.44
2018-03-27T12:58:14.001Z,70131.61
2018-03-27T13:00:42.333Z,70126.89
2018-03-27T13:03:10.741Z,70123.03
2018-03-27T13:05:39.093Z,70132.70
2018-03-27T13:08:07.437Z,70141.73
2018-03-27T13:10:35.779Z,70154.22
2018-03-27T13:13:04.134Z,70161.98
2018-03-27T13:15:32.466Z,70173.48
2018-03-27T13:18:00.826Z,70175.01
2018-03-27T13:20:29.158Z,70179.42
2018-03-27T13:22:57.524Z,70182.34
2018-03-27T13:25:25.869Z,70176.70
2018-03-27T13:27:54.215Z,70163.17
2018-03-27T13:30:22.567Z,70148.66
2018-03-27T13:32:50.934Z,70146.05
2018-03-27T13:35:19.266Z,70152.80
2018-03-27T13:37:47.631Z,70158.33
2018-03-27T13:40:15.961Z,70167.72
2018-03-27T13:42:44.310Z,70205.75
2018-03-27T13:45:13.697Z,70214.34
2018-03-27T13:47:42.043Z,70236.43
2018-03-27T13:50:10.379Z,70233.52
2018-03-27T13:52:38.735Z,70209.38
2018-03-27T13:55:07.067Z,70198.19
2018-03-27T13:57:35.425Z,70212.48
2018-03-27T14:00:03.768Z,70216.45
2018-03-27T14:02:32.148Z,70202.80
2018-03-27T14:05:00.466Z,70195.16
2018-03-27T14:07:28.803Z,70174.78
2018-03-27T14:09:57.157Z,70169.52
2018-03-27T14:12:25.500Z,70179.32
2018-03-27T14:14:53.849Z,70170.47
2018-03-27T14:17:22.203Z,70164.22
2018-03-27T14:20:08.476Z,70153.23
2018-03-27T14:22:38.960Z,70135.33
2018-03-27T14:25:07.378Z,70135.88
2018-03-27T14:27:35.756Z,70133.42
2018-03-27T14:30:04.147Z,70158.09
2018-03-27T14:32:32.532Z,70173.25
2018-03-27T14:35:01.062Z,70186.69
2018-03-27T14:37:29.511Z,70198.26
2018-03-27T14:39:57.929Z,70201.71
2018-03-27T14:42:26.322Z,70209.86
2018-03-27T14:44:54.721Z,70219.45
2018-03-27T14:47:23.323Z,70227.77
2018-03-27T14:49:51.711Z,70231.28
2018-03-27T14:52:20.104Z,70220.55
2018-03-27T14:54:48.645Z,70213.80
2018-03-27T14:57:16.968Z,70173.15
2018-03-27T14:59:45.415Z,70173.79
2018-03-27T15:02:13.784Z,70175.01
2018-03-27T15:04:42.187Z,70170.05
2018-03-27T15:07:10.521Z,70183.56
2018-03-27T15:09:38.929Z,70166.91
2018-03-27T15:12:07.342Z,70180.64
2018-03-27T15:14:35.678Z,70193.47
2018-03-27T15:17:04.019Z,70190.21
2018-03-27T15:19:32.422Z,70176.70
2018-03-27T15:22:00.775Z,70175.83
2018-03-27T15:24:29.134Z,70170.64
2018-03-27T15:26:57.481Z,70164.50
2018-03-27T15:29:25.875Z,70168.53
2018-03-27T15:31:54.206Z,70168.33
2018-03-27T15:34:23.306Z,70166.80
2018-03-27T15:36:51.637Z,70154.90
2018-03-27T15:39:20.054Z,70138.66
2018-03-27T15:41:48.394Z,70131.30
2018-03-27T15:44:16.741Z,70128.48
2018-03-27T15:46:46.062Z,70121.41
2018-03-27T15:49:14.458Z,70117.47
2018-03-27T15:51:42.854Z,70123.13
2018-03-27T15:54:11.199Z,70123.03
2018-03-27T15:56:39.537Z,70116.18
2018-03-27T15:59:08.533Z,70116.48
2018-03-27T16:01:36.882Z,70108.82
2018-03-27T16:04:05.346Z,70108.82
2018-03-27T16:06:33.786Z,70100.55
2018-03-27T16:09:02.158Z,70097.73
2018-03-27T16:11:30.499Z,70088.86
2018-03-27T16:13:58.869Z,70080.18
2018-03-27T16:16:28.180Z,70084.72
2018-03-27T16:18:56.543Z,70080.41
2018-03-27T16:21:24.878Z,70078.99
2018-03-27T16:23:53.250Z,70076.28
2018-03-27T16:26:21.584Z,70076.25
2018-03-27T16:28:49.953Z,70075.27
2018-03-27T16:31:18.330Z,70077.59
2018-03-27T16:33:46.661Z,70074.85
2018-03-27T16:36:15.031Z,70078.69
2018-03-27T16:38:43.365Z,70068.01
2018-03-27T16:41:11.730Z,70065.70
2018-03-27T16:43:40.071Z,70071.63
2018-03-27T16:46:08.432Z,70081.13
2018-03-27T16:48:36.763Z,70066.99
2018-03-27T16:51:05.118Z,70068.92
2018-03-27T16:53:33.453Z,70066.11
2018-03-27T16:56:01.805Z,70076.86
2018-03-27T16:58:30.142Z,70069.02
2018-03-27T17:00:58.510Z,70069.44
2018-03-27T17:03:27.753Z,70061.73
2018-03-27T17:05:56.266Z,70052.41
2018-03-27T17:08:24.610Z,70046.42
2018-03-27T17:10:53.007Z,70054.92
2018-03-27T17:13:22.482Z,70039.07
2018-03-27T17:15:50.854Z,70040.77
2018-03-27T17:18:19.226Z,70031.21
2018-03-27T17:20:47.583Z,70044.95
2018-03-27T17:23:15.915Z,70038.89
2018-03-27T17:25:44.274Z,70032.35
2018-03-27T17:28:12.606Z,70027.99
2018-03-27T17:30:40.966Z,70031.44
2018-03-27T17:33:09.346Z,70020.26
2018-03-27T17:35:37.810Z,70018.03
2018-03-27T17:38:06.148Z,70020.46
2018-03-27T17:40:34.692Z,70019.14
2018-03-27T17:43:03.022Z,70026.12
2018-03-27T17:45:31.445Z,70019.73
2018-03-27T17:47:59.762Z,70070.42
2018-03-27T17:50:28.119Z,70050.18
2018-03-27T17:52:56.450Z,70051.67
2018-03-27T17:55:24.802Z,70052.48
2018-03-27T17:57:53.139Z,70056.25
2018-03-27T18:00:21.492Z,70053.13
2018-03-27T18:02:49.831Z,70052.79
2018-03-27T18:05:18.169Z,70055.40
2018-03-27T18:07:46.502Z,70063.97
2018-03-27T18:10:14.854Z,70079.09
2018-03-27T18:12:43.197Z,70084.34
2018-03-27T18:15:11.698Z,70085.13
2018-03-27T18:17:40.040Z,70082.82
2018-03-27T18:20:08.385Z,70118.31
2018-03-27T18:22:36.723Z,70072.11
2018-03-27T18:25:05.096Z,70057.43
2018-03-27T18:27:33.413Z,70058.45
2018-03-27T18:30:01.746Z,70055.70
2018-03-27T18:32:30.934Z,70053.91
2018-03-27T18:34:59.258Z,70029.52
2018-03-27T18:37:27.614Z,70009.86
2018-03-27T18:39:55.942Z,69992.17
2018-03-27T18:42:24.363Z,70013.64
2018-03-27T18:44:53.456Z,70012.50
2018-03-27T18:47:21.944Z,70008.06
2018-03-27T18:49:50.292Z,69994.28
2018-03-27T18:52:18.642Z,69981.41
2018-03-27T18:54:46.978Z,69970.20
2018-03-27T18:57:15.335Z,69987.84
2018-03-27T18:59:43.658Z,69990.42
2018-03-27T19:02:12.018Z,69990.27
2018-03-27T19:04:40.357Z,69989.66
2018-03-27T19:07:08.706Z,69990.05
2018-03-27T19:09:37.144Z,69980.27
2018-03-27T19:12:05.510Z,69971.92
2018-03-27T19:14:35.661Z,69969.21
2018-03-27T19:17:04.014Z,69963.13
2018-03-27T19:19:33.194Z,69951.68
2018-03-27T19:22:01.596Z,69940.20
2018-03-27T19:24:29.939Z,69911.32
2018-03-27T19:26:58.342Z,69873.18
2018-03-27T19:29:26.678Z,69855.86
2018-03-27T19:31:55.034Z,69844.83
2018-03-27T19:34:23.370Z,69838.78
2018-03-27T19:36:51.714Z,69836.88
2018-03-27T19:39:20.042Z,69832.05
2018-03-27T19:41:48.393Z,69833.84
2018-03-27T19:44:16.731Z,69833.05
2018-03-27T19:46:45.093Z,69831.84
2018-03-27T19:49:31.134Z,69837.08
2018-03-27T19:52:02.314Z,69850.85
2018-03-27T19:54:30.649Z,69864.70
2018-03-27T19:56:59.001Z,69875.28
2018-03-27T19:59:27.371Z,69881.95
2018-03-27T20:01:55.818Z,69898.45
2018-03-27T20:04:24.866Z,69905.98
2018-03-27T20:06:53.206Z,69909.40
2018-03-27T20:09:21.534Z,69905.39
2018-03-27T20:11:49.886Z,69890.88
2018-03-27T20:14:18.239Z,69886.45
2018-03-27T20:16:46.610Z,69872.05
2018-03-27T20:19:14.963Z,69866.55
2018-03-27T20:21:43.520Z,69867.73
2018-03-27T20:24:12.382Z,69862.72
2018-03-27T20:26:40.745Z,69857.30
2018-03-27T20:29:09.066Z,69850.85
2018-03-27T20:31:37.413Z,69843.94
2018-03-27T20:34:05.742Z,69841.89
2018-03-27T20:36:34.093Z,69835.69
2018-03-27T20:39:02.421Z,69831.36
2018-03-27T20:41:30.775Z,69834.95
2018-03-27T20:44:00.122Z,69842.09
2018-03-27T20:46:28.470Z,69823.81
2018-03-27T20:48:56.809Z,69808.02
2018-03-27T20:51:25.154Z,69797.27
2018-03-27T20:53:53.485Z,69789.13
2018-03-27T20:56:21.819Z,69791.45
2018-03-27T20:58:50.170Z,69794.05
2018-03-27T21:01:18.493Z,69790.41
2018-03-27T21:03:46.963Z,69788.81
2018-03-27T21:06:15.283Z,69787.41
2018-03-27T21:08:43.630Z,69775.72
2018-03-27T21:11:11.960Z,69763.06
2018-03-27T21:13:40.306Z,69768.91
2018-03-27T21:16:08.630Z,69763.47
2018-03-27T21:18:36.970Z,69756.13
2018-03-27T21:21:05.312Z,69749.68
2018-03-27T21:23:33.647Z,69743.38
2018-03-27T21:26:01.963Z,69735.31
2018-03-27T21:28:30.306Z,69730.91
2018-03-27T21:30:58.631Z,69731.70
2018-03-27T21:33:26.985Z,69739.74
2018-03-27T21:35:55.304Z,69737.36
2018-03-27T21:38:23.646Z,69744.98
2018-03-27T21:40:51.975Z,69745.38
2018-03-27T21:43:20.319Z,69741.56
2018-03-27T21:45:48.651Z,69738.34
2018-03-27T21:48:16.994Z,69729.67
2018-03-27T21:50:45.324Z,69735.11
2018-03-27T21:53:13.667Z,69743.45
2018-03-27T21:55:41.991Z,69742.67
2018-03-27T21:58:10.341Z,69741.26
2018-03-27T22:00:38.660Z,69736.53
2018-03-27T22:03:07.002Z,69727.58
2018-03-27T22:05:35.329Z,69739.36
2018-03-27T22:08:03.729Z,69747.78
2018-03-27T22:10:32.034Z,69739.26
2018-03-27T22:13:00.388Z,69807.19
2018-03-27T22:15:28.713Z,69754.01
2018-03-27T22:17:57.053Z,69731.70
2018-03-27T22:20:25.794Z,69723.09
2018-03-27T22:22:54.138Z,69708.81
2018-03-27T22:25:22.468Z,69704.89
2018-03-27T22:27:50.818Z,69702.84
2018-03-27T22:30:19.142Z,69705.48
2018-03-27T22:32:47.483Z,69705.98
2018-03-27T22:35:15.802Z,69709.22
2018-03-27T22:37:44.160Z,69697.05
2018-03-27T22:40:12.618Z,69710.33
2018-03-27T22:42:40.962Z,69713.62
2018-03-27T22:45:09.286Z,69719.16
2018-03-27T22:47:37.634Z,69719.98
2018-03-27T22:50:05.953Z,69708.69
2018-03-27T22:52:34.318Z,69709.11
2018-03-27T22:55:02.644Z,69712.83
2018-03-27T22:57:30.962Z,69718.55
2018-03-27T22:59:59.309Z,69712.43
2018-03-27T23:02:27.625Z,69714.95
2018-03-27T23:04:55.969Z,69719.16
2018-03-27T23:07:24.299Z,69714.00
2018-03-27T23:09:52.643Z,69728.52
2018-03-27T23:12:20.982Z,69717.94
2018-03-27T23:14:49.318Z,69714.83
2018-03-27T23:17:17.786Z,69720.24
2018-03-27T23:19:46.161Z,69718.05
2018-03-27T23:22:26.368Z,69721.28
2018-03-27T23:24:54.710Z,69722.69
2018-03-27T23:27:23.033Z,69842.09
2018-03-27T23:29:51.386Z,69774.14
2018-03-27T23:32:19.710Z,69748.09
2018-03-27T23:34:48.053Z,69734.73
2018-03-27T23:37:16.374Z,69732.13
2018-03-27T23:39:44.728Z,69737.46
2018-03-27T23:42:13.042Z,69718.55
2018-03-27T23:44:41.602Z,69720.97
2018-03-27T23:47:09.934Z,69718.93
2018-03-27T23:49:38.286Z,69729.09
2018-03-27T23:52:06.636Z,69735.44
2018-03-27T23:54:34.950Z,69738.55
2018-03-27T23:57:03.270Z,69730.13
2018-03-27T23:59:31.614Z,69729.22
