createdAt,value
2019-02-05T00:00:50.260Z,7.17
2019-02-05T00:03:23.408Z,7.05
2019-02-05T00:05:55.429Z,7.01
2019-02-05T00:08:27.070Z,6.91
2019-02-05T00:11:00.030Z,6.94
2019-02-05T00:13:31.533Z,6.88
2019-02-05T00:16:04.475Z,6.96
2019-02-05T00:18:36.039Z,6.83
2019-02-05T00:21:08.806Z,6.75
2019-02-05T00:23:40.784Z,6.80
2019-02-05T00:26:12.529Z,6.85
2019-02-05T00:28:48.420Z,6.91
2019-02-05T00:31:20.120Z,6.89
2019-02-05T00:33:52.736Z,6.81
2019-02-05T00:36:24.422Z,6.96
2019-02-05T00:38:55.961Z,6.97
2019-02-05T00:41:27.957Z,6.86
2019-02-05T00:43:59.551Z,6.80
2019-02-05T00:46:31.410Z,6.84
2019-02-05T00:49:03.032Z,6.88
2019-02-05T00:51:34.579Z,6.81
2019-02-05T00:54:07.582Z,6.91
2019-02-05T00:56:39.411Z,6.85
2019-02-05T00:59:11.500Z,6.92
2019-02-05T01:01:45.351Z,6.90
2019-02-05T01:04:17.888Z,7.01
2019-02-05T01:06:49.531Z,7.09
2019-02-05T01:09:21.089Z,7.10
2019-02-05T01:11:53.031Z,7.12
2019-02-05T01:14:24.719Z,7.09
2019-02-05T01:16:57.639Z,7.19
2019-02-05T01:19:29.773Z,7.20
2019-02-05T01:22:01.415Z,7.19
2019-02-05T01:24:33.010Z,7.12
2019-02-05T01:27:06.819Z,7.19
2019-02-05T01:29:38.291Z,7.10
2019-02-05T01:32:11.714Z,7.15
2019-02-05T01:34:44.179Z,7.21
2019-02-05T01:37:15.691Z,7.21
2019-02-05T01:39:49.678Z,7.25
2019-02-05T01:42:21.491Z,7.28
2019-02-05T01:44:53.572Z,7.31
2019-02-05T01:47:28.250Z,7.30
2019-02-05T01:49:59.794Z,7.31
2019-02-05T01:52:31.339Z,7.31
2019-02-05T01:55:04.680Z,7.28
2019-02-05T01:57:36.204Z,7.28
2019-02-05T02:00:10.650Z,7.30
2019-02-05T02:02:42.360Z,7.34
2019-02-05T02:05:16.467Z,7.36
2019-02-05T02:07:48.642Z,7.40
2019-02-05T02:10:22.934Z,7.34
2019-02-05T02:12:55.482Z,7.37
2019-02-05T02:15:27.146Z,7.35
2019-02-05T02:17:58.715Z,7.30
2019-02-05T02:20:30.411Z,7.29
2019-02-05T02:23:02.318Z,7.20
2019-02-05T02:25:34.134Z,7.17
2019-02-05T02:28:07.289Z,7.15
2019-02-05T02:30:40.636Z,7.16
2019-02-05T02:33:12.331Z,7.11
2019-02-05T02:35:43.955Z,7.15
2019-02-05T02:38:16.868Z,7.16
2019-02-05T02:40:48.675Z,7.15
2019-02-05T02:43:20.342Z,7.14
2019-02-05T02:45:51.973Z,7.20
2019-02-05T02:48:24.092Z,7.25
2019-02-05T02:50:55.859Z,7.19
2019-02-05T02:53:27.861Z,7.22
2019-02-05T02:55:59.530Z,7.23
2019-02-05T02:58:31.151Z,7.27
2019-02-05T03:01:02.677Z,7.22
2019-02-05T03:03:34.391Z,7.30
2019-02-05T03:06:06.278Z,7.32
2019-02-05T03:08:38.984Z,7.29
2019-02-05T03:11:10.730Z,7.30
2019-02-05T03:13:42.358Z,7.29
2019-02-05T03:16:13.989Z,7.29
2019-02-05T03:18:45.572Z,7.24
2019-02-05T03:21:17.301Z,7.18
2019-02-05T03:23:50.576Z,7.16
2019-02-05T03:26:22.351Z,7.22
2019-02-05T03:28:55.700Z,7.18
2019-02-05T03:31:27.259Z,7.19
2019-02-05T03:33:58.918Z,7.23
2019-02-05T03:36:33.408Z,7.18
2019-02-05T03:39:06.262Z,7.19
2019-02-05T03:41:37.760Z,7.13
2019-02-05T03:44:09.809Z,7.10
2019-02-05T03:46:41.330Z,7.08
2019-02-05T03:49:13.243Z,7.06
2019-02-05T03:52:14.580Z,7.01
2019-02-05T03:55:20.497Z,6.94
2019-02-05T03:58:41.428Z,6.94
2019-02-05T04:01:46.881Z,6.86
2019-02-05T04:04:49.719Z,6.82
2019-02-05T04:08:32.100Z,6.85
2019-02-05T04:11:36.759Z,6.85
2019-02-05T04:15:18.796Z,6.85
2019-02-05T04:18:29.999Z,6.81
2019-02-05T04:21:41.289Z,6.81
2019-02-05T04:24:38.516Z,6.81
2019-02-05T04:27:46.894Z,6.84
2019-02-05T04:30:43.256Z,6.79
2019-02-05T04:33:54.328Z,6.83
2019-02-05T04:36:52.919Z,6.78
2019-02-05T04:40:05.861Z,6.72
2019-02-05T04:43:14.322Z,6.74
2019-02-05T04:46:37.579Z,6.66
2019-02-05T04:49:52.169Z,6.59
2019-02-05T04:52:49.310Z,6.58
2019-02-05T04:55:53.692Z,6.60
2019-02-05T04:59:10.439Z,6.55
2019-02-05T05:02:26.363Z,6.50
2019-02-05T05:05:11.121Z,6.49
2019-02-05T05:08:30.918Z,6.44
2019-02-05T05:11:02.628Z,6.43
2019-02-05T05:13:34.764Z,6.46
2019-02-05T05:16:06.372Z,6.43
2019-02-05T05:18:38.149Z,6.41
2019-02-05T05:21:09.684Z,6.48
2019-02-05T05:23:41.358Z,6.43
2019-02-05T05:26:12.836Z,6.40
2019-02-05T05:28:45.859Z,6.41
2019-02-05T05:31:17.418Z,6.30
2019-02-05T05:33:49.043Z,6.30
2019-02-05T05:36:20.558Z,6.31
2019-02-05T05:38:52.025Z,6.27
2019-02-05T05:41:23.889Z,6.22
2019-02-05T05:43:55.662Z,6.25
2019-02-05T05:46:27.312Z,6.32
2019-02-05T05:48:58.908Z,6.36
2019-02-05T05:51:30.576Z,6.31
2019-02-05T05:54:02.381Z,6.31
2019-02-05T05:56:34.028Z,6.31
2019-02-05T05:59:05.493Z,6.34
2019-02-05T06:01:37.057Z,6.40
2019-02-05T06:04:08.751Z,6.39
2019-02-05T06:06:40.352Z,6.34
2019-02-05T06:09:11.859Z,6.32
2019-02-05T06:11:43.414Z,6.33
2019-02-05T06:14:14.939Z,6.26
2019-02-05T06:16:46.529Z,6.26
2019-02-05T06:19:19.193Z,6.31
2019-02-05T06:21:50.712Z,6.28
2019-02-05T06:24:22.309Z,6.29
2019-02-05T06:26:53.838Z,6.31
2019-02-05T06:29:25.464Z,6.32
2019-02-05T06:31:57.199Z,6.31
2019-02-05T06:34:28.952Z,6.25
2019-02-05T06:37:00.576Z,6.28
2019-02-05T06:39:32.146Z,6.24
2019-02-05T06:42:03.699Z,6.28
2019-02-05T06:44:35.230Z,6.25
2019-02-05T06:47:07.079Z,6.29
2019-02-05T06:49:38.568Z,6.28
2019-02-05T06:52:10.099Z,6.24
2019-02-05T06:54:41.757Z,6.18
2019-02-05T06:57:13.461Z,6.29
2019-02-05T06:59:45.006Z,6.24
2019-02-05T07:02:16.632Z,6.29
2019-02-05T07:04:48.252Z,6.37
2019-02-05T07:07:19.803Z,6.32
2019-02-05T07:09:51.313Z,6.44
2019-02-05T07:12:22.929Z,6.44
2019-02-05T07:14:54.810Z,6.48
2019-02-05T07:17:26.284Z,6.46
2019-02-05T07:19:57.933Z,6.44
2019-02-05T07:22:30.099Z,6.44
2019-02-05T07:25:01.597Z,6.43
2019-02-05T07:27:33.558Z,6.45
2019-02-05T07:30:06.475Z,6.47
2019-02-05T07:32:38.344Z,6.56
2019-02-05T07:35:10.027Z,6.52
2019-02-05T07:37:42.314Z,6.55
2019-02-05T07:40:15.783Z,6.57
2019-02-05T07:42:47.230Z,6.55
2019-02-05T07:45:21.400Z,6.43
2019-02-05T07:47:52.998Z,6.43
2019-02-05T07:50:26.360Z,6.45
2019-02-05T07:52:57.848Z,6.49
2019-02-05T07:55:29.737Z,6.41
2019-02-05T07:58:01.358Z,6.49
2019-02-05T08:00:33.084Z,6.51
2019-02-05T08:03:05.258Z,6.54
2019-02-05T08:05:37.393Z,6.58
2019-02-05T08:08:09.480Z,6.63
2019-02-05T08:10:41.436Z,6.61
2019-02-05T08:13:12.972Z,6.58
2019-02-05T08:15:44.642Z,6.52
2019-02-05T08:18:16.371Z,6.61
2019-02-05T08:20:47.858Z,6.59
2019-02-05T08:23:19.481Z,6.56
2019-02-05T08:25:51.112Z,6.62
2019-02-05T08:28:22.699Z,6.59
2019-02-05T08:30:54.459Z,6.65
2019-02-05T08:33:26.065Z,6.76
2019-02-05T09:17:42.670Z,8.47
2019-02-05T09:20:17.578Z,8.87
2019-02-05T09:22:51.264Z,9.21
2019-02-05T09:25:26.033Z,9.48
2019-02-05T09:28:00.955Z,9.65
2019-02-05T09:30:35.078Z,9.75
2019-02-05T09:33:13.612Z,10.34
2019-02-05T09:35:52.734Z,10.52
2019-02-05T09:38:25.850Z,10.66
2019-02-05T09:41:03.356Z,10.77
2019-02-05T09:43:37.946Z,10.79
2019-02-05T09:46:13.636Z,11.03
2019-02-05T09:48:46.464Z,11.00
2019-02-05T09:51:19.943Z,11.51
2019-02-05T09:53:51.456Z,11.74
2019-02-05T09:56:26.140Z,11.66
2019-02-05T09:59:00.928Z,11.65
2019-02-05T10:01:37.175Z,11.72
2019-02-05T10:04:14.548Z,11.86
2019-02-05T10:06:50.103Z,12.02
2019-02-05T10:09:23.415Z,11.60
2019-02-05T10:11:59.696Z,11.55
2019-02-05T10:14:33.006Z,11.59
2019-02-05T10:17:06.186Z,11.90
2019-02-05T10:19:40.222Z,11.98
2019-02-05T10:22:11.756Z,12.27
2019-02-05T10:24:45.825Z,12.32
2019-02-05T10:27:23.611Z,12.51
2019-02-05T10:29:59.633Z,12.54
2019-02-05T10:32:33.134Z,12.54
2019-02-05T10:35:08.729Z,12.94
2019-02-05T10:37:43.153Z,12.94
2019-02-05T10:40:14.815Z,13.02
2019-02-05T10:42:49.568Z,12.95
2019-02-05T10:45:25.524Z,12.90
2019-02-05T10:47:58.517Z,13.16
2019-02-05T10:50:31.744Z,13.12
2019-02-05T10:53:05.364Z,12.96
2019-02-05T10:55:36.923Z,13.20
2019-02-05T10:58:10.946Z,13.30
2019-02-05T11:00:48.531Z,13.30
2019-02-05T11:03:21.596Z,13.12
2019-02-05T11:05:57.212Z,13.02
2019-02-05T11:08:42.417Z,13.24
2019-02-05T11:11:16.468Z,13.36
2019-02-05T11:13:48.138Z,12.97
2019-02-05T11:16:19.885Z,13.04
2019-02-05T11:18:53.512Z,12.88
2019-02-05T11:21:25.349Z,12.80
2019-02-05T11:24:00.404Z,12.76
2019-02-05T11:26:33.176Z,12.91
2019-02-05T11:29:04.751Z,12.98
2019-02-05T11:31:37.349Z,12.98
2019-02-05T11:34:25.236Z,13.16
2019-02-05T11:36:56.975Z,12.82
2019-02-05T11:39:32.462Z,12.37
2019-02-05T11:42:04.722Z,12.11
2019-02-05T11:44:36.928Z,11.90
2019-02-05T11:47:08.936Z,11.55
2019-02-05T11:49:43.722Z,11.55
2019-02-05T11:52:16.422Z,11.73
2019-02-05T11:54:50.358Z,11.45
2019-02-05T11:57:22.027Z,11.23
2019-02-05T12:00:00.867Z,11.01
2019-02-05T12:02:36.508Z,10.83
2019-02-05T12:05:11.001Z,10.81
2019-02-05T12:07:45.224Z,10.80
2019-02-05T12:10:17.995Z,10.48
2019-02-05T12:12:49.565Z,10.09
2019-02-05T12:15:21.708Z,10.07
2019-02-05T12:17:53.646Z,10.18
2019-02-05T12:20:30.039Z,10.21
2019-02-05T12:23:02.875Z,10.11
2019-02-05T12:25:35.041Z,9.96
2019-02-05T12:28:07.454Z,9.71
2019-02-05T12:30:45.430Z,9.59
2019-02-05T12:33:20.146Z,9.65
2019-02-05T12:35:54.776Z,9.64
2019-02-05T12:38:31.535Z,9.53
2019-02-05T12:41:10.735Z,9.64
2019-02-05T12:43:45.844Z,9.40
2019-02-05T12:46:19.116Z,9.50
2019-02-05T12:48:50.714Z,9.52
2019-02-05T12:51:24.056Z,9.41
2019-02-05T12:53:56.816Z,9.25
2019-02-05T12:56:30.714Z,9.06
2019-02-05T12:59:03.723Z,9.01
2019-02-05T13:01:39.073Z,9.06
2019-02-05T13:04:10.355Z,9.05
2019-02-05T13:06:42.016Z,9.00
2019-02-05T13:09:14.103Z,9.06
2019-02-05T13:11:45.614Z,9.00
2019-02-05T13:14:18.895Z,8.86
2019-02-05T13:16:50.427Z,8.89
2019-02-05T13:19:22.007Z,8.87
2019-02-05T13:21:55.746Z,8.86
2019-02-05T13:24:27.374Z,8.92
2019-02-05T13:26:59.066Z,8.98
2019-02-05T13:29:30.728Z,8.80
2019-02-05T13:32:02.214Z,8.65
2019-02-05T13:34:33.653Z,8.68
2019-02-05T13:37:05.427Z,8.66
2019-02-05T13:39:38.475Z,8.66
2019-02-05T13:42:13.364Z,8.70
2019-02-05T13:44:45.133Z,8.64
2019-02-05T13:47:16.720Z,8.63
2019-02-05T13:49:48.176Z,8.65
2019-02-05T13:52:19.754Z,8.59
2019-02-05T13:54:51.314Z,8.50
2019-02-05T13:57:25.106Z,8.44
2019-02-05T13:59:56.649Z,8.29
2019-02-05T14:02:28.275Z,8.21
2019-02-05T14:04:59.956Z,8.13
2019-02-05T14:07:31.641Z,8.21
2019-02-05T14:10:06.135Z,8.26
2019-02-05T14:12:37.725Z,8.24
2019-02-05T14:15:10.666Z,8.12
2019-02-05T14:17:42.176Z,7.90
2019-02-05T14:20:14.310Z,7.93
2019-02-05T14:22:46.166Z,7.94
2019-02-05T14:25:17.876Z,7.95
2019-02-05T14:27:51.023Z,7.91
2019-02-05T14:30:26.558Z,8.03
2019-02-05T14:32:58.125Z,7.85
2019-02-05T14:35:29.676Z,7.70
2019-02-05T14:38:02.497Z,7.61
2019-02-05T14:40:33.917Z,7.73
2019-02-05T14:43:09.576Z,7.60
2019-02-05T14:45:45.149Z,7.52
2019-02-05T14:48:21.616Z,7.53
2019-02-05T14:50:54.361Z,7.52
2019-02-05T14:53:31.795Z,7.43
2019-02-05T14:56:23.327Z,7.32
2019-02-05T14:58:59.229Z,7.30
2019-02-05T15:01:30.829Z,7.27
2019-02-05T15:04:03.906Z,7.28
2019-02-05T15:06:35.389Z,7.15
2019-02-05T15:09:08.306Z,7.08
2019-02-05T15:11:42.259Z,7.05
2019-02-05T15:14:15.299Z,6.99
2019-02-05T15:16:47.055Z,6.70
2019-02-05T15:19:18.563Z,6.68
2019-02-05T15:21:52.545Z,6.62
2019-02-05T15:24:24.148Z,6.65
2019-02-05T15:26:55.628Z,6.59
2019-02-05T15:29:27.384Z,6.50
2019-02-05T15:31:59.075Z,6.34
2019-02-05T15:34:35.441Z,6.32
2019-02-05T15:37:06.872Z,6.31
2019-02-05T15:39:38.547Z,6.18
2019-02-05T15:42:10.091Z,6.04
2019-02-05T15:44:41.757Z,6.04
2019-02-05T15:47:13.343Z,6.02
2019-02-05T15:49:46.233Z,5.98
2019-02-05T15:52:18.776Z,6.04
2019-02-05T15:54:50.386Z,6.04
2019-02-05T15:57:21.916Z,5.95
2019-02-05T15:59:53.394Z,5.93
2019-02-05T16:02:25.413Z,5.92
2019-02-05T16:04:58.657Z,5.95
2019-02-05T16:07:30.465Z,5.87
2019-02-05T16:10:02.035Z,5.82
2019-02-05T16:12:33.586Z,5.66
2019-02-05T16:15:06.770Z,5.59
2019-02-05T16:17:39.269Z,5.55
2019-02-05T16:20:11.995Z,5.55
2019-02-05T16:22:43.635Z,5.59
2019-02-05T16:25:15.558Z,5.50
2019-02-05T16:27:47.162Z,5.51
2019-02-05T16:30:21.734Z,5.44
2019-02-05T16:32:53.325Z,5.35
2019-02-05T16:35:25.985Z,5.35
2019-02-05T16:37:57.675Z,5.20
2019-02-05T16:40:33.511Z,5.23
2019-02-05T16:43:05.865Z,5.29
2019-02-05T16:45:38.893Z,5.24
2019-02-05T16:48:10.466Z,5.20
2019-02-05T16:50:47.964Z,5.16
2019-02-05T16:53:19.191Z,5.17
2019-02-05T16:55:58.463Z,5.17
2019-02-05T16:58:30.214Z,5.13
2019-02-05T17:01:01.813Z,5.12
2019-02-05T17:03:33.441Z,5.15
2019-02-05T17:06:05.406Z,5.04
2019-02-05T17:08:36.953Z,5.00
2019-02-05T17:11:08.470Z,5.01
2019-02-05T17:13:40.023Z,5.00
2019-02-05T17:16:11.781Z,5.00
2019-02-05T17:18:43.357Z,4.89
2019-02-05T17:21:14.877Z,4.80
2019-02-05T17:23:46.626Z,4.83
2019-02-05T17:26:18.100Z,4.86
2019-02-05T17:28:49.705Z,4.85
2019-02-05T17:31:21.294Z,4.87
2019-02-05T17:33:52.785Z,4.90
2019-02-05T17:36:24.440Z,4.89
2019-02-05T17:38:56.098Z,4.77
2019-02-05T17:41:27.735Z,4.89
2019-02-05T17:43:59.385Z,4.84
2019-02-05T17:46:31.046Z,4.86
2019-02-05T17:49:02.637Z,4.88
2019-02-05T17:51:34.274Z,4.87
2019-02-05T17:54:06.898Z,4.85
2019-02-05T17:56:38.423Z,4.91
2019-02-05T17:59:09.979Z,4.93
2019-02-05T18:01:41.666Z,4.94
2019-02-05T18:04:13.264Z,4.89
2019-02-05T18:06:44.778Z,4.90
2019-02-05T18:09:16.304Z,4.80
2019-02-05T18:11:47.807Z,4.79
2019-02-05T18:14:19.356Z,4.75
2019-02-05T18:16:51.540Z,4.73
2019-02-05T18:19:23.485Z,4.76
2019-02-05T18:21:55.039Z,4.71
2019-02-05T18:24:26.521Z,4.72
2019-02-05T18:26:58.532Z,4.66
2019-02-05T18:29:30.048Z,4.64
2019-02-05T18:32:01.602Z,4.69
2019-02-05T18:34:33.215Z,4.65
2019-02-05T18:37:04.882Z,4.62
2019-02-05T18:39:36.411Z,4.56
2019-02-05T18:42:08.525Z,4.63
2019-02-05T18:44:40.114Z,4.66
2019-02-05T18:47:14.284Z,4.70
2019-02-05T18:49:44.875Z,4.69
2019-02-05T18:52:16.596Z,4.68
2019-02-05T18:54:48.191Z,4.64
2019-02-05T18:57:19.827Z,4.62
2019-02-05T18:59:51.454Z,4.58
2019-02-05T19:02:23.115Z,4.58
2019-02-05T19:04:54.745Z,4.64
2019-02-05T19:07:26.516Z,4.73
2019-02-05T19:09:58.034Z,4.77
2019-02-05T19:12:29.650Z,4.77
2019-02-05T19:15:01.107Z,4.59
2019-02-05T19:17:34.056Z,4.53
2019-02-05T19:20:06.418Z,4.58
2019-02-05T19:22:37.967Z,4.57
2019-02-05T19:25:27.241Z,4.52
2019-02-05T19:27:58.845Z,4.54
2019-02-05T19:30:34.735Z,4.43
2019-02-05T19:33:06.850Z,4.42
2019-02-05T19:35:42.445Z,4.46
2019-02-05T19:38:13.993Z,4.36
2019-02-05T19:40:57.169Z,4.40
2019-02-05T19:43:23.592Z,4.42
2019-02-05T19:46:16.520Z,4.36
2019-02-05T19:49:21.124Z,4.28
2019-02-05T19:51:43.258Z,4.27
2019-02-05T19:54:15.124Z,4.26
2019-02-05T19:56:46.751Z,4.23
2019-02-05T19:59:18.985Z,4.12
2019-02-05T20:01:50.565Z,4.17
2019-02-05T20:04:22.186Z,4.14
2019-02-05T20:06:53.985Z,4.13
2019-02-05T20:09:25.724Z,4.13
2019-02-05T20:11:57.395Z,4.09
2019-02-05T20:14:29.141Z,4.11
2019-02-05T20:17:03.148Z,4.19
2019-02-05T20:19:50.204Z,4.21
2019-02-05T20:22:30.759Z,4.19
2019-02-05T20:25:02.315Z,4.15
2019-02-05T20:27:35.545Z,4.08
2019-02-05T20:30:08.495Z,4.07
2019-02-05T20:32:40.066Z,4.09
2019-02-05T20:35:11.622Z,4.10
2019-02-05T20:37:43.284Z,4.06
2019-02-05T20:40:19.865Z,4.07
2019-02-05T20:42:51.581Z,4.00
2019-02-05T20:45:32.016Z,4.10
2019-02-05T20:48:03.704Z,4.11
2019-02-05T20:50:35.516Z,4.06
2019-02-05T20:53:13.997Z,4.08
2019-02-05T20:55:48.466Z,4.08
2019-02-05T20:58:21.393Z,4.06
2019-02-05T21:00:58.306Z,3.94
2019-02-05T21:03:29.927Z,3.92
2019-02-05T21:06:01.436Z,3.83
2019-02-05T21:08:33.042Z,3.67
2019-02-05T21:11:04.798Z,3.59
2019-02-05T21:13:36.363Z,3.64
2019-02-05T21:16:08.545Z,3.51
2019-02-05T21:18:40.017Z,3.48
2019-02-05T21:21:11.698Z,3.52
2019-02-05T21:23:43.289Z,3.45
2019-02-05T21:26:15.085Z,3.42
2019-02-05T21:28:47.295Z,3.40
2019-02-05T21:31:18.973Z,3.37
2019-02-05T21:33:50.654Z,3.33
2019-02-05T21:36:22.246Z,3.22
2019-02-05T21:38:53.973Z,3.26
2019-02-05T21:41:25.504Z,3.33
2019-02-05T21:43:57.103Z,3.27
2019-02-05T21:46:28.628Z,3.13
2019-02-05T21:49:00.335Z,3.10
2019-02-05T21:51:40.600Z,3.12
2019-02-05T21:54:05.690Z,3.11
2019-02-05T21:56:37.245Z,3.06
2019-02-05T21:59:08.788Z,3.00
2019-02-05T22:01:40.451Z,3.03
2019-02-05T22:04:12.059Z,3.03
2019-02-05T22:06:43.799Z,3.00
2019-02-05T22:09:15.747Z,3.06
2019-02-05T22:11:47.383Z,3.06
2019-02-05T22:14:19.582Z,3.03
2019-02-05T22:16:51.133Z,3.08
2019-02-05T22:19:23.225Z,3.00
2019-02-05T22:21:55.155Z,3.03
2019-02-05T22:24:26.755Z,2.91
2019-02-05T22:26:58.406Z,2.88
2019-02-05T22:29:29.976Z,2.92
2019-02-05T22:32:01.534Z,2.83
2019-02-05T22:34:39.275Z,2.77
2019-02-05T22:37:06.355Z,2.80
2019-02-05T22:39:38.593Z,2.83
2019-02-05T22:42:10.170Z,2.88
2019-02-05T22:44:41.845Z,2.76
2019-02-05T22:47:13.247Z,2.83
2019-02-05T22:49:44.855Z,2.80
2019-02-05T22:52:16.356Z,2.89
2019-02-05T22:54:47.967Z,2.82
2019-02-05T22:57:19.623Z,2.93
2019-02-05T22:59:51.256Z,2.72
2019-02-05T23:02:22.886Z,2.66
2019-02-05T23:05:08.553Z,2.66
2019-02-05T23:07:40.133Z,2.64
2019-02-05T23:10:30.099Z,2.64
2019-02-05T23:13:09.365Z,2.57
2019-02-05T23:15:43.873Z,2.55
2019-02-05T23:18:15.867Z,2.53
2019-02-05T23:20:49.530Z,2.49
2019-02-05T23:23:22.246Z,2.47
2019-02-05T23:25:55.175Z,2.49
2019-02-05T23:28:26.818Z,2.55
2019-02-05T23:30:58.447Z,2.54
2019-02-05T23:33:30.135Z,2.54
2019-02-05T23:36:01.779Z,2.49
2019-02-05T23:38:33.762Z,2.43
2019-02-05T23:41:05.462Z,2.44
2019-02-05T23:43:37.077Z,2.40
2019-02-05T23:46:08.726Z,2.37
2019-02-05T23:48:40.226Z,2.42
2019-02-05T23:51:11.909Z,2.45
2019-02-05T23:53:43.545Z,2.49
2019-02-05T23:56:25.327Z,2.54
2019-02-05T23:58:48.713Z,2.52
