createdAt,value
2019-04-29T00:00:50.680Z,97.91
2019-04-29T00:03:19.142Z,98.75
2019-04-29T00:05:47.674Z,99.57
2019-04-29T00:08:16.285Z,99.88
2019-04-29T00:10:45.034Z,100.00
2019-04-29T00:13:14.599Z,100.00
2019-04-29T00:15:47.420Z,100.00
2019-04-29T00:18:33.661Z,100.00
2019-04-29T00:21:02.342Z,99.88
2019-04-29T00:23:30.831Z,99.55
2019-04-29T00:25:59.292Z,99.28
2019-04-29T00:28:27.900Z,98.97
2019-04-29T00:30:56.340Z,99.27
2019-04-29T00:33:24.755Z,98.58
2019-04-29T00:35:53.229Z,98.50
2019-04-29T00:38:39.883Z,98.04
2019-04-29T00:41:19.038Z,98.00
2019-04-29T00:43:49.241Z,97.77
2019-04-29T00:46:17.620Z,97.10
2019-04-29T00:48:46.098Z,96.86
2019-04-29T00:51:14.631Z,96.69
2019-04-29T00:53:43.716Z,96.59
2019-04-29T00:56:12.208Z,96.60
2019-04-29T00:58:40.596Z,96.57
2019-04-29T01:01:12.839Z,96.24
2019-04-29T01:03:41.395Z,95.86
2019-04-29T01:06:09.889Z,95.51
2019-04-29T01:08:38.349Z,95.87
2019-04-29T01:11:07.054Z,96.19
2019-04-29T01:13:35.449Z,96.55
2019-04-29T01:16:04.058Z,95.96
2019-04-29T01:18:32.452Z,94.85
2019-04-29T01:21:00.878Z,95.14
2019-04-29T01:23:29.335Z,95.05
2019-04-29T01:25:59.458Z,94.47
2019-04-29T01:28:38.778Z,95.26
2019-04-29T01:31:09.024Z,96.53
2019-04-29T01:33:37.406Z,96.96
2019-04-29T01:36:16.710Z,96.03
2019-04-29T01:38:48.597Z,96.17
2019-04-29T01:41:32.591Z,95.93
2019-04-29T01:44:02.509Z,95.24
2019-04-29T01:46:31.070Z,95.60
2019-04-29T01:48:59.533Z,95.77
2019-04-29T01:51:27.948Z,95.43
2019-04-29T01:53:56.498Z,95.11
2019-04-29T01:56:24.917Z,95.68
2019-04-29T01:58:53.338Z,95.92
2019-04-29T02:01:21.896Z,95.63
2019-04-29T02:03:50.294Z,95.94
2019-04-29T02:06:18.864Z,95.69
2019-04-29T02:08:47.828Z,95.57
2019-04-29T02:11:16.281Z,95.85
2019-04-29T02:13:44.673Z,95.57
2019-04-29T02:16:13.119Z,95.96
2019-04-29T02:18:41.510Z,95.35
2019-04-29T02:21:09.931Z,95.80
2019-04-29T02:23:52.287Z,95.93
2019-04-29T02:26:20.703Z,95.96
2019-04-29T02:28:49.085Z,95.65
2019-04-29T02:31:35.525Z,96.59
2019-04-29T02:34:04.039Z,97.32
2019-04-29T02:36:32.455Z,97.29
2019-04-29T02:39:02.945Z,97.58
2019-04-29T02:41:32.959Z,97.55
2019-04-29T02:44:02.998Z,97.87
2019-04-29T02:46:31.525Z,97.50
2019-04-29T02:48:59.919Z,98.12
2019-04-29T02:51:46.268Z,98.31
2019-04-29T02:54:14.864Z,98.92
2019-04-29T02:56:44.953Z,99.29
2019-04-29T02:59:32.977Z,99.20
2019-04-29T03:02:03.169Z,99.66
2019-04-29T03:04:35.729Z,99.88
2019-04-29T03:07:04.258Z,100.00
2019-04-29T03:09:34.513Z,100.00
2019-04-29T03:12:03.152Z,100.00
2019-04-29T03:14:31.555Z,100.00
2019-04-29T03:17:00.025Z,100.00
2019-04-29T03:19:30.683Z,100.00
2019-04-29T03:22:00.850Z,100.00
2019-04-29T03:24:29.938Z,100.00
2019-04-29T03:28:34.333Z,100.00
2019-04-29T03:31:02.896Z,100.00
2019-04-29T03:33:31.380Z,100.00
2019-04-29T03:35:59.888Z,100.00
2019-04-29T03:38:28.557Z,100.00
2019-04-29T03:40:56.955Z,100.00
2019-04-29T03:43:25.637Z,100.00
2019-04-29T03:45:54.120Z,100.00
2019-04-29T03:48:22.678Z,100.00
2019-04-29T03:50:51.073Z,100.00
2019-04-29T03:53:19.557Z,100.00
2019-04-29T03:55:47.984Z,100.00
2019-04-29T03:58:16.399Z,100.00
2019-04-29T04:00:46.468Z,100.00
2019-04-29T04:03:22.414Z,100.00
2019-04-29T04:05:58.292Z,100.00
2019-04-29T04:08:33.817Z,100.00
2019-04-29T04:11:02.242Z,100.00
2019-04-29T04:13:30.645Z,100.00
2019-04-29T04:15:59.234Z,100.00
2019-04-29T04:18:29.284Z,100.00
2019-04-29T04:20:57.829Z,100.00
2019-04-29T04:23:26.239Z,100.00
2019-04-29T04:25:54.684Z,100.00
2019-04-29T04:28:23.106Z,100.00
2019-04-29T04:30:51.512Z,100.00
2019-04-29T04:33:19.929Z,100.00
2019-04-29T04:35:48.339Z,100.00
2019-04-29T04:38:16.891Z,100.00
2019-04-29T04:40:47.034Z,100.00
2019-04-29T04:43:15.449Z,100.00
2019-04-29T04:45:43.887Z,100.00
2019-04-29T04:48:12.317Z,100.00
2019-04-29T04:50:40.827Z,100.00
2019-04-29T04:53:09.518Z,100.00
2019-04-29T04:55:39.673Z,100.00
2019-04-29T04:58:08.177Z,100.00
2019-04-29T05:00:37.850Z,100.00
2019-04-29T05:03:06.333Z,100.00
2019-04-29T05:05:34.824Z,100.00
2019-04-29T05:08:03.280Z,100.00
2019-04-29T05:10:31.755Z,100.00
2019-04-29T05:13:00.186Z,100.00
2019-04-29T05:15:28.664Z,100.00
2019-04-29T05:17:57.100Z,100.00
2019-04-29T05:20:25.525Z,100.00
2019-04-29T05:22:59.669Z,100.00
2019-04-29T05:25:32.697Z,100.00
2019-04-29T05:28:01.393Z,100.00
2019-04-29T05:30:30.064Z,100.00
2019-04-29T05:32:58.531Z,99.48
2019-04-29T05:35:31.019Z,99.44
2019-04-29T05:38:03.785Z,99.76
2019-04-29T05:40:39.817Z,100.00
2019-04-29T05:43:09.977Z,98.95
2019-04-29T05:48:42.719Z,99.47
2019-04-29T05:51:30.823Z,100.00
2019-04-29T05:54:03.580Z,99.43
2019-04-29T05:56:32.014Z,98.35
2019-04-29T05:59:00.783Z,99.01
2019-04-29T06:01:30.830Z,99.01
2019-04-29T06:03:59.297Z,99.51
2019-04-29T06:06:27.765Z,99.37
2019-04-29T06:08:56.170Z,97.54
2019-04-29T06:11:24.639Z,97.17
2019-04-29T06:13:53.124Z,96.89
2019-04-29T06:16:22.683Z,96.99
2019-04-29T06:18:59.767Z,96.51
2019-04-29T06:21:21.488Z,96.86
2019-04-29T06:23:49.900Z,97.32
2019-04-29T06:26:18.343Z,95.94
2019-04-29T06:28:46.767Z,95.98
2019-04-29T06:31:15.228Z,95.13
2019-04-29T06:33:43.713Z,95.42
2019-04-29T06:36:12.189Z,97.50
2019-04-29T06:38:40.788Z,100.00
2019-04-29T06:41:09.991Z,100.00
2019-04-29T06:43:39.298Z,100.00
2019-04-29T06:46:07.701Z,98.07
2019-04-29T06:48:36.121Z,91.56
2019-04-29T06:51:04.587Z,90.72
2019-04-29T06:53:33.164Z,90.64
2019-04-29T06:56:01.630Z,87.82
2019-04-29T06:58:32.462Z,89.46
2019-04-29T07:01:01.468Z,87.81
2019-04-29T07:03:30.462Z,88.25
2019-04-29T07:05:58.863Z,87.26
2019-04-29T07:08:27.559Z,86.53
2019-04-29T07:11:00.691Z,85.70
2019-04-29T07:13:26.081Z,84.20
2019-04-29T07:15:54.490Z,83.36
2019-04-29T07:18:22.892Z,82.33
2019-04-29T07:20:51.290Z,82.05
2019-04-29T07:23:19.696Z,81.95
2019-04-29T07:25:48.123Z,82.41
2019-04-29T07:28:18.496Z,82.24
2019-04-29T07:31:01.009Z,81.43
2019-04-29T07:33:21.831Z,81.17
2019-04-29T07:35:47.937Z,80.81
2019-04-29T07:38:17.292Z,81.74
2019-04-29T07:40:45.739Z,82.00
2019-04-29T07:43:14.204Z,81.41
2019-04-29T07:45:47.398Z,81.95
2019-04-29T07:48:15.874Z,82.25
2019-04-29T07:50:44.325Z,81.16
2019-04-29T07:53:12.785Z,81.71
2019-04-29T07:55:41.202Z,82.86
2019-04-29T07:58:09.618Z,81.36
2019-04-29T08:00:38.142Z,80.36
2019-04-29T08:03:08.394Z,77.47
2019-04-29T08:05:37.171Z,76.81
2019-04-29T08:08:06.035Z,77.27
2019-04-29T08:10:34.437Z,77.67
2019-04-29T08:13:03.317Z,77.18
2019-04-29T08:15:32.184Z,74.27
2019-04-29T08:18:06.885Z,73.67
2019-04-29T08:20:30.890Z,75.00
2019-04-29T08:23:02.531Z,75.00
2019-04-29T08:25:29.437Z,73.29
2019-04-29T08:27:57.834Z,73.38
2019-04-29T08:30:26.255Z,71.95
2019-04-29T08:32:54.658Z,70.95
2019-04-29T08:35:23.219Z,70.69
2019-04-29T08:37:51.652Z,70.68
2019-04-29T08:40:20.481Z,70.29
2019-04-29T08:42:50.678Z,67.78
2019-04-29T08:45:27.097Z,68.22
2019-04-29T08:47:55.617Z,66.83
2019-04-29T08:50:24.153Z,66.89
2019-04-29T08:52:52.570Z,66.00
2019-04-29T08:55:26.598Z,64.34
2019-04-29T08:57:55.867Z,61.41
2019-04-29T09:00:24.606Z,61.56
2019-04-29T09:02:53.028Z,61.94
2019-04-29T09:05:21.561Z,63.52
2019-04-29T09:07:52.590Z,62.63
2019-04-29T09:10:20.264Z,61.45
2019-04-29T09:12:48.680Z,62.20
2019-04-29T09:15:18.542Z,60.95
2019-04-29T09:17:47.021Z,60.31
2019-04-29T09:20:16.696Z,58.99
2019-04-29T09:22:46.874Z,59.60
2019-04-29T09:25:21.468Z,60.89
2019-04-29T09:27:48.885Z,61.08
2019-04-29T09:30:17.677Z,60.78
2019-04-29T09:32:46.128Z,60.62
2019-04-29T09:35:14.587Z,61.74
2019-04-29T09:37:43.065Z,60.79
2019-04-29T09:40:14.060Z,59.68
2019-04-29T09:42:50.239Z,59.51
2019-04-29T09:45:24.310Z,60.55
2019-04-29T09:47:51.924Z,60.12
2019-04-29T09:50:22.118Z,60.69
2019-04-29T09:52:50.515Z,61.44
2019-04-29T09:55:20.494Z,61.29
2019-04-29T09:57:48.973Z,63.11
2019-04-29T10:00:25.451Z,63.19
2019-04-29T10:02:58.590Z,63.03
2019-04-29T10:05:44.553Z,61.99
2019-04-29T10:08:13.224Z,61.40
2019-04-29T10:10:41.654Z,60.61
2019-04-29T10:13:10.122Z,59.75
2019-04-29T10:15:42.852Z,59.01
2019-04-29T10:18:18.368Z,59.67
2019-04-29T10:20:48.402Z,58.99
2019-04-29T10:23:16.804Z,58.45
2019-04-29T10:25:45.380Z,57.40
2019-04-29T10:28:13.916Z,55.69
2019-04-29T10:30:42.582Z,54.63
2019-04-29T10:33:12.845Z,55.35
2019-04-29T10:35:45.244Z,55.13
2019-04-29T10:38:11.851Z,54.68
2019-04-29T10:41:00.131Z,53.55
2019-04-29T10:43:38.166Z,52.77
2019-04-29T10:46:11.305Z,53.88
2019-04-29T10:48:47.026Z,55.06
2019-04-29T10:51:16.560Z,55.68
2019-04-29T10:53:46.643Z,53.75
2019-04-29T10:56:15.339Z,53.38
2019-04-29T10:58:43.922Z,53.66
2019-04-29T11:01:38.261Z,52.55
2019-04-29T11:04:08.824Z,52.36
2019-04-29T11:06:37.192Z,50.65
2019-04-29T11:09:14.511Z,48.26
2019-04-29T11:11:45.363Z,47.73
2019-04-29T11:14:13.843Z,48.14
2019-04-29T11:16:46.682Z,48.57
2019-04-29T11:19:12.524Z,49.14
2019-04-29T11:21:40.950Z,50.03
2019-04-29T11:24:16.884Z,51.15
2019-04-29T11:26:46.947Z,51.55
2019-04-29T11:29:15.424Z,51.66
2019-04-29T11:31:44.174Z,51.62
2019-04-29T11:34:20.093Z,52.29
2019-04-29T11:36:48.779Z,51.02
2019-04-29T11:39:17.578Z,49.85
2019-04-29T11:41:46.071Z,48.48
2019-04-29T11:44:14.620Z,49.16
2019-04-29T11:46:44.584Z,48.08
2019-04-29T11:49:14.466Z,47.54
2019-04-29T11:52:07.817Z,47.09
2019-04-29T11:54:18.149Z,43.93
2019-04-29T11:56:44.824Z,43.67
2019-04-29T11:59:23.936Z,43.94
2019-04-29T12:02:10.699Z,43.41
2019-04-29T12:07:37.024Z,43.44
2019-04-29T12:10:07.856Z,44.33
2019-04-29T12:12:36.477Z,44.38
2019-04-29T12:15:24.800Z,45.57
2019-04-29T12:18:03.897Z,45.29
2019-04-29T12:20:39.967Z,45.74
2019-04-29T12:23:11.126Z,44.90
2019-04-29T12:25:38.527Z,42.22
2019-04-29T12:28:18.989Z,43.37
2019-04-29T12:30:38.953Z,42.54
2019-04-29T12:33:09.103Z,42.44
2019-04-29T12:35:51.945Z,42.08
2019-04-29T12:38:39.018Z,41.19
2019-04-29T12:41:00.783Z,40.24
2019-04-29T12:43:32.430Z,39.44
2019-04-29T12:46:02.522Z,38.55
2019-04-29T12:48:30.971Z,37.45
2019-04-29T12:50:59.624Z,37.77
2019-04-29T12:53:28.044Z,38.17
2019-04-29T12:55:57.236Z,37.48
2019-04-29T12:58:26.007Z,37.03
2019-04-29T13:01:00.507Z,36.14
2019-04-29T13:03:30.952Z,35.09
2019-04-29T13:06:02.544Z,35.63
2019-04-29T13:08:31.870Z,35.81
2019-04-29T13:11:01.872Z,35.00
2019-04-29T13:13:30.466Z,35.09
2019-04-29T13:16:20.297Z,36.14
2019-04-29T13:19:10.795Z,35.91
2019-04-29T13:21:28.802Z,35.72
2019-04-29T13:24:12.721Z,36.08
2019-04-29T13:26:28.727Z,36.47
2019-04-29T13:29:01.171Z,37.04
2019-04-29T13:31:38.233Z,36.99
2019-04-29T13:34:09.010Z,37.09
2019-04-29T13:36:29.906Z,36.23
2019-04-29T13:38:58.387Z,36.97
2019-04-29T13:41:27.299Z,37.66
2019-04-29T13:44:04.431Z,36.81
2019-04-29T13:46:32.295Z,37.84
2019-04-29T13:49:17.498Z,37.95
2019-04-29T13:51:47.494Z,38.36
2019-04-29T13:54:16.014Z,38.90
2019-04-29T13:56:56.166Z,38.99
2019-04-29T13:59:16.337Z,39.19
2019-04-29T14:02:00.100Z,39.91
2019-04-29T14:04:32.542Z,40.76
2019-04-29T14:07:01.016Z,40.73
2019-04-29T14:09:29.462Z,40.68
2019-04-29T14:12:02.837Z,41.00
2019-04-29T14:14:28.332Z,40.63
2019-04-29T14:17:17.108Z,41.15
2019-04-29T14:19:41.037Z,41.55
2019-04-29T14:21:57.209Z,40.70
2019-04-29T14:24:25.625Z,40.68
2019-04-29T14:26:54.034Z,41.02
2019-04-29T14:29:27.453Z,40.96
2019-04-29T14:31:59.108Z,40.92
2019-04-29T14:34:36.354Z,42.06
2019-04-29T14:37:19.587Z,42.19
2019-04-29T14:39:37.364Z,42.34
2019-04-29T14:42:07.243Z,42.27
2019-04-29T14:44:48.858Z,43.01
2019-04-29T14:47:30.794Z,43.09
2019-04-29T14:50:00.824Z,44.63
2019-04-29T14:52:29.505Z,45.91
2019-04-29T14:54:57.910Z,47.74
2019-04-29T14:57:26.984Z,49.90
2019-04-29T14:59:55.615Z,50.22
2019-04-29T15:02:26.006Z,52.85
2019-04-29T15:04:54.557Z,52.70
2019-04-29T15:07:22.952Z,54.22
2019-04-29T15:09:55.915Z,52.30
2019-04-29T15:12:30.693Z,52.85
2019-04-29T15:15:09.428Z,57.05
2019-04-29T15:17:51.752Z,56.58
2019-04-29T15:20:25.064Z,54.08
2019-04-29T15:22:52.006Z,56.37
2019-04-29T15:25:21.028Z,60.92
2019-04-29T15:27:50.561Z,62.18
2019-04-29T15:30:19.204Z,63.95
2019-04-29T15:32:47.795Z,63.00
2019-04-29T15:35:19.902Z,63.74
2019-04-29T15:37:46.427Z,64.93
2019-04-29T15:40:15.165Z,64.94
2019-04-29T15:42:48.604Z,66.35
2019-04-29T15:45:13.790Z,66.17
2019-04-29T15:47:45.720Z,65.17
2019-04-29T15:50:18.482Z,64.61
2019-04-29T15:52:42.847Z,65.88
2019-04-29T15:55:11.360Z,66.32
2019-04-29T15:57:40.017Z,67.27
2019-04-29T16:00:21.497Z,69.32
2019-04-29T16:02:41.405Z,70.28
2019-04-29T16:05:26.181Z,71.93
2019-04-29T16:08:05.003Z,72.91
2019-04-29T16:10:35.127Z,74.31
2019-04-29T16:13:05.245Z,72.67
2019-04-29T16:15:33.717Z,72.25
2019-04-29T16:18:05.289Z,74.28
2019-04-29T16:20:32.391Z,73.18
2019-04-29T16:23:02.209Z,75.50
2019-04-29T16:25:30.629Z,76.99
2019-04-29T16:27:59.147Z,78.37
2019-04-29T16:30:31.932Z,76.85
2019-04-29T16:32:57.947Z,77.25
2019-04-29T16:35:33.962Z,79.41
2019-04-29T16:37:56.557Z,81.29
2019-04-29T16:40:33.801Z,78.04
2019-04-29T16:43:00.337Z,78.50
2019-04-29T16:45:51.612Z,80.96
2019-04-29T16:48:17.055Z,80.18
2019-04-29T16:50:45.559Z,79.09
2019-04-29T16:53:14.144Z,81.14
2019-04-29T16:55:44.282Z,83.97
2019-04-29T16:58:18.098Z,84.25
2019-04-29T17:00:46.798Z,84.49
2019-04-29T17:03:13.569Z,83.61
2019-04-29T17:05:42.018Z,85.38
2019-04-29T17:08:15.168Z,85.71
2019-04-29T17:10:45.807Z,86.31
2019-04-29T17:13:21.784Z,86.64
2019-04-29T17:15:52.416Z,86.61
2019-04-29T17:18:14.788Z,85.21
2019-04-29T17:20:43.378Z,86.39
2019-04-29T17:23:11.861Z,87.23
2019-04-29T17:25:40.448Z,87.95
2019-04-29T17:30:49.320Z,89.10
2019-04-29T17:33:28.035Z,89.41
2019-04-29T17:35:17.817Z,88.13
2019-04-29T17:35:51.865Z,88.31
2019-04-29T17:38:20.410Z,88.55
2019-04-29T17:40:51.021Z,87.59
2019-04-29T17:43:23.889Z,89.12
2019-04-29T17:45:56.404Z,90.01
2019-04-29T17:48:30.579Z,91.40
2019-04-29T17:51:03.822Z,89.84
2019-04-29T17:53:46.121Z,90.81
2019-04-29T17:56:16.338Z,90.23
2019-04-29T17:58:54.768Z,91.96
2019-04-29T18:01:42.998Z,90.21
2019-04-29T18:04:27.250Z,91.85
2019-04-29T18:07:08.302Z,93.02
2019-04-29T18:09:29.168Z,95.25
2019-04-29T18:11:58.025Z,95.25
2019-04-29T18:14:36.576Z,95.56
2019-04-29T18:16:56.881Z,95.56
2019-04-29T18:19:30.862Z,96.40
2019-04-29T18:22:10.569Z,96.40
2019-04-29T18:24:44.932Z,96.65
2019-04-29T18:27:15.410Z,96.85
2019-04-29T18:29:43.878Z,96.74
2019-04-29T18:32:12.560Z,97.10
2019-04-29T18:34:42.049Z,96.54
2019-04-29T18:37:10.537Z,96.59
2019-04-29T18:39:39.019Z,97.81
2019-04-29T18:42:07.698Z,97.81
2019-04-29T18:44:36.127Z,98.26
2019-04-29T18:47:05.576Z,98.26
2019-04-29T18:49:34.446Z,99.94
2019-04-29T18:52:05.652Z,99.95
2019-04-29T18:54:33.192Z,99.55
2019-04-29T18:57:03.229Z,99.82
2019-04-29T18:59:33.649Z,98.50
2019-04-29T19:02:07.739Z,99.29
2019-04-29T19:04:35.428Z,99.29
2019-04-29T19:07:06.470Z,99.21
2019-04-29T19:09:37.147Z,99.39
2019-04-29T19:12:07.558Z,99.39
2019-04-29T19:14:35.987Z,98.76
2019-04-29T19:17:04.942Z,98.22
2019-04-29T19:19:35.888Z,99.56
2019-04-29T19:22:07.636Z,100.00
2019-04-29T19:24:36.294Z,100.00
2019-04-29T19:27:09.128Z,99.48
2019-04-29T19:29:34.236Z,99.43
2019-04-29T19:32:02.790Z,100.00
2019-04-29T19:34:42.490Z,100.00
2019-04-29T19:37:08.010Z,100.00
2019-04-29T19:39:36.422Z,100.00
2019-04-29T19:42:05.637Z,100.00
2019-04-29T19:44:36.631Z,100.00
2019-04-29T19:47:04.524Z,100.00
2019-04-29T19:49:32.936Z,100.00
2019-04-29T19:52:01.640Z,100.00
2019-04-29T19:54:30.027Z,100.00
2019-04-29T19:57:03.539Z,100.00
2019-04-29T19:59:29.287Z,100.00
2019-04-29T20:03:41.375Z,100.00
2019-04-29T20:06:21.306Z,100.00
2019-04-29T20:08:53.589Z,100.00
2019-04-29T20:11:15.312Z,100.00
2019-04-29T20:13:46.845Z,100.00
2019-04-29T20:16:42.915Z,100.00
2019-04-29T20:19:06.938Z,100.00
2019-04-29T20:21:36.676Z,100.00
2019-04-29T20:24:09.638Z,100.00
2019-04-29T20:26:36.170Z,100.00
2019-04-29T20:29:07.120Z,100.00
2019-04-29T20:31:38.613Z,100.00
2019-04-29T20:34:06.167Z,100.00
2019-04-29T20:36:41.605Z,100.00
2019-04-29T20:39:06.904Z,100.00
2019-04-29T20:41:40.630Z,100.00
2019-04-29T20:44:09.275Z,100.00
2019-04-29T20:46:45.435Z,100.00
2019-04-29T20:49:07.314Z,100.00
2019-04-29T20:51:48.779Z,100.00
2019-04-29T20:54:08.978Z,100.00
2019-04-29T20:56:38.165Z,100.00
2019-04-29T20:59:12.537Z,100.00
2019-04-29T21:01:56.881Z,100.00
2019-04-29T21:04:33.812Z,100.00
2019-04-29T21:07:01.852Z,100.00
2019-04-29T21:09:27.541Z,100.00
2019-04-29T21:12:12.318Z,100.00
2019-04-29T21:14:48.415Z,100.00
2019-04-29T21:17:28.725Z,100.00
2019-04-29T21:19:47.264Z,100.00
2019-04-29T21:22:22.254Z,100.00
2019-04-29T21:24:49.527Z,100.00
2019-04-29T21:27:22.228Z,100.00
2019-04-29T21:29:49.763Z,100.00
2019-04-29T21:32:16.237Z,100.00
2019-04-29T21:34:58.175Z,100.00
2019-04-29T21:37:28.228Z,100.00
2019-04-29T21:39:58.322Z,100.00
2019-04-29T21:42:35.376Z,100.00
2019-04-29T21:45:03.511Z,100.00
2019-04-29T21:47:41.613Z,100.00
2019-04-29T21:50:01.644Z,100.00
2019-04-29T21:52:30.066Z,100.00
2019-04-29T21:54:58.580Z,100.00
2019-04-29T21:57:26.993Z,100.00
2019-04-29T21:59:55.607Z,100.00
2019-04-29T22:02:26.098Z,100.00
2019-04-29T22:04:55.198Z,100.00
2019-04-29T22:07:25.645Z,100.00
2019-04-29T22:09:55.565Z,100.00
2019-04-29T22:12:24.587Z,100.00
2019-04-29T22:14:54.201Z,100.00
2019-04-29T22:17:26.268Z,100.00
2019-04-29T22:19:59.181Z,100.00
2019-04-29T22:22:23.670Z,100.00
2019-04-29T22:24:52.162Z,100.00
2019-04-29T22:27:20.724Z,100.00
2019-04-29T22:29:49.119Z,100.00
2019-04-29T22:32:19.367Z,100.00
2019-04-29T22:34:49.604Z,100.00
2019-04-29T22:37:20.657Z,100.00
2019-04-29T22:39:48.397Z,100.00
2019-04-29T22:42:18.568Z,100.00
2019-04-29T22:44:47.143Z,100.00
2019-04-29T22:47:17.233Z,100.00
2019-04-29T22:49:45.712Z,100.00
2019-04-29T22:52:14.217Z,100.00
2019-04-29T22:54:42.762Z,100.00
2019-04-29T22:57:11.197Z,100.00
2019-04-29T22:59:39.694Z,100.00
2019-04-29T23:02:08.143Z,100.00
2019-04-29T23:04:36.558Z,100.00
2019-04-29T23:07:05.162Z,100.00
2019-04-29T23:09:33.568Z,100.00
2019-04-29T23:12:01.993Z,100.00
2019-04-29T23:14:30.453Z,100.00
2019-04-29T23:16:58.854Z,100.00
2019-04-29T23:19:27.270Z,100.00
2019-04-29T23:22:10.532Z,100.00
2019-04-29T23:24:40.850Z,100.00
2019-04-29T23:27:11.586Z,100.00
2019-04-29T23:29:43.295Z,100.00
2019-04-29T23:32:10.696Z,100.00
2019-04-29T23:34:39.192Z,100.00
2019-04-29T23:37:07.665Z,100.00
2019-04-29T23:39:36.102Z,100.00
2019-04-29T23:42:12.140Z,100.00
2019-04-29T23:44:37.737Z,100.00
2019-04-29T23:47:10.156Z,100.00
2019-04-29T23:49:42.344Z,100.00
2019-04-29T23:52:06.813Z,100.00
2019-04-29T23:54:44.415Z,100.00
2019-04-29T23:57:10.128Z,100.00
2019-04-29T23:59:48.854Z,100.00
