createdAt,value
2023-01-28T00:01:19.713Z,-1.24
2023-01-28T00:03:51.289Z,-1.30
2023-01-28T00:06:26.245Z,-1.48
2023-01-28T00:08:55.085Z,-1.56
2023-01-28T00:11:25.426Z,-1.42
2023-01-28T00:13:57.595Z,-1.47
2023-01-28T00:16:26.913Z,-1.70
2023-01-28T00:19:01.970Z,-1.86
2023-01-28T00:21:28.992Z,-1.87
2023-01-28T00:23:57.105Z,-2.12
2023-01-28T00:26:25.392Z,-1.98
2023-01-28T00:28:52.462Z,-1.84
2023-01-28T00:31:24.948Z,-1.88
2023-01-28T00:33:52.372Z,-1.93
2023-01-28T00:36:20.874Z,-1.95
2023-01-28T00:38:52.577Z,-1.85
2023-01-28T00:41:24.519Z,-1.90
2023-01-28T00:43:52.481Z,-1.77
2023-01-28T00:46:20.036Z,-1.65
2023-01-28T00:48:47.329Z,-1.53
2023-01-28T00:51:16.514Z,-1.53
2023-01-28T00:53:43.834Z,-1.53
2023-01-28T00:56:14.865Z,-1.61
2023-01-28T00:58:42.379Z,-1.72
2023-01-28T01:01:24.050Z,-1.52
2023-01-28T01:04:03.931Z,-1.36
2023-01-28T01:06:36.812Z,-1.22
2023-01-28T01:09:08.388Z,-1.25
2023-01-28T01:11:38.504Z,-1.14
2023-01-28T01:14:19.785Z,-1.20
2023-01-28T01:17:15.033Z,-1.42
2023-01-28T01:19:42.200Z,-1.39
2023-01-28T01:22:09.487Z,-1.31
2023-01-28T01:24:36.334Z,-1.41
2023-01-28T01:27:03.242Z,-1.41
2023-01-28T01:29:34.032Z,-1.28
2023-01-28T01:32:00.951Z,-1.16
2023-01-28T01:34:30.168Z,-1.11
2023-01-28T01:36:57.143Z,-1.02
2023-01-28T01:39:24.042Z,-0.94
2023-01-28T01:41:50.964Z,-1.08
2023-01-28T01:44:55.353Z,-1.01
2023-01-28T01:47:45.195Z,-0.94
2023-01-28T01:50:18.423Z,-1.13
2023-01-28T01:52:46.247Z,-1.05
2023-01-28T01:55:17.435Z,-0.87
2023-01-28T01:57:45.267Z,-1.06
2023-01-28T02:00:12.377Z,-1.13
2023-01-28T02:02:46.458Z,-1.14
2023-01-28T02:05:16.611Z,-1.02
2023-01-28T02:07:45.461Z,-0.83
2023-01-28T02:10:13.196Z,-1.11
2023-01-28T02:12:45.327Z,-0.88
2023-01-28T02:15:16.761Z,-1.03
2023-01-28T02:17:45.573Z,-0.87
2023-01-28T02:20:14.817Z,-0.78
2023-01-28T02:23:02.758Z,-0.67
2023-01-28T02:25:37.755Z,-0.85
2023-01-28T02:28:13.349Z,-0.79
2023-01-28T02:30:43.069Z,-0.90
2023-01-28T02:33:15.288Z,-0.78
2023-01-28T02:35:47.638Z,-0.71
2023-01-28T02:38:19.618Z,-0.78
2023-01-28T02:41:05.938Z,-0.75
2023-01-28T02:43:41.656Z,-0.79
2023-01-28T02:46:40.058Z,-0.64
2023-01-28T02:49:11.637Z,-0.76
2023-01-28T02:52:05.711Z,-0.85
2023-01-28T02:54:47.842Z,-0.85
2023-01-28T02:57:33.685Z,-0.92
2023-01-28T03:00:09.040Z,-0.95
2023-01-28T03:02:43.104Z,-0.81
2023-01-28T03:05:31.529Z,-0.84
2023-01-28T03:07:59.253Z,-0.95
2023-01-28T03:10:29.922Z,-0.89
2023-01-28T03:13:15.391Z,-0.98
2023-01-28T03:16:06.668Z,-0.96
2023-01-28T03:18:59.582Z,-1.09
2023-01-28T03:21:52.665Z,-1.07
2023-01-28T03:24:54.648Z,-1.12
2023-01-28T03:27:53.475Z,-1.04
2023-01-28T03:30:50.604Z,-1.05
2023-01-28T03:33:47.033Z,-0.96
2023-01-28T03:36:42.234Z,-0.77
2023-01-28T03:39:24.253Z,-0.59
2023-01-28T03:42:21.419Z,-0.52
2023-01-28T03:45:30.279Z,-0.61
2023-01-28T03:48:38.164Z,-0.49
2023-01-28T03:51:20.619Z,-0.58
2023-01-28T03:53:52.607Z,-0.65
2023-01-28T03:56:25.003Z,-0.49
2023-01-28T03:58:56.883Z,-0.45
2023-01-28T04:01:32.868Z,-0.45
2023-01-28T04:04:05.590Z,-0.30
2023-01-28T04:06:43.603Z,-0.42
2023-01-28T04:09:37.240Z,-0.42
2023-01-28T04:12:23.964Z,-0.21
2023-01-28T04:14:52.477Z,-0.36
2023-01-28T04:17:31.983Z,-0.25
2023-01-28T04:20:01.268Z,-0.21
2023-01-28T04:22:28.601Z,-0.17
2023-01-28T04:24:55.700Z,-0.06
2023-01-28T04:27:25.707Z,-0.29
2023-01-28T04:29:52.898Z,-0.43
2023-01-28T04:32:34.842Z,-0.46
2023-01-28T04:35:23.212Z,-0.28
2023-01-28T04:38:01.591Z,-0.30
2023-01-28T04:40:42.143Z,-0.15
2023-01-28T04:43:20.001Z,-0.03
2023-01-28T04:45:50.886Z,-0.04
2023-01-28T04:48:32.266Z,-0.15
2023-01-28T04:51:31.446Z,-0.18
2023-01-28T04:54:10.280Z,-0.38
2023-01-28T04:56:38.001Z,-0.37
2023-01-28T04:59:08.400Z,-0.42
2023-01-28T05:01:35.638Z,-0.28
2023-01-28T05:04:05.856Z,-0.17
2023-01-28T05:06:37.301Z,-0.10
2023-01-28T05:09:11.687Z,-0.11
2023-01-28T05:11:41.251Z,-0.18
2023-01-28T05:14:08.589Z,-0.24
2023-01-28T05:16:45.659Z,-0.36
2023-01-28T05:19:12.702Z,-0.32
2023-01-28T05:21:42.920Z,-0.43
2023-01-28T05:24:38.896Z,-0.49
2023-01-28T05:27:07.705Z,-0.63
2023-01-28T05:29:34.835Z,-0.55
2023-01-28T05:32:02.094Z,-0.61
2023-01-28T05:34:33.739Z,-0.62
2023-01-28T05:37:09.068Z,-0.76
2023-01-28T05:39:37.755Z,-0.46
2023-01-28T05:42:05.711Z,-0.21
2023-01-28T05:44:35.117Z,-0.38
2023-01-28T05:47:20.733Z,-0.35
2023-01-28T05:49:50.486Z,-0.40
2023-01-28T05:52:35.772Z,-0.52
2023-01-28T05:55:03.193Z,-0.53
2023-01-28T05:57:29.960Z,-0.59
2023-01-28T05:59:56.783Z,-0.49
2023-01-28T06:02:23.688Z,-0.39
2023-01-28T06:04:54.031Z,-0.21
2023-01-28T06:07:21.264Z,-0.13
2023-01-28T06:09:48.664Z,-0.21
2023-01-28T06:12:19.006Z,-0.10
2023-01-28T06:15:12.202Z,-0.03
2023-01-28T06:17:57.491Z,0.00
2023-01-28T06:20:29.673Z,-0.06
2023-01-28T06:22:57.795Z,-0.07
2023-01-28T06:25:27.156Z,-0.13
2023-01-28T06:27:54.547Z,-0.19
2023-01-28T06:30:21.375Z,-0.02
2023-01-28T06:32:48.256Z,-0.04
2023-01-28T06:35:14.949Z,0.11
2023-01-28T06:37:41.883Z,0.09
2023-01-28T06:40:09.652Z,0.06
2023-01-28T06:42:36.432Z,0.06
2023-01-28T06:45:06.788Z,-0.08
2023-01-28T06:47:34.581Z,-0.01
2023-01-28T06:50:09.431Z,0.07
2023-01-28T06:52:36.340Z,0.16
2023-01-28T06:55:03.325Z,0.11
2023-01-28T06:57:35.732Z,0.01
2023-01-28T07:00:11.034Z,-0.07
2023-01-28T07:02:38.264Z,0.11
2023-01-28T07:05:06.455Z,0.27
2023-01-28T07:07:33.122Z,0.32
2023-01-28T07:09:59.788Z,0.28
2023-01-28T07:12:26.461Z,0.24
2023-01-28T07:14:53.126Z,0.23
2023-01-28T07:17:19.978Z,0.31
2023-01-28T07:19:46.697Z,0.39
2023-01-28T07:22:13.385Z,0.33
2023-01-28T07:24:40.175Z,0.16
2023-01-28T07:27:07.180Z,0.06
2023-01-28T07:29:34.207Z,0.03
2023-01-28T07:32:01.014Z,-0.12
2023-01-28T07:34:27.728Z,-0.02
2023-01-28T07:36:57.242Z,0.09
2023-01-28T07:39:24.255Z,0.13
2023-01-28T07:41:50.974Z,0.15
2023-01-28T07:44:37.620Z,0.24
2023-01-28T07:47:05.720Z,0.29
2023-01-28T07:49:34.178Z,0.12
2023-01-28T07:52:00.841Z,0.20
2023-01-28T07:54:27.557Z,0.18
2023-01-28T07:56:54.223Z,0.23
2023-01-28T07:59:21.245Z,0.20
2023-01-28T08:01:47.921Z,0.22
2023-01-28T08:04:14.790Z,0.28
2023-01-28T08:06:41.546Z,0.17
2023-01-28T08:09:08.600Z,0.16
2023-01-28T08:11:38.541Z,0.13
2023-01-28T08:14:05.421Z,0.13
2023-01-28T08:16:32.450Z,0.10
2023-01-28T08:18:59.120Z,0.12
2023-01-28T08:21:25.878Z,0.18
2023-01-28T08:23:52.698Z,0.19
2023-01-28T08:26:19.405Z,0.16
2023-01-28T08:28:46.154Z,0.20
2023-01-28T08:31:12.875Z,0.16
2023-01-28T08:33:39.592Z,0.18
2023-01-28T08:36:07.102Z,0.13
2023-01-28T08:38:33.786Z,0.13
2023-01-28T08:41:00.583Z,0.18
2023-01-28T08:43:27.247Z,0.19
2023-01-28T08:45:54.182Z,0.20
2023-01-28T08:48:21.846Z,0.18
2023-01-28T08:50:48.623Z,0.15
2023-01-28T08:53:18.139Z,0.10
2023-01-28T08:55:46.003Z,0.02
2023-01-28T08:58:17.725Z,0.03
2023-01-28T09:00:45.344Z,-0.01
2023-01-28T09:03:12.058Z,0.13
2023-01-28T09:05:39.199Z,0.11
2023-01-28T09:08:08.309Z,0.20
2023-01-28T09:10:37.574Z,0.19
2023-01-28T09:13:13.249Z,0.24
2023-01-28T09:15:40.311Z,0.26
2023-01-28T09:18:07.330Z,0.32
2023-01-28T09:20:34.481Z,0.33
2023-01-28T09:23:01.706Z,0.36
2023-01-28T09:25:28.469Z,0.32
2023-01-28T09:27:55.180Z,0.30
2023-01-28T09:30:22.291Z,0.35
2023-01-28T09:32:52.755Z,0.28
2023-01-28T09:35:19.619Z,0.20
2023-01-28T09:37:47.210Z,0.27
2023-01-28T09:40:33.500Z,0.31
2023-01-28T09:43:29.295Z,0.16
2023-01-28T09:45:59.245Z,0.24
2023-01-28T09:48:32.888Z,0.35
2023-01-28T09:51:00.630Z,0.44
2023-01-28T09:53:32.673Z,0.50
2023-01-28T09:56:05.939Z,0.60
2023-01-28T09:58:32.687Z,0.64
2023-01-28T10:01:25.034Z,0.61
2023-01-28T10:04:12.676Z,0.59
2023-01-28T10:06:45.527Z,0.65
2023-01-28T10:09:31.009Z,0.61
2023-01-28T10:12:11.541Z,0.63
2023-01-28T10:15:04.456Z,0.69
2023-01-28T10:17:35.252Z,0.70
2023-01-28T10:20:07.140Z,0.73
2023-01-28T10:22:44.780Z,0.72
2023-01-28T10:25:19.440Z,0.77
2023-01-28T10:27:47.387Z,0.86
2023-01-28T10:30:26.043Z,0.89
2023-01-28T10:33:27.263Z,0.89
2023-01-28T10:35:54.407Z,0.77
2023-01-28T10:38:22.899Z,0.80
2023-01-28T10:40:50.416Z,0.83
2023-01-28T10:43:20.124Z,0.86
2023-01-28T10:45:56.328Z,0.83
2023-01-28T10:48:30.288Z,0.84
2023-01-28T10:51:02.741Z,0.87
2023-01-28T10:53:37.893Z,0.81
2023-01-28T10:56:08.174Z,0.92
2023-01-28T10:58:37.560Z,0.93
2023-01-28T11:01:07.211Z,0.93
2023-01-28T11:03:35.824Z,0.92
2023-01-28T11:06:03.021Z,0.83
2023-01-28T11:08:31.227Z,0.82
2023-01-28T11:10:58.239Z,0.85
2023-01-28T11:13:27.549Z,0.85
2023-01-28T11:16:13.451Z,0.75
2023-01-28T11:18:41.412Z,0.76
2023-01-28T11:21:16.914Z,0.78
2023-01-28T11:23:52.547Z,0.80
2023-01-28T11:26:23.144Z,0.78
2023-01-28T11:28:50.856Z,0.75
2023-01-28T11:31:19.625Z,0.71
2023-01-28T11:33:51.303Z,0.67
2023-01-28T11:36:20.907Z,0.59
2023-01-28T11:38:58.884Z,0.61
2023-01-28T11:41:33.206Z,0.61
2023-01-28T11:44:06.233Z,0.66
2023-01-28T11:46:57.555Z,0.70
2023-01-28T11:49:35.218Z,0.64
2023-01-28T11:52:25.054Z,0.58
2023-01-28T11:55:02.879Z,0.59
2023-01-28T11:58:00.790Z,0.58
2023-01-28T12:00:35.223Z,0.52
2023-01-28T12:03:33.016Z,0.56
2023-01-28T12:06:27.717Z,0.52
2023-01-28T12:09:20.307Z,0.43
2023-01-28T12:12:11.864Z,0.49
2023-01-28T12:15:02.994Z,0.51
2023-01-28T12:17:52.793Z,0.40
2023-01-28T12:20:29.863Z,0.37
2023-01-28T12:23:15.411Z,0.37
2023-01-28T12:26:02.515Z,0.45
2023-01-28T12:28:38.885Z,0.41
2023-01-28T12:31:24.439Z,0.47
2023-01-28T12:33:57.349Z,0.45
2023-01-28T12:36:40.757Z,0.41
2023-01-28T12:39:13.241Z,0.45
2023-01-28T12:41:51.322Z,0.49
2023-01-28T12:44:24.927Z,0.55
2023-01-28T12:46:55.758Z,0.54
2023-01-28T12:49:32.889Z,0.46
2023-01-28T12:52:27.486Z,0.37
2023-01-28T12:55:06.948Z,0.51
2023-01-28T12:57:35.017Z,0.49
2023-01-28T13:00:29.962Z,0.44
2023-01-28T13:14:28.722Z,0.60
2023-01-28T13:17:29.031Z,0.64
2023-01-28T13:19:56.231Z,0.65
2023-01-28T13:22:37.231Z,0.74
2023-01-28T13:25:23.309Z,0.69
2023-01-28T13:28:01.233Z,0.77
2023-01-28T13:30:44.468Z,0.84
2023-01-28T13:37:49.833Z,0.77
2023-01-28T13:40:39.087Z,0.81
2023-01-28T13:43:49.953Z,0.78
2023-01-28T13:50:26.236Z,0.78
2023-01-28T13:53:25.654Z,0.79
2023-01-28T13:56:09.828Z,0.81
2023-01-28T14:03:20.019Z,0.80
2023-01-28T14:06:27.355Z,0.77
2023-01-28T14:09:29.459Z,0.78
2023-01-28T14:12:55.579Z,0.80
2023-01-28T14:15:53.647Z,0.80
2023-01-28T14:18:36.381Z,0.79
2023-01-28T14:21:10.147Z,0.79
2023-01-28T14:23:57.447Z,0.83
2023-01-28T14:26:55.238Z,0.85
2023-01-28T14:30:05.264Z,0.72
2023-01-28T14:32:42.453Z,0.48
2023-01-28T14:38:27.563Z,0.44
2023-01-28T14:41:20.766Z,0.36
2023-01-28T14:43:55.077Z,0.35
2023-01-28T14:46:53.070Z,0.35
2023-01-28T14:49:56.649Z,0.28
2023-01-28T14:53:10.290Z,0.28
2023-01-28T14:56:00.730Z,0.18
2023-01-28T14:58:50.535Z,0.19
2023-01-28T15:01:27.428Z,0.26
2023-01-28T15:03:55.028Z,0.24
2023-01-28T15:06:27.343Z,0.16
2023-01-28T15:09:25.218Z,0.17
2023-01-28T15:19:25.723Z,0.09
2023-01-28T15:22:06.002Z,0.08
2023-01-28T15:27:32.867Z,0.05
2023-01-28T15:30:44.318Z,0.06
2023-01-28T15:33:34.721Z,0.18
2023-01-28T15:37:00.732Z,0.14
2023-01-28T15:39:55.048Z,0.13
2023-01-28T15:43:18.633Z,0.12
2023-01-28T15:46:09.892Z,0.09
2023-01-28T15:49:13.764Z,0.06
2023-01-28T15:55:50.656Z,-0.02
2023-01-28T15:58:49.692Z,-0.07
2023-01-28T16:01:31.275Z,-0.08
2023-01-28T16:04:40.945Z,-0.08
2023-01-28T16:07:23.527Z,-0.18
2023-01-28T16:16:16.540Z,-0.18
2023-01-28T16:18:53.340Z,-0.22
2023-01-28T16:21:37.031Z,-0.21
2023-01-28T16:24:32.558Z,-0.24
2023-01-28T16:27:27.357Z,-0.36
2023-01-28T16:30:01.837Z,-0.43
2023-01-28T16:32:37.669Z,-0.43
2023-01-28T16:35:19.501Z,-0.37
2023-01-28T16:37:55.695Z,-0.37
2023-01-28T16:43:53.706Z,-0.35
2023-01-28T16:47:14.891Z,-0.38
2023-01-28T16:53:42.795Z,-0.30
2023-01-28T16:56:45.181Z,-0.47
2023-01-28T16:59:42.931Z,-0.45
2023-01-28T17:02:50.628Z,-0.49
2023-01-28T17:05:57.428Z,-0.50
2023-01-28T17:08:56.146Z,-0.46
2023-01-28T17:11:52.645Z,-0.45
2023-01-28T17:14:45.366Z,-0.52
2023-01-28T17:18:16.753Z,-0.58
2023-01-28T17:20:50.261Z,-0.73
2023-01-28T17:23:43.294Z,-0.77
2023-01-28T17:26:23.763Z,-0.71
2023-01-28T17:29:13.330Z,-0.61
2023-01-28T17:32:04.782Z,-0.69
2023-01-28T17:35:08.628Z,-0.79
2023-01-28T17:37:35.486Z,-0.79
2023-01-28T17:40:49.484Z,-0.86
2023-01-28T17:43:16.346Z,-0.86
2023-01-28T17:45:43.184Z,-0.89
2023-01-28T17:48:33.728Z,-0.95
2023-01-28T17:51:05.765Z,-0.90
2023-01-28T17:53:33.548Z,-0.99
2023-01-28T17:56:00.611Z,-0.97
2023-01-28T17:58:30.422Z,-0.98
2023-01-28T18:01:18.749Z,-1.04
2023-01-28T18:12:15.642Z,-1.04
2023-01-28T18:15:46.758Z,-0.91
2023-01-28T18:18:46.529Z,-0.93
2023-01-28T18:21:52.795Z,-0.89
2023-01-28T18:27:24.170Z,-0.80
2023-01-28T18:30:04.880Z,-0.94
2023-01-28T18:32:52.635Z,-0.90
2023-01-28T18:35:19.593Z,-0.94
2023-01-28T18:37:46.388Z,-0.97
2023-01-28T18:40:17.446Z,-0.92
2023-01-28T18:42:44.721Z,-1.06
2023-01-28T18:45:12.403Z,-0.99
2023-01-28T18:47:46.207Z,-1.01
2023-01-28T18:50:13.461Z,-1.03
2023-01-28T18:52:43.556Z,-1.06
2023-01-28T19:01:39.253Z,-0.87
2023-01-28T19:08:03.517Z,-0.95
2023-01-28T19:13:43.674Z,-1.07
2023-01-28T19:16:41.136Z,-1.05
2023-01-28T19:19:41.073Z,-1.15
2023-01-28T19:22:44.547Z,-1.21
2023-01-28T19:25:55.506Z,-1.23
2023-01-28T19:36:28.898Z,-1.33
2023-01-28T19:39:21.360Z,-1.30
2023-01-28T19:42:24.549Z,-1.31
2023-01-28T19:49:08.882Z,-1.31
2023-01-28T19:51:35.714Z,-1.40
2023-01-28T19:54:02.428Z,-1.37
2023-01-28T19:56:30.032Z,-1.33
2023-01-28T19:58:56.737Z,-1.40
2023-01-28T20:01:27.253Z,-1.45
2023-01-28T20:03:59.285Z,-1.43
2023-01-28T20:06:27.790Z,-1.45
2023-01-28T20:08:57.393Z,-1.50
2023-01-28T20:11:26.239Z,-1.53
2023-01-28T20:13:53.405Z,-1.49
2023-01-28T20:16:31.562Z,-1.52
2023-01-28T20:19:06.132Z,-1.54
2023-01-28T20:21:33.486Z,-1.56
2023-01-28T20:24:01.712Z,-1.58
2023-01-28T20:26:33.425Z,-1.56
2023-01-28T20:29:01.922Z,-1.57
2023-01-28T20:31:28.950Z,-1.52
2023-01-28T20:33:58.285Z,-1.53
2023-01-28T20:36:24.996Z,-1.32
2023-01-28T20:38:51.798Z,-1.25
2023-01-28T20:41:21.015Z,-1.30
2023-01-28T20:43:48.679Z,-1.40
2023-01-28T20:46:24.272Z,-1.54
2023-01-28T20:48:53.533Z,-1.55
2023-01-28T20:51:22.639Z,-1.53
2023-01-28T20:53:50.072Z,-1.54
2023-01-28T20:56:19.956Z,-1.57
2023-01-28T20:58:49.340Z,-1.58
2023-01-28T21:01:23.439Z,-1.60
2023-01-28T21:03:50.755Z,-1.63
2023-01-28T21:06:17.760Z,-1.63
2023-01-28T21:08:45.115Z,-1.69
2023-01-28T21:11:12.222Z,-1.53
2023-01-28T21:13:39.022Z,-1.44
2023-01-28T21:16:06.217Z,-1.41
2023-01-28T21:18:32.924Z,-1.36
2023-01-28T21:21:05.412Z,-1.32
2023-01-28T21:23:32.164Z,-1.30
2023-01-28T21:26:03.798Z,-1.25
2023-01-28T21:28:30.743Z,-1.42
2023-01-28T21:31:12.099Z,-1.43
2023-01-28T21:33:38.856Z,-1.50
2023-01-28T21:36:10.921Z,-1.59
2023-01-28T21:38:38.050Z,-1.57
2023-01-28T21:41:05.349Z,-1.60
2023-01-28T23:37:43.063Z,-1.37
