createdAt,value
2022-11-16T00:01:29.860Z,19.9
2022-11-16T00:03:31.629Z,21.7
2022-11-16T00:05:33.411Z,24.2
2022-11-16T00:07:38.713Z,28.4
2022-11-16T00:09:40.445Z,25.7
2022-11-16T00:13:44.090Z,31.1
2022-11-16T00:15:45.816Z,30.3
2022-11-16T00:17:47.626Z,33.6
2022-11-16T00:19:54.161Z,29
2022-11-16T00:22:06.447Z,45.1
2022-11-16T00:23:56.416Z,38
2022-11-16T00:25:58.216Z,32.7
2022-11-16T00:27:00.845Z,25.5
2022-11-16T00:29:02.625Z,33.4
2022-11-16T00:31:04.403Z,34.8
2022-11-16T00:33:06.194Z,39.6
2022-11-16T00:35:11.464Z,35.6
2022-11-16T00:39:15.014Z,34.8
2022-11-16T00:47:22.151Z,30.1
2022-11-16T00:49:27.448Z,35.5
2022-11-16T00:55:32.814Z,46
2022-11-16T01:13:52.373Z,30.7
2022-11-16T01:15:54.169Z,42.3
2022-11-16T01:23:05.690Z,30.9
2022-11-16T01:25:07.488Z,27.7
2022-11-16T01:27:09.254Z,34.7
2022-11-16T01:29:11.009Z,31.1
2022-11-16T01:31:16.262Z,26.9
2022-11-16T01:35:19.830Z,31
2022-11-16T01:39:23.422Z,34.1
2022-11-16T01:41:25.186Z,31.7
2022-11-16T01:45:32.237Z,42
2022-11-16T01:47:34.025Z,28.7
2022-11-16T01:57:42.926Z,32.7
2022-11-16T02:03:51.766Z,38.6
2022-11-16T02:05:53.556Z,28.6
2022-11-16T02:11:58.908Z,31.8
2022-11-16T02:14:04.166Z,22.3
2022-11-16T02:16:05.962Z,23.8
2022-11-16T02:19:10.414Z,31.4
2022-11-16T02:21:12.171Z,25.5
2022-11-16T02:23:13.951Z,30.3
2022-11-16T02:25:15.729Z,24.9
2022-11-16T02:27:20.991Z,27.3
2022-11-16T02:31:24.550Z,30.8
2022-11-16T02:35:28.123Z,24.3
2022-11-16T02:37:29.905Z,33.1
2022-11-16T02:39:31.679Z,37.5
2022-11-16T02:41:36.962Z,34.8
2022-11-16T02:43:38.746Z,33.3
2022-11-16T02:47:42.318Z,28.8
2022-11-16T02:49:44.120Z,28.6
2022-11-16T02:53:47.670Z,32.4
2022-11-16T02:55:52.978Z,35.8
2022-11-16T02:59:56.506Z,34
2022-11-16T03:01:58.279Z,31
2022-11-16T03:06:01.871Z,38.2
2022-11-16T03:08:03.626Z,32.7
2022-11-16T03:12:10.652Z,34.4
2022-11-16T03:14:12.469Z,35.9
2022-11-16T03:18:36.341Z,38.7
2022-11-16T03:20:37.565Z,29.9
2022-11-16T03:24:44.587Z,36.1
2022-11-16T03:28:48.137Z,26.8
2022-11-16T03:30:49.947Z,25.1
2022-11-16T03:34:53.469Z,26.7
2022-11-16T03:36:58.749Z,33.1
2022-11-16T03:41:02.260Z,27.9
2022-11-16T03:43:04.065Z,34.1
2022-11-16T03:45:05.839Z,29.9
2022-11-16T03:47:07.610Z,29.7
2022-11-16T03:49:09.409Z,33.7
2022-11-16T03:51:14.677Z,40.3
2022-11-16T03:53:16.470Z,32.7
2022-11-16T03:57:19.997Z,33.6
2022-11-16T03:59:21.790Z,31.9
2022-11-16T04:01:23.601Z,29.6
2022-11-16T04:03:25.331Z,35.9
2022-11-16T04:07:32.453Z,35.6
2022-11-16T04:09:34.181Z,35.3
2022-11-16T04:10:36.821Z,45.6
2022-11-16T04:12:40.243Z,38.7
2022-11-16T04:14:42.010Z,40.8
2022-11-16T04:16:43.775Z,44.8
2022-11-16T04:18:49.103Z,55.3
2022-11-16T04:20:50.976Z,38.1
2022-11-16T04:22:52.642Z,40.3
2022-11-16T04:24:54.526Z,43.8
2022-11-16T04:30:59.764Z,46.5
2022-11-16T04:35:06.835Z,46.9
2022-11-16T04:37:08.611Z,39.9
2022-11-16T04:39:10.382Z,45.7
2022-11-16T04:41:12.185Z,33.1
2022-11-16T04:43:13.921Z,43.6
2022-11-16T04:45:15.721Z,36.7
2022-11-16T04:49:22.753Z,30.8
2022-11-16T04:51:24.534Z,29.4
2022-11-16T04:53:26.310Z,29.3
2022-11-16T04:55:28.056Z,30.3
2022-11-16T04:57:29.867Z,25.9
2022-11-16T04:59:31.633Z,24.3
2022-11-16T05:01:36.959Z,32.4
2022-11-16T05:03:38.706Z,18.5
2022-11-16T05:05:40.467Z,20.5
2022-11-16T05:06:43.096Z,22.8
2022-11-16T05:08:44.886Z,16.8
2022-11-16T05:10:46.686Z,16.8
2022-11-16T05:12:48.451Z,20.4
2022-11-16T05:20:59.097Z,18.8
2022-11-16T05:23:00.842Z,16
2022-11-16T05:25:02.674Z,13
2022-11-16T05:27:04.427Z,21.9
2022-11-16T05:31:11.475Z,18.7
2022-11-16T05:33:13.235Z,13.3
2022-11-16T05:37:16.834Z,14.6
2022-11-16T05:39:18.620Z,14
2022-11-16T05:41:20.402Z,18.4
2022-11-16T05:45:27.528Z,22.5
2022-11-16T05:47:29.284Z,16.2
2022-11-16T05:49:31.048Z,11.6
2022-11-16T05:51:32.803Z,17.8
2022-11-16T05:53:34.602Z,13.8
2022-11-16T05:55:36.357Z,16.1
2022-11-16T05:57:41.636Z,10
2022-11-16T06:02:47.901Z,16.2
2022-11-16T06:06:51.380Z,10.7
2022-11-16T06:13:00.102Z,7.7
2022-11-16T06:15:01.942Z,9
2022-11-16T06:17:03.656Z,19.8
2022-11-16T06:19:05.418Z,7.3
2022-11-16T06:23:09.029Z,6.2
2022-11-16T06:25:14.213Z,9.3
2022-11-16T06:27:15.976Z,14.4
2022-11-16T06:29:17.708Z,8.9
2022-11-16T06:33:21.220Z,16.2
2022-11-16T06:35:22.951Z,8.8
2022-11-16T06:37:24.707Z,15.6
2022-11-16T06:39:29.903Z,15.3
2022-11-16T06:41:31.711Z,17.2
2022-11-16T06:43:33.447Z,7.4
2022-11-16T06:45:35.210Z,10.8
2022-11-16T06:47:36.982Z,9.1
2022-11-16T07:00:02.589Z,18.7
2022-11-16T07:02:15.892Z,22
2022-11-16T07:03:58.587Z,23.4
2022-11-16T07:06:41.754Z,25.4
2022-11-16T07:08:39.100Z,32.4
2022-11-16T07:12:13.578Z,32.1
2022-11-16T07:14:12.237Z,32.9
2022-11-16T07:18:18.215Z,43.1
2022-11-16T07:20:20.055Z,53.1
2022-11-16T07:22:21.862Z,39.4
2022-11-16T07:24:26.402Z,38.1
2022-11-16T07:26:28.251Z,54
2022-11-16T07:28:30.212Z,39.9
2022-11-16T07:30:34.590Z,50
2022-11-16T07:32:38.040Z,46.1
2022-11-16T07:34:38.268Z,41.1
2022-11-16T07:49:11.463Z,42.1
2022-11-16T07:51:11.413Z,55.7
2022-11-16T07:53:13.133Z,52
2022-11-16T07:55:17.540Z,56.3
2022-11-16T07:57:19.266Z,74.4
2022-11-16T07:59:20.967Z,67.3
2022-11-16T08:01:25.547Z,59.9
2022-11-16T08:03:27.310Z,61.7
2022-11-16T08:05:29.124Z,49.5
2022-11-16T08:07:33.684Z,62.2
2022-11-16T08:09:35.415Z,71
2022-11-16T08:13:41.643Z,44.1
2022-11-16T08:15:45.819Z,39
2022-11-16T08:19:50.760Z,48.6
2022-11-16T08:23:58.193Z,39.2
2022-11-16T08:25:57.824Z,41.8
2022-11-16T08:27:59.649Z,35.7
2022-11-16T08:30:01.489Z,36.6
2022-11-16T08:32:06.007Z,34.3
2022-11-16T08:34:07.820Z,31
2022-11-16T08:36:13.737Z,26.3
2022-11-16T08:38:14.158Z,47.4
2022-11-16T08:40:15.997Z,44.2
2022-11-16T08:42:17.841Z,34.7
2022-11-16T08:44:22.363Z,28.7
2022-11-16T08:46:24.180Z,41.9
2022-11-16T08:48:26.005Z,29.5
2022-11-16T08:50:33.481Z,30.1
2022-11-16T08:52:32.162Z,42.5
2022-11-16T08:54:33.898Z,36.5
2022-11-16T09:01:01.366Z,32.9
2022-11-16T09:03:06.618Z,34.5
2022-11-16T09:05:08.478Z,34.8
2022-11-16T09:13:15.542Z,41
2022-11-16T09:15:17.301Z,27.7
2022-11-16T09:19:24.482Z,39.8
2022-11-16T09:21:26.268Z,23.4
2022-11-16T09:25:29.791Z,26.8
2022-11-16T09:27:31.676Z,20.1
2022-11-16T09:29:33.330Z,29.9
2022-11-16T09:31:38.620Z,23.6
2022-11-16T09:33:40.382Z,21.4
2022-11-16T09:35:42.153Z,21.9
2022-11-16T09:37:43.938Z,15.4
2022-11-16T09:39:45.702Z,25.7
2022-11-16T09:41:47.494Z,13.8
2022-11-16T09:45:54.532Z,16.5
2022-11-16T09:47:56.293Z,13.6
2022-11-16T09:50:02.967Z,24.6
2022-11-16T09:51:00.713Z,16
2022-11-16T09:53:02.476Z,8.9
2022-11-16T09:55:04.239Z,11.2
2022-11-16T10:03:14.835Z,6
2022-11-16T10:05:16.595Z,12.5
2022-11-16T10:11:21.920Z,13.9
2022-11-16T10:13:27.194Z,8
2022-11-16T10:15:28.961Z,10
2022-11-16T10:17:30.734Z,6.2
2022-11-16T10:19:32.509Z,8.7
2022-11-16T10:21:34.286Z,4.1
2022-11-16T10:23:36.277Z,8.4
2022-11-16T10:25:37.886Z,10
2022-11-16T10:27:43.171Z,16
2022-11-16T10:29:44.972Z,8.9
2022-11-16T10:37:52.060Z,2.5
2022-11-16T10:39:53.851Z,3.2
2022-11-16T10:44:00.922Z,6.8
2022-11-16T10:46:02.714Z,2.2
2022-11-16T10:47:05.330Z,8
2022-11-16T10:49:07.134Z,5.2
2022-11-16T10:51:08.893Z,13.3
2022-11-16T10:53:10.667Z,10.8
2022-11-16T10:55:15.950Z,5.8
2022-11-16T10:59:19.593Z,6.8
2022-11-16T11:01:21.428Z,15.3
2022-11-16T11:03:23.101Z,6.2
2022-11-16T11:09:31.930Z,13.1
2022-11-16T11:19:40.881Z,27.9
2022-11-16T11:21:42.664Z,4.7
2022-11-16T11:25:49.712Z,3.3
2022-11-16T11:27:51.502Z,3.4
2022-11-16T11:29:53.280Z,4.3
2022-11-16T11:31:55.097Z,9.8
2022-11-16T11:33:56.894Z,4.9
2022-11-16T11:35:58.692Z,6.5
2022-11-16T11:38:08.044Z,5.2
2022-11-16T11:40:05.819Z,11.3
2022-11-16T11:42:07.594Z,7.9
2022-11-16T11:43:12.685Z,3.2
2022-11-16T11:45:12.042Z,4.8
2022-11-16T11:47:56.193Z,5.5
2022-11-16T11:49:15.625Z,2.1
2022-11-16T11:51:20.912Z,6.3
2022-11-16T11:53:22.711Z,9.5
2022-11-16T11:59:28.117Z,2.6
2022-11-16T12:01:29.921Z,10.9
2022-11-16T12:03:31.819Z,4.1
2022-11-16T12:05:36.963Z,7.5
2022-11-16T12:07:38.830Z,6.6
2022-11-16T12:09:40.609Z,4.4
2022-11-16T12:11:42.423Z,5.9
2022-11-16T12:13:44.215Z,2
2022-11-16T12:15:46.006Z,10.7
2022-11-16T12:17:47.806Z,7.8
2022-11-16T12:19:53.094Z,5.8
2022-11-16T12:21:54.931Z,4.5
2022-11-16T12:23:56.726Z,2.7
2022-11-16T12:25:58.547Z,11.1
2022-11-16T12:28:00.334Z,7.8
2022-11-16T12:30:02.152Z,8.9
2022-11-16T12:32:03.933Z,3.5
2022-11-16T12:34:09.208Z,1.9
2022-11-16T12:36:11.010Z,7.9
2022-11-16T12:38:12.808Z,3.7
2022-11-16T12:40:34.303Z,2.6
2022-11-16T12:50:46.755Z,4.3
2022-11-16T12:55:23.722Z,5.5
2022-11-16T12:56:52.168Z,5.7
2022-11-16T12:58:53.964Z,2.3
2022-11-16T13:00:59.348Z,3.7
2022-11-16T13:03:01.076Z,2.4
2022-11-16T13:05:02.887Z,5.5
2022-11-16T13:09:06.457Z,5.8
2022-11-16T13:11:08.287Z,3.6
2022-11-16T13:13:35.019Z,3
2022-11-16T13:15:15.399Z,11.1
2022-11-16T13:17:17.195Z,3.2
2022-11-16T13:19:19.008Z,2.2
2022-11-16T13:21:20.848Z,3.3
2022-11-16T13:23:22.612Z,10.7
2022-11-16T13:25:24.424Z,4.6
2022-11-16T13:27:26.225Z,5.2
2022-11-16T13:29:31.501Z,6.1
2022-11-16T13:31:33.420Z,3.1
2022-11-16T13:33:35.139Z,5.9
2022-11-16T13:34:37.797Z,2.5
2022-11-16T13:38:41.414Z,3
2022-11-16T13:44:51.670Z,2.4
2022-11-16T13:46:56.298Z,5.1
2022-11-16T13:48:53.899Z,5.9
2022-11-16T13:50:55.694Z,3.3
2022-11-16T13:53:46.212Z,6
2022-11-16T13:54:59.307Z,1.7
2022-11-16T13:57:04.782Z,2.4
2022-11-16T13:59:06.426Z,7.5
2022-11-16T14:01:08.312Z,5.6
2022-11-16T14:03:09.997Z,4.2
2022-11-16T14:05:11.849Z,9.2
2022-11-16T14:07:13.701Z,7.4
2022-11-16T14:09:15.423Z,2.6
2022-11-16T14:11:20.719Z,2.9
2022-11-16T14:13:22.537Z,9.6
2022-11-16T14:15:24.301Z,1.2
2022-11-16T14:17:26.111Z,2.7
2022-11-16T14:19:27.900Z,8.5
2022-11-16T14:21:29.693Z,5.3
2022-11-16T14:23:31.819Z,5.5
2022-11-16T14:25:36.756Z,5.3
2022-11-16T14:27:38.563Z,1.2
2022-11-16T14:29:40.359Z,4
2022-11-16T14:30:42.980Z,10.8
2022-11-16T14:32:44.776Z,4.6
2022-11-16T14:34:46.545Z,5.1
2022-11-16T14:36:48.366Z,4.9
2022-11-16T14:38:55.303Z,4.9
2022-11-16T14:43:15.839Z,3.3
2022-11-16T14:45:00.643Z,5.8
2022-11-16T14:47:02.449Z,3.5
2022-11-16T14:49:04.233Z,8
2022-11-16T14:51:06.022Z,1.9
2022-11-16T14:53:11.306Z,4
2022-11-16T14:55:13.072Z,7.4
2022-11-16T14:57:14.967Z,2.8
2022-11-16T15:01:18.469Z,3.9
2022-11-16T15:03:20.282Z,15.7
2022-11-16T15:09:29.144Z,3.5
2022-11-16T15:13:32.942Z,4.1
2022-11-16T15:19:38.115Z,3.5
2022-11-16T15:26:05.669Z,1.9
2022-11-16T15:26:53.014Z,6.2
2022-11-16T15:28:51.419Z,7.9
2022-11-16T15:30:53.217Z,1.9
2022-11-16T15:32:55.014Z,5.1
2022-11-16T15:35:05.133Z,9.9
2022-11-16T15:37:02.084Z,9.9
2022-11-16T15:39:03.860Z,2.9
2022-11-16T15:41:05.630Z,4.1
2022-11-16T15:43:07.446Z,9
2022-11-16T15:45:14.375Z,6
2022-11-16T15:47:11.001Z,2.3
2022-11-16T15:51:18.009Z,6.8
2022-11-16T15:53:19.777Z,2.6
2022-11-16T15:55:21.874Z,2.5
2022-11-16T15:57:23.483Z,6.4
2022-11-16T15:59:25.349Z,7.1
2022-11-16T16:01:27.177Z,2.7
2022-11-16T16:03:32.610Z,18.5
2022-11-16T16:05:34.196Z,5.5
2022-11-16T16:07:35.905Z,2.7
2022-11-16T16:09:37.610Z,2.7
2022-11-16T16:11:39.373Z,6.2
2022-11-16T16:13:41.116Z,4.8
2022-11-16T16:15:42.897Z,6.5
2022-11-16T16:17:48.139Z,4.8
2022-11-16T16:19:49.904Z,9.2
2022-11-16T16:21:51.632Z,9.2
2022-11-16T16:28:19.161Z,3
2022-11-16T16:30:31.928Z,2.4
2022-11-16T16:34:27.912Z,4
2022-11-16T16:36:29.690Z,5.5
2022-11-16T16:38:31.451Z,6.4
2022-11-16T16:40:33.191Z,5
2022-11-16T16:42:34.987Z,4.1
2022-11-16T16:44:40.298Z,4
2022-11-16T16:48:44.874Z,11
2022-11-16T16:50:45.669Z,5.1
2022-11-16T16:52:47.407Z,2.4
2022-11-16T16:54:49.156Z,5.8
2022-11-16T16:56:51.002Z,5.2
2022-11-16T16:58:56.238Z,6.6
2022-11-16T17:01:01.267Z,8.4
2022-11-16T17:02:59.929Z,10.9
2022-11-16T17:05:01.784Z,8.7
2022-11-16T17:07:03.661Z,8.2
2022-11-16T17:09:05.471Z,7
2022-11-16T17:11:07.235Z,5.5
2022-11-16T17:13:12.655Z,13
2022-11-16T17:15:19.217Z,6.5
2022-11-16T17:17:16.254Z,4.7
2022-11-16T17:18:18.871Z,4.7
2022-11-16T17:20:20.609Z,2.1
2022-11-16T17:22:22.367Z,6.1
2022-11-16T17:24:24.121Z,6.6
2022-11-16T17:26:29.663Z,7.3
2022-11-16T17:28:31.119Z,6.4
2022-11-16T17:30:32.843Z,3
2022-11-16T17:32:35.982Z,5.5
2022-11-16T17:34:36.442Z,6.8
2022-11-16T17:38:40.137Z,11.1
2022-11-16T17:40:45.528Z,3.2
2022-11-16T17:42:47.355Z,8.2
2022-11-16T17:44:49.222Z,10
2022-11-16T17:46:51.061Z,1.7
2022-11-16T17:50:54.531Z,12.2
2022-11-16T17:52:56.354Z,5.1
2022-11-16T17:55:01.675Z,5.7
2022-11-16T17:57:03.518Z,12
2022-11-16T18:01:07.272Z,16.3
2022-11-16T18:03:09.030Z,13.3
2022-11-16T18:05:10.863Z,3.1
2022-11-16T18:07:12.753Z,7.9
2022-11-16T18:09:18.108Z,16.4
2022-11-16T18:13:21.797Z,4.2
2022-11-16T18:18:28.195Z,7.3
2022-11-16T18:20:29.903Z,11.1
2022-11-16T18:22:35.317Z,5.4
2022-11-16T18:24:37.171Z,11.8
2022-11-16T18:26:38.978Z,8.8
2022-11-16T18:28:40.710Z,3.6
2022-11-16T18:30:42.459Z,7.4
2022-11-16T18:32:44.168Z,7.7
2022-11-16T18:34:45.940Z,10.1
2022-11-16T18:36:51.155Z,13.1
2022-11-16T18:38:53.017Z,7
2022-11-16T18:40:54.864Z,12.2
2022-11-16T18:42:56.704Z,4.7
2022-11-16T18:44:58.537Z,5.7
2022-11-16T18:47:00.388Z,3.5
2022-11-16T18:49:02.239Z,7.8
2022-11-16T18:51:07.642Z,16
2022-11-16T18:53:09.484Z,5
2022-11-16T18:55:11.319Z,6.4
2022-11-16T18:57:13.170Z,7.7
2022-11-16T18:59:14.996Z,6
2022-11-16T19:01:16.937Z,13.2
2022-11-16T19:03:18.682Z,3.1
2022-11-16T19:05:24.114Z,8.5
2022-11-16T19:07:26.001Z,7
2022-11-16T19:09:27.819Z,6.7
2022-11-16T19:10:30.518Z,9.6
2022-11-16T19:12:32.350Z,4
2022-11-16T19:14:34.194Z,5.8
2022-11-16T19:16:35.999Z,7.4
2022-11-16T19:18:41.318Z,8.7
2022-11-16T19:22:44.873Z,3.7
2022-11-16T19:24:46.614Z,6.4
2022-11-16T19:26:48.332Z,5.4
2022-11-16T19:28:50.088Z,4.8
2022-11-16T19:30:51.922Z,10.8
2022-11-16T19:32:57.315Z,6.4
2022-11-16T19:34:59.072Z,16.9
2022-11-16T19:37:00.957Z,3.1
2022-11-16T19:39:02.746Z,3.7
2022-11-16T19:41:04.594Z,9.1
2022-11-16T19:43:06.427Z,4.1
2022-11-16T19:45:08.886Z,7.9
2022-11-16T19:47:13.394Z,6.8
2022-11-16T19:49:19.774Z,2.6
2022-11-16T19:51:16.932Z,3
2022-11-16T19:53:18.682Z,7.4
2022-11-16T19:55:20.467Z,14.6
2022-11-16T19:57:22.214Z,6
2022-11-16T19:59:23.985Z,4.9
2022-11-16T20:07:56.594Z,7
2022-11-16T20:14:05.434Z,2.6
2022-11-16T20:16:07.136Z,4.3
2022-11-16T20:18:08.904Z,4.7
2022-11-16T20:20:10.677Z,6.1
2022-11-16T20:22:12.421Z,6.2
2022-11-16T20:24:14.194Z,7.3
2022-11-16T20:26:15.966Z,5
2022-11-16T20:28:21.235Z,3.8
2022-11-16T20:30:24.666Z,3.2
2022-11-16T20:32:26.406Z,4.4
2022-11-16T20:34:28.173Z,5.6
2022-11-16T20:38:31.707Z,2.8
2022-11-16T20:40:33.493Z,2.4
2022-11-16T20:42:38.765Z,4.6
2022-11-16T20:44:40.607Z,2.6
2022-11-16T20:48:44.079Z,3.8
2022-11-16T20:50:45.844Z,2.5
2022-11-16T20:52:52.551Z,4.3
2022-11-16T20:54:49.391Z,4.3
2022-11-16T20:56:54.742Z,3.2
2022-11-16T20:58:56.482Z,9.8
2022-11-16T21:00:58.406Z,7.1
2022-11-16T21:02:00.961Z,4.6
2022-11-16T21:04:02.693Z,2.4
2022-11-16T21:06:04.544Z,3.3
2022-11-16T21:10:11.423Z,6.4
2022-11-16T21:14:14.947Z,7.9
2022-11-16T21:18:18.502Z,2
2022-11-16T21:20:27.502Z,4.8
2022-11-16T21:22:22.011Z,2.7
2022-11-16T21:26:28.995Z,4.1
2022-11-16T21:28:30.762Z,7.1
2022-11-16T21:30:32.498Z,17.2
2022-11-16T21:38:43.042Z,2.7
2022-11-16T21:40:44.808Z,2.4
2022-11-16T21:44:48.298Z,7.5
2022-11-16T21:46:50.083Z,2
2022-11-16T21:48:51.836Z,4.4
2022-11-16T21:50:53.591Z,5.7
2022-11-16T21:52:58.844Z,5.3
2022-11-16T21:55:00.628Z,2.1
2022-11-16T21:57:02.393Z,3.6
2022-11-16T21:58:05.007Z,1.5
2022-11-16T22:00:06.786Z,2.3
2022-11-16T22:02:08.551Z,3.7
2022-11-16T22:06:15.612Z,4.5
2022-11-16T22:12:21.016Z,2.9
2022-11-16T22:14:22.858Z,7.6
2022-11-16T22:16:24.701Z,4
2022-11-16T22:18:26.450Z,3.6
2022-11-16T22:20:31.723Z,2.2
2022-11-16T22:22:33.447Z,2.4
2022-11-16T22:28:38.772Z,6.8
2022-11-16T22:30:40.564Z,8.7
2022-11-16T22:36:49.307Z,2.4
2022-11-16T22:38:51.078Z,1.9
2022-11-16T22:42:54.612Z,5.6
2022-11-16T22:46:58.110Z,10.3
2022-11-16T22:49:03.342Z,5.5
2022-11-16T22:51:05.156Z,1.9
2022-11-16T22:53:06.919Z,5.4
2022-11-16T22:54:09.555Z,7.4
2022-11-16T22:56:11.296Z,11.6
2022-11-16T22:58:13.091Z,3.9
2022-11-16T23:02:20.147Z,4
2022-11-16T23:04:21.927Z,3.5
2022-11-16T23:06:23.677Z,4.6
2022-11-16T23:10:27.212Z,1.8
2022-11-16T23:12:28.970Z,1.8
2022-11-16T23:14:30.727Z,2.9
2022-11-16T23:16:35.941Z,3.3
2022-11-16T23:18:37.738Z,2
2022-11-16T23:20:39.490Z,3.9
2022-11-16T23:22:41.286Z,10.3
2022-11-16T23:28:46.590Z,2.7
2022-11-16T23:30:51.820Z,2.6
2022-11-16T23:34:55.336Z,1.7
2022-11-16T23:41:00.652Z,3.9
2022-11-16T23:43:02.443Z,2.4
2022-11-16T23:47:09.488Z,11.2
2022-11-16T23:49:11.257Z,2.1
2022-11-16T23:51:15.694Z,1.5
2022-11-16T23:53:17.465Z,5.3
2022-11-16T23:55:19.200Z,0.9
2022-11-16T23:57:37.133Z,1.6
2022-11-16T23:59:38.893Z,2.2
