createdAt,value
2018-08-20T00:01:47.391Z,17.60
2018-08-20T00:04:23.197Z,17.70
2018-08-20T00:13:29.774Z,18.30
2018-08-20T00:20:19.666Z,18.70
2018-08-20T00:28:59.149Z,18.90
2018-08-20T00:31:34.048Z,19.00
2018-08-20T00:34:08.886Z,19.00
2018-08-20T00:36:47.501Z,19.00
2018-08-20T00:39:22.228Z,19.10
2018-08-20T00:41:56.962Z,18.90
2018-08-20T00:44:31.707Z,18.80
2018-08-20T00:47:06.530Z,18.70
2018-08-20T00:49:41.247Z,18.60
2018-08-20T00:52:16.005Z,18.40
2018-08-20T00:54:50.731Z,18.40
2018-08-20T00:57:25.508Z,18.30
2018-08-20T01:00:00.353Z,18.30
2018-08-20T01:02:35.121Z,18.30
2018-08-20T01:05:09.923Z,18.30
2018-08-20T01:07:44.772Z,18.20
2018-08-20T01:10:19.499Z,18.10
2018-08-20T01:12:55.321Z,18.00
2018-08-20T01:15:30.108Z,18.00
2018-08-20T01:18:05.011Z,17.90
2018-08-20T01:20:39.736Z,17.90
2018-08-20T01:23:15.512Z,17.80
2018-08-20T01:25:50.260Z,17.80
2018-08-20T01:28:25.061Z,17.70
2018-08-20T01:30:59.841Z,17.80
2018-08-20T01:33:34.650Z,17.90
2018-08-20T01:36:09.424Z,17.90
2018-08-20T01:38:44.265Z,17.90
2018-08-20T01:41:19.987Z,17.90
2018-08-20T01:43:54.813Z,17.90
2018-08-20T01:46:30.602Z,17.90
2018-08-20T01:49:06.445Z,17.90
2018-08-20T01:51:41.323Z,17.90
2018-08-20T01:54:16.097Z,18.00
2018-08-20T01:56:50.828Z,18.00
2018-08-20T01:59:25.650Z,17.90
2018-08-20T02:02:00.528Z,17.90
2018-08-20T02:04:35.351Z,17.90
2018-08-20T02:07:10.100Z,17.90
2018-08-20T02:09:45.112Z,17.90
2018-08-20T02:12:19.896Z,17.90
2018-08-20T02:14:54.692Z,17.90
2018-08-20T02:17:30.777Z,17.90
2018-08-20T02:20:06.174Z,17.90
2018-08-20T02:22:40.933Z,17.80
2018-08-20T02:25:16.753Z,17.80
2018-08-20T02:27:51.494Z,17.70
2018-08-20T02:30:26.260Z,17.80
2018-08-20T02:33:01.046Z,17.90
2018-08-20T02:35:35.847Z,17.90
2018-08-20T02:38:10.799Z,18.00
2018-08-20T02:40:45.568Z,18.00
2018-08-20T02:43:20.300Z,17.90
2018-08-20T02:45:56.101Z,17.90
2018-08-20T02:48:30.904Z,17.80
2018-08-20T02:51:05.693Z,17.80
2018-08-20T02:53:41.412Z,17.80
2018-08-20T02:56:16.179Z,17.70
2018-08-20T02:58:50.887Z,17.70
2018-08-20T03:01:25.649Z,17.70
2018-08-20T03:04:00.374Z,17.70
2018-08-20T03:06:35.262Z,17.80
2018-08-20T03:09:16.531Z,17.80
2018-08-20T03:11:51.286Z,17.80
2018-08-20T03:14:26.067Z,17.90
2018-08-20T03:17:00.853Z,18.00
2018-08-20T03:19:35.589Z,18.10
2018-08-20T03:22:10.367Z,18.20
2018-08-20T03:24:45.077Z,18.30
2018-08-20T03:27:19.874Z,18.40
2018-08-20T03:29:54.652Z,18.50
2018-08-20T03:32:29.363Z,18.60
2018-08-20T03:35:04.292Z,18.60
2018-08-20T03:37:39.480Z,18.70
2018-08-20T03:40:29.681Z,18.80
2018-08-20T03:43:04.507Z,18.90
2018-08-20T03:45:39.502Z,19.00
2018-08-20T03:48:15.296Z,19.00
2018-08-20T03:50:50.042Z,19.10
2018-08-20T03:53:24.821Z,19.00
2018-08-20T03:55:59.571Z,19.00
2018-08-20T03:58:34.344Z,18.90
2018-08-20T04:01:09.151Z,18.80
2018-08-20T04:03:43.895Z,18.80
2018-08-20T04:06:18.623Z,18.80
2018-08-20T04:08:53.436Z,18.80
2018-08-20T04:11:28.155Z,18.70
2018-08-20T04:14:02.938Z,18.70
2018-08-20T04:16:37.651Z,18.70
2018-08-20T04:19:12.404Z,18.70
2018-08-20T04:21:47.243Z,18.60
2018-08-20T04:24:22.027Z,18.60
2018-08-20T04:26:56.725Z,18.60
2018-08-20T04:29:31.457Z,18.60
2018-08-20T04:32:06.579Z,18.70
2018-08-20T04:34:42.372Z,18.70
2018-08-20T04:37:17.108Z,18.70
2018-08-20T04:39:51.863Z,18.70
2018-08-20T04:42:26.590Z,18.80
2018-08-20T04:45:01.388Z,18.80
2018-08-20T04:47:37.201Z,18.90
2018-08-20T04:50:13.070Z,18.90
2018-08-20T04:52:47.974Z,18.90
2018-08-20T04:55:23.754Z,19.00
2018-08-20T04:57:58.481Z,19.00
2018-08-20T05:00:34.247Z,19.00
2018-08-20T05:03:13.786Z,19.10
2018-08-20T05:05:48.504Z,19.10
2018-08-20T05:08:23.191Z,19.10
2018-08-20T05:10:57.922Z,19.20
2018-08-20T05:13:32.654Z,19.20
2018-08-20T05:16:08.467Z,19.30
2018-08-20T05:18:43.248Z,19.40
2018-08-20T05:21:18.041Z,19.50
2018-08-20T05:23:52.780Z,19.50
2018-08-20T05:26:27.555Z,19.40
2018-08-20T05:29:02.248Z,19.40
2018-08-20T05:31:37.001Z,19.40
2018-08-20T05:34:12.004Z,19.40
2018-08-20T05:36:47.617Z,19.40
2018-08-20T05:39:22.322Z,19.40
2018-08-20T05:41:57.046Z,19.50
2018-08-20T05:44:31.716Z,19.50
2018-08-20T05:47:07.540Z,19.50
2018-08-20T05:49:42.251Z,19.40
2018-08-20T05:52:17.068Z,19.30
2018-08-20T05:54:51.780Z,19.30
2018-08-20T05:57:26.515Z,19.20
2018-08-20T06:00:01.288Z,19.10
2018-08-20T06:02:36.050Z,19.10
2018-08-20T06:05:11.065Z,19.10
2018-08-20T06:07:46.894Z,19.10
2018-08-20T06:10:22.147Z,19.00
2018-08-20T06:12:56.895Z,19.00
2018-08-20T06:15:31.695Z,19.10
2018-08-20T06:18:06.728Z,19.10
2018-08-20T06:20:41.832Z,19.10
2018-08-20T06:23:16.951Z,19.10
2018-08-20T06:25:51.720Z,19.00
2018-08-20T06:28:26.557Z,19.00
2018-08-20T06:31:01.532Z,18.90
2018-08-20T06:33:37.290Z,18.80
2018-08-20T06:36:13.126Z,18.70
2018-08-20T06:38:48.000Z,18.80
2018-08-20T06:41:22.762Z,18.90
2018-08-20T06:43:57.575Z,19.10
2018-08-20T06:46:32.334Z,19.40
2018-08-20T06:49:08.181Z,19.50
2018-08-20T06:51:42.890Z,19.80
2018-08-20T06:54:17.612Z,19.90
2018-08-20T06:56:52.371Z,20.10
2018-08-20T06:59:27.092Z,20.10
2018-08-20T07:02:02.835Z,20.40
2018-08-20T07:04:38.569Z,20.60
2018-08-20T07:07:14.405Z,21.30
2018-08-20T07:09:51.869Z,22.70
2018-08-20T07:12:26.625Z,22.70
2018-08-20T07:15:01.718Z,22.50
2018-08-20T07:17:36.824Z,22.20
2018-08-20T07:20:13.317Z,21.70
2018-08-20T07:22:48.046Z,21.30
2018-08-20T07:25:23.561Z,21.10
2018-08-20T07:27:59.072Z,20.60
2018-08-20T07:30:49.476Z,20.40
2018-08-20T07:33:27.769Z,20.30
2018-08-20T07:36:06.891Z,20.10
2018-08-20T07:38:48.784Z,19.90
2018-08-20T07:41:25.952Z,19.90
2018-08-20T07:44:03.154Z,20.00
2018-08-20T07:46:46.954Z,20.40
2018-08-20T07:49:29.269Z,20.70
2018-08-20T07:52:05.318Z,21.10
2018-08-20T07:54:41.329Z,21.30
2018-08-20T07:57:16.140Z,21.30
2018-08-20T07:59:51.913Z,21.20
2018-08-20T08:02:27.642Z,21.30
2018-08-20T08:05:02.416Z,21.00
2018-08-20T08:07:37.345Z,21.00
2018-08-20T08:10:15.260Z,21.20
2018-08-20T08:12:50.089Z,21.10
2018-08-20T08:15:25.833Z,21.20
2018-08-20T08:18:00.555Z,21.00
2018-08-20T08:20:35.367Z,21.00
2018-08-20T08:23:10.454Z,21.00
2018-08-20T08:25:45.205Z,21.00
2018-08-20T08:28:19.914Z,21.00
2018-08-20T08:30:57.908Z,21.00
2018-08-20T08:33:33.614Z,21.10
2018-08-20T08:36:10.827Z,21.00
2018-08-20T08:38:46.163Z,20.90
2018-08-20T08:41:28.676Z,20.80
2018-08-20T08:44:06.020Z,20.80
2018-08-20T08:46:49.615Z,20.70
2018-08-20T08:49:29.030Z,20.60
2018-08-20T08:52:06.414Z,20.50
2018-08-20T08:54:53.197Z,20.50
2018-08-20T08:57:32.239Z,20.40
2018-08-20T09:00:19.400Z,20.40
2018-08-20T09:02:54.222Z,20.30
2018-08-20T09:05:30.313Z,20.20
2018-08-20T09:08:05.142Z,20.30
2018-08-20T09:10:39.861Z,20.30
2018-08-20T09:13:15.627Z,20.50
2018-08-20T09:15:50.349Z,20.70
2018-08-20T09:18:26.136Z,20.70
2018-08-20T09:21:00.878Z,20.80
2018-08-20T09:23:35.620Z,20.80
2018-08-20T09:26:11.740Z,20.70
2018-08-20T09:28:47.467Z,20.70
2018-08-20T09:31:22.233Z,20.80
2018-08-20T09:33:56.956Z,20.80
2018-08-20T09:36:31.748Z,20.80
2018-08-20T09:39:07.261Z,20.80
2018-08-20T09:41:42.064Z,20.90
2018-08-20T09:44:17.113Z,21.10
2018-08-20T09:46:51.867Z,21.20
2018-08-20T09:49:26.616Z,21.30
2018-08-20T09:52:01.306Z,21.30
2018-08-20T09:54:37.048Z,21.30
2018-08-20T09:57:11.779Z,21.20
2018-08-20T09:59:56.350Z,21.20
2018-08-20T10:02:50.888Z,21.20
2018-08-20T10:05:26.613Z,21.00
2018-08-20T10:08:08.889Z,21.00
2018-08-20T10:10:59.843Z,20.90
2018-08-20T10:13:45.534Z,21.00
2018-08-20T10:16:22.954Z,21.00
2018-08-20T10:19:04.783Z,21.00
2018-08-20T10:21:43.367Z,20.90
2018-08-20T10:24:21.051Z,20.90
2018-08-20T10:27:01.783Z,21.00
2018-08-20T10:29:39.423Z,21.20
2018-08-20T10:32:16.623Z,21.60
2018-08-20T10:35:02.388Z,21.90
2018-08-20T10:37:42.621Z,22.10
2018-08-20T10:40:25.375Z,22.10
2018-08-20T10:43:00.620Z,22.40
2018-08-20T10:45:49.955Z,22.70
2018-08-20T10:48:35.048Z,22.70
2018-08-20T10:51:10.349Z,22.60
2018-08-20T10:53:45.246Z,22.70
2018-08-20T10:56:20.220Z,22.90
2018-08-20T10:58:55.715Z,23.10
2018-08-20T11:01:31.477Z,23.20
2018-08-20T11:04:08.167Z,23.20
2018-08-20T11:06:43.926Z,23.40
2018-08-20T11:09:20.111Z,23.20
2018-08-20T11:12:01.385Z,23.40
2018-08-20T11:14:38.258Z,23.40
2018-08-20T11:17:15.096Z,23.20
2018-08-20T11:19:50.841Z,23.00
2018-08-20T11:22:25.799Z,23.00
2018-08-20T11:25:00.528Z,22.80
2018-08-20T11:27:36.595Z,22.60
2018-08-20T11:30:12.942Z,22.40
2018-08-20T11:32:47.833Z,22.50
2018-08-20T11:35:22.580Z,22.60
2018-08-20T11:37:57.336Z,22.60
2018-08-20T11:40:32.017Z,22.60
2018-08-20T11:43:07.630Z,22.60
2018-08-20T11:45:42.527Z,22.50
2018-08-20T11:48:17.297Z,22.40
2018-08-20T11:50:52.120Z,22.50
2018-08-20T11:53:26.876Z,22.60
2018-08-20T11:56:01.594Z,22.60
2018-08-20T11:58:40.667Z,22.40
2018-08-20T12:01:15.440Z,22.20
2018-08-20T12:04:06.758Z,21.90
2018-08-20T12:06:56.945Z,21.80
2018-08-20T12:09:46.652Z,21.50
2018-08-20T12:12:21.483Z,21.30
2018-08-20T12:14:57.273Z,21.50
2018-08-20T12:17:32.324Z,21.70
2018-08-20T12:20:07.889Z,21.90
2018-08-20T12:22:43.645Z,22.10
2018-08-20T12:25:18.344Z,22.60
2018-08-20T12:27:53.098Z,22.90
2018-08-20T12:30:27.813Z,22.90
2018-08-20T12:33:03.629Z,23.10
2018-08-20T12:35:38.368Z,23.40
2018-08-20T12:38:13.029Z,23.30
2018-08-20T12:40:47.779Z,23.00
2018-08-20T12:43:23.483Z,22.80
2018-08-20T12:45:59.317Z,22.30
2018-08-20T12:48:34.071Z,22.30
2018-08-20T12:51:08.824Z,22.00
2018-08-20T12:53:43.581Z,22.20
2018-08-20T12:56:18.329Z,22.20
2018-08-20T12:58:53.817Z,22.00
2018-08-20T13:01:29.519Z,22.00
2018-08-20T13:04:04.312Z,22.00
2018-08-20T13:06:39.084Z,21.70
2018-08-20T13:09:13.848Z,21.60
2018-08-20T13:11:48.578Z,21.60
2018-08-20T13:14:23.336Z,21.50
2018-08-20T13:16:58.085Z,21.50
2018-08-20T13:19:32.783Z,21.50
2018-08-20T13:22:07.632Z,21.60
2018-08-20T13:24:42.364Z,21.90
2018-08-20T13:27:17.120Z,22.10
2018-08-20T13:29:51.827Z,22.20
2018-08-20T13:32:26.574Z,22.30
2018-08-20T13:35:01.325Z,22.30
2018-08-20T13:37:36.140Z,22.10
2018-08-20T13:40:16.850Z,22.10
2018-08-20T13:42:51.616Z,22.20
2018-08-20T13:45:26.374Z,22.20
2018-08-20T13:48:01.173Z,22.20
2018-08-20T13:50:36.913Z,22.10
2018-08-20T13:53:12.725Z,22.20
2018-08-20T13:55:47.494Z,22.20
2018-08-20T13:58:22.455Z,22.10
2018-08-20T14:00:57.289Z,22.00
2018-08-20T14:03:32.312Z,22.20
2018-08-20T14:06:07.627Z,22.40
2018-08-20T14:08:42.373Z,22.60
2018-08-20T14:11:17.105Z,22.60
2018-08-20T14:13:51.776Z,22.40
2018-08-20T14:16:26.531Z,22.30
2018-08-20T14:19:01.325Z,22.40
2018-08-20T14:21:36.119Z,22.30
2018-08-20T14:24:10.972Z,22.30
2018-08-20T14:26:45.715Z,22.40
2018-08-20T14:29:21.469Z,22.20
2018-08-20T14:31:57.212Z,22.00
2018-08-20T14:34:31.917Z,21.80
2018-08-20T14:37:15.431Z,21.80
2018-08-20T14:42:43.406Z,21.80
2018-08-20T14:45:18.125Z,21.70
2018-08-20T14:47:52.972Z,21.60
2018-08-20T14:50:28.866Z,21.70
2018-08-20T14:53:03.653Z,21.80
2018-08-20T14:55:39.400Z,21.80
2018-08-20T14:58:15.204Z,21.80
2018-08-20T15:00:49.961Z,21.70
2018-08-20T15:03:24.782Z,21.70
2018-08-20T15:05:59.489Z,21.70
2018-08-20T15:08:37.435Z,21.60
2018-08-20T15:11:12.177Z,21.60
2018-08-20T15:13:46.916Z,21.60
2018-08-20T15:16:21.631Z,21.60
2018-08-20T15:18:56.376Z,21.60
2018-08-20T15:21:31.140Z,21.50
2018-08-20T15:24:05.908Z,21.40
2018-08-20T15:26:40.669Z,21.50
2018-08-20T15:29:15.499Z,21.40
2018-08-20T15:31:50.295Z,21.50
2018-08-20T15:34:26.031Z,21.70
2018-08-20T15:37:01.783Z,21.60
2018-08-20T15:39:36.731Z,21.50
2018-08-20T15:42:11.607Z,21.50
2018-08-20T15:44:46.361Z,21.40
2018-08-20T15:47:21.083Z,21.40
2018-08-20T15:49:55.836Z,21.50
2018-08-20T15:52:30.570Z,21.50
2018-08-20T15:55:06.168Z,21.50
2018-08-20T15:57:40.892Z,21.50
2018-08-20T16:00:15.908Z,21.40
2018-08-20T16:02:50.686Z,21.40
2018-08-20T16:05:25.500Z,21.30
2018-08-20T16:08:00.265Z,21.40
2018-08-20T16:10:35.031Z,21.30
2018-08-20T16:13:10.761Z,21.30
2018-08-20T16:15:45.883Z,21.10
2018-08-20T16:18:21.649Z,21.00
2018-08-20T16:20:57.539Z,20.80
2018-08-20T16:23:32.258Z,20.80
2018-08-20T16:26:07.203Z,20.80
2018-08-20T16:28:41.862Z,20.80
2018-08-20T16:31:16.628Z,20.80
2018-08-20T16:33:55.968Z,20.80
2018-08-20T16:36:30.696Z,20.90
2018-08-20T16:39:09.506Z,20.80
2018-08-20T16:41:44.259Z,20.80
2018-08-20T16:44:23.606Z,20.80
2018-08-20T16:46:58.419Z,20.70
2018-08-20T16:49:33.171Z,20.70
2018-08-20T16:52:08.973Z,20.60
2018-08-20T16:54:43.682Z,20.60
2018-08-20T16:57:18.428Z,20.60
2018-08-20T16:59:53.355Z,20.60
2018-08-20T17:02:29.495Z,20.60
2018-08-20T17:05:04.360Z,20.50
2018-08-20T17:07:39.513Z,20.50
2018-08-20T17:10:15.256Z,20.50
2018-08-20T17:12:49.964Z,20.50
2018-08-20T17:15:24.693Z,20.40
2018-08-20T17:17:59.486Z,20.40
2018-08-20T17:20:34.213Z,20.40
2018-08-20T17:23:19.231Z,20.30
2018-08-20T17:25:56.251Z,20.30
2018-08-20T17:28:31.062Z,20.20
2018-08-20T17:31:12.951Z,20.20
2018-08-20T17:33:48.000Z,20.20
2018-08-20T17:36:24.572Z,20.10
2018-08-20T17:39:01.715Z,20.10
2018-08-20T17:41:36.960Z,20.00
2018-08-20T17:44:12.750Z,20.00
2018-08-20T17:46:47.518Z,20.00
2018-08-20T17:49:29.148Z,20.00
2018-08-20T17:52:03.902Z,19.90
2018-08-20T17:54:39.644Z,19.80
2018-08-20T17:57:14.422Z,19.80
2018-08-20T17:59:49.167Z,19.80
2018-08-20T18:02:23.997Z,19.80
2018-08-20T18:04:59.850Z,19.70
2018-08-20T18:07:34.572Z,19.80
2018-08-20T18:10:09.378Z,19.70
2018-08-20T18:12:44.092Z,19.70
2018-08-20T18:15:20.248Z,19.60
2018-08-20T18:17:54.942Z,19.50
2018-08-20T18:20:34.848Z,19.50
2018-08-20T18:23:09.555Z,19.50
2018-08-20T18:25:44.291Z,19.40
2018-08-20T18:28:20.029Z,19.40
2018-08-20T18:31:00.081Z,19.30
2018-08-20T18:33:35.816Z,19.30
2018-08-20T18:36:14.429Z,19.30
2018-08-20T18:42:07.309Z,19.20
2018-08-20T18:44:43.156Z,19.00
2018-08-20T18:47:25.919Z,18.90
2018-08-20T18:50:01.207Z,18.80
2018-08-20T18:52:35.938Z,18.70
2018-08-20T18:55:10.749Z,18.70
2018-08-20T18:57:59.679Z,18.60
2018-08-20T19:00:43.067Z,18.60
2018-08-20T19:03:27.186Z,18.50
2018-08-20T19:06:10.928Z,18.40
2018-08-20T19:08:45.836Z,18.40
2018-08-20T19:11:20.540Z,18.40
2018-08-20T19:13:59.388Z,18.30
2018-08-20T19:16:37.075Z,18.40
2018-08-20T19:19:11.879Z,18.40
2018-08-20T19:21:47.665Z,18.50
2018-08-20T19:24:23.131Z,18.50
2018-08-20T19:27:01.077Z,18.50
2018-08-20T19:29:36.070Z,18.60
2018-08-20T19:32:11.893Z,18.60
2018-08-20T19:34:46.611Z,18.70
2018-08-20T19:37:21.351Z,18.70
2018-08-20T19:39:56.124Z,18.70
2018-08-20T19:42:34.365Z,18.80
2018-08-20T19:45:13.023Z,18.80
2018-08-20T19:47:48.937Z,18.80
2018-08-20T19:50:27.330Z,18.90
2018-08-20T19:53:26.983Z,18.80
2018-08-20T19:56:04.621Z,18.90
2018-08-20T19:58:44.397Z,18.80
2018-08-20T20:01:25.854Z,18.80
2018-08-20T20:04:01.699Z,18.80
2018-08-20T20:06:38.075Z,18.70
2018-08-20T20:09:16.686Z,18.70
2018-08-20T20:11:56.963Z,18.60
2018-08-20T20:14:39.148Z,18.50
2018-08-20T20:17:15.650Z,18.40
2018-08-20T20:19:51.941Z,18.30
2018-08-20T20:22:27.500Z,18.30
2018-08-20T20:25:02.201Z,18.20
2018-08-20T20:27:37.000Z,18.20
2018-08-20T20:30:11.731Z,18.10
2018-08-20T20:32:46.513Z,18.10
2018-08-20T20:35:21.998Z,18.00
2018-08-20T20:37:56.889Z,18.00
2018-08-20T20:40:39.669Z,18.00
2018-08-20T20:43:15.984Z,17.90
2018-08-20T20:45:51.667Z,18.00
2018-08-20T20:48:26.395Z,18.10
2018-08-20T20:51:01.624Z,18.10
2018-08-20T20:53:36.508Z,18.20
2018-08-20T20:56:12.392Z,18.20
2018-08-20T20:58:47.151Z,18.20
2018-08-20T21:01:22.932Z,18.30
2018-08-20T21:04:09.771Z,18.30
2018-08-20T21:06:45.252Z,18.20
2018-08-20T21:09:25.622Z,18.30
2018-08-20T21:12:05.276Z,18.30
2018-08-20T21:14:43.432Z,18.30
2018-08-20T21:17:18.259Z,18.30
2018-08-20T21:19:54.824Z,18.30
2018-08-20T21:22:30.046Z,18.30
2018-08-20T21:25:06.047Z,18.30
2018-08-20T21:27:42.674Z,18.30
2018-08-20T21:30:18.493Z,18.40
2018-08-20T21:32:56.473Z,18.40
2018-08-20T21:35:35.684Z,18.40
2018-08-20T21:38:12.255Z,18.40
2018-08-20T21:40:47.084Z,18.40
2018-08-20T21:43:25.688Z,18.40
2018-08-20T21:46:04.537Z,18.40
2018-08-20T21:48:39.864Z,18.40
2018-08-20T21:51:25.887Z,18.40
2018-08-20T21:54:04.368Z,18.30
2018-08-20T21:56:54.784Z,18.30
2018-08-20T21:59:33.336Z,18.30
2018-08-20T22:02:08.565Z,18.30
2018-08-20T22:04:47.280Z,18.30
2018-08-20T22:07:29.145Z,18.30
2018-08-20T22:10:06.119Z,18.30
2018-08-20T22:12:45.924Z,18.30
2018-08-20T22:15:22.112Z,18.20
2018-08-20T22:18:07.422Z,18.20
2018-08-20T22:20:44.584Z,18.10
2018-08-20T22:23:25.371Z,18.10
2018-08-20T22:25:57.729Z,18.00
2018-08-20T22:28:32.456Z,17.90
2018-08-20T22:31:07.575Z,17.90
2018-08-20T22:33:42.306Z,17.80
2018-08-20T22:36:17.063Z,17.70
2018-08-20T22:38:53.449Z,17.60
2018-08-20T22:41:29.355Z,17.60
2018-08-20T22:44:04.162Z,17.50
2018-08-20T22:46:38.933Z,17.50
2018-08-20T22:49:13.652Z,17.30
2018-08-20T22:51:48.442Z,17.20
2018-08-20T22:54:24.185Z,17.20
2018-08-20T22:56:58.992Z,17.10
2018-08-20T22:59:33.695Z,17.10
2018-08-20T23:02:08.470Z,17.10
2018-08-20T23:04:47.842Z,17.00
2018-08-20T23:07:24.873Z,17.00
2018-08-20T23:09:59.635Z,17.00
2018-08-20T23:12:39.518Z,17.00
2018-08-20T23:15:14.721Z,16.90
2018-08-20T23:17:50.917Z,16.90
2018-08-20T23:20:29.977Z,16.90
2018-08-20T23:23:04.736Z,16.90
2018-08-20T23:25:39.548Z,16.90
2018-08-20T23:28:14.308Z,16.80
2018-08-20T23:30:53.426Z,16.80
2018-08-20T23:33:29.669Z,16.80
2018-08-20T23:36:04.770Z,16.80
2018-08-20T23:38:39.700Z,16.80
2018-08-20T23:41:14.532Z,16.80
2018-08-20T23:43:54.361Z,16.70
2018-08-20T23:46:49.463Z,16.70
2018-08-20T23:49:24.209Z,16.70
2018-08-20T23:51:58.941Z,16.60
2018-08-20T23:54:33.707Z,16.60
2018-08-20T23:57:09.455Z,16.50
2018-08-20T23:59:44.189Z,16.40
