createdAt,value
2022-08-29T00:02:08.300Z,77.50
2022-08-29T00:04:54.957Z,76.80
2022-08-29T00:07:42.730Z,76.70
2022-08-29T00:10:31.965Z,76.70
2022-08-29T00:13:18.657Z,77.50
2022-08-29T00:16:05.664Z,77.90
2022-08-29T00:18:52.359Z,77.80
2022-08-29T00:21:38.898Z,78.00
2022-08-29T00:24:27.414Z,78.30
2022-08-29T00:27:14.195Z,79.30
2022-08-29T00:30:00.870Z,78.10
2022-08-29T00:32:47.973Z,78.40
2022-08-29T00:35:36.894Z,79.10
2022-08-29T00:38:27.796Z,79.20
2022-08-29T00:41:16.453Z,78.70
2022-08-29T00:44:03.016Z,79.40
2022-08-29T00:46:53.897Z,80.10
2022-08-29T00:49:43.850Z,80.30
2022-08-29T00:52:34.122Z,80.30
2022-08-29T00:55:23.061Z,80.50
2022-08-29T00:58:15.589Z,80.40
2022-08-29T01:01:03.163Z,80.60
2022-08-29T01:03:50.073Z,81.50
2022-08-29T01:06:38.955Z,81.40
2022-08-29T01:09:27.248Z,81.30
2022-08-29T01:12:16.496Z,81.70
2022-08-29T01:15:09.926Z,82.00
2022-08-29T01:17:56.710Z,82.10
2022-08-29T01:20:53.800Z,81.90
2022-08-29T01:23:45.217Z,82.50
2022-08-29T01:26:34.020Z,83.10
2022-08-29T01:29:20.452Z,83.10
2022-08-29T01:32:07.598Z,83.70
2022-08-29T01:34:54.776Z,84.10
2022-08-29T01:37:43.727Z,83.60
2022-08-29T01:40:31.698Z,84.20
2022-08-29T01:43:19.872Z,84.60
2022-08-29T01:46:06.571Z,85.00
2022-08-29T01:48:53.790Z,85.40
2022-08-29T01:51:42.285Z,87.20
2022-08-29T01:54:29.197Z,86.80
2022-08-29T01:57:16.552Z,86.10
2022-08-29T02:00:05.378Z,85.70
2022-08-29T02:02:53.363Z,86.20
2022-08-29T02:05:40.064Z,86.20
2022-08-29T02:08:26.584Z,86.70
2022-08-29T02:11:15.863Z,86.50
2022-08-29T02:14:03.502Z,87.00
2022-08-29T02:16:51.896Z,86.90
2022-08-29T02:19:39.932Z,87.80
2022-08-29T02:22:26.886Z,88.60
2022-08-29T02:25:30.639Z,88.00
2022-08-29T02:28:19.173Z,87.90
2022-08-29T02:31:07.694Z,88.00
2022-08-29T02:33:56.004Z,88.70
2022-08-29T02:36:44.513Z,89.40
2022-08-29T02:39:31.641Z,88.70
2022-08-29T02:42:18.264Z,88.90
2022-08-29T02:45:05.803Z,88.90
2022-08-29T02:47:52.935Z,89.40
2022-08-29T02:50:43.375Z,89.10
2022-08-29T02:53:32.010Z,89.60
2022-08-29T02:56:20.055Z,90.00
2022-08-29T02:59:08.384Z,90.10
2022-08-29T03:01:55.192Z,90.10
2022-08-29T03:04:42.234Z,90.30
2022-08-29T03:07:30.309Z,90.70
2022-08-29T03:10:17.007Z,90.80
2022-08-29T03:13:03.849Z,90.50
2022-08-29T03:15:50.316Z,90.80
2022-08-29T03:18:37.283Z,90.80
2022-08-29T03:21:26.943Z,90.80
2022-08-29T03:24:14.699Z,91.40
2022-08-29T03:27:01.738Z,91.10
2022-08-29T03:29:48.528Z,91.30
2022-08-29T03:32:34.979Z,91.40
2022-08-29T03:35:22.507Z,91.40
2022-08-29T03:38:09.246Z,91.60
2022-08-29T03:40:57.540Z,92.00
2022-08-29T03:43:45.257Z,92.20
2022-08-29T03:46:32.092Z,92.30
2022-08-29T03:49:19.024Z,92.60
2022-08-29T03:52:06.336Z,92.40
2022-08-29T03:54:52.802Z,92.70
2022-08-29T03:57:41.122Z,93.00
2022-08-29T04:00:27.627Z,92.90
2022-08-29T04:03:14.437Z,92.80
2022-08-29T04:06:01.308Z,93.00
2022-08-29T04:08:48.309Z,93.10
2022-08-29T04:11:34.946Z,93.40
2022-08-29T04:14:23.456Z,93.70
2022-08-29T04:17:12.298Z,93.90
2022-08-29T04:19:58.745Z,94.10
2022-08-29T04:22:45.274Z,94.50
2022-08-29T04:25:37.148Z,94.20
2022-08-29T04:28:24.514Z,94.40
2022-08-29T04:31:19.942Z,94.40
2022-08-29T04:34:08.293Z,94.80
2022-08-29T04:36:54.807Z,95.00
2022-08-29T04:39:42.082Z,95.40
2022-08-29T04:42:28.596Z,95.30
2022-08-29T04:45:17.963Z,95.60
2022-08-29T04:48:06.957Z,96.00
2022-08-29T04:50:56.320Z,96.20
2022-08-29T04:53:42.783Z,96.20
2022-08-29T04:56:29.808Z,96.50
2022-08-29T04:59:16.843Z,96.80
2022-08-29T05:02:05.488Z,96.60
2022-08-29T05:04:53.914Z,97.00
2022-08-29T05:07:40.595Z,96.60
2022-08-29T05:10:27.391Z,96.50
2022-08-29T05:13:13.769Z,96.90
2022-08-29T05:16:00.262Z,97.00
2022-08-29T05:18:48.508Z,97.20
2022-08-29T05:21:39.355Z,97.50
2022-08-29T05:24:26.021Z,98.10
2022-08-29T05:27:20.112Z,97.70
2022-08-29T05:30:08.541Z,98.00
2022-08-29T05:32:55.468Z,97.80
2022-08-29T05:35:42.246Z,97.80
2022-08-29T05:38:30.533Z,97.70
2022-08-29T05:41:18.174Z,98.30
2022-08-29T05:44:04.947Z,98.20
2022-08-29T05:46:51.964Z,98.90
2022-08-29T05:49:39.015Z,99.00
2022-08-29T05:52:25.584Z,98.90
2022-08-29T05:55:13.564Z,98.70
2022-08-29T05:58:00.190Z,98.80
2022-08-29T06:00:48.695Z,98.40
2022-08-29T06:03:35.986Z,98.80
2022-08-29T06:06:23.505Z,98.70
2022-08-29T06:09:12.117Z,98.90
2022-08-29T06:11:59.993Z,98.60
2022-08-29T06:14:50.498Z,98.90
2022-08-29T06:17:38.724Z,99.30
2022-08-29T06:20:25.118Z,98.90
2022-08-29T06:23:11.632Z,98.80
2022-08-29T06:25:58.081Z,98.60
2022-08-29T06:28:46.997Z,98.50
2022-08-29T06:31:33.513Z,98.50
2022-08-29T06:34:20.493Z,98.30
2022-08-29T06:37:06.930Z,98.50
2022-08-29T06:39:53.707Z,98.50
2022-08-29T06:42:40.211Z,98.40
2022-08-29T06:45:27.936Z,98.20
2022-08-29T06:48:15.341Z,98.20
2022-08-29T06:51:03.267Z,98.40
2022-08-29T06:53:50.031Z,98.30
2022-08-29T06:56:37.390Z,98.20
2022-08-29T06:59:24.009Z,98.40
2022-08-29T07:02:11.995Z,97.90
2022-08-29T07:04:58.489Z,97.80
2022-08-29T07:07:44.970Z,97.80
2022-08-29T07:10:31.559Z,97.40
2022-08-29T07:13:18.065Z,97.50
2022-08-29T07:16:08.710Z,97.50
2022-08-29T07:18:57.371Z,97.50
2022-08-29T07:21:43.882Z,97.20
2022-08-29T07:24:30.294Z,96.90
2022-08-29T07:27:16.688Z,96.90
2022-08-29T07:30:03.374Z,97.00
2022-08-29T07:32:50.579Z,96.70
2022-08-29T07:35:38.534Z,96.30
2022-08-29T07:38:25.271Z,95.80
2022-08-29T07:41:14.788Z,95.30
2022-08-29T07:44:01.489Z,95.20
2022-08-29T07:46:47.955Z,94.90
2022-08-29T07:49:41.109Z,94.40
2022-08-29T07:52:29.836Z,94.00
2022-08-29T07:55:16.565Z,93.80
2022-08-29T07:58:03.982Z,93.40
2022-08-29T08:00:50.642Z,93.30
2022-08-29T08:03:37.374Z,93.10
2022-08-29T08:06:27.323Z,92.60
2022-08-29T08:09:15.925Z,92.10
2022-08-29T08:12:06.342Z,91.20
2022-08-29T08:14:55.432Z,90.50
2022-08-29T08:17:44.146Z,88.80
2022-08-29T08:20:31.095Z,87.50
2022-08-29T08:23:19.130Z,84.60
2022-08-29T08:26:09.057Z,84.00
2022-08-29T08:28:55.739Z,83.40
2022-08-29T08:31:44.130Z,81.60
2022-08-29T08:34:30.589Z,80.70
2022-08-29T08:37:27.605Z,79.50
2022-08-29T08:40:21.177Z,77.10
2022-08-29T08:43:11.473Z,75.80
2022-08-29T08:45:58.432Z,75.60
2022-08-29T08:48:48.420Z,75.20
2022-08-29T08:51:37.141Z,75.90
2022-08-29T08:54:28.055Z,74.80
2022-08-29T08:57:14.712Z,74.00
2022-08-29T09:00:04.872Z,72.80
2022-08-29T09:03:05.191Z,72.50
2022-08-29T09:06:02.797Z,72.40
2022-08-29T09:08:57.110Z,72.80
2022-08-29T09:11:56.140Z,72.20
2022-08-29T09:14:56.079Z,71.60
2022-08-29T09:17:48.365Z,72.10
2022-08-29T09:20:37.422Z,71.30
2022-08-29T09:23:29.806Z,70.60
2022-08-29T09:26:18.622Z,70.40
2022-08-29T09:29:07.083Z,70.00
2022-08-29T09:32:09.981Z,69.60
2022-08-29T09:35:08.460Z,68.40
2022-08-29T09:38:00.073Z,66.80
2022-08-29T09:40:54.458Z,65.00
2022-08-29T09:43:52.444Z,61.70
2022-08-29T09:46:39.063Z,60.70
2022-08-29T09:49:25.482Z,60.10
2022-08-29T09:52:16.867Z,59.50
2022-08-29T09:55:24.078Z,59.80
2022-08-29T09:58:28.638Z,58.90
2022-08-29T10:01:20.224Z,58.40
2022-08-29T10:04:13.392Z,57.20
2022-08-29T10:07:10.668Z,56.90
2022-08-29T10:10:02.837Z,56.10
2022-08-29T10:12:56.181Z,55.50
2022-08-29T10:15:50.977Z,55.60
2022-08-29T10:18:44.656Z,54.90
2022-08-29T10:21:38.341Z,54.00
2022-08-29T10:24:45.464Z,54.80
2022-08-29T10:27:42.535Z,54.10
2022-08-29T10:30:37.256Z,53.00
2022-08-29T10:33:35.587Z,52.50
2022-08-29T10:36:29.606Z,53.00
2022-08-29T10:39:19.344Z,52.20
2022-08-29T10:42:09.911Z,51.70
2022-08-29T10:45:10.338Z,52.50
2022-08-29T10:48:05.549Z,52.30
2022-08-29T10:51:07.275Z,51.90
2022-08-29T10:53:58.941Z,51.40
2022-08-29T10:56:47.440Z,50.80
2022-08-29T10:59:47.203Z,50.10
2022-08-29T11:02:41.726Z,49.50
2022-08-29T11:05:34.506Z,48.60
2022-08-29T11:08:26.818Z,48.10
2022-08-29T11:11:18.250Z,47.90
2022-08-29T11:14:09.749Z,47.90
2022-08-29T11:16:58.402Z,46.90
2022-08-29T11:20:01.966Z,46.80
2022-08-29T11:22:54.188Z,46.70
2022-08-29T11:25:43.205Z,46.50
2022-08-29T11:28:37.508Z,45.60
2022-08-29T11:31:40.816Z,45.20
2022-08-29T11:34:52.918Z,45.10
2022-08-29T11:38:05.815Z,44.00
2022-08-29T11:41:32.331Z,43.30
2022-08-29T11:44:28.711Z,42.70
2022-08-29T11:47:59.387Z,42.40
2022-08-29T11:50:46.535Z,42.30
2022-08-29T11:53:37.636Z,43.40
2022-08-29T11:56:28.448Z,43.40
2022-08-29T11:59:57.645Z,42.50
2022-08-29T12:02:48.826Z,41.70
2022-08-29T12:06:01.936Z,41.30
2022-08-29T12:08:56.373Z,41.70
2022-08-29T12:12:28.677Z,40.90
2022-08-29T12:15:44.971Z,40.10
2022-08-29T12:18:36.843Z,40.80
2022-08-29T12:21:42.142Z,39.90
2022-08-29T12:24:42.972Z,38.80
2022-08-29T12:27:59.630Z,37.60
2022-08-29T12:30:48.480Z,37.00
2022-08-29T12:33:52.529Z,36.90
2022-08-29T12:36:56.956Z,36.90
2022-08-29T12:40:08.739Z,36.50
2022-08-29T12:43:22.474Z,35.90
2022-08-29T12:46:14.150Z,35.60
2022-08-29T12:49:09.445Z,35.20
2022-08-29T12:51:58.073Z,35.90
2022-08-29T12:54:45.971Z,35.20
2022-08-29T12:57:37.007Z,34.90
2022-08-29T13:00:26.301Z,34.00
2022-08-29T13:03:20.328Z,34.70
2022-08-29T13:06:11.396Z,33.80
2022-08-29T13:08:58.064Z,32.80
2022-08-29T13:11:44.476Z,33.60
2022-08-29T13:14:32.321Z,32.80
2022-08-29T13:17:22.949Z,32.60
2022-08-29T13:20:41.896Z,32.50
2022-08-29T13:23:31.046Z,32.00
2022-08-29T13:26:23.237Z,31.50
2022-08-29T13:29:23.321Z,30.90
2022-08-29T13:32:23.934Z,31.00
2022-08-29T13:35:20.634Z,30.20
2022-08-29T13:38:17.722Z,29.30
2022-08-29T13:41:04.062Z,29.20
2022-08-29T13:43:51.115Z,29.90
2022-08-29T13:46:40.855Z,29.50
2022-08-29T13:49:33.430Z,29.50
2022-08-29T13:52:20.560Z,28.60
2022-08-29T13:55:09.804Z,28.50
2022-08-29T13:57:56.963Z,28.60
2022-08-29T14:00:44.734Z,29.10
2022-08-29T14:03:33.427Z,29.60
2022-08-29T14:06:24.447Z,28.90
2022-08-29T14:09:14.056Z,29.20
2022-08-29T14:12:01.745Z,27.70
2022-08-29T14:14:48.335Z,28.90
2022-08-29T14:17:35.207Z,28.70
2022-08-29T14:20:21.754Z,28.40
2022-08-29T14:23:09.650Z,28.60
2022-08-29T14:25:56.346Z,28.60
2022-08-29T14:28:47.994Z,28.40
2022-08-29T14:31:35.067Z,28.30
2022-08-29T14:34:21.810Z,28.30
2022-08-29T14:37:08.268Z,27.70
2022-08-29T14:39:55.902Z,26.80
2022-08-29T14:42:45.261Z,27.50
2022-08-29T14:45:33.163Z,27.90
2022-08-29T14:48:20.008Z,28.00
2022-08-29T14:51:06.716Z,28.80
2022-08-29T14:53:54.580Z,28.20
2022-08-29T14:56:48.767Z,27.90
2022-08-29T14:59:37.044Z,28.20
2022-08-29T15:02:23.637Z,28.40
2022-08-29T15:05:11.088Z,28.70
2022-08-29T15:07:59.820Z,30.20
2022-08-29T15:10:49.836Z,32.40
2022-08-29T15:13:37.684Z,35.20
2022-08-29T15:16:24.528Z,36.80
2022-08-29T15:22:17.907Z,39.40
2022-08-29T15:25:05.220Z,39.50
2022-08-29T15:27:51.642Z,39.40
2022-08-29T15:30:39.419Z,40.50
2022-08-29T15:33:26.170Z,41.20
2022-08-29T15:36:12.946Z,42.60
2022-08-29T15:39:04.461Z,41.90
2022-08-29T15:41:51.211Z,42.40
2022-08-29T15:44:38.775Z,42.40
2022-08-29T15:47:27.153Z,43.60
2022-08-29T15:50:13.854Z,43.70
2022-08-29T15:53:00.448Z,43.10
2022-08-29T15:55:47.052Z,42.60
2022-08-29T15:58:33.399Z,42.80
2022-08-29T16:01:19.747Z,43.20
2022-08-29T16:04:08.090Z,42.90
2022-08-29T16:06:54.821Z,44.20
2022-08-29T16:09:41.437Z,43.80
2022-08-29T16:12:30.958Z,44.20
2022-08-29T16:15:17.939Z,43.20
2022-08-29T16:18:05.772Z,43.40
2022-08-29T16:20:53.545Z,43.60
2022-08-29T16:23:43.570Z,43.30
2022-08-29T16:26:30.173Z,43.90
2022-08-29T16:29:16.509Z,44.00
2022-08-29T16:32:13.733Z,43.90
2022-08-29T16:35:00.408Z,43.80
2022-08-29T16:38:02.257Z,44.10
2022-08-29T16:40:50.389Z,44.70
2022-08-29T16:43:38.576Z,44.60
2022-08-29T16:46:27.352Z,45.40
2022-08-29T16:49:18.001Z,45.30
2022-08-29T16:52:05.578Z,45.30
2022-08-29T16:54:53.936Z,45.50
2022-08-29T16:57:41.437Z,45.70
2022-08-29T17:00:27.796Z,46.00
2022-08-29T17:03:19.474Z,46.10
2022-08-29T17:06:07.136Z,46.60
2022-08-29T17:08:52.409Z,46.50
2022-08-29T17:11:39.849Z,46.30
2022-08-29T17:14:26.413Z,46.80
2022-08-29T17:17:13.355Z,46.40
2022-08-29T17:20:00.150Z,46.60
2022-08-29T17:22:46.790Z,46.50
2022-08-29T17:25:33.229Z,46.70
2022-08-29T17:28:20.931Z,47.50
2022-08-29T17:31:09.472Z,47.20
2022-08-29T17:33:56.963Z,47.50
2022-08-29T17:36:44.602Z,47.10
2022-08-29T17:39:31.336Z,47.90
2022-08-29T17:42:18.593Z,47.20
2022-08-29T17:45:08.568Z,47.70
2022-08-29T17:47:56.617Z,47.70
2022-08-29T17:50:43.784Z,47.80
2022-08-29T17:53:32.354Z,47.80
2022-08-29T17:56:21.819Z,47.80
2022-08-29T17:59:08.299Z,48.10
2022-08-29T18:01:56.454Z,48.10
2022-08-29T18:04:43.253Z,48.20
2022-08-29T18:07:29.925Z,48.50
2022-08-29T18:10:19.993Z,48.60
2022-08-29T18:13:06.591Z,49.10
2022-08-29T18:15:53.711Z,48.90
2022-08-29T18:18:44.309Z,49.90
2022-08-29T18:21:30.800Z,49.90
2022-08-29T18:24:17.704Z,49.40
2022-08-29T18:27:04.949Z,49.50
2022-08-29T18:29:52.009Z,50.10
2022-08-29T18:32:38.651Z,50.20
2022-08-29T18:35:26.632Z,50.40
2022-08-29T18:38:13.278Z,50.50
2022-08-29T18:40:59.896Z,50.80
2022-08-29T18:43:46.804Z,51.30
2022-08-29T18:46:33.817Z,51.80
2022-08-29T18:49:40.620Z,51.70
2022-08-29T18:52:29.838Z,51.90
2022-08-29T18:55:17.313Z,52.30
2022-08-29T18:58:04.865Z,52.10
2022-08-29T19:00:52.411Z,53.20
2022-08-29T19:03:38.995Z,53.60
2022-08-29T19:06:26.427Z,53.00
2022-08-29T19:09:14.285Z,53.80
2022-08-29T19:12:01.032Z,53.60
2022-08-29T19:14:48.234Z,53.90
2022-08-29T19:17:34.811Z,54.20
2022-08-29T19:20:42.329Z,54.60
2022-08-29T19:23:29.289Z,55.40
2022-08-29T19:26:19.498Z,55.30
2022-08-29T19:29:12.609Z,55.20
2022-08-29T19:31:59.529Z,55.50
2022-08-29T19:34:50.737Z,56.40
2022-08-29T19:37:37.746Z,56.10
2022-08-29T19:40:25.162Z,56.30
2022-08-29T19:43:14.446Z,56.20
2022-08-29T19:46:01.972Z,56.40
2022-08-29T19:48:50.911Z,56.30
2022-08-29T19:51:38.408Z,56.00
2022-08-29T19:54:25.112Z,55.60
2022-08-29T19:57:14.534Z,55.80
2022-08-29T20:00:03.582Z,56.30
2022-08-29T20:02:50.978Z,56.30
2022-08-29T20:05:37.398Z,56.40
2022-08-29T20:08:24.226Z,56.50
2022-08-29T20:11:12.672Z,56.50
2022-08-29T20:13:59.667Z,56.50
2022-08-29T20:16:47.617Z,56.60
2022-08-29T20:19:37.356Z,56.70
2022-08-29T20:22:26.019Z,56.20
2022-08-29T20:25:13.007Z,56.20
2022-08-29T20:27:59.502Z,56.10
2022-08-29T20:30:45.980Z,56.00
2022-08-29T20:33:41.283Z,56.80
2022-08-29T20:36:46.299Z,56.10
2022-08-29T20:39:33.129Z,56.40
2022-08-29T20:42:24.784Z,56.20
2022-08-29T20:45:12.041Z,56.40
2022-08-29T20:47:58.984Z,56.90
2022-08-29T20:50:47.339Z,57.00
2022-08-29T20:53:34.842Z,56.80
2022-08-29T20:56:21.951Z,57.20
2022-08-29T20:59:08.892Z,57.00
2022-08-29T21:01:56.332Z,57.00
2022-08-29T21:05:00.201Z,57.30
2022-08-29T21:07:48.291Z,57.10
2022-08-29T21:10:35.602Z,57.10
2022-08-29T21:13:21.841Z,57.70
2022-08-29T21:16:08.638Z,57.30
2022-08-29T21:18:55.549Z,57.00
2022-08-29T21:21:42.601Z,57.50
2022-08-29T21:24:30.854Z,57.60
2022-08-29T21:27:18.084Z,57.40
2022-08-29T21:30:05.620Z,57.80
2022-08-29T21:32:54.490Z,57.90
2022-08-29T21:35:42.023Z,58.10
2022-08-29T21:38:29.330Z,58.20
2022-08-29T21:41:17.528Z,58.20
2022-08-29T21:44:04.223Z,58.20
2022-08-29T21:46:50.807Z,58.20
2022-08-29T21:49:37.714Z,58.60
2022-08-29T21:52:24.046Z,58.70
2022-08-29T21:55:10.748Z,58.80
2022-08-29T21:58:00.112Z,59.20
2022-08-29T22:00:46.821Z,59.30
2022-08-29T22:03:33.396Z,59.40
2022-08-29T22:06:20.631Z,59.60
2022-08-29T22:09:08.899Z,60.00
2022-08-29T22:11:56.215Z,60.30
2022-08-29T22:15:01.534Z,60.60
2022-08-29T22:17:48.145Z,60.50
2022-08-29T22:20:34.494Z,61.80
2022-08-29T22:23:21.232Z,60.70
2022-08-29T22:26:08.123Z,61.80
2022-08-29T22:28:56.014Z,60.90
2022-08-29T22:31:45.226Z,61.30
2022-08-29T22:34:32.062Z,61.40
2022-08-29T22:37:19.017Z,61.40
2022-08-29T22:40:06.142Z,61.40
2022-08-29T22:42:53.006Z,61.90
2022-08-29T22:45:41.625Z,61.80
2022-08-29T22:48:29.663Z,62.10
2022-08-29T22:51:18.371Z,61.60
2022-08-29T22:54:22.835Z,61.90
2022-08-29T22:57:11.810Z,61.90
2022-08-29T22:59:58.501Z,62.20
2022-08-29T23:02:44.940Z,62.20
2022-08-29T23:05:33.086Z,62.40
2022-08-29T23:08:21.008Z,63.10
2022-08-29T23:11:08.623Z,62.50
2022-08-29T23:13:56.530Z,62.60
2022-08-29T23:16:42.948Z,63.00
2022-08-29T23:19:31.817Z,62.90
2022-08-29T23:22:19.763Z,62.70
2022-08-29T23:25:07.336Z,63.10
2022-08-29T23:27:53.783Z,63.10
2022-08-29T23:30:40.133Z,62.90
2022-08-29T23:33:27.256Z,63.40
2022-08-29T23:36:13.946Z,63.60
2022-08-29T23:39:01.889Z,64.00
2022-08-29T23:41:48.454Z,64.10
2022-08-29T23:44:35.758Z,64.60
2022-08-29T23:47:22.468Z,64.20
2022-08-29T23:50:09.819Z,64.40
2022-08-29T23:52:56.257Z,64.50
2022-08-29T23:55:44.061Z,64.50
2022-08-29T23:58:30.431Z,64.60
