createdAt,value
2024-01-28T04:32:17.018Z,98661.22
2024-01-28T04:34:44.432Z,98660.69
2024-01-28T04:37:11.633Z,98654.78
2024-01-28T04:39:39.055Z,98658.72
2024-01-28T04:42:07.531Z,98655.44
2024-01-28T04:44:34.553Z,98658.72
2024-01-28T04:47:02.712Z,98648.84
2024-01-28T04:49:30.284Z,98647.91
2024-01-28T04:51:58.094Z,98656.44
2024-01-28T04:54:25.184Z,98646.44
2024-01-28T04:56:52.610Z,98658.09
2024-01-28T04:59:19.660Z,98646.06
2024-01-28T05:01:47.131Z,98658.19
2024-01-28T05:04:14.484Z,98657.06
2024-01-28T05:06:41.720Z,98663.00
2024-01-28T05:09:10.492Z,98665.97
2024-01-28T05:11:37.944Z,98661.69
2024-01-28T05:14:05.671Z,98663.00
2024-01-28T05:16:32.797Z,98673.34
2024-01-28T05:19:00.884Z,98681.06
2024-01-28T05:21:28.016Z,98678.97
2024-01-28T05:23:55.066Z,98672.22
2024-01-28T05:26:22.246Z,98679.75
2024-01-28T05:28:49.835Z,98674.63
2024-01-28T05:31:16.881Z,98677.25
2024-01-28T05:33:45.048Z,98680.06
2024-01-28T05:36:15.390Z,98685.91
2024-01-28T05:38:43.039Z,98685.59
2024-01-28T05:41:10.158Z,98680.25
2024-01-28T05:43:37.278Z,98686.00
2024-01-28T05:46:04.709Z,98688.28
2024-01-28T05:48:32.786Z,98688.28
2024-01-28T05:51:00.035Z,98682.53
2024-01-28T05:53:27.063Z,98699.28
2024-01-28T05:55:54.115Z,98687.44
2024-01-28T05:58:22.542Z,98684.69
2024-01-28T06:00:49.838Z,98689.94
2024-01-28T06:03:17.032Z,98692.88
2024-01-28T06:05:44.149Z,98688.94
2024-01-28T06:08:11.326Z,98691.72
2024-01-28T06:10:38.394Z,98687.63
2024-01-28T06:13:05.625Z,98689.59
2024-01-28T06:15:32.963Z,98692.69
2024-01-28T06:18:02.403Z,98683.47
2024-01-28T06:20:29.477Z,98684.72
2024-01-28T06:22:56.481Z,98687.22
2024-01-28T06:25:23.538Z,98692.97
2024-01-28T06:27:50.717Z,98690.56
2024-01-28T06:30:17.992Z,98696.81
2024-01-28T06:32:45.059Z,98686.94
2024-01-28T06:35:12.115Z,98697.13
2024-01-28T06:37:39.139Z,98693.19
2024-01-28T06:40:08.376Z,98693.53
2024-01-28T06:42:35.442Z,98682.00
2024-01-28T06:45:02.684Z,98687.31
2024-01-28T06:47:29.765Z,98687.47
2024-01-28T06:49:57.123Z,98690.22
2024-01-28T06:52:24.259Z,98685.31
2024-01-28T06:54:51.314Z,98681.69
2024-01-28T06:57:20.561Z,98688.56
2024-01-28T06:59:47.634Z,98692.50
2024-01-28T07:02:14.654Z,98691.34
2024-01-28T07:04:42.300Z,98692.41
2024-01-28T07:07:09.686Z,98690.13
2024-01-28T07:09:36.857Z,98700.34
2024-01-28T07:12:05.091Z,98696.38
2024-01-28T07:14:32.204Z,98699.69
2024-01-28T07:16:59.278Z,98700.22
2024-01-28T07:19:26.412Z,98703.13
2024-01-28T07:21:53.583Z,98693.31
2024-01-28T07:24:20.808Z,98689.97
2024-01-28T07:26:48.425Z,98697.44
2024-01-28T07:29:15.435Z,98692.47
2024-01-28T07:31:42.960Z,98694.28
2024-01-28T07:34:10.258Z,98685.59
2024-01-28T07:36:39.077Z,98686.63
2024-01-28T07:39:08.332Z,98690.03
2024-01-28T07:41:37.487Z,98681.97
2024-01-28T07:44:04.994Z,98692.53
2024-01-28T07:46:31.976Z,98696.63
2024-01-28T07:48:59.229Z,98698.31
2024-01-28T07:51:26.368Z,98701.78
2024-01-28T07:53:53.426Z,98696.66
2024-01-28T07:56:20.404Z,98707.34
2024-01-28T07:58:47.505Z,98703.09
2024-01-28T08:01:14.515Z,98705.38
2024-01-28T08:03:41.662Z,98701.75
2024-01-28T08:06:09.239Z,98701.56
2024-01-28T08:08:36.381Z,98694.63
2024-01-28T08:11:04.043Z,98691.59
2024-01-28T08:13:31.605Z,98692.91
2024-01-28T08:16:03.120Z,98697.41
2024-01-28T08:18:30.800Z,98695.19
2024-01-28T08:20:57.954Z,98687.41
2024-01-28T08:23:25.304Z,98682.38
2024-01-28T08:25:52.457Z,98678.63
2024-01-28T08:28:19.590Z,98683.84
2024-01-28T08:30:47.463Z,98671.06
2024-01-28T08:33:14.609Z,98675.06
2024-01-28T08:35:42.776Z,98673.09
2024-01-28T08:38:10.300Z,98672.56
2024-01-28T08:40:39.049Z,98678.81
2024-01-28T08:43:08.343Z,98668.84
2024-01-28T08:45:37.655Z,98671.06
2024-01-28T08:48:05.613Z,98678.91
2024-01-28T08:50:32.854Z,98677.91
2024-01-28T08:52:59.883Z,98678.72
2024-01-28T08:55:26.913Z,98669.25
2024-01-28T08:57:54.102Z,98672.53
2024-01-28T09:00:21.401Z,98676.53
2024-01-28T09:02:48.517Z,98673.53
2024-01-28T09:05:15.564Z,98683.16
2024-01-28T09:07:46.888Z,98676.38
2024-01-28T09:10:14.019Z,98673.50
2024-01-28T09:12:41.355Z,98671.41
2024-01-28T09:15:08.824Z,98671.97
2024-01-28T09:17:35.895Z,98672.41
2024-01-28T09:20:03.087Z,98662.94
2024-01-28T09:22:30.342Z,98665.81
2024-01-28T09:24:57.531Z,98663.31
2024-01-28T09:27:24.871Z,98658.63
2024-01-28T09:29:52.303Z,98663.22
2024-01-28T09:32:22.536Z,98662.38
2024-01-28T09:34:49.798Z,98654.09
2024-01-28T09:37:17.143Z,98654.63
2024-01-28T09:39:45.182Z,98659.00
2024-01-28T09:42:20.744Z,98664.00
2024-01-28T09:44:48.825Z,98654.47
2024-01-28T09:47:15.812Z,98654.28
2024-01-28T09:49:43.022Z,98647.97
2024-01-28T09:52:11.843Z,98652.94
2024-01-28T09:54:48.057Z,98647.09
2024-01-28T09:57:16.404Z,98649.81
2024-01-28T09:59:44.204Z,98642.09
2024-01-28T10:02:11.332Z,98642.81
2024-01-28T10:04:39.469Z,98646.13
2024-01-28T10:07:08.911Z,98639.75
2024-01-28T10:09:36.068Z,98645.56
2024-01-28T10:12:03.963Z,98642.34
2024-01-28T10:14:30.991Z,98653.75
2024-01-28T10:16:59.210Z,98644.66
2024-01-28T10:19:26.471Z,98642.28
2024-01-28T10:21:54.366Z,98648.88
2024-01-28T10:24:21.559Z,98643.59
2024-01-28T10:26:49.047Z,98649.66
2024-01-28T10:29:17.202Z,98642.97
2024-01-28T10:31:44.318Z,98644.94
2024-01-28T10:34:11.574Z,98648.59
2024-01-28T10:36:41.650Z,98648.78
2024-01-28T10:39:11.508Z,98641.53
2024-01-28T10:41:39.774Z,98647.63
2024-01-28T10:44:07.857Z,98648.16
2024-01-28T10:46:41.068Z,98648.13
2024-01-28T10:49:09.161Z,98641.00
2024-01-28T10:51:37.428Z,98642.16
2024-01-28T10:54:05.792Z,98643.75
2024-01-28T10:56:33.764Z,98641.00
2024-01-28T10:59:00.973Z,98627.00
2024-01-28T11:01:28.540Z,98620.19
2024-01-28T11:03:56.406Z,98618.38
2024-01-28T11:06:26.079Z,98608.53
2024-01-28T11:08:56.652Z,98613.44
2024-01-28T11:11:24.519Z,98609.75
2024-01-28T11:13:51.668Z,98602.13
2024-01-28T11:16:20.593Z,98598.72
2024-01-28T11:18:57.295Z,98600.19
2024-01-28T11:21:25.980Z,98592.63
2024-01-28T11:23:54.662Z,98583.56
2024-01-28T11:26:21.805Z,98590.47
2024-01-28T11:28:53.926Z,98581.94
2024-01-28T11:31:24.512Z,98585.03
2024-01-28T11:33:51.804Z,98582.03
2024-01-28T11:36:25.448Z,98572.19
2024-01-28T11:38:52.888Z,98572.16
2024-01-28T11:41:20.296Z,98563.19
2024-01-28T11:43:47.967Z,98569.75
2024-01-28T11:46:15.308Z,98565.69
2024-01-28T11:48:43.521Z,98566.00
2024-01-28T11:51:11.397Z,98570.16
2024-01-28T11:53:39.050Z,98559.59
2024-01-28T11:56:09.465Z,98554.91
2024-01-28T11:58:36.618Z,98543.59
2024-01-28T12:01:04.399Z,98552.25
2024-01-28T12:03:31.543Z,98554.81
2024-01-28T12:05:59.171Z,98546.38
2024-01-28T12:08:29.642Z,98537.56
2024-01-28T12:11:00.257Z,98526.22
2024-01-28T12:13:28.288Z,98531.28
2024-01-28T12:16:00.531Z,98525.66
2024-01-28T12:18:34.833Z,98523.97
2024-01-28T12:21:02.147Z,98528.16
2024-01-28T12:23:33.009Z,98519.38
2024-01-28T12:26:00.256Z,98510.34
2024-01-28T12:28:27.277Z,98507.41
2024-01-28T12:30:56.117Z,98499.13
2024-01-28T12:33:23.489Z,98504.00
2024-01-28T12:35:50.896Z,98499.25
2024-01-28T12:38:18.017Z,98505.75
2024-01-28T12:40:45.096Z,98494.38
2024-01-28T12:43:12.353Z,98490.31
2024-01-28T12:45:39.773Z,98495.25
2024-01-28T12:48:07.529Z,98485.78
2024-01-28T12:50:34.552Z,98484.19
2024-01-28T12:53:01.736Z,98480.53
2024-01-28T12:55:28.849Z,98474.81
2024-01-28T12:57:56.436Z,98476.84
2024-01-28T13:00:23.737Z,98477.13
2024-01-28T13:02:51.160Z,98476.75
2024-01-28T13:05:18.607Z,98467.09
2024-01-28T13:07:45.684Z,98469.28
2024-01-28T13:10:12.671Z,98466.88
2024-01-28T13:12:40.146Z,98472.03
2024-01-28T13:15:08.826Z,98472.56
2024-01-28T13:17:37.330Z,98472.34
2024-01-28T13:20:05.061Z,98473.94
2024-01-28T13:22:32.144Z,98467.59
2024-01-28T13:24:59.924Z,98463.50
2024-01-28T13:27:27.062Z,98461.22
2024-01-28T13:29:56.472Z,98453.94
2024-01-28T13:32:25.462Z,98459.78
2024-01-28T13:34:52.752Z,98450.00
2024-01-28T13:37:19.807Z,98449.25
2024-01-28T13:39:47.012Z,98444.22
2024-01-28T13:42:14.164Z,98453.00
2024-01-28T13:44:41.153Z,98450.16
2024-01-28T13:47:08.529Z,98443.72
2024-01-28T13:49:35.683Z,98441.50
2024-01-28T13:52:05.066Z,98444.22
2024-01-28T13:54:32.581Z,98437.72
2024-01-28T13:56:59.712Z,98443.69
2024-01-28T13:59:26.687Z,98441.28
2024-01-28T14:01:53.764Z,98441.69
2024-01-28T14:04:21.436Z,98442.53
2024-01-28T14:06:49.043Z,98437.19
2024-01-28T14:09:18.157Z,98439.66
2024-01-28T14:11:45.246Z,98436.88
2024-01-28T14:14:12.937Z,98435.16
2024-01-28T14:16:39.945Z,98433.75
2024-01-28T14:19:07.101Z,98439.91
2024-01-28T14:21:34.695Z,98430.19
2024-01-28T14:24:01.745Z,98433.31
2024-01-28T14:26:28.774Z,98437.81
2024-01-28T14:28:55.741Z,98431.22
2024-01-28T14:31:26.177Z,98425.28
2024-01-28T14:33:54.634Z,98427.94
2024-01-28T14:36:21.960Z,98435.44
2024-01-28T14:38:49.413Z,98433.81
2024-01-28T14:41:17.460Z,98444.22
2024-01-28T14:43:44.579Z,98437.81
2024-01-28T14:46:12.096Z,98437.28
2024-01-28T14:48:40.228Z,98439.19
2024-01-28T14:51:07.909Z,98432.91
2024-01-28T14:53:34.968Z,98440.84
2024-01-28T14:56:02.952Z,98439.41
2024-01-28T14:58:29.972Z,98453.91
2024-01-28T15:00:57.073Z,98450.66
2024-01-28T15:03:24.095Z,98454.06
2024-01-28T15:05:51.280Z,98447.03
2024-01-28T15:08:18.242Z,98440.69
2024-01-28T15:10:45.959Z,98443.19
2024-01-28T15:13:13.014Z,98446.25
2024-01-28T15:15:40.098Z,98435.31
2024-01-28T15:18:07.384Z,98437.25
2024-01-28T15:20:34.458Z,98434.94
2024-01-28T15:23:01.439Z,98441.31
2024-01-28T15:25:28.493Z,98442.84
2024-01-28T15:27:55.731Z,98435.63
2024-01-28T15:30:23.820Z,98427.53
2024-01-28T15:32:51.038Z,98422.25
2024-01-28T15:35:18.204Z,98434.00
2024-01-28T15:37:45.279Z,98427.78
2024-01-28T15:40:13.179Z,98432.66
2024-01-28T15:42:40.774Z,98429.81
2024-01-28T15:45:08.623Z,98438.06
2024-01-28T15:47:37.736Z,98437.09
2024-01-28T15:50:05.201Z,98435.09
2024-01-28T15:52:32.300Z,98434.81
2024-01-28T15:54:59.488Z,98438.16
2024-01-28T15:57:26.709Z,98434.00
2024-01-28T16:00:04.580Z,98435.22
2024-01-28T16:02:34.761Z,98434.84
2024-01-28T16:05:02.104Z,98442.88
2024-01-28T16:07:29.376Z,98438.03
2024-01-28T16:09:57.768Z,98442.03
2024-01-28T16:12:25.794Z,98450.66
2024-01-28T16:14:52.973Z,98453.13
2024-01-28T16:17:24.800Z,98447.19
2024-01-28T16:19:52.465Z,98446.78
2024-01-28T16:22:19.915Z,98443.94
2024-01-28T16:24:47.446Z,98441.91
2024-01-28T16:27:14.596Z,98445.75
2024-01-28T16:29:45.472Z,98443.75
2024-01-28T16:32:13.418Z,98449.22
2024-01-28T16:34:41.041Z,98445.38
2024-01-28T16:37:08.337Z,98450.88
2024-01-28T16:39:35.975Z,98449.44
2024-01-28T16:42:03.157Z,98449.66
2024-01-28T16:44:30.930Z,98445.91
2024-01-28T16:46:58.247Z,98446.84
2024-01-28T16:49:26.174Z,98440.66
2024-01-28T16:51:53.728Z,98451.28
2024-01-28T16:54:21.248Z,98439.50
2024-01-28T16:56:48.866Z,98445.66
2024-01-28T16:59:17.055Z,98447.91
2024-01-28T17:01:44.399Z,98448.97
2024-01-28T17:04:11.807Z,98445.09
2024-01-28T17:06:39.924Z,98447.28
2024-01-28T17:09:07.203Z,98444.00
2024-01-28T17:11:34.734Z,98440.97
2024-01-28T17:14:06.114Z,98444.91
2024-01-28T17:16:33.509Z,98445.69
2024-01-28T17:19:02.965Z,98443.22
2024-01-28T17:21:30.261Z,98439.59
2024-01-28T17:23:57.366Z,98439.94
2024-01-28T17:26:24.390Z,98438.78
2024-01-28T17:28:53.951Z,98439.97
2024-01-28T17:31:21.070Z,98437.72
2024-01-28T17:33:48.423Z,98434.28
2024-01-28T17:36:16.342Z,98445.31
2024-01-28T17:38:43.605Z,98444.09
2024-01-28T17:41:10.874Z,98441.88
2024-01-28T17:43:38.053Z,98446.97
2024-01-28T17:46:05.401Z,98448.75
2024-01-28T17:48:32.827Z,98441.97
2024-01-28T17:51:00.025Z,98444.56
2024-01-28T17:53:27.358Z,98441.25
2024-01-28T17:55:55.500Z,98450.59
2024-01-28T17:58:22.973Z,98447.94
2024-01-28T18:00:50.181Z,98453.06
2024-01-28T18:03:17.356Z,98449.41
2024-01-28T18:05:45.456Z,98447.59
2024-01-28T18:08:12.666Z,98445.78
2024-01-28T18:10:39.814Z,98450.34
2024-01-28T18:13:06.949Z,98446.63
2024-01-28T18:15:34.081Z,98448.81
2024-01-28T18:18:02.545Z,98450.03
2024-01-28T18:20:31.319Z,98442.09
2024-01-28T18:22:58.466Z,98450.31
2024-01-28T18:25:27.546Z,98450.41
2024-01-28T18:27:55.040Z,98453.34
2024-01-28T18:30:22.436Z,98447.25
2024-01-28T18:32:50.036Z,98452.97
2024-01-28T18:35:17.900Z,98449.09
2024-01-28T18:37:45.161Z,98448.53
2024-01-28T18:40:15.219Z,98442.41
2024-01-28T18:42:43.278Z,98455.69
2024-01-28T18:45:11.471Z,98452.38
2024-01-28T18:47:38.631Z,98452.16
2024-01-28T18:50:06.486Z,98454.09
2024-01-28T18:52:33.647Z,98447.50
2024-01-28T18:55:01.020Z,98452.34
2024-01-28T18:57:28.575Z,98453.91
2024-01-28T18:59:55.641Z,98459.84
2024-01-28T19:02:22.790Z,98451.59
2024-01-28T19:04:49.974Z,98452.34
2024-01-28T19:07:17.188Z,98455.66
2024-01-28T19:09:46.250Z,98453.53
2024-01-28T19:12:13.553Z,98451.78
2024-01-28T19:14:40.640Z,98453.22
2024-01-28T19:17:07.687Z,98445.84
2024-01-28T19:19:35.103Z,98447.03
2024-01-28T19:22:02.417Z,98442.41
2024-01-28T19:24:30.827Z,98449.19
2024-01-28T19:26:58.354Z,98452.09
2024-01-28T19:29:26.577Z,98446.03
2024-01-28T19:31:53.832Z,98455.56
2024-01-28T19:34:21.159Z,98448.47
2024-01-28T19:36:48.912Z,98448.81
2024-01-28T19:39:16.847Z,98449.94
2024-01-28T19:41:47.619Z,98444.81
2024-01-28T19:44:15.761Z,98449.72
2024-01-28T19:46:43.120Z,98451.59
2024-01-28T19:49:10.357Z,98442.97
2024-01-28T19:51:37.490Z,98460.41
2024-01-28T19:54:04.677Z,98449.75
2024-01-28T19:56:31.757Z,98448.31
2024-01-28T19:59:00.964Z,98456.06
2024-01-28T20:01:29.023Z,98450.63
2024-01-28T20:03:56.427Z,98449.59
2024-01-28T20:06:32.517Z,98448.56
2024-01-28T20:09:05.520Z,98448.00
2024-01-28T20:11:32.970Z,98452.88
2024-01-28T20:13:59.962Z,98456.06
2024-01-28T20:16:27.061Z,98451.78
2024-01-28T20:18:54.242Z,98454.25
2024-01-28T20:21:22.075Z,98455.31
2024-01-28T20:23:49.233Z,98447.59
2024-01-28T20:26:16.714Z,98452.22
2024-01-28T20:28:44.076Z,98447.22
2024-01-28T20:31:16.140Z,98445.88
2024-01-28T20:33:43.344Z,98447.03
2024-01-28T20:36:10.470Z,98448.81
2024-01-28T20:38:38.072Z,98447.06
2024-01-28T20:41:05.212Z,98446.81
2024-01-28T20:43:32.713Z,98439.75
2024-01-28T20:46:01.154Z,98436.34
2024-01-28T20:48:28.823Z,98440.00
2024-01-28T20:50:57.199Z,98432.72
2024-01-28T20:53:25.404Z,98435.31
2024-01-28T20:55:52.511Z,98436.38
2024-01-28T20:58:19.650Z,98434.81
2024-01-28T21:00:48.092Z,98435.47
2024-01-28T21:03:15.440Z,98434.53
2024-01-28T21:05:42.696Z,98432.81
2024-01-28T21:08:10.098Z,98434.00
2024-01-28T21:10:39.769Z,98435.47
2024-01-28T21:13:07.352Z,98437.19
2024-01-28T21:15:34.621Z,98435.50
2024-01-28T21:18:02.266Z,98429.00
2024-01-28T21:20:30.036Z,98423.91
2024-01-28T21:22:57.155Z,98423.66
2024-01-28T21:25:24.756Z,98429.00
2024-01-28T21:27:53.749Z,98427.09
2024-01-28T21:30:20.905Z,98417.59
2024-01-28T21:32:48.129Z,98423.53
2024-01-28T21:35:15.405Z,98428.34
2024-01-28T21:37:42.440Z,98423.06
2024-01-28T21:40:09.930Z,98420.50
2024-01-28T21:42:37.237Z,98417.72
2024-01-28T21:45:05.901Z,98420.94
2024-01-28T21:47:34.089Z,98423.31
2024-01-28T21:50:01.425Z,98435.00
2024-01-28T21:52:28.584Z,98425.06
2024-01-28T21:54:55.866Z,98423.31
2024-01-28T21:57:23.448Z,98408.16
2024-01-28T21:59:50.701Z,98409.72
2024-01-28T22:02:17.703Z,98412.38
2024-01-28T22:04:44.798Z,98412.00
2024-01-28T22:07:12.439Z,98413.19
2024-01-28T22:09:39.546Z,98422.53
2024-01-28T22:12:07.562Z,98414.31
2024-01-28T22:14:34.770Z,98416.16
2024-01-28T22:17:01.776Z,98406.66
2024-01-28T22:19:29.425Z,98410.56
2024-01-28T22:21:56.507Z,98409.47
2024-01-28T22:24:24.534Z,98414.44
2024-01-28T22:26:51.597Z,98408.72
2024-01-28T22:29:18.804Z,98415.84
2024-01-28T22:31:45.926Z,98414.63
2024-01-28T22:34:13.136Z,98423.59
2024-01-28T22:36:40.316Z,98420.94
2024-01-28T22:39:08.084Z,98414.91
2024-01-28T22:41:35.311Z,98415.03
2024-01-28T22:44:02.415Z,98412.38
2024-01-28T22:46:29.561Z,98415.19
2024-01-28T22:48:56.728Z,98414.19
2024-01-28T22:51:23.894Z,98406.66
2024-01-28T22:53:50.901Z,98414.00
2024-01-28T22:56:18.291Z,98420.28
2024-01-28T22:58:45.566Z,98426.00
