createdAt,value
2018-08-30T00:00:50.230Z,67.60
2018-08-30T00:03:20.085Z,67.90
2018-08-30T00:05:49.816Z,67.60
2018-08-30T00:08:19.714Z,67.70
2018-08-30T00:10:49.365Z,67.80
2018-08-30T00:13:26.414Z,67.70
2018-08-30T00:15:58.344Z,67.70
2018-08-30T00:18:32.859Z,68.10
2018-08-30T00:21:02.627Z,67.80
2018-08-30T00:23:32.407Z,67.80
2018-08-30T00:26:02.174Z,67.90
2018-08-30T00:28:32.041Z,68.20
2018-08-30T00:31:01.684Z,68.30
2018-08-30T00:33:31.551Z,68.30
2018-08-30T00:36:01.311Z,68.00
2018-08-30T00:38:30.902Z,68.10
2018-08-30T00:41:00.726Z,68.60
2018-08-30T00:43:30.585Z,68.50
2018-08-30T00:46:00.308Z,68.50
2018-08-30T00:48:29.947Z,68.40
2018-08-30T00:50:59.733Z,68.50
2018-08-30T00:53:29.382Z,68.60
2018-08-30T00:55:59.153Z,69.30
2018-08-30T00:58:28.800Z,69.00
2018-08-30T01:00:58.552Z,69.00
2018-08-30T01:03:28.324Z,69.10
2018-08-30T01:05:58.108Z,69.20
2018-08-30T01:08:27.802Z,69.20
2018-08-30T01:10:57.527Z,68.90
2018-08-30T01:13:27.431Z,68.70
2018-08-30T01:15:57.089Z,68.70
2018-08-30T01:18:26.843Z,69.60
2018-08-30T01:20:56.491Z,69.20
2018-08-30T01:23:26.080Z,69.00
2018-08-30T01:25:55.868Z,68.40
2018-08-30T01:28:25.600Z,68.40
2018-08-30T01:30:55.440Z,68.40
2018-08-30T01:33:25.225Z,68.60
2018-08-30T01:35:54.926Z,68.90
2018-08-30T01:38:24.568Z,69.60
2018-08-30T01:40:54.260Z,69.50
2018-08-30T01:43:24.010Z,70.00
2018-08-30T01:45:53.700Z,70.40
2018-08-30T01:48:23.472Z,71.00
2018-08-30T01:50:53.221Z,70.90
2018-08-30T01:53:23.088Z,70.90
2018-08-30T01:55:52.736Z,71.30
2018-08-30T01:58:22.428Z,71.50
2018-08-30T02:00:52.118Z,71.60
2018-08-30T02:03:21.884Z,71.50
2018-08-30T02:05:51.639Z,71.50
2018-08-30T02:08:21.289Z,71.40
2018-08-30T02:10:50.965Z,71.90
2018-08-30T02:13:20.683Z,72.40
2018-08-30T02:15:50.312Z,72.00
2018-08-30T02:18:19.979Z,71.60
2018-08-30T02:20:49.611Z,71.40
2018-08-30T02:23:19.307Z,71.80
2018-08-30T02:25:49.449Z,72.40
2018-08-30T02:28:19.131Z,72.90
2018-08-30T02:30:48.887Z,72.00
2018-08-30T02:33:18.824Z,72.80
2018-08-30T02:35:48.528Z,72.20
2018-08-30T02:38:18.466Z,72.30
2018-08-30T02:40:48.144Z,73.50
2018-08-30T02:43:17.840Z,73.60
2018-08-30T02:45:47.400Z,73.50
2018-08-30T02:48:17.172Z,74.10
2018-08-30T02:50:46.829Z,74.30
2018-08-30T02:53:16.583Z,73.80
2018-08-30T02:55:46.285Z,74.80
2018-08-30T02:58:16.010Z,74.70
2018-08-30T03:00:45.688Z,74.50
2018-08-30T03:03:15.575Z,75.10
2018-08-30T03:05:45.322Z,75.00
2018-08-30T03:08:15.001Z,74.90
2018-08-30T03:10:44.756Z,76.30
2018-08-30T03:13:14.540Z,76.00
2018-08-30T03:15:44.308Z,75.30
2018-08-30T03:18:13.885Z,75.80
2018-08-30T03:20:43.660Z,75.80
2018-08-30T03:23:13.516Z,74.90
2018-08-30T03:25:43.280Z,75.70
2018-08-30T03:28:13.043Z,74.90
2018-08-30T03:30:42.751Z,74.80
2018-08-30T03:33:12.460Z,74.80
2018-08-30T03:35:42.421Z,74.50
2018-08-30T03:38:12.076Z,74.70
2018-08-30T03:40:42.368Z,75.10
2018-08-30T03:43:13.873Z,75.30
2018-08-30T03:45:43.664Z,74.80
2018-08-30T03:48:13.470Z,75.90
2018-08-30T03:50:43.189Z,75.40
2018-08-30T03:53:12.828Z,75.30
2018-08-30T03:55:42.556Z,75.00
2018-08-30T03:58:12.212Z,74.90
2018-08-30T04:00:42.293Z,74.90
2018-08-30T04:03:12.035Z,75.30
2018-08-30T04:05:41.809Z,75.10
2018-08-30T04:08:11.564Z,75.40
2018-08-30T04:10:41.267Z,75.60
2018-08-30T04:13:11.060Z,75.80
2018-08-30T04:15:40.807Z,75.50
2018-08-30T04:18:10.716Z,75.50
2018-08-30T04:20:40.533Z,76.00
2018-08-30T04:23:10.389Z,75.80
2018-08-30T04:25:40.127Z,76.70
2018-08-30T04:28:09.809Z,76.30
2018-08-30T04:30:39.465Z,76.10
2018-08-30T04:33:09.336Z,75.80
2018-08-30T04:35:38.987Z,76.10
2018-08-30T04:38:08.773Z,76.90
2018-08-30T04:40:38.505Z,76.90
2018-08-30T04:43:08.303Z,76.70
2018-08-30T04:45:38.227Z,76.90
2018-08-30T04:48:07.853Z,76.90
2018-08-30T04:50:37.782Z,76.30
2018-08-30T04:53:07.451Z,76.70
2018-08-30T04:55:37.237Z,76.80
2018-08-30T04:58:12.777Z,76.70
2018-08-30T05:00:42.421Z,77.20
2018-08-30T05:03:12.092Z,75.60
2018-08-30T05:05:41.749Z,74.90
2018-08-30T05:08:11.444Z,75.10
2018-08-30T05:10:41.312Z,74.30
2018-08-30T05:13:10.975Z,73.80
2018-08-30T05:15:40.745Z,73.50
2018-08-30T05:18:10.581Z,72.60
2018-08-30T05:20:40.406Z,71.70
2018-08-30T05:23:10.075Z,71.60
2018-08-30T05:25:39.799Z,70.90
2018-08-30T05:28:09.725Z,71.10
2018-08-30T05:30:39.422Z,70.80
2018-08-30T05:33:09.178Z,70.40
2018-08-30T05:35:38.906Z,69.50
2018-08-30T05:38:08.697Z,69.20
2018-08-30T05:40:38.634Z,69.10
2018-08-30T05:43:08.535Z,69.30
2018-08-30T05:45:39.187Z,68.80
2018-08-30T05:48:09.128Z,69.10
2018-08-30T05:50:38.924Z,68.10
2018-08-30T05:53:08.810Z,67.90
2018-08-30T05:55:38.617Z,68.40
2018-08-30T05:58:08.516Z,68.00
2018-08-30T06:00:38.676Z,67.80
2018-08-30T06:03:08.363Z,66.40
2018-08-30T06:05:38.052Z,66.40
2018-08-30T06:08:08.035Z,66.20
2018-08-30T06:10:38.088Z,65.60
2018-08-30T06:13:07.763Z,65.50
2018-08-30T06:15:37.409Z,64.60
2018-08-30T06:18:07.186Z,64.60
2018-08-30T06:20:36.947Z,62.70
2018-08-30T06:23:06.805Z,61.90
2018-08-30T06:25:36.361Z,59.80
2018-08-30T06:28:06.044Z,59.80
2018-08-30T06:30:35.762Z,59.30
2018-08-30T06:33:05.600Z,58.90
2018-08-30T06:35:35.369Z,58.40
2018-08-30T06:38:04.989Z,54.60
2018-08-30T06:40:34.782Z,50.50
2018-08-30T06:43:04.748Z,1.00
2018-08-30T06:45:34.671Z,1.00
2018-08-30T06:48:04.375Z,1.00
2018-08-30T06:50:34.230Z,1.00
2018-08-30T06:53:03.984Z,1.00
2018-08-30T06:58:02.740Z,1.00
2018-08-30T07:00:32.437Z,99.90
2018-08-30T07:03:02.441Z,1.00
2018-08-30T07:05:32.327Z,99.90
2018-08-30T07:08:02.134Z,82.40
2018-08-30T07:10:32.341Z,24.60
2018-08-30T07:13:02.134Z,26.10
2018-08-30T07:15:31.896Z,32.00
2018-08-30T07:18:01.580Z,30.90
2018-08-30T07:20:31.205Z,33.00
2018-08-30T07:23:01.424Z,34.30
2018-08-30T07:25:31.212Z,31.80
2018-08-30T07:28:01.591Z,28.90
2018-08-30T07:30:32.255Z,28.90
2018-08-30T07:35:32.072Z,29.40
2018-08-30T07:38:02.138Z,1.00
2018-08-30T07:40:31.861Z,1.00
2018-08-30T07:43:01.553Z,99.90
2018-08-30T07:45:31.222Z,99.90
2018-08-30T07:48:00.868Z,1.00
2018-08-30T07:50:30.457Z,1.00
2018-08-30T07:53:00.112Z,1.00
2018-08-30T07:55:29.784Z,1.00
2018-08-30T07:57:59.464Z,1.00
2018-08-30T08:00:29.133Z,1.00
2018-08-30T08:02:58.911Z,1.00
2018-08-30T08:05:28.640Z,1.00
2018-08-30T08:07:58.429Z,1.00
2018-08-30T08:10:28.126Z,1.00
2018-08-30T08:12:58.801Z,1.00
2018-08-30T08:15:28.475Z,1.00
2018-08-30T08:17:58.212Z,1.00
2018-08-30T08:20:28.030Z,1.00
2018-08-30T08:22:57.792Z,1.00
2018-08-30T08:25:28.090Z,1.00
2018-08-30T08:27:57.964Z,1.00
2018-08-30T08:30:27.717Z,1.00
2018-08-30T08:32:57.664Z,1.00
2018-08-30T08:35:27.425Z,1.00
2018-08-30T08:37:57.136Z,1.00
2018-08-30T08:40:26.932Z,1.00
2018-08-30T08:42:56.806Z,1.00
2018-08-30T08:45:26.580Z,1.00
2018-08-30T08:47:56.343Z,1.00
2018-08-30T08:50:26.294Z,1.00
2018-08-30T08:52:55.728Z,1.00
2018-08-30T08:55:25.121Z,1.00
2018-08-30T08:57:54.600Z,1.00
2018-08-30T09:00:24.000Z,1.00
2018-08-30T09:02:53.452Z,1.00
2018-08-30T09:05:22.965Z,1.00
2018-08-30T09:07:52.933Z,1.00
2018-08-30T09:10:22.589Z,1.00
2018-08-30T09:12:52.477Z,1.00
2018-08-30T09:15:22.388Z,1.00
2018-08-30T09:17:52.819Z,1.00
2018-08-30T09:20:23.538Z,1.00
2018-08-30T09:22:53.393Z,1.00
2018-08-30T09:25:23.291Z,1.00
2018-08-30T09:27:53.188Z,1.00
2018-08-30T09:30:22.968Z,1.00
2018-08-30T09:32:52.799Z,1.00
2018-08-30T09:35:22.681Z,1.00
2018-08-30T09:37:52.579Z,5.70
2018-08-30T09:40:22.891Z,34.80
2018-08-30T09:42:52.732Z,1.00
2018-08-30T09:45:22.485Z,40.10
2018-08-30T09:47:52.346Z,40.20
2018-08-30T09:50:22.210Z,39.50
2018-08-30T09:52:52.018Z,39.40
2018-08-30T09:55:21.826Z,38.70
2018-08-30T09:57:51.581Z,40.00
2018-08-30T10:00:26.347Z,41.50
2018-08-30T10:02:55.852Z,41.80
2018-08-30T10:05:25.473Z,41.80
2018-08-30T10:07:55.238Z,42.50
2018-08-30T10:10:25.219Z,41.00
2018-08-30T10:12:55.200Z,41.70
2018-08-30T10:15:25.262Z,42.40
2018-08-30T10:17:55.200Z,42.50
2018-08-30T10:20:25.280Z,41.50
2018-08-30T10:22:55.395Z,39.20
2018-08-30T10:25:24.840Z,38.40
2018-08-30T10:27:54.280Z,40.10
2018-08-30T10:30:24.288Z,38.70
2018-08-30T10:32:54.212Z,38.40
2018-08-30T10:35:24.466Z,38.90
2018-08-30T10:37:54.409Z,40.10
2018-08-30T10:40:26.612Z,39.50
2018-08-30T10:43:03.155Z,39.80
2018-08-30T10:45:34.999Z,40.80
2018-08-30T10:48:06.447Z,41.30
2018-08-30T10:50:40.337Z,40.40
2018-08-30T10:53:10.464Z,39.90
2018-08-30T10:55:41.727Z,41.10
2018-08-30T10:58:17.384Z,41.50
2018-08-30T11:00:47.032Z,41.40
2018-08-30T11:03:16.795Z,41.00
2018-08-30T11:05:46.393Z,41.80
2018-08-30T11:08:16.007Z,42.00
2018-08-30T11:10:45.921Z,40.70
2018-08-30T11:13:15.607Z,42.40
2018-08-30T11:15:45.307Z,41.90
2018-08-30T11:18:14.960Z,42.00
2018-08-30T11:20:44.713Z,43.00
2018-08-30T11:23:14.502Z,41.60
2018-08-30T11:25:44.215Z,41.80
2018-08-30T11:28:13.696Z,42.30
2018-08-30T11:30:43.543Z,43.20
2018-08-30T11:33:13.216Z,42.80
2018-08-30T11:35:42.969Z,43.60
2018-08-30T11:38:12.816Z,44.00
2018-08-30T11:40:42.608Z,44.10
2018-08-30T11:43:12.344Z,44.70
2018-08-30T11:45:41.848Z,43.90
2018-08-30T11:48:11.364Z,44.30
2018-08-30T11:50:41.076Z,44.30
2018-08-30T11:53:10.617Z,44.80
2018-08-30T11:55:40.754Z,45.00
2018-08-30T11:58:10.502Z,46.20
2018-08-30T12:00:40.285Z,45.00
2018-08-30T12:03:09.884Z,45.20
2018-08-30T12:05:39.745Z,46.20
2018-08-30T12:08:09.543Z,46.20
2018-08-30T12:10:39.546Z,47.00
2018-08-30T12:13:08.947Z,47.00
2018-08-30T12:15:38.367Z,46.10
2018-08-30T12:18:07.992Z,46.70
2018-08-30T12:20:37.544Z,46.50
2018-08-30T12:23:07.185Z,46.00
2018-08-30T12:25:36.692Z,46.90
2018-08-30T12:28:06.298Z,46.80
2018-08-30T12:30:36.967Z,47.00
2018-08-30T12:33:06.599Z,47.70
2018-08-30T12:35:36.179Z,47.50
2018-08-30T12:38:05.888Z,47.50
2018-08-30T12:40:35.539Z,47.80
2018-08-30T12:43:05.091Z,47.70
2018-08-30T12:45:34.686Z,47.60
2018-08-30T12:48:04.189Z,47.20
2018-08-30T12:50:33.752Z,46.50
2018-08-30T12:53:03.199Z,46.50
2018-08-30T12:55:32.757Z,46.90
2018-08-30T12:58:02.055Z,46.70
2018-08-30T13:00:31.650Z,46.90
2018-08-30T13:03:01.161Z,47.30
2018-08-30T13:05:30.796Z,48.00
2018-08-30T13:08:00.190Z,48.30
2018-08-30T13:10:29.901Z,48.50
2018-08-30T13:12:59.616Z,49.60
2018-08-30T13:15:30.438Z,50.00
2018-08-30T13:18:01.551Z,50.10
2018-08-30T13:20:31.107Z,49.40
2018-08-30T13:23:00.763Z,49.90
2018-08-30T13:25:32.299Z,49.80
2018-08-30T13:28:02.129Z,49.50
2018-08-30T13:30:31.787Z,49.30
2018-08-30T13:33:01.101Z,49.10
2018-08-30T13:35:30.532Z,49.00
2018-08-30T13:38:00.395Z,49.60
2018-08-30T13:40:29.949Z,47.30
2018-08-30T13:42:59.634Z,47.80
2018-08-30T13:45:28.951Z,48.70
2018-08-30T13:47:58.225Z,49.30
2018-08-30T13:50:27.832Z,49.20
2018-08-30T13:52:57.183Z,49.80
2018-08-30T13:55:26.966Z,50.10
2018-08-30T13:57:56.225Z,50.80
2018-08-30T14:00:25.832Z,50.60
2018-08-30T14:02:55.200Z,50.70
2018-08-30T14:05:24.898Z,51.50
2018-08-30T14:07:54.513Z,52.50
2018-08-30T14:10:24.309Z,52.40
2018-08-30T14:12:53.767Z,52.80
2018-08-30T14:15:23.492Z,52.70
2018-08-30T14:17:52.463Z,53.40
2018-08-30T14:20:21.882Z,53.30
2018-08-30T14:22:51.261Z,53.50
2018-08-30T14:25:20.655Z,54.60
2018-08-30T14:27:50.060Z,54.20
2018-08-30T14:30:19.449Z,54.30
2018-08-30T14:32:48.856Z,54.80
2018-08-30T14:35:18.251Z,55.10
2018-08-30T14:37:47.634Z,55.60
2018-08-30T14:40:17.167Z,55.10
2018-08-30T14:42:46.439Z,54.60
2018-08-30T14:45:16.100Z,54.80
2018-08-30T14:47:45.606Z,56.40
2018-08-30T14:50:14.957Z,55.40
2018-08-30T14:52:44.368Z,56.30
2018-08-30T14:55:13.824Z,55.60
2018-08-30T14:57:43.232Z,55.40
2018-08-30T15:00:12.761Z,54.70
2018-08-30T15:02:42.263Z,54.40
2018-08-30T15:05:11.665Z,54.80
2018-08-30T15:07:41.076Z,55.50
2018-08-30T15:10:10.463Z,53.40
2018-08-30T15:12:40.059Z,53.40
2018-08-30T15:15:09.360Z,53.50
2018-08-30T15:17:38.727Z,54.10
2018-08-30T15:20:08.298Z,53.70
2018-08-30T15:22:37.617Z,54.00
2018-08-30T15:25:07.293Z,54.80
2018-08-30T15:27:36.703Z,54.80
2018-08-30T15:30:06.197Z,54.50
2018-08-30T15:32:35.712Z,54.60
2018-08-30T15:35:05.254Z,55.00
2018-08-30T15:37:34.773Z,56.10
2018-08-30T15:40:04.287Z,56.20
2018-08-30T15:42:33.747Z,57.30
2018-08-30T15:45:03.128Z,58.40
2018-08-30T15:47:32.548Z,58.90
2018-08-30T15:50:01.980Z,60.70
2018-08-30T15:52:31.391Z,62.40
2018-08-30T15:55:00.797Z,64.30
2018-08-30T15:57:30.169Z,64.00
2018-08-30T15:59:59.559Z,65.60
2018-08-30T16:02:28.952Z,68.70
2018-08-30T16:04:58.334Z,68.60
2018-08-30T16:07:27.734Z,70.70
2018-08-30T16:09:57.125Z,72.00
2018-08-30T16:12:26.503Z,73.20
2018-08-30T16:14:55.890Z,72.90
2018-08-30T16:17:25.422Z,73.00
2018-08-30T16:19:54.704Z,73.30
2018-08-30T16:23:34.165Z,73.60
2018-08-30T16:26:03.652Z,74.40
2018-08-30T16:28:34.081Z,74.00
2018-08-30T16:31:03.555Z,75.00
2018-08-30T16:33:32.916Z,79.00
2018-08-30T16:36:02.343Z,79.20
2018-08-30T16:38:31.736Z,81.40
2018-08-30T16:41:01.137Z,81.80
2018-08-30T16:43:30.536Z,83.50
2018-08-30T16:45:59.981Z,81.90
2018-08-30T16:48:29.412Z,83.80
2018-08-30T16:50:58.828Z,82.80
2018-08-30T16:53:28.192Z,83.80
2018-08-30T16:55:57.625Z,84.20
2018-08-30T16:58:27.040Z,83.80
2018-08-30T17:00:56.524Z,83.50
2018-08-30T17:03:25.975Z,81.50
2018-08-30T17:05:55.359Z,83.90
2018-08-30T17:08:24.731Z,83.60
2018-08-30T17:10:54.109Z,83.60
2018-08-30T17:13:23.488Z,82.00
2018-08-30T17:15:52.871Z,82.70
2018-08-30T17:18:22.263Z,83.20
2018-08-30T17:20:53.320Z,84.30
2018-08-30T17:23:22.690Z,83.50
2018-08-30T17:25:52.052Z,83.90
2018-08-30T17:28:21.460Z,82.40
2018-08-30T17:30:50.888Z,84.50
2018-08-30T17:33:20.301Z,83.70
2018-08-30T17:35:49.805Z,83.90
2018-08-30T17:38:19.287Z,84.00
2018-08-30T17:40:48.707Z,82.80
2018-08-30T17:43:18.108Z,83.00
2018-08-30T17:45:47.496Z,82.40
2018-08-30T17:48:16.902Z,83.00
2018-08-30T17:50:46.268Z,83.20
2018-08-30T17:53:15.657Z,82.90
2018-08-30T17:55:45.186Z,81.70
2018-08-30T17:58:14.702Z,83.30
2018-08-30T18:00:44.202Z,84.10
2018-08-30T18:03:13.573Z,84.00
2018-08-30T18:05:43.040Z,84.00
2018-08-30T18:08:12.434Z,83.50
2018-08-30T18:10:41.838Z,83.00
2018-08-30T18:13:11.506Z,81.80
2018-08-30T18:15:40.883Z,82.40
2018-08-30T18:18:10.342Z,80.60
2018-08-30T18:20:39.697Z,82.40
2018-08-30T18:23:09.102Z,82.40
2018-08-30T18:25:38.510Z,83.30
2018-08-30T18:28:07.908Z,83.00
2018-08-30T18:30:37.310Z,82.90
2018-08-30T18:33:06.718Z,83.00
2018-08-30T18:35:36.108Z,80.90
2018-08-30T18:38:05.696Z,81.60
2018-08-30T18:40:35.224Z,82.10
2018-08-30T18:43:04.648Z,82.40
2018-08-30T18:45:34.037Z,82.80
2018-08-30T18:48:03.420Z,81.30
2018-08-30T18:50:32.801Z,81.30
2018-08-30T18:53:02.224Z,81.30
2018-08-30T18:55:31.972Z,81.70
2018-08-30T18:58:01.779Z,82.00
2018-08-30T19:00:31.649Z,82.70
2018-08-30T19:03:01.083Z,81.80
2018-08-30T19:05:30.844Z,82.10
2018-08-30T19:08:00.350Z,82.10
2018-08-30T19:10:30.205Z,82.40
2018-08-30T19:13:00.068Z,81.90
2018-08-30T19:15:35.102Z,82.40
2018-08-30T19:18:09.844Z,82.40
2018-08-30T19:20:39.314Z,82.60
2018-08-30T19:23:09.000Z,82.40
2018-08-30T19:25:38.408Z,82.20
2018-08-30T19:28:08.127Z,82.40
2018-08-30T19:30:37.863Z,82.40
2018-08-30T19:33:07.483Z,82.40
2018-08-30T19:35:42.108Z,82.40
2018-08-30T19:38:11.925Z,83.50
2018-08-30T19:40:46.408Z,83.10
2018-08-30T19:43:16.080Z,83.20
2018-08-30T19:45:45.505Z,81.50
2018-08-30T19:48:14.989Z,83.70
2018-08-30T19:50:44.424Z,83.00
2018-08-30T19:53:13.964Z,82.60
2018-08-30T19:55:43.492Z,83.40
2018-08-30T19:58:13.213Z,84.60
2018-08-30T20:00:43.258Z,83.60
2018-08-30T20:03:12.889Z,83.60
2018-08-30T20:05:42.773Z,81.90
2018-08-30T20:08:12.652Z,83.40
2018-08-30T20:10:42.432Z,82.90
2018-08-30T20:13:12.312Z,83.00
2018-08-30T20:15:42.129Z,83.50
2018-08-30T20:18:11.996Z,83.50
2018-08-30T20:20:41.756Z,82.80
2018-08-30T20:23:11.747Z,83.50
2018-08-30T20:25:41.385Z,83.50
2018-08-30T20:28:12.332Z,82.10
2018-08-30T20:30:42.670Z,83.20
2018-08-30T20:33:12.323Z,83.60
2018-08-30T20:35:43.056Z,84.40
2018-08-30T20:38:12.896Z,83.50
2018-08-30T20:40:42.660Z,84.50
2018-08-30T20:43:12.413Z,85.20
2018-08-30T20:45:42.208Z,84.40
2018-08-30T20:48:11.837Z,85.20
2018-08-30T20:50:41.593Z,84.80
2018-08-30T20:53:11.433Z,83.70
2018-08-30T20:55:41.175Z,83.20
2018-08-30T20:58:11.037Z,85.10
2018-08-30T21:00:40.582Z,85.00
2018-08-30T21:03:10.391Z,84.60
2018-08-30T21:05:40.008Z,84.60
2018-08-30T21:08:09.811Z,84.30
2018-08-30T21:10:39.596Z,83.40
2018-08-30T21:13:09.240Z,83.20
2018-08-30T21:15:39.105Z,82.10
2018-08-30T21:18:08.836Z,83.90
2018-08-30T21:20:38.527Z,82.90
2018-08-30T21:23:08.189Z,83.50
2018-08-30T21:25:37.904Z,82.90
2018-08-30T21:28:07.580Z,82.70
2018-08-30T21:30:37.693Z,82.50
2018-08-30T21:33:07.712Z,84.40
2018-08-30T21:35:37.459Z,84.00
2018-08-30T21:38:07.229Z,84.30
2018-08-30T21:40:36.844Z,84.40
2018-08-30T21:43:06.697Z,85.00
2018-08-30T21:45:36.364Z,84.70
2018-08-30T21:48:06.123Z,84.90
2018-08-30T21:50:35.779Z,85.10
2018-08-30T21:53:05.578Z,85.30
2018-08-30T21:55:35.228Z,85.90
2018-08-30T21:58:04.829Z,84.90
2018-08-30T22:00:34.638Z,84.90
2018-08-30T22:03:04.268Z,85.00
2018-08-30T22:05:34.879Z,85.00
2018-08-30T22:08:04.556Z,85.40
2018-08-30T22:10:34.303Z,84.40
2018-08-30T22:13:03.946Z,84.50
2018-08-30T22:15:35.145Z,84.10
2018-08-30T22:18:06.533Z,83.50
2018-08-30T22:20:36.485Z,83.60
2018-08-30T22:23:06.268Z,83.80
2018-08-30T22:25:36.005Z,82.70
2018-08-30T22:28:06.780Z,82.30
2018-08-30T22:30:36.863Z,82.10
2018-08-30T22:33:06.611Z,82.10
2018-08-30T22:35:37.339Z,81.30
2018-08-30T22:38:08.441Z,83.00
2018-08-30T22:40:39.554Z,81.30
2018-08-30T22:43:10.489Z,80.90
2018-08-30T22:45:40.268Z,81.50
2018-08-30T22:48:10.096Z,81.70
2018-08-30T22:50:41.692Z,82.10
2018-08-30T22:53:12.473Z,80.50
2018-08-30T22:55:43.974Z,80.70
2018-08-30T22:58:15.560Z,81.00
2018-08-30T23:00:45.185Z,80.70
2018-08-30T23:03:14.859Z,80.00
2018-08-30T23:05:44.622Z,80.30
2018-08-30T23:08:14.399Z,81.70
2018-08-30T23:10:44.150Z,78.00
2018-08-30T23:13:13.775Z,80.40
2018-08-30T23:15:43.533Z,81.00
2018-08-30T23:18:13.382Z,79.90
2018-08-30T23:20:43.134Z,78.90
2018-08-30T23:23:12.689Z,79.30
2018-08-30T23:25:42.560Z,79.30
2018-08-30T23:28:12.211Z,79.60
2018-08-30T23:30:41.996Z,80.10
2018-08-30T23:33:11.637Z,78.50
2018-08-30T23:35:41.448Z,77.00
2018-08-30T23:38:11.313Z,79.40
2018-08-30T23:40:41.065Z,79.40
2018-08-30T23:43:10.928Z,78.80
2018-08-30T23:45:40.479Z,78.50
2018-08-30T23:48:10.167Z,78.10
2018-08-30T23:50:39.902Z,77.70
2018-08-30T23:53:09.524Z,78.20
2018-08-30T23:55:39.375Z,78.50
2018-08-30T23:58:19.723Z,77.70
