createdAt,value
2018-08-30T00:02:07.756Z,6.80
2018-08-30T00:03:07.742Z,6.90
2018-08-30T00:04:07.729Z,6.00
2018-08-30T00:05:07.712Z,6.60
2018-08-30T00:06:07.700Z,6.40
2018-08-30T00:07:07.703Z,6.30
2018-08-30T00:11:00.332Z,6.60
2018-08-30T00:12:00.337Z,6.00
2018-08-30T00:14:42.823Z,5.80
2018-08-30T00:15:42.808Z,6.30
2018-08-30T00:16:42.791Z,5.90
2018-08-30T00:17:42.777Z,6.50
2018-08-30T00:18:42.764Z,7.00
2018-08-30T00:19:42.750Z,6.80
2018-08-30T00:20:42.735Z,6.60
2018-08-30T00:21:42.719Z,6.90
2018-08-30T00:22:42.706Z,6.90
2018-08-30T00:23:42.692Z,6.60
2018-08-30T00:24:42.677Z,6.60
2018-08-30T00:25:42.663Z,6.40
2018-08-30T00:26:42.649Z,6.70
2018-08-30T00:27:42.635Z,5.90
2018-08-30T00:28:42.622Z,6.30
2018-08-30T00:29:42.609Z,6.40
2018-08-30T00:30:42.591Z,6.30
2018-08-30T00:31:42.580Z,6.30
2018-08-30T00:32:42.563Z,6.40
2018-08-30T00:33:42.553Z,6.70
2018-08-30T00:34:42.534Z,6.20
2018-08-30T00:35:42.518Z,6.40
2018-08-30T00:36:42.507Z,6.60
2018-08-30T00:37:42.492Z,6.80
2018-08-30T00:38:42.476Z,6.50
2018-08-30T00:39:42.468Z,6.60
2018-08-30T00:40:42.451Z,6.50
2018-08-30T00:41:42.435Z,6.70
2018-08-30T00:42:42.420Z,7.10
2018-08-30T00:43:42.406Z,6.60
2018-08-30T00:44:42.393Z,6.40
2018-08-30T00:45:42.377Z,6.80
2018-08-30T00:46:42.362Z,6.70
2018-08-30T00:47:42.351Z,6.50
2018-08-30T00:48:42.334Z,6.20
2018-08-30T00:49:42.322Z,6.20
2018-08-30T00:50:42.304Z,6.30
2018-08-30T00:51:42.291Z,6.50
2018-08-30T00:52:42.275Z,6.60
2018-08-30T00:53:42.263Z,6.10
2018-08-30T00:54:42.246Z,6.80
2018-08-30T00:55:42.234Z,6.80
2018-08-30T00:56:42.219Z,6.20
2018-08-30T00:57:42.205Z,6.20
2018-08-30T00:58:42.189Z,6.20
2018-08-30T00:59:42.179Z,6.10
2018-08-30T01:00:42.162Z,6.80
2018-08-30T01:01:42.145Z,6.70
2018-08-30T01:02:42.180Z,6.50
2018-08-30T01:03:42.117Z,6.70
2018-08-30T01:04:42.102Z,6.30
2018-08-30T01:05:42.087Z,6.40
2018-08-30T01:06:42.072Z,6.30
2018-08-30T01:07:42.058Z,6.70
2018-08-30T01:09:54.622Z,6.70
2018-08-30T01:10:54.605Z,6.60
2018-08-30T01:11:54.591Z,6.70
2018-08-30T01:12:58.616Z,6.30
2018-08-30T01:13:54.561Z,6.60
2018-08-30T01:14:54.552Z,7.00
2018-08-30T01:15:54.533Z,6.60
2018-08-30T01:16:54.519Z,6.70
2018-08-30T01:17:54.506Z,6.40
2018-08-30T01:18:54.501Z,6.50
2018-08-30T01:19:54.475Z,6.70
2018-08-30T01:20:54.458Z,6.60
2018-08-30T01:21:54.447Z,6.20
2018-08-30T01:22:54.431Z,6.20
2018-08-30T01:23:54.424Z,6.40
2018-08-30T01:24:54.406Z,6.30
2018-08-30T01:25:54.388Z,6.90
2018-08-30T01:26:54.372Z,6.70
2018-08-30T01:27:54.356Z,6.60
2018-08-30T01:28:54.340Z,5.90
2018-08-30T01:29:54.325Z,6.70
2018-08-30T01:30:54.314Z,6.10
2018-08-30T01:31:54.296Z,6.20
2018-08-30T01:32:54.285Z,6.30
2018-08-30T01:33:54.269Z,6.70
2018-08-30T01:35:46.796Z,6.80
2018-08-30T01:36:46.782Z,6.70
2018-08-30T01:37:46.768Z,6.90
2018-08-30T01:38:46.756Z,6.30
2018-08-30T01:39:46.739Z,6.20
2018-08-30T01:43:02.545Z,6.70
2018-08-30T01:43:59.301Z,6.40
2018-08-30T01:44:59.286Z,6.60
2018-08-30T01:45:59.272Z,6.70
2018-08-30T01:46:59.259Z,6.70
2018-08-30T01:47:59.243Z,6.40
2018-08-30T01:48:59.228Z,6.50
2018-08-30T01:49:59.214Z,7.00
2018-08-30T01:50:59.198Z,6.70
2018-08-30T01:53:01.742Z,6.80
2018-08-30T01:54:01.744Z,6.60
2018-08-30T01:55:44.241Z,6.80
2018-08-30T01:56:44.226Z,6.60
2018-08-30T01:57:44.212Z,6.60
2018-08-30T01:58:44.196Z,6.60
2018-08-30T01:59:44.184Z,6.40
2018-08-30T02:00:44.167Z,6.50
2018-08-30T02:01:44.153Z,6.60
2018-08-30T02:02:44.136Z,6.60
2018-08-30T02:03:44.123Z,6.40
2018-08-30T02:04:44.109Z,6.30
2018-08-30T02:05:44.092Z,6.40
2018-08-30T02:06:44.077Z,7.20
2018-08-30T02:07:44.061Z,6.60
2018-08-30T02:08:44.048Z,6.50
2018-08-30T02:09:44.032Z,6.40
2018-08-30T02:10:44.022Z,6.20
2018-08-30T02:11:44.002Z,6.40
2018-08-30T02:12:43.985Z,6.90
2018-08-30T02:13:43.971Z,6.70
2018-08-30T02:14:43.954Z,6.20
2018-08-30T02:15:43.942Z,6.40
2018-08-30T02:16:43.926Z,6.60
2018-08-30T02:17:43.910Z,6.80
2018-08-30T02:18:43.895Z,7.10
2018-08-30T02:19:43.882Z,6.70
2018-08-30T02:20:43.865Z,7.00
2018-08-30T02:21:43.850Z,6.30
2018-08-30T02:22:43.844Z,6.30
2018-08-30T02:23:43.818Z,6.50
2018-08-30T02:24:43.808Z,7.00
2018-08-30T02:25:43.788Z,7.00
2018-08-30T02:26:43.777Z,6.80
2018-08-30T02:27:43.758Z,7.10
2018-08-30T02:28:43.742Z,6.70
2018-08-30T02:29:43.733Z,6.70
2018-08-30T02:30:43.712Z,7.00
2018-08-30T02:31:43.703Z,6.90
2018-08-30T02:32:43.692Z,6.80
2018-08-30T02:33:43.667Z,6.70
2018-08-30T02:34:43.650Z,6.80
2018-08-30T02:35:43.637Z,6.80
2018-08-30T02:36:43.622Z,6.80
2018-08-30T02:37:43.607Z,6.50
2018-08-30T02:38:43.591Z,6.50
2018-08-30T02:39:43.577Z,6.90
2018-08-30T02:40:43.564Z,6.70
2018-08-30T02:41:43.551Z,7.40
2018-08-30T02:42:43.543Z,7.00
2018-08-30T02:43:43.514Z,7.10
2018-08-30T02:44:43.500Z,7.80
2018-08-30T02:45:43.487Z,6.50
2018-08-30T02:46:43.477Z,6.70
2018-08-30T02:47:43.454Z,6.80
2018-08-30T02:48:43.441Z,7.30
2018-08-30T02:49:43.425Z,7.30
2018-08-30T02:50:43.415Z,7.50
2018-08-30T02:51:43.395Z,7.40
2018-08-30T02:52:43.380Z,7.20
2018-08-30T02:53:43.362Z,7.00
2018-08-30T02:54:43.345Z,7.20
2018-08-30T02:55:43.335Z,7.40
2018-08-30T02:56:43.317Z,6.70
2018-08-30T02:57:43.301Z,7.20
2018-08-30T02:58:43.285Z,7.30
2018-08-30T02:59:43.270Z,7.60
2018-08-30T03:00:43.256Z,7.70
2018-08-30T03:01:43.243Z,7.40
2018-08-30T03:02:43.225Z,7.20
2018-08-30T03:03:43.212Z,7.00
2018-08-30T03:04:43.193Z,7.30
2018-08-30T03:05:43.179Z,7.70
2018-08-30T03:06:43.163Z,7.20
2018-08-30T03:07:43.147Z,7.20
2018-08-30T03:08:43.131Z,7.10
2018-08-30T03:09:43.121Z,7.50
2018-08-30T03:10:43.100Z,7.70
2018-08-30T03:11:43.089Z,7.30
2018-08-30T03:12:43.070Z,7.50
2018-08-30T03:13:43.062Z,7.40
2018-08-30T03:14:43.040Z,7.50
2018-08-30T03:15:43.024Z,7.70
2018-08-30T03:16:43.008Z,8.40
2018-08-30T03:17:43.009Z,7.70
2018-08-30T03:18:42.978Z,7.40
2018-08-30T03:19:42.963Z,8.10
2018-08-30T03:20:42.951Z,7.10
2018-08-30T03:21:42.931Z,8.00
2018-08-30T03:22:42.917Z,7.40
2018-08-30T03:23:42.901Z,7.40
2018-08-30T03:24:42.888Z,7.70
2018-08-30T03:25:42.875Z,7.20
2018-08-30T03:26:42.856Z,7.80
2018-08-30T03:27:42.839Z,7.20
2018-08-30T03:28:42.825Z,7.80
2018-08-30T03:29:42.812Z,7.40
2018-08-30T03:30:42.859Z,8.00
2018-08-30T03:31:42.777Z,7.90
2018-08-30T03:32:42.763Z,8.00
2018-08-30T03:33:42.747Z,7.70
2018-08-30T03:34:42.735Z,7.60
2018-08-30T03:35:42.717Z,8.20
2018-08-30T03:36:42.700Z,7.70
2018-08-30T03:37:42.685Z,7.80
2018-08-30T03:38:42.673Z,8.00
2018-08-30T03:39:42.655Z,7.90
2018-08-30T03:40:42.637Z,7.60
2018-08-30T03:41:42.619Z,7.90
2018-08-30T03:42:42.606Z,7.80
2018-08-30T03:43:42.594Z,7.30
2018-08-30T03:44:42.575Z,7.30
2018-08-30T03:45:42.559Z,7.80
2018-08-30T03:46:42.545Z,7.40
2018-08-30T03:47:42.529Z,7.90
2018-08-30T03:48:42.514Z,8.00
2018-08-30T03:49:42.499Z,8.00
2018-08-30T03:50:42.481Z,7.70
2018-08-30T03:51:42.468Z,7.50
2018-08-30T03:52:42.452Z,8.00
2018-08-30T03:53:42.443Z,8.00
2018-08-30T03:54:42.419Z,7.40
2018-08-30T03:55:42.408Z,7.90
2018-08-30T03:56:42.388Z,8.10
2018-08-30T03:57:42.375Z,7.90
2018-08-30T03:58:42.357Z,7.80
2018-08-30T03:59:42.342Z,7.90
2018-08-30T04:00:42.328Z,7.40
2018-08-30T04:01:42.312Z,7.70
2018-08-30T04:02:42.300Z,7.90
2018-08-30T04:03:42.280Z,7.70
2018-08-30T04:04:42.264Z,8.30
2018-08-30T04:05:42.248Z,8.10
2018-08-30T04:06:42.232Z,7.50
2018-08-30T04:07:42.219Z,7.60
2018-08-30T04:08:42.202Z,7.70
2018-08-30T04:09:42.186Z,7.90
2018-08-30T04:10:42.171Z,7.40
2018-08-30T04:11:42.156Z,7.90
2018-08-30T04:12:42.138Z,7.30
2018-08-30T04:13:42.190Z,7.80
2018-08-30T04:14:42.124Z,7.60
2018-08-30T04:15:42.092Z,7.80
2018-08-30T04:16:42.080Z,8.10
2018-08-30T04:17:42.063Z,8.10
2018-08-30T04:18:42.043Z,7.70
2018-08-30T04:19:42.027Z,7.90
2018-08-30T04:20:42.011Z,8.10
2018-08-30T04:21:41.998Z,7.90
2018-08-30T04:22:41.983Z,8.70
2018-08-30T04:23:41.964Z,7.50
2018-08-30T04:24:41.951Z,8.10
2018-08-30T04:25:41.932Z,8.10
2018-08-30T04:26:41.918Z,8.40
2018-08-30T04:27:41.904Z,7.90
2018-08-30T04:28:41.890Z,8.30
2018-08-30T04:29:41.872Z,8.20
2018-08-30T04:30:41.858Z,8.50
2018-08-30T04:31:41.840Z,8.30
2018-08-30T04:32:41.826Z,7.70
2018-08-30T04:33:41.814Z,7.70
2018-08-30T04:34:41.793Z,7.80
2018-08-30T04:35:41.775Z,8.50
2018-08-30T04:36:41.761Z,8.30
2018-08-30T04:37:41.753Z,7.90
2018-08-30T04:38:41.737Z,8.50
2018-08-30T04:39:41.717Z,8.40
2018-08-30T04:40:41.698Z,7.90
2018-08-30T04:41:41.682Z,7.40
2018-08-30T04:42:41.743Z,7.60
2018-08-30T04:43:41.650Z,8.00
2018-08-30T04:44:41.639Z,7.90
2018-08-30T04:45:41.620Z,8.50
2018-08-30T04:46:41.602Z,8.10
2018-08-30T04:47:41.591Z,7.70
2018-08-30T04:48:41.571Z,7.50
2018-08-30T04:49:41.556Z,8.40
2018-08-30T04:50:41.618Z,8.00
2018-08-30T04:51:41.531Z,8.90
2018-08-30T04:52:41.511Z,7.90
2018-08-30T04:53:41.493Z,7.50
2018-08-30T04:54:41.480Z,7.80
2018-08-30T04:55:41.463Z,8.10
2018-08-30T04:56:41.446Z,7.90
2018-08-30T04:57:41.432Z,8.40
2018-08-30T04:58:41.413Z,8.20
2018-08-30T04:59:41.399Z,7.80
2018-08-30T05:00:41.424Z,8.20
2018-08-30T05:01:41.447Z,8.00
2018-08-30T05:02:41.361Z,8.20
2018-08-30T05:03:41.336Z,8.20
2018-08-30T05:04:41.321Z,8.00
2018-08-30T05:05:41.304Z,7.80
2018-08-30T05:06:41.291Z,7.80
2018-08-30T05:07:41.273Z,7.80
2018-08-30T05:08:41.257Z,7.50
2018-08-30T05:09:41.242Z,7.70
2018-08-30T05:10:41.228Z,7.90
2018-08-30T05:11:41.215Z,8.30
2018-08-30T05:12:41.214Z,8.10
2018-08-30T05:13:41.183Z,7.70
2018-08-30T05:14:41.164Z,8.50
2018-08-30T05:15:41.149Z,8.20
2018-08-30T05:16:41.228Z,7.50
2018-08-30T05:17:41.116Z,8.50
2018-08-30T05:18:41.111Z,7.70
2018-08-30T05:19:41.088Z,8.20
2018-08-30T05:20:41.071Z,8.10
2018-08-30T05:21:41.057Z,8.00
2018-08-30T05:22:41.039Z,8.20
2018-08-30T05:23:41.023Z,7.50
2018-08-30T05:24:41.008Z,8.40
2018-08-30T05:25:40.994Z,7.80
2018-08-30T05:26:40.979Z,8.30
2018-08-30T05:27:40.964Z,8.00
2018-08-30T05:28:40.959Z,8.20
2018-08-30T05:29:40.975Z,7.70
2018-08-30T05:30:40.914Z,8.00
2018-08-30T05:31:40.904Z,8.00
2018-08-30T05:32:40.887Z,8.30
2018-08-30T05:33:40.871Z,8.30
2018-08-30T05:34:40.855Z,7.90
2018-08-30T05:35:40.870Z,7.90
2018-08-30T05:36:40.826Z,7.70
2018-08-30T05:37:40.811Z,8.20
2018-08-30T05:38:40.793Z,8.10
2018-08-30T05:39:40.780Z,7.80
2018-08-30T05:40:40.763Z,8.00
2018-08-30T05:41:40.751Z,7.60
2018-08-30T05:42:40.734Z,7.60
2018-08-30T05:43:40.719Z,7.60
2018-08-30T05:44:40.759Z,7.60
2018-08-30T05:45:40.691Z,7.60
2018-08-30T05:46:40.672Z,8.30
2018-08-30T05:47:40.657Z,7.90
2018-08-30T05:48:40.642Z,7.50
2018-08-30T05:49:40.634Z,7.60
2018-08-30T05:50:40.612Z,8.50
2018-08-30T05:51:40.598Z,8.10
2018-08-30T05:52:40.583Z,7.90
2018-08-30T05:53:40.568Z,7.40
2018-08-30T05:54:40.551Z,8.20
2018-08-30T05:55:40.539Z,7.90
2018-08-30T05:56:40.554Z,8.10
2018-08-30T05:57:40.509Z,7.60
2018-08-30T05:58:40.494Z,7.80
2018-08-30T05:59:40.481Z,7.90
2018-08-30T06:00:40.463Z,8.10
2018-08-30T06:01:40.449Z,8.10
2018-08-30T06:02:40.436Z,8.20
2018-08-30T06:03:40.418Z,7.70
2018-08-30T06:04:40.408Z,8.60
2018-08-30T06:05:40.392Z,7.90
2018-08-30T06:06:40.376Z,8.40
2018-08-30T06:07:40.359Z,8.30
2018-08-30T06:08:40.346Z,8.10
2018-08-30T06:09:40.334Z,8.90
2018-08-30T06:10:40.365Z,7.60
2018-08-30T06:11:40.303Z,8.10
2018-08-30T06:12:40.287Z,7.60
2018-08-30T06:13:40.323Z,8.10
2018-08-30T06:14:40.258Z,8.40
2018-08-30T06:15:40.243Z,8.10
2018-08-30T06:16:40.229Z,8.10
2018-08-30T06:17:40.218Z,7.80
2018-08-30T06:18:40.201Z,8.20
2018-08-30T06:19:40.182Z,8.10
2018-08-30T06:20:40.181Z,8.00
2018-08-30T06:21:40.153Z,8.20
2018-08-30T06:22:40.139Z,8.50
2018-08-30T06:23:40.131Z,8.40
2018-08-30T06:24:40.109Z,8.20
2018-08-30T06:25:40.101Z,8.60
2018-08-30T06:26:40.122Z,7.80
2018-08-30T06:27:40.073Z,8.10
2018-08-30T06:28:40.054Z,7.90
2018-08-30T06:29:40.040Z,7.70
2018-08-30T06:30:40.025Z,7.70
2018-08-30T06:31:40.013Z,7.70
2018-08-30T06:32:40.015Z,8.10
2018-08-30T06:33:39.984Z,8.50
2018-08-30T06:34:40.000Z,8.00
2018-08-30T06:35:39.953Z,7.90
2018-08-30T06:36:39.942Z,8.40
2018-08-30T06:37:39.926Z,8.00
2018-08-30T06:38:40.069Z,8.00
2018-08-30T06:39:39.899Z,8.20
2018-08-30T06:40:39.885Z,8.30
2018-08-30T06:41:39.872Z,8.30
2018-08-30T06:42:39.858Z,8.20
2018-08-30T06:43:39.853Z,7.90
2018-08-30T06:44:39.832Z,8.50
2018-08-30T06:45:39.817Z,8.40
2018-08-30T06:46:39.805Z,8.40
2018-08-30T06:47:39.792Z,8.00
2018-08-30T06:48:39.902Z,7.90
2018-08-30T06:49:39.769Z,8.10
2018-08-30T06:50:39.751Z,8.60
2018-08-30T06:51:39.734Z,8.90
2018-08-30T06:52:39.721Z,8.10
2018-08-30T06:53:39.717Z,8.40
2018-08-30T06:54:39.701Z,8.80
2018-08-30T06:55:39.681Z,8.80
2018-08-30T06:56:39.671Z,8.60
2018-08-30T06:57:39.657Z,8.60
2018-08-30T06:58:39.640Z,8.30
2018-08-30T06:59:39.627Z,8.90
2018-08-30T07:00:39.615Z,8.70
2018-08-30T07:01:39.602Z,8.70
2018-08-30T07:02:39.594Z,8.40
2018-08-30T07:03:39.579Z,9.60
2018-08-30T07:04:39.564Z,8.00
2018-08-30T07:05:39.547Z,8.50
2018-08-30T07:06:39.541Z,8.40
2018-08-30T07:07:39.526Z,8.50
2018-08-30T07:08:39.510Z,8.50
2018-08-30T07:09:39.494Z,8.30
2018-08-30T07:10:39.482Z,9.00
2018-08-30T07:11:39.467Z,7.90
2018-08-30T07:12:39.456Z,8.80
2018-08-30T07:13:39.442Z,8.70
2018-08-30T07:14:39.479Z,9.30
2018-08-30T07:15:39.418Z,9.30
2018-08-30T07:16:39.406Z,8.60
2018-08-30T07:17:39.390Z,8.40
2018-08-30T07:18:39.373Z,8.60
2018-08-30T07:19:39.370Z,8.60
2018-08-30T07:20:39.350Z,8.90
2018-08-30T07:21:39.336Z,8.70
2018-08-30T07:22:39.322Z,8.40
2018-08-30T07:23:39.309Z,9.20
2018-08-30T07:24:39.295Z,9.00
2018-08-30T07:25:39.286Z,8.70
2018-08-30T07:26:39.268Z,8.90
2018-08-30T07:27:39.255Z,8.80
2018-08-30T07:28:39.328Z,8.90
2018-08-30T07:29:39.229Z,8.70
2018-08-30T07:30:39.221Z,8.70
2018-08-30T07:31:39.201Z,9.30
2018-08-30T07:32:39.189Z,8.20
2018-08-30T07:33:39.183Z,8.30
2018-08-30T07:34:39.227Z,9.00
2018-08-30T07:35:39.147Z,8.30
2018-08-30T07:36:39.134Z,8.30
2018-08-30T07:37:39.132Z,9.50
2018-08-30T07:38:39.107Z,8.70
2018-08-30T07:39:39.099Z,9.00
2018-08-30T07:40:39.081Z,9.20
2018-08-30T07:41:39.069Z,8.60
2018-08-30T07:42:39.054Z,9.10
2018-08-30T07:43:39.042Z,9.10
2018-08-30T07:44:39.201Z,8.80
2018-08-30T07:45:39.020Z,8.90
2018-08-30T07:46:39.002Z,8.70
2018-08-30T07:47:38.989Z,9.10
2018-08-30T07:48:38.984Z,9.20
2018-08-30T07:49:38.965Z,9.20
2018-08-30T07:50:38.957Z,9.30
2018-08-30T07:51:38.935Z,9.70
2018-08-30T07:52:38.923Z,9.40
2018-08-30T07:53:38.916Z,9.40
2018-08-30T07:54:38.976Z,9.20
2018-08-30T07:55:38.890Z,9.10
2018-08-30T07:56:38.870Z,9.60
2018-08-30T07:57:38.859Z,9.40
2018-08-30T07:58:38.845Z,9.90
2018-08-30T07:59:38.834Z,9.90
2018-08-30T08:00:38.820Z,9.60
2018-08-30T08:01:38.808Z,9.20
2018-08-30T08:02:38.792Z,9.60
2018-08-30T08:03:38.778Z,9.80
2018-08-30T08:04:38.766Z,9.30
2018-08-30T08:05:38.755Z,9.60
2018-08-30T08:06:38.739Z,9.20
2018-08-30T08:07:38.727Z,9.30
2018-08-30T08:08:38.715Z,9.30
2018-08-30T08:09:38.702Z,9.40
2018-08-30T08:10:38.688Z,9.90
2018-08-30T08:11:38.677Z,10.50
2018-08-30T08:12:38.706Z,10.30
2018-08-30T08:13:38.650Z,10.40
2018-08-30T08:14:38.635Z,10.00
2018-08-30T08:15:38.622Z,10.20
2018-08-30T08:16:38.613Z,10.20
2018-08-30T08:17:38.597Z,10.40
2018-08-30T08:18:38.583Z,10.10
2018-08-30T08:19:38.572Z,10.90
2018-08-30T08:20:38.562Z,11.00
2018-08-30T08:21:38.546Z,10.90
2018-08-30T08:22:38.531Z,10.70
2018-08-30T08:23:38.519Z,10.40
2018-08-30T08:24:38.518Z,10.70
2018-08-30T08:25:38.496Z,10.50
2018-08-30T08:26:38.482Z,10.70
2018-08-30T08:27:38.469Z,10.80
2018-08-30T08:28:38.456Z,10.50
2018-08-30T08:29:38.440Z,11.50
2018-08-30T08:30:38.428Z,11.40
2018-08-30T08:31:38.415Z,10.90
2018-08-30T08:32:38.406Z,10.80
2018-08-30T08:33:38.389Z,11.70
2018-08-30T08:34:38.377Z,11.10
2018-08-30T08:35:38.364Z,11.20
2018-08-30T08:36:38.351Z,11.10
2018-08-30T08:37:38.340Z,11.00
2018-08-30T08:38:38.326Z,11.20
2018-08-30T08:39:38.313Z,11.70
2018-08-30T08:40:38.298Z,11.20
2018-08-30T08:41:38.287Z,12.10
2018-08-30T08:42:38.275Z,11.60
2018-08-30T08:43:38.268Z,12.30
2018-08-30T08:44:38.248Z,11.90
2018-08-30T08:45:38.233Z,11.50
2018-08-30T08:46:38.221Z,12.20
2018-08-30T08:47:38.210Z,12.50
2018-08-30T08:48:38.194Z,12.50
2018-08-30T08:49:38.184Z,11.90
2018-08-30T08:50:38.175Z,12.80
2018-08-30T08:51:38.154Z,12.40
2018-08-30T08:52:38.145Z,11.60
2018-08-30T08:53:38.155Z,11.40
2018-08-30T08:54:38.118Z,12.00
2018-08-30T08:55:38.104Z,12.20
2018-08-30T08:56:38.094Z,12.50
2018-08-30T08:57:38.075Z,13.30
2018-08-30T08:58:38.107Z,12.70
2018-08-30T08:59:38.050Z,12.40
2018-08-30T09:00:38.037Z,13.00
2018-08-30T09:01:38.026Z,11.60
2018-08-30T09:02:38.010Z,12.60
2018-08-30T09:03:37.997Z,11.70
2018-08-30T09:04:37.985Z,12.40
2018-08-30T09:05:37.972Z,11.10
2018-08-30T09:06:37.956Z,11.90
2018-08-30T09:07:38.074Z,12.60
2018-08-30T09:08:37.932Z,11.90
2018-08-30T09:09:37.917Z,12.50
2018-08-30T09:10:37.906Z,12.30
2018-08-30T09:11:37.898Z,12.20
2018-08-30T09:12:37.878Z,12.60
2018-08-30T09:13:37.881Z,12.50
2018-08-30T09:14:37.851Z,12.90
2018-08-30T09:15:37.840Z,13.10
2018-08-30T09:16:37.826Z,13.10
2018-08-30T09:17:37.814Z,13.70
2018-08-30T09:18:37.799Z,13.30
2018-08-30T09:19:37.783Z,13.70
2018-08-30T09:20:37.771Z,14.60
2018-08-30T09:21:37.756Z,14.10
2018-08-30T09:22:37.749Z,15.20
2018-08-30T09:23:37.739Z,13.90
2018-08-30T09:24:37.719Z,15.00
2018-08-30T09:25:37.704Z,14.80
2018-08-30T09:26:37.745Z,14.60
2018-08-30T09:27:37.678Z,13.90
2018-08-30T09:28:37.670Z,14.70
2018-08-30T09:29:37.653Z,15.20
2018-08-30T09:30:37.640Z,15.30
2018-08-30T09:31:37.624Z,15.20
2018-08-30T09:32:37.611Z,15.70
2018-08-30T09:33:37.601Z,15.60
2018-08-30T09:34:37.589Z,16.60
2018-08-30T09:35:37.569Z,16.00
2018-08-30T09:36:37.560Z,16.60
2018-08-30T09:37:37.544Z,17.30
2018-08-30T09:38:37.531Z,17.40
2018-08-30T09:39:37.517Z,18.60
2018-08-30T09:40:37.503Z,19.80
2018-08-30T09:41:37.490Z,18.90
2018-08-30T09:42:37.477Z,20.10
2018-08-30T09:43:37.467Z,20.10
2018-08-30T09:44:37.495Z,20.30
2018-08-30T09:45:37.435Z,21.60
2018-08-30T09:46:37.421Z,23.50
2018-08-30T09:47:37.404Z,24.20
2018-08-30T09:48:37.402Z,26.80
2018-08-30T09:49:37.435Z,26.50
2018-08-30T09:50:37.369Z,28.70
2018-08-30T09:51:37.359Z,28.00
2018-08-30T09:52:37.339Z,25.90
2018-08-30T09:53:37.328Z,27.00
2018-08-30T09:54:37.310Z,34.70
2018-08-30T09:55:37.323Z,28.70
2018-08-30T09:56:37.345Z,33.20
2018-08-30T09:57:37.359Z,29.80
2018-08-30T09:58:37.256Z,31.60
2018-08-30T09:59:37.244Z,32.20
2018-08-30T10:00:37.225Z,28.50
2018-08-30T10:01:37.218Z,32.20
2018-08-30T10:02:37.197Z,32.30
2018-08-30T10:03:37.227Z,33.10
2018-08-30T10:04:37.211Z,31.00
2018-08-30T10:05:37.155Z,28.90
2018-08-30T10:06:37.142Z,30.90
2018-08-30T10:07:37.126Z,31.30
2018-08-30T10:08:37.114Z,30.30
2018-08-30T10:09:37.101Z,33.70
2018-08-30T10:10:37.083Z,30.70
2018-08-30T10:11:37.068Z,33.20
2018-08-30T10:12:37.082Z,34.80
2018-08-30T10:13:37.040Z,30.20
2018-08-30T10:14:37.026Z,29.30
2018-08-30T10:15:37.011Z,31.20
2018-08-30T10:16:36.996Z,28.60
2018-08-30T10:17:36.983Z,29.30
2018-08-30T10:18:36.972Z,28.00
2018-08-30T10:19:36.954Z,25.80
2018-08-30T10:20:36.942Z,26.60
2018-08-30T10:21:36.983Z,30.20
2018-08-30T10:22:36.915Z,31.70
2018-08-30T10:23:36.895Z,34.40
2018-08-30T10:24:36.879Z,34.30
2018-08-30T10:25:36.865Z,32.80
2018-08-30T10:26:36.850Z,35.50
2018-08-30T10:27:36.837Z,32.80
2018-08-30T10:28:36.821Z,37.00
2018-08-30T10:29:36.807Z,33.10
2018-08-30T10:30:36.792Z,31.30
2018-08-30T10:31:36.924Z,30.50
2018-08-30T10:32:36.766Z,31.80
2018-08-30T10:33:36.749Z,31.40
2018-08-30T10:34:36.759Z,30.60
2018-08-30T10:35:36.725Z,32.80
2018-08-30T10:36:36.706Z,30.10
2018-08-30T10:37:36.692Z,32.90
2018-08-30T10:38:36.675Z,31.30
2018-08-30T10:39:36.666Z,31.50
2018-08-30T10:40:36.647Z,33.70
2018-08-30T10:41:36.644Z,32.20
2018-08-30T10:42:36.619Z,28.90
2018-08-30T10:43:36.602Z,34.30
2018-08-30T10:44:36.590Z,35.90
2018-08-30T10:45:36.586Z,34.70
2018-08-30T10:46:36.560Z,32.10
2018-08-30T10:47:36.548Z,31.30
2018-08-30T10:48:36.531Z,33.30
2018-08-30T10:49:36.666Z,31.40
2018-08-30T10:50:36.501Z,31.90
2018-08-30T10:51:36.494Z,30.30
2018-08-30T10:52:36.473Z,31.70
2018-08-30T10:53:36.457Z,32.00
2018-08-30T10:54:36.444Z,33.20
2018-08-30T10:55:36.430Z,31.00
2018-08-30T10:56:36.416Z,31.50
2018-08-30T10:57:36.401Z,31.10
2018-08-30T10:58:36.390Z,32.80
2018-08-30T10:59:36.371Z,28.90
2018-08-30T11:00:36.358Z,33.50
2018-08-30T11:01:36.344Z,30.00
2018-08-30T11:02:36.328Z,32.40
2018-08-30T11:03:36.313Z,32.00
2018-08-30T11:04:36.304Z,32.20
2018-08-30T11:05:36.286Z,29.30
2018-08-30T11:06:36.274Z,30.30
2018-08-30T11:07:36.254Z,30.40
2018-08-30T11:08:36.242Z,29.30
2018-08-30T11:09:36.232Z,29.10
2018-08-30T11:10:36.219Z,30.10
2018-08-30T11:11:36.197Z,30.00
2018-08-30T11:12:36.183Z,29.00
2018-08-30T11:13:36.294Z,30.60
2018-08-30T11:14:36.155Z,30.30
2018-08-30T11:15:36.139Z,28.70
2018-08-30T11:16:36.127Z,28.00
2018-08-30T11:17:36.109Z,29.50
2018-08-30T11:18:36.097Z,28.60
2018-08-30T11:19:36.082Z,27.20
2018-08-30T11:20:36.066Z,26.30
2018-08-30T11:21:36.056Z,24.70
2018-08-30T11:22:36.037Z,25.00
2018-08-30T11:23:36.055Z,24.50
2018-08-30T11:24:36.080Z,23.90
2018-08-30T11:25:36.005Z,23.70
2018-08-30T11:26:35.981Z,23.00
2018-08-30T11:27:35.968Z,24.10
2018-08-30T11:28:35.953Z,24.00
2018-08-30T11:29:35.938Z,22.90
2018-08-30T11:30:35.928Z,23.70
2018-08-30T11:31:35.913Z,24.50
2018-08-30T11:32:35.896Z,23.90
2018-08-30T11:33:35.885Z,24.00
2018-08-30T11:34:35.865Z,24.30
2018-08-30T11:35:35.852Z,23.50
2018-08-30T11:36:35.839Z,24.60
2018-08-30T11:37:35.914Z,25.10
2018-08-30T11:38:35.813Z,24.20
2018-08-30T11:39:35.795Z,23.60
2018-08-30T11:40:35.782Z,23.60
2018-08-30T11:41:35.956Z,22.30
2018-08-30T11:42:35.753Z,22.80
2018-08-30T11:43:35.739Z,23.90
2018-08-30T11:44:35.724Z,23.70
2018-08-30T11:45:35.709Z,24.10
2018-08-30T11:46:35.697Z,24.60
2018-08-30T11:47:35.680Z,24.70
2018-08-30T11:48:35.669Z,23.60
2018-08-30T11:49:35.655Z,24.10
2018-08-30T11:50:35.642Z,23.70
2018-08-30T11:51:35.624Z,23.50
2018-08-30T11:52:35.651Z,25.20
2018-08-30T11:53:35.595Z,24.30
2018-08-30T11:54:35.581Z,24.60
2018-08-30T11:55:35.567Z,25.90
2018-08-30T11:56:35.557Z,24.20
2018-08-30T11:57:35.548Z,23.60
2018-08-30T11:58:35.529Z,24.30
2018-08-30T11:59:35.510Z,22.50
2018-08-30T12:00:35.497Z,23.30
2018-08-30T12:01:35.482Z,23.40
2018-08-30T12:02:35.468Z,22.80
2018-08-30T12:03:35.454Z,23.60
2018-08-30T12:04:35.440Z,23.60
2018-08-30T12:05:35.427Z,23.10
2018-08-30T12:06:35.417Z,22.20
2018-08-30T12:07:35.396Z,23.10
2018-08-30T12:08:35.385Z,22.30
2018-08-30T12:09:35.370Z,23.00
2018-08-30T12:10:35.432Z,22.40
2018-08-30T12:11:35.444Z,22.50
2018-08-30T12:12:35.326Z,22.80
2018-08-30T12:13:35.314Z,21.70
2018-08-30T12:14:35.299Z,21.90
2018-08-30T12:15:35.282Z,20.80
2018-08-30T12:16:35.270Z,20.40
2018-08-30T12:17:35.258Z,18.40
2018-08-30T12:18:35.245Z,18.30
2018-08-30T12:19:35.229Z,17.70
2018-08-30T12:20:35.248Z,17.70
2018-08-30T12:21:35.200Z,15.70
2018-08-30T12:22:35.192Z,15.10
2018-08-30T12:23:35.177Z,14.60
2018-08-30T12:24:35.160Z,13.60
2018-08-30T12:25:35.155Z,12.60
2018-08-30T12:26:35.183Z,13.00
2018-08-30T12:27:35.123Z,12.60
2018-08-30T12:28:35.218Z,12.40
2018-08-30T12:29:35.098Z,11.30
2018-08-30T12:30:35.124Z,11.50
2018-08-30T12:31:35.096Z,11.20
2018-08-30T12:32:35.154Z,11.00
2018-08-30T12:33:35.129Z,11.20
2018-08-30T12:34:35.091Z,11.10
2018-08-30T12:35:35.077Z,10.50
2018-08-30T12:36:34.995Z,10.20
2018-08-30T12:37:35.004Z,10.10
2018-08-30T12:38:35.009Z,9.10
2018-08-30T12:39:34.961Z,9.10
2018-08-30T12:40:34.941Z,9.20
2018-08-30T12:41:34.971Z,8.40
2018-08-30T12:42:34.988Z,6.30
2018-08-30T12:43:35.002Z,7.30
2018-08-30T12:44:34.911Z,7.40
2018-08-30T12:45:34.901Z,7.00
2018-08-30T12:46:34.888Z,7.00
2018-08-30T12:47:34.845Z,7.30
2018-08-30T12:48:34.860Z,6.60
2018-08-30T12:49:34.839Z,7.00
2018-08-30T12:50:35.012Z,6.60
2018-08-30T12:51:35.067Z,6.30
2018-08-30T12:52:34.901Z,6.90
2018-08-30T12:53:34.857Z,6.60
2018-08-30T12:54:34.844Z,6.20
2018-08-30T12:55:34.886Z,6.70
2018-08-30T12:56:34.807Z,5.70
2018-08-30T12:57:34.859Z,6.30
2018-08-30T12:58:34.853Z,5.90
2018-08-30T12:59:34.786Z,5.80
2018-08-30T13:00:34.839Z,6.00
2018-08-30T13:01:34.782Z,5.90
2018-08-30T13:02:34.816Z,5.40
2018-08-30T13:03:34.817Z,6.30
2018-08-30T13:04:35.112Z,6.50
2018-08-30T13:05:35.119Z,5.60
2018-08-30T13:06:34.785Z,5.70
2018-08-30T13:07:34.884Z,5.50
2018-08-30T13:08:34.939Z,6.40
2018-08-30T13:09:34.870Z,6.40
2018-08-30T13:10:34.791Z,5.80
2018-08-30T13:11:34.801Z,6.00
2018-08-30T13:12:34.802Z,6.00
2018-08-30T13:13:34.809Z,5.50
2018-08-30T13:14:34.835Z,5.60
2018-08-30T13:15:34.914Z,5.50
2018-08-30T13:16:34.607Z,6.00
2018-08-30T13:17:34.635Z,5.80
2018-08-30T13:18:34.692Z,6.20
2018-08-30T13:19:34.747Z,6.40
2018-08-30T13:20:34.683Z,6.20
2018-08-30T13:21:34.672Z,6.90