createdAt,value
2018-02-14T00:12:16.417Z,70.10
2018-02-14T00:13:20.498Z,70.40
2018-02-14T00:14:24.323Z,70.20
2018-02-14T00:15:28.126Z,70.10
2018-02-14T00:17:30.123Z,70.00
2018-02-14T00:18:34.847Z,70.00
2018-02-14T00:19:38.849Z,70.20
2018-02-14T00:20:42.939Z,70.00
2018-02-14T00:21:47.744Z,70.00
2018-02-14T00:32:37.252Z,70.00
2018-02-14T00:33:41.859Z,70.10
2018-02-14T00:34:46.559Z,70.20
2018-02-14T00:35:50.917Z,70.10
2018-02-14T00:36:55.451Z,70.10
2018-02-14T00:38:00.426Z,70.10
2018-02-14T00:39:05.253Z,70.20
2018-02-14T00:40:09.946Z,70.10
2018-02-14T00:41:14.589Z,69.90
2018-02-14T00:42:19.316Z,70.20
2018-02-14T00:43:23.706Z,69.60
2018-02-14T00:44:28.217Z,69.80
2018-02-14T00:45:32.728Z,70.00
2018-02-14T00:46:37.317Z,69.90
2018-02-14T00:47:42.120Z,69.80
2018-02-14T00:48:47.393Z,69.70
2018-02-14T00:49:51.877Z,69.70
2018-02-14T00:50:56.910Z,70.10
2018-02-14T00:52:01.754Z,69.70
2018-02-14T00:53:06.350Z,69.90
2018-02-14T00:54:11.158Z,69.90
2018-02-14T00:55:16.532Z,70.10
2018-02-14T00:56:21.353Z,69.90
2018-02-14T00:57:25.939Z,70.20
2018-02-14T00:58:30.426Z,70.40
2018-02-14T00:59:35.125Z,70.20
2018-02-14T01:00:40.428Z,69.60
2018-02-14T01:01:45.628Z,69.50
2018-02-14T01:02:50.179Z,69.90
2018-02-14T01:03:54.625Z,69.80
2018-02-14T01:04:58.973Z,69.60
2018-02-14T01:06:03.426Z,70.00
2018-02-14T01:07:09.745Z,69.70
2018-02-14T01:08:14.097Z,69.70
2018-02-14T01:09:19.316Z,70.00
2018-02-14T01:10:24.446Z,69.80
2018-02-14T01:11:28.796Z,69.80
2018-02-14T01:12:33.095Z,69.70
2018-02-14T01:13:37.606Z,69.60
2018-02-14T01:14:42.096Z,69.60
2018-02-14T01:15:46.512Z,69.40
2018-02-14T01:16:50.909Z,70.30
2018-02-14T01:17:55.328Z,69.80
2018-02-14T01:19:05.114Z,69.70
2018-02-14T01:20:09.891Z,69.70
2018-02-14T01:21:14.437Z,69.50
2018-02-14T01:22:18.857Z,69.80
2018-02-14T01:23:23.248Z,69.50
2018-02-14T01:24:28.058Z,69.80
2018-02-14T01:25:32.858Z,69.80
2018-02-14T01:26:37.189Z,70.20
2018-02-14T01:27:42.063Z,70.40
2018-02-14T01:28:46.607Z,70.20
2018-02-14T01:29:50.997Z,70.00
2018-02-14T01:30:55.695Z,69.80
2018-02-14T01:32:00.059Z,69.90
2018-02-14T01:33:04.657Z,69.90
2018-02-14T01:34:09.005Z,70.00
2018-02-14T01:35:13.393Z,69.90
2018-02-14T01:36:18.339Z,69.60
2018-02-14T01:37:22.650Z,69.90
2018-02-14T01:38:28.019Z,70.10
2018-02-14T01:39:32.385Z,70.10
2018-02-14T01:40:37.528Z,70.10
2018-02-14T01:41:42.603Z,69.80
2018-02-14T01:42:47.414Z,69.60
2018-02-14T01:43:51.990Z,69.60
2018-02-14T01:44:57.318Z,69.50
2018-02-14T01:46:02.839Z,69.70
2018-02-14T01:47:07.147Z,69.70
2018-02-14T01:48:12.240Z,70.00
2018-02-14T01:49:16.576Z,70.00
2018-02-14T01:50:25.400Z,70.00
2018-02-14T01:51:30.747Z,70.10
2018-02-14T01:52:35.204Z,70.10
2018-02-14T01:53:39.524Z,70.30
2018-02-14T01:54:43.828Z,70.10
2018-02-14T01:55:48.133Z,70.00
2018-02-14T01:56:52.529Z,70.20
2018-02-14T01:57:56.879Z,70.70
2018-02-14T01:59:02.005Z,70.70
2018-02-14T02:00:07.354Z,70.50
2018-02-14T02:01:11.684Z,70.50
2018-02-14T02:02:16.266Z,70.50
2018-02-14T02:03:21.355Z,70.80
2018-02-14T02:04:25.716Z,70.80
2018-02-14T02:05:30.051Z,70.80
2018-02-14T02:06:34.353Z,70.70
2018-02-14T02:07:38.731Z,70.30
2018-02-14T02:08:43.120Z,70.30
2018-02-14T02:09:48.221Z,70.60
2018-02-14T02:10:52.609Z,70.50
2018-02-14T02:11:57.201Z,70.70
2018-02-14T02:13:01.509Z,70.50
2018-02-14T02:14:05.901Z,70.40
2018-02-14T02:15:10.567Z,70.50
2018-02-14T02:16:15.581Z,70.70
2018-02-14T02:17:19.896Z,70.80
2018-02-14T02:18:24.500Z,70.70
2018-02-14T02:19:28.811Z,70.80
2018-02-14T02:20:36.079Z,70.70
2018-02-14T02:21:40.943Z,70.60
2018-02-14T02:22:45.270Z,71.00
2018-02-14T02:23:50.282Z,70.90
2018-02-14T02:24:55.621Z,70.80
2018-02-14T02:26:00.986Z,70.80
2018-02-14T02:27:05.602Z,70.70
2018-02-14T02:28:09.990Z,71.00
2018-02-14T02:29:14.329Z,71.20
2018-02-14T02:30:18.695Z,71.00
2018-02-14T02:31:23.027Z,71.20
2018-02-14T02:32:27.374Z,71.50
2018-02-14T02:33:31.733Z,71.50
2018-02-14T02:34:36.104Z,71.30
2018-02-14T02:35:40.510Z,71.50
2018-02-14T02:36:45.090Z,71.50
2018-02-14T02:37:49.553Z,72.20
2018-02-14T02:38:54.937Z,71.70
2018-02-14T02:40:35.041Z,71.70
2018-02-14T02:41:39.394Z,71.90
2018-02-14T02:42:43.921Z,71.90
2018-02-14T02:43:48.274Z,71.80
2018-02-14T02:44:52.597Z,71.90
2018-02-14T02:45:57.431Z,72.20
2018-02-14T02:47:02.704Z,72.20
2018-02-14T02:48:07.814Z,72.30
2018-02-14T02:49:12.151Z,72.20
2018-02-14T02:50:17.538Z,72.40
2018-02-14T02:51:21.894Z,72.40
2018-02-14T02:52:26.497Z,72.30
2018-02-14T02:53:31.899Z,72.20
2018-02-14T02:54:36.300Z,72.20
2018-02-14T02:55:40.795Z,72.30
2018-02-14T02:56:45.093Z,72.40
2018-02-14T02:57:49.589Z,72.40
2018-02-14T02:58:53.955Z,72.30
2018-02-14T02:59:59.089Z,73.10
2018-02-14T03:01:04.467Z,73.00
2018-02-14T03:02:09.923Z,72.60
2018-02-14T03:03:14.316Z,72.80
2018-02-14T03:04:18.640Z,72.80
2018-02-14T03:05:23.555Z,72.60
2018-02-14T03:06:28.305Z,72.70
2018-02-14T03:07:32.934Z,72.70
2018-02-14T03:08:38.037Z,72.80
2018-02-14T03:09:42.691Z,72.80
2018-02-14T03:10:47.165Z,72.70
2018-02-14T03:11:52.271Z,72.60
2018-02-14T03:12:56.643Z,73.20
2018-02-14T03:14:01.236Z,72.60
2018-02-14T03:15:06.426Z,72.90
2018-02-14T03:16:11.056Z,72.90
2018-02-14T03:17:15.850Z,73.10
2018-02-14T03:18:20.297Z,73.20
2018-02-14T03:19:24.620Z,73.30
2018-02-14T03:20:30.729Z,73.30
2018-02-14T03:21:35.027Z,73.20
2018-02-14T03:22:39.450Z,73.50
2018-02-14T03:23:44.104Z,73.40
2018-02-14T03:24:49.680Z,74.30
2018-02-14T03:25:54.049Z,74.30
2018-02-14T03:26:58.420Z,74.80
2018-02-14T03:28:03.074Z,75.20
2018-02-14T03:29:08.367Z,74.80
2018-02-14T03:30:13.844Z,74.50
2018-02-14T03:31:18.314Z,73.90
2018-02-14T03:32:22.967Z,73.70
2018-02-14T03:33:27.588Z,73.50
2018-02-14T03:34:31.953Z,73.90
2018-02-14T03:35:36.474Z,74.20
2018-02-14T03:36:41.616Z,74.20
2018-02-14T03:37:46.384Z,74.10
2018-02-14T03:38:50.806Z,74.20
2018-02-14T03:39:55.120Z,73.90
2018-02-14T03:40:59.725Z,74.00
2018-02-14T03:42:04.034Z,74.40
2018-02-14T03:43:08.501Z,74.40
2018-02-14T03:44:12.862Z,74.40
2018-02-14T03:45:17.214Z,75.20
2018-02-14T03:46:21.827Z,74.30
2018-02-14T03:47:26.445Z,74.30
2018-02-14T03:48:30.789Z,74.40
2018-02-14T03:49:35.124Z,74.40
2018-02-14T03:50:39.550Z,74.30
2018-02-14T03:51:44.858Z,74.10
2018-02-14T03:52:49.240Z,74.10
2018-02-14T03:53:53.747Z,73.90
2018-02-14T03:54:58.081Z,74.10
2018-02-14T03:56:02.877Z,74.30
2018-02-14T03:57:07.318Z,74.40
2018-02-14T03:58:11.768Z,74.60
2018-02-14T03:59:16.106Z,74.80
2018-02-14T04:00:20.927Z,74.90
2018-02-14T04:01:25.369Z,74.80
2018-02-14T04:02:29.741Z,74.60
2018-02-14T04:03:34.172Z,74.60
2018-02-14T04:04:40.276Z,74.70
2018-02-14T04:05:45.043Z,74.70
2018-02-14T04:06:49.339Z,74.60
2018-02-14T04:07:53.672Z,74.50
2018-02-14T04:08:59.148Z,74.40
2018-02-14T04:10:03.533Z,74.40
2018-02-14T04:11:08.596Z,74.20
2018-02-14T04:12:14.352Z,74.30
2018-02-14T04:13:18.654Z,74.10
2018-02-14T04:14:23.464Z,74.10
2018-02-14T04:15:28.008Z,73.90
2018-02-14T04:16:33.076Z,74.00
2018-02-14T04:17:37.368Z,74.00
2018-02-14T04:18:42.455Z,73.80
2018-02-14T04:19:46.764Z,73.70
2018-02-14T04:20:51.128Z,73.80
2018-02-14T04:21:55.865Z,73.80
2018-02-14T04:23:00.525Z,74.00
2018-02-14T04:24:06.365Z,74.30
2018-02-14T04:25:11.562Z,74.00
2018-02-14T04:26:16.162Z,74.10
2018-02-14T04:27:20.445Z,74.20
2018-02-14T04:28:25.051Z,74.30
2018-02-14T04:29:29.454Z,74.20
2018-02-14T04:30:33.768Z,74.20
2018-02-14T04:31:38.144Z,74.40
2018-02-14T04:32:42.543Z,74.20
2018-02-14T04:33:46.907Z,74.40
2018-02-14T04:34:51.191Z,74.30
2018-02-14T04:35:55.473Z,74.20
2018-02-14T04:37:00.100Z,74.50
2018-02-14T04:38:05.153Z,74.20
2018-02-14T04:39:09.759Z,74.10
2018-02-14T04:40:14.043Z,74.30
2018-02-14T04:41:19.138Z,74.50
2018-02-14T04:42:23.567Z,74.40
2018-02-14T04:43:28.657Z,74.40
2018-02-14T04:44:32.982Z,74.30
2018-02-14T04:45:37.728Z,74.10
2018-02-14T04:46:42.794Z,74.50
2018-02-14T04:47:47.061Z,74.50
2018-02-14T04:48:52.398Z,74.70
2018-02-14T04:49:57.731Z,74.60
2018-02-14T04:51:03.226Z,74.80
2018-02-14T04:52:07.999Z,74.80
2018-02-14T04:53:12.655Z,74.80
2018-02-14T04:54:17.205Z,74.80
2018-02-14T04:55:22.274Z,75.00
2018-02-14T04:56:26.636Z,74.90
2018-02-14T04:57:31.749Z,74.90
2018-02-14T04:58:36.052Z,75.00
2018-02-14T04:59:40.329Z,74.70
2018-02-14T05:00:44.690Z,75.00
2018-02-14T05:01:49.779Z,74.90
2018-02-14T05:02:54.137Z,74.90
2018-02-14T05:03:58.480Z,74.70
2018-02-14T05:05:03.100Z,74.60
2018-02-14T05:06:07.464Z,74.70
2018-02-14T05:07:11.829Z,74.60
2018-02-14T05:08:16.288Z,74.70
2018-02-14T05:09:20.591Z,74.70
2018-02-14T05:10:24.935Z,74.50
2018-02-14T05:11:29.284Z,74.70
2018-02-14T05:12:34.340Z,75.10
2018-02-14T05:13:38.676Z,75.00
2018-02-14T05:14:43.014Z,75.20
2018-02-14T05:15:48.129Z,75.10
2018-02-14T05:16:52.444Z,75.10
2018-02-14T05:17:57.512Z,75.10
2018-02-14T05:19:01.816Z,75.00
2018-02-14T05:20:05.707Z,75.00
2018-02-14T05:21:10.016Z,75.20
2018-02-14T05:22:14.399Z,75.30
2018-02-14T05:23:19.821Z,75.50
2018-02-14T05:24:24.147Z,75.40
2018-02-14T05:25:29.269Z,75.60
2018-02-14T05:26:34.338Z,75.60
2018-02-14T05:27:38.689Z,75.60
2018-02-14T05:28:43.045Z,75.60
2018-02-14T05:29:47.858Z,75.60
2018-02-14T05:30:52.169Z,76.00
2018-02-14T05:31:56.596Z,75.80
2018-02-14T05:33:00.914Z,76.00
2018-02-14T05:34:05.332Z,75.90
2018-02-14T05:35:09.621Z,75.50
2018-02-14T05:36:14.045Z,75.40
2018-02-14T05:37:18.362Z,75.50
2018-02-14T05:38:22.692Z,75.50
2018-02-14T05:39:27.769Z,76.90
2018-02-14T05:40:32.448Z,76.90
2018-02-14T05:41:36.736Z,77.10
2018-02-14T05:42:41.826Z,77.70
2018-02-14T05:43:46.168Z,77.60
2018-02-14T05:44:51.245Z,78.20
2018-02-14T05:45:55.542Z,78.20
2018-02-14T05:47:00.286Z,78.00
2018-02-14T05:48:04.727Z,77.20
2018-02-14T05:49:09.795Z,76.50
2018-02-14T05:50:14.143Z,76.40
2018-02-14T05:51:19.241Z,76.30
2018-02-14T05:52:23.556Z,76.30
2018-02-14T05:53:28.336Z,76.50
2018-02-14T05:54:32.704Z,76.40
2018-02-14T05:55:36.987Z,76.70
2018-02-14T05:56:41.316Z,77.20
2018-02-14T05:57:45.650Z,77.70
2018-02-14T05:58:51.107Z,78.60
2018-02-14T05:59:55.435Z,78.60
2018-02-14T06:00:59.717Z,77.50
2018-02-14T06:02:04.046Z,77.00
2018-02-14T06:03:08.325Z,76.30
2018-02-14T06:04:12.624Z,76.20
2018-02-14T06:05:16.990Z,76.20
2018-02-14T06:06:21.336Z,76.90
2018-02-14T06:07:26.479Z,76.40
2018-02-14T06:08:30.800Z,76.40
2018-02-14T06:09:35.214Z,76.50
2018-02-14T06:10:39.845Z,76.30
2018-02-14T06:11:44.167Z,76.10
2018-02-14T06:12:48.920Z,76.30
2018-02-14T06:13:53.428Z,76.60
2018-02-14T06:14:58.676Z,76.20
2018-02-14T06:16:03.065Z,76.10
2018-02-14T06:17:08.112Z,76.10
2018-02-14T06:18:12.519Z,76.10
2018-02-14T06:19:17.339Z,76.20
2018-02-14T06:20:21.773Z,76.50
2018-02-14T06:21:26.083Z,76.30
2018-02-14T06:22:30.366Z,76.20
2018-02-14T06:23:34.801Z,76.30
2018-02-14T06:24:39.128Z,76.20
2018-02-14T06:25:43.582Z,76.20
2018-02-14T06:26:47.935Z,76.00
2018-02-14T06:27:52.273Z,75.90
2018-02-14T06:28:57.472Z,75.90
2018-02-14T06:30:01.772Z,75.90
2018-02-14T06:31:06.091Z,75.80
2018-02-14T06:32:10.481Z,75.80
2018-02-14T06:33:14.844Z,76.00
2018-02-14T06:34:19.539Z,76.20
2018-02-14T06:35:24.629Z,76.00
2018-02-14T06:36:28.968Z,76.60
2018-02-14T06:37:34.239Z,76.00
2018-02-14T06:38:38.636Z,76.70
2018-02-14T06:39:43.053Z,76.00
2018-02-14T06:40:47.570Z,75.80
2018-02-14T06:41:52.252Z,75.60
2018-02-14T06:42:57.657Z,75.30
2018-02-14T06:44:02.141Z,75.30
2018-02-14T06:45:06.709Z,75.40
2018-02-14T06:46:12.510Z,75.50
2018-02-14T06:47:17.511Z,75.50
2018-02-14T06:48:22.248Z,75.50
2018-02-14T06:49:27.485Z,75.70
2018-02-14T06:50:31.968Z,75.70
2018-02-14T06:51:36.361Z,75.80
2018-02-14T06:52:40.743Z,75.80
2018-02-14T06:53:45.092Z,75.70
2018-02-14T06:54:49.419Z,75.90
2018-02-14T06:55:53.765Z,75.70
2018-02-14T06:56:58.852Z,75.40
2018-02-14T06:58:03.387Z,75.40
2018-02-14T06:59:07.833Z,75.60
2018-02-14T07:00:12.160Z,75.70
2018-02-14T07:01:16.488Z,75.40
2018-02-14T07:02:21.004Z,75.20
2018-02-14T07:03:25.359Z,75.10
2018-02-14T07:04:29.681Z,75.10
2018-02-14T07:05:34.068Z,74.50
2018-02-14T07:06:39.148Z,75.40
2018-02-14T07:07:43.554Z,75.40
2018-02-14T07:08:47.884Z,75.20
2018-02-14T07:09:52.320Z,75.20
2018-02-14T07:10:57.504Z,75.10
2018-02-14T07:12:01.885Z,75.00
2018-02-14T07:13:06.201Z,74.90
2018-02-14T07:14:10.572Z,74.70
2018-02-14T07:15:15.694Z,75.20
2018-02-14T07:16:20.783Z,74.60
2018-02-14T07:17:25.149Z,74.40
2018-02-14T07:18:29.546Z,74.40
2018-02-14T07:19:34.637Z,74.00
2018-02-14T07:20:39.042Z,74.00
2018-02-14T07:21:43.461Z,73.90
2018-02-14T07:22:48.908Z,74.00
2018-02-14T07:23:53.289Z,73.90
2018-02-14T07:24:58.009Z,74.00
2018-02-14T07:26:02.479Z,74.10
2018-02-14T07:27:06.788Z,74.50
2018-02-14T07:28:11.127Z,74.10
2018-02-14T07:29:15.484Z,74.00
2018-02-14T07:30:20.538Z,73.80
2018-02-14T07:31:24.875Z,73.80
2018-02-14T07:32:29.239Z,73.60
2018-02-14T07:33:33.594Z,73.70
2018-02-14T07:34:37.990Z,73.50
2018-02-14T07:35:42.317Z,73.40
2018-02-14T07:36:46.762Z,73.10
2018-02-14T07:37:51.890Z,72.60
2018-02-14T07:38:57.134Z,72.60
2018-02-14T07:40:02.095Z,72.60
2018-02-14T07:41:06.461Z,72.50
2018-02-14T07:42:10.810Z,72.60
2018-02-14T07:43:15.375Z,72.70
2018-02-14T07:44:25.098Z,72.70
2018-02-14T07:45:40.040Z,72.80
2018-02-14T07:46:45.140Z,72.60
2018-02-14T07:47:50.521Z,72.60
2018-02-14T07:48:54.879Z,73.80
2018-02-14T07:49:59.348Z,73.10
2018-02-14T07:51:04.337Z,72.90
2018-02-14T07:52:08.738Z,72.80
2018-02-14T07:53:13.083Z,72.90
2018-02-14T07:54:17.410Z,73.50
2018-02-14T07:55:21.751Z,73.40
2018-02-14T07:56:26.186Z,73.10
2018-02-14T07:57:30.681Z,72.40
2018-02-14T07:58:35.068Z,72.10
2018-02-14T07:59:39.492Z,71.90
2018-02-14T08:00:44.284Z,71.70
2018-02-14T08:01:48.739Z,71.70
2018-02-14T08:02:53.060Z,71.40
2018-02-14T08:03:58.130Z,71.40
2018-02-14T08:05:02.457Z,71.40
2018-02-14T08:06:06.900Z,70.90
2018-02-14T08:07:11.649Z,71.10
2018-02-14T08:08:16.813Z,71.20
2018-02-14T08:09:21.149Z,70.90
2018-02-14T08:10:26.338Z,70.70
2018-02-14T08:11:30.736Z,70.60
2018-02-14T08:12:35.087Z,70.40
2018-02-14T08:13:40.180Z,70.50
2018-02-14T08:14:44.474Z,70.50
2018-02-14T08:15:48.840Z,70.60
2018-02-14T08:16:54.025Z,70.30
2018-02-14T08:17:58.431Z,70.30
2018-02-14T08:19:02.728Z,70.40
2018-02-14T08:20:07.123Z,70.40
2018-02-14T08:21:11.754Z,70.40
2018-02-14T08:22:16.114Z,70.40
2018-02-14T08:23:21.261Z,70.10
2018-02-14T08:24:26.310Z,70.10
2018-02-14T08:25:30.843Z,69.70
2018-02-14T08:26:35.448Z,69.50
2018-02-14T08:27:39.891Z,69.40
2018-02-14T08:28:45.026Z,69.30
2018-02-14T08:29:49.371Z,69.30
2018-02-14T08:30:53.758Z,69.50
2018-02-14T08:31:58.534Z,69.70
2018-02-14T08:33:02.889Z,70.10
2018-02-14T08:34:07.299Z,69.40
2018-02-14T08:35:11.681Z,69.40
2018-02-14T08:36:16.738Z,69.00
2018-02-14T08:37:21.053Z,69.00
2018-02-14T08:38:25.416Z,69.50
2018-02-14T08:39:30.625Z,68.90
2018-02-14T08:40:35.029Z,68.90
2018-02-14T08:41:39.381Z,68.50
2018-02-14T08:42:43.728Z,68.20
2018-02-14T08:43:48.562Z,69.60
2018-02-14T08:44:52.905Z,68.30
2018-02-14T08:45:58.013Z,68.10
2018-02-14T08:47:03.683Z,68.20
2018-02-14T08:48:08.056Z,68.10
2018-02-14T08:49:12.391Z,68.80
2018-02-14T08:50:17.604Z,68.20
2018-02-14T08:51:22.764Z,68.70
2018-02-14T08:52:27.113Z,68.70
2018-02-14T08:53:31.525Z,69.00
2018-02-14T08:54:35.850Z,68.60
2018-02-14T08:55:40.639Z,68.40
2018-02-14T08:56:44.977Z,68.00
2018-02-14T08:57:50.109Z,68.60
2018-02-14T08:58:55.174Z,67.80
2018-02-14T08:59:59.516Z,67.80
2018-02-14T09:01:03.933Z,67.40
2018-02-14T09:02:08.364Z,67.10
2018-02-14T09:03:13.456Z,67.80
2018-02-14T09:04:17.977Z,67.80
2018-02-14T09:05:22.349Z,67.90
2018-02-14T09:06:26.730Z,68.00
2018-02-14T09:07:31.155Z,68.00
2018-02-14T09:08:35.564Z,68.00
2018-02-14T09:09:39.899Z,67.50
2018-02-14T09:10:44.249Z,67.60
2018-02-14T09:11:49.374Z,66.90
2018-02-14T09:12:54.997Z,66.00
2018-02-14T09:14:00.110Z,66.40
2018-02-14T10:12:10.694Z,52.40
2018-02-14T10:13:15.061Z,51.70
2018-02-14T10:14:19.414Z,51.70
2018-02-14T10:15:23.819Z,52.20
2018-02-14T10:16:28.188Z,52.70
2018-02-14T10:17:32.521Z,50.60
2018-02-14T10:18:36.939Z,50.10
2018-02-14T10:19:41.322Z,49.30
2018-02-14T10:20:45.771Z,49.60
2018-02-14T10:21:50.869Z,50.50
2018-02-14T10:22:55.210Z,50.40
2018-02-14T10:23:59.544Z,48.60
2018-02-14T10:25:04.916Z,49.40
2018-02-14T10:26:09.520Z,49.20
2018-02-14T10:27:13.841Z,49.20
2018-02-14T10:28:18.202Z,48.60
2018-02-14T10:29:23.275Z,48.10
2018-02-14T10:30:27.870Z,48.10
2018-02-14T10:31:32.170Z,48.90
2018-02-14T10:32:36.531Z,47.90
2018-02-14T10:33:40.863Z,46.40
2018-02-14T10:34:45.939Z,45.10
2018-02-14T10:35:50.382Z,45.00
2018-02-14T10:36:55.475Z,45.00
2018-02-14T10:37:59.865Z,45.00
2018-02-14T10:39:05.621Z,44.30
2018-02-14T10:40:09.988Z,44.20
2018-02-14T10:41:14.287Z,43.20
2018-02-14T10:42:19.385Z,43.10
2018-02-14T10:43:23.700Z,43.10
2018-02-14T10:44:28.120Z,42.90
2018-02-14T10:45:33.232Z,41.90
2018-02-14T10:46:37.736Z,42.60
2018-02-14T10:47:42.408Z,41.20
2018-02-14T10:48:46.811Z,41.10
2018-02-14T10:49:51.125Z,41.10
2018-02-14T10:50:55.457Z,41.80
2018-02-14T10:51:59.780Z,40.00
2018-02-14T10:53:04.095Z,39.30
2018-02-14T10:54:08.427Z,38.70
2018-02-14T10:55:13.602Z,37.70
2018-02-14T10:56:18.006Z,37.70
2018-02-14T10:57:22.349Z,37.70
2018-02-14T10:58:26.987Z,36.50
2018-02-14T10:59:32.077Z,36.70
2018-02-14T11:00:41.437Z,36.70
2018-02-14T11:01:50.771Z,35.80
2018-02-14T11:02:59.254Z,35.80
2018-02-14T11:04:08.787Z,36.50
2018-02-14T11:05:18.310Z,37.80
2018-02-14T11:06:26.825Z,37.80
2018-02-14T11:07:31.960Z,36.90
2018-02-14T11:08:36.366Z,36.80
2018-02-14T11:09:41.562Z,36.60
2018-02-14T11:10:45.889Z,36.60
2018-02-14T11:11:51.088Z,36.50
2018-02-14T11:12:55.446Z,36.50
2018-02-14T11:14:00.562Z,33.80
2018-02-14T11:15:05.204Z,34.10
2018-02-14T11:16:09.823Z,34.10
2018-02-14T11:17:15.001Z,34.00
2018-02-14T11:18:19.307Z,34.00
2018-02-14T11:19:23.679Z,34.40
2018-02-14T11:20:28.009Z,34.60
2018-02-14T11:21:32.674Z,34.30
2018-02-14T11:22:37.065Z,33.80
2018-02-14T11:23:42.254Z,33.90
2018-02-14T11:24:46.611Z,34.50
2018-02-14T11:25:50.983Z,33.40
2018-02-14T11:26:56.113Z,31.70
2018-02-14T11:28:00.540Z,31.80
2018-02-14T11:29:05.668Z,31.90
2018-02-14T11:30:10.773Z,31.80
2018-02-14T11:31:15.249Z,31.70
2018-02-14T11:32:19.602Z,31.00
2018-02-14T11:33:24.794Z,31.20
2018-02-14T11:34:29.181Z,31.10
2018-02-14T11:35:33.531Z,31.00
2018-02-14T11:36:38.004Z,31.60
2018-02-14T11:37:42.377Z,31.50
2018-02-14T11:38:47.589Z,32.10
2018-02-14T11:39:52.215Z,32.00
2018-02-14T11:40:57.353Z,30.30
2018-02-14T11:42:02.458Z,30.10
2018-02-14T11:43:06.833Z,30.10
2018-02-14T11:44:11.356Z,30.70
2018-02-14T11:45:16.017Z,30.70
2018-02-14T11:46:21.143Z,30.80
2018-02-14T11:47:25.505Z,30.80
2018-02-14T11:48:30.166Z,30.90
2018-02-14T11:49:34.519Z,30.30
2018-02-14T11:50:38.850Z,30.40
2018-02-14T11:51:43.539Z,30.50
2018-02-14T11:52:48.678Z,31.70
2018-02-14T11:53:53.024Z,31.70
2018-02-14T11:54:58.379Z,30.60
2018-02-14T11:56:03.195Z,30.60
2018-02-14T11:57:07.694Z,30.60
2018-02-14T11:58:12.153Z,30.00
2018-02-14T11:59:16.607Z,30.40
2018-02-14T12:01:57.136Z,29.50
2018-02-14T12:03:01.529Z,29.50
2018-02-14T12:04:06.310Z,29.20
2018-02-14T12:05:10.749Z,29.40
2018-02-14T12:06:15.149Z,29.90
2018-02-14T12:07:19.604Z,29.80
2018-02-14T12:08:24.750Z,29.50
2018-02-14T12:09:30.163Z,29.50
2018-02-14T12:10:34.897Z,29.50
2018-02-14T12:11:41.397Z,29.20
2018-02-14T12:12:45.886Z,29.20
2018-02-14T12:13:50.296Z,29.30
2018-02-14T12:14:54.723Z,29.30
2018-02-14T12:15:59.256Z,29.30
2018-02-14T12:17:03.747Z,28.80
2018-02-14T12:18:08.298Z,28.60
2018-02-14T12:19:12.760Z,28.80
2018-02-14T12:20:17.206Z,29.00
2018-02-14T12:21:21.640Z,28.60
2018-02-14T12:22:26.798Z,28.70
2018-02-14T12:23:31.170Z,28.70
2018-02-14T12:24:36.680Z,29.40
2018-02-14T12:25:41.748Z,28.70
2018-02-14T12:26:48.003Z,28.70
2018-02-14T12:27:53.367Z,28.80
2018-02-14T12:28:58.618Z,28.80
2018-02-14T12:30:03.245Z,29.00
2018-02-14T12:31:07.819Z,29.10
2018-02-14T12:32:12.494Z,29.10
2018-02-14T12:33:17.118Z,28.80
2018-02-14T12:34:22.395Z,28.40
2018-02-14T12:35:28.588Z,28.30
2018-02-14T12:36:33.943Z,29.20
2018-02-14T12:37:38.563Z,29.20
2018-02-14T12:38:43.151Z,28.70
2018-02-14T12:39:50.026Z,28.50
2018-02-14T12:40:55.904Z,27.90
2018-02-14T12:42:01.191Z,28.40
2018-02-14T12:43:07.174Z,28.60
2018-02-14T12:44:12.652Z,28.50
2018-02-14T12:45:17.247Z,28.70
2018-02-14T12:46:21.846Z,28.80
2018-02-14T12:47:26.496Z,28.90
2018-02-14T12:48:31.934Z,29.00
2018-02-14T12:49:37.276Z,28.90
2018-02-14T12:50:42.548Z,28.90
2018-02-14T12:51:47.566Z,28.90
2018-02-14T12:52:52.973Z,28.80
2018-02-14T12:53:58.340Z,31.80
2018-02-14T12:55:03.641Z,33.00
2018-02-14T12:56:09.657Z,32.80
2018-02-14T12:57:14.996Z,30.90
2018-02-14T12:58:20.272Z,29.80
2018-02-14T12:59:24.814Z,29.70
2018-02-14T13:00:29.626Z,28.80
2018-02-14T13:01:35.246Z,28.50
2018-02-14T13:02:40.564Z,28.40
2018-02-14T13:03:46.166Z,28.40
2018-02-14T13:04:50.730Z,28.70
2018-02-14T13:05:55.405Z,28.50
2018-02-14T13:07:00.712Z,28.30
2018-02-14T13:08:05.263Z,28.30
2018-02-14T13:09:10.135Z,28.70
2018-02-14T13:10:14.628Z,29.20
2018-02-14T13:11:19.259Z,28.90
2018-02-14T13:12:23.820Z,29.20
2018-02-14T13:13:28.492Z,29.10
2018-02-14T13:14:34.131Z,29.20
2018-02-14T13:15:38.666Z,29.20
2018-02-14T13:16:44.614Z,28.70
2018-02-14T13:17:51.125Z,28.30
2018-02-14T13:18:57.031Z,28.30
2018-02-14T13:20:01.932Z,28.80
2018-02-14T13:21:07.017Z,28.50
2018-02-14T13:22:12.015Z,28.50
2018-02-14T13:23:17.040Z,28.80
2018-02-14T13:24:22.020Z,28.70
2018-02-14T13:25:26.991Z,28.70
2018-02-14T13:26:33.249Z,28.50
2018-02-14T13:27:39.248Z,28.80
2018-02-14T13:28:44.608Z,28.90
2018-02-14T13:29:49.799Z,28.90
2018-02-14T13:30:54.836Z,28.80
2018-02-14T13:32:00.988Z,29.30
2018-02-14T13:33:07.327Z,29.20
2018-02-14T13:34:15.185Z,29.10
2018-02-14T13:35:20.553Z,29.20
2018-02-14T13:36:26.120Z,29.00
2018-02-14T13:37:31.887Z,28.90
2018-02-14T13:38:38.980Z,28.60
2018-02-14T13:39:43.932Z,28.60
2018-02-14T13:40:49.724Z,29.20
2018-02-14T13:41:54.737Z,28.70
2018-02-14T13:43:00.129Z,28.40
2018-02-14T13:44:05.891Z,28.30
2018-02-14T13:45:10.929Z,28.30
2018-02-14T13:46:16.014Z,28.30
2018-02-14T13:47:21.741Z,29.20
2018-02-14T13:48:26.627Z,29.10
2018-02-14T13:49:31.745Z,28.70
2018-02-14T13:50:36.796Z,29.10
2018-02-14T13:51:41.941Z,28.70
2018-02-14T13:52:48.906Z,28.30
2018-02-14T13:53:53.847Z,28.30
2018-02-14T13:55:00.200Z,28.30
2018-02-14T13:56:06.155Z,28.40
2018-02-14T13:57:11.906Z,28.60
2018-02-14T13:58:17.045Z,28.50
2018-02-14T13:59:22.068Z,28.70
2018-02-14T14:00:27.888Z,28.50
2018-02-14T14:01:33.850Z,28.20
2018-02-14T14:02:38.910Z,28.30
2018-02-14T14:03:43.644Z,28.40
2018-02-14T14:04:48.857Z,28.30
2018-02-14T14:05:54.704Z,28.10
2018-02-14T14:06:59.700Z,28.30
2018-02-14T14:08:05.424Z,27.90
2018-02-14T14:09:11.106Z,27.70
2018-02-14T14:10:15.825Z,27.40
2018-02-14T14:11:21.738Z,27.80
2018-02-14T14:12:26.578Z,27.50
2018-02-14T14:13:32.495Z,27.60
2018-02-14T14:14:37.509Z,27.70
2018-02-14T14:15:43.515Z,27.80
2018-02-14T14:16:48.514Z,28.00
2018-02-14T14:17:55.665Z,28.20
2018-02-14T14:19:00.787Z,28.30
2018-02-14T14:20:06.346Z,27.80
2018-02-14T14:21:12.902Z,26.90
2018-02-14T14:22:18.037Z,27.30
2018-02-14T14:23:24.190Z,26.90
2018-02-14T14:24:29.615Z,27.20
2018-02-14T14:25:35.738Z,26.90
2018-02-14T14:26:40.955Z,26.30
2018-02-14T14:27:46.057Z,26.00
2018-02-14T14:28:51.137Z,25.90
2018-02-14T14:29:56.337Z,25.50
2018-02-14T14:31:01.959Z,25.50
2018-02-14T14:32:08.580Z,25.00
2018-02-14T14:33:13.418Z,25.00
2018-02-14T14:34:18.418Z,25.10
2018-02-14T14:35:23.491Z,25.20
2018-02-14T14:36:29.446Z,25.30
2018-02-14T14:37:34.793Z,25.10
2018-02-14T14:38:41.867Z,25.10
2018-02-14T14:39:46.464Z,25.10
2018-02-14T14:40:51.767Z,25.40
2018-02-14T14:41:57.126Z,25.20
2018-02-14T14:43:02.543Z,25.20
2018-02-14T14:44:08.729Z,25.10
2018-02-14T14:45:13.283Z,25.10
2018-02-14T14:46:19.607Z,25.30
2018-02-14T14:47:26.023Z,25.40
2018-02-14T14:48:31.558Z,25.50
2018-02-14T14:49:36.846Z,25.40
2018-02-14T14:50:41.365Z,25.50
2018-02-14T14:51:45.893Z,26.00
2018-02-14T14:52:51.166Z,25.90
2018-02-14T14:53:56.176Z,25.30
2018-02-14T14:55:01.546Z,25.40
2018-02-14T14:56:10.997Z,25.40
2018-02-14T14:57:15.537Z,25.90
2018-02-14T14:58:20.804Z,25.60
2018-02-14T14:59:25.394Z,25.60
2018-02-14T15:00:29.957Z,25.50
2018-02-14T15:01:34.548Z,25.60
2018-02-14T15:02:39.089Z,25.60
2018-02-14T15:03:44.718Z,25.60
2018-02-14T15:04:49.281Z,25.50
2018-02-14T15:05:53.835Z,25.70
2018-02-14T15:06:58.343Z,25.80
2018-02-14T15:08:02.830Z,25.80
2018-02-14T15:09:07.388Z,25.80
2018-02-14T15:10:11.958Z,26.10
2018-02-14T15:11:18.169Z,26.30
2018-02-14T15:12:23.469Z,26.30
2018-02-14T15:13:28.338Z,26.30
2018-02-14T15:14:33.703Z,26.50
2018-02-14T15:15:38.195Z,26.50
2018-02-14T15:16:44.684Z,25.70