createdAt,value
2018-06-16T00:01:26.135Z,21.00
2018-06-16T00:03:53.596Z,21.20
2018-06-16T00:06:21.163Z,21.30
2018-06-16T00:08:48.625Z,21.20
2018-06-16T00:11:16.096Z,21.10
2018-06-16T00:13:44.412Z,21.30
2018-06-16T00:16:11.833Z,21.30
2018-06-16T00:18:40.059Z,21.10
2018-06-16T00:21:07.530Z,21.10
2018-06-16T00:23:34.988Z,21.20
2018-06-16T00:26:02.453Z,21.20
2018-06-16T00:28:29.914Z,21.10
2018-06-16T00:30:57.410Z,21.00
2018-06-16T00:33:24.882Z,21.30
2018-06-16T00:35:53.132Z,21.10
2018-06-16T00:38:20.630Z,21.10
2018-06-16T00:40:48.855Z,21.00
2018-06-16T00:43:16.369Z,21.00
2018-06-16T00:45:43.940Z,20.70
2018-06-16T00:48:12.164Z,20.30
2018-06-16T00:50:39.631Z,20.30
2018-06-16T00:53:07.095Z,20.40
2018-06-16T00:55:34.613Z,20.10
2018-06-16T00:58:02.879Z,20.50
2018-06-16T01:00:30.330Z,20.40
2018-06-16T01:02:57.804Z,20.60
2018-06-16T01:05:25.270Z,20.40
2018-06-16T01:07:52.730Z,20.50
2018-06-16T01:10:20.191Z,20.30
2018-06-16T01:12:49.184Z,20.40
2018-06-16T01:15:16.650Z,20.40
2018-06-16T01:17:44.888Z,20.80
2018-06-16T01:20:13.066Z,20.70
2018-06-16T01:22:40.531Z,20.60
2018-06-16T01:25:07.986Z,20.40
2018-06-16T01:27:35.479Z,20.40
2018-06-16T01:30:02.958Z,20.50
2018-06-16T01:32:31.942Z,20.30
2018-06-16T01:34:59.528Z,20.30
2018-06-16T01:37:27.755Z,20.20
2018-06-16T01:39:55.218Z,20.20
2018-06-16T01:42:22.677Z,20.20
2018-06-16T01:44:50.145Z,20.30
2018-06-16T01:47:17.630Z,20.40
2018-06-16T01:49:45.112Z,20.40
2018-06-16T01:52:14.084Z,20.20
2018-06-16T01:54:41.549Z,20.20
2018-06-16T01:57:09.119Z,20.20
2018-06-16T01:59:36.575Z,20.10
2018-06-16T02:02:04.106Z,19.80
2018-06-16T02:04:31.631Z,20.20
2018-06-16T02:06:59.195Z,19.80
2018-06-16T02:09:26.651Z,19.80
2018-06-16T02:11:54.883Z,20.00
2018-06-16T02:14:22.376Z,19.90
2018-06-16T02:16:49.843Z,20.00
2018-06-16T02:19:17.403Z,20.20
2018-06-16T02:21:44.978Z,20.20
2018-06-16T02:24:12.437Z,20.00
2018-06-16T02:26:39.990Z,19.70
2018-06-16T02:29:07.459Z,19.80
2018-06-16T02:31:34.915Z,20.00
2018-06-16T02:34:02.372Z,19.90
2018-06-16T02:36:29.845Z,19.80
2018-06-16T02:38:57.408Z,19.90
2018-06-16T02:41:24.861Z,19.80
2018-06-16T02:43:52.426Z,19.80
2018-06-16T02:46:19.906Z,19.80
2018-06-16T02:48:47.352Z,19.80
2018-06-16T02:51:14.807Z,19.60
2018-06-16T02:53:42.283Z,19.70
2018-06-16T02:56:09.748Z,19.70
2018-06-16T02:58:37.210Z,19.80
2018-06-16T03:01:04.684Z,19.70
2018-06-16T03:03:32.135Z,19.70
2018-06-16T03:06:00.370Z,19.50
2018-06-16T03:08:27.825Z,19.40
2018-06-16T03:10:55.289Z,19.70
2018-06-16T03:13:22.802Z,19.70
2018-06-16T03:15:50.362Z,19.70
2018-06-16T03:18:19.355Z,19.60
2018-06-16T03:20:46.807Z,19.60
2018-06-16T03:23:14.308Z,19.70
2018-06-16T03:25:42.544Z,19.70
2018-06-16T03:28:10.007Z,19.70
2018-06-16T03:30:37.492Z,19.60
2018-06-16T03:33:04.968Z,19.50
2018-06-16T03:35:33.230Z,19.60
2018-06-16T03:38:00.794Z,19.60
2018-06-16T03:40:28.249Z,19.60
2018-06-16T03:42:57.051Z,19.60
2018-06-16T03:45:24.508Z,19.50
2018-06-16T03:47:51.968Z,19.40
2018-06-16T03:50:19.440Z,19.40
2018-06-16T03:52:46.900Z,19.30
2018-06-16T03:55:14.352Z,19.30
2018-06-16T03:57:41.819Z,19.10
2018-06-16T04:00:09.290Z,19.10
2018-06-16T04:02:36.854Z,19.40
2018-06-16T04:05:04.363Z,19.30
2018-06-16T04:07:32.697Z,19.20
2018-06-16T04:10:00.257Z,19.20
2018-06-16T04:12:27.734Z,19.20
2018-06-16T04:14:55.212Z,19.00
2018-06-16T04:17:23.463Z,19.20
2018-06-16T04:19:51.020Z,19.20
2018-06-16T04:22:18.494Z,19.10
2018-06-16T04:24:46.054Z,19.00
2018-06-16T04:27:13.631Z,19.00
2018-06-16T04:29:41.087Z,18.90
2018-06-16T04:32:08.672Z,19.00
2018-06-16T04:34:36.225Z,19.00
2018-06-16T04:37:04.489Z,18.70
2018-06-16T04:39:32.174Z,18.70
2018-06-16T04:41:59.713Z,18.60
2018-06-16T04:44:27.176Z,18.30
2018-06-16T04:46:54.650Z,18.10
2018-06-16T04:49:22.110Z,18.20
2018-06-16T04:51:49.662Z,18.40
2018-06-16T04:54:17.236Z,18.40
2018-06-16T04:56:44.705Z,18.40
2018-06-16T04:59:12.180Z,18.70
2018-06-16T05:01:40.400Z,18.60
2018-06-16T05:04:07.859Z,18.60
2018-06-16T05:06:35.315Z,18.60
2018-06-16T05:09:02.787Z,18.50
2018-06-16T05:11:30.250Z,18.20
2018-06-16T05:13:58.500Z,18.40
2018-06-16T05:16:26.732Z,18.40
2018-06-16T05:18:54.192Z,18.40
2018-06-16T05:21:21.775Z,18.50
2018-06-16T05:23:49.228Z,18.40
2018-06-16T05:26:16.802Z,18.60
2018-06-16T05:28:44.274Z,18.80
2018-06-16T05:31:13.324Z,18.50
2018-06-16T05:33:40.826Z,18.50
2018-06-16T05:36:08.282Z,18.60
2018-06-16T05:38:35.744Z,18.30
2018-06-16T05:41:03.195Z,18.60
2018-06-16T05:43:30.659Z,18.60
2018-06-16T05:45:58.113Z,18.70
2018-06-16T05:48:25.585Z,18.60
2018-06-16T05:50:53.050Z,18.70
2018-06-16T05:53:20.612Z,18.70
2018-06-16T05:55:48.237Z,18.70
2018-06-16T05:58:15.684Z,18.70
2018-06-16T06:00:43.899Z,18.50
2018-06-16T06:03:11.369Z,18.60
2018-06-16T06:05:38.836Z,18.70
2018-06-16T06:08:06.296Z,18.70
2018-06-16T06:10:33.832Z,18.50
2018-06-16T06:13:01.244Z,18.70
2018-06-16T06:15:29.511Z,18.30
2018-06-16T06:17:57.084Z,18.30
2018-06-16T06:20:24.554Z,18.40
2018-06-16T06:22:52.100Z,18.30
2018-06-16T06:25:19.558Z,18.40
2018-06-16T06:27:47.017Z,18.50
2018-06-16T06:30:14.484Z,18.30
2018-06-16T06:32:41.938Z,18.50
2018-06-16T06:35:09.410Z,18.60
2018-06-16T06:37:36.979Z,18.50
2018-06-16T06:40:04.448Z,18.50
2018-06-16T06:42:31.904Z,18.50
2018-06-16T06:44:59.450Z,18.80
2018-06-16T06:47:26.909Z,18.70
2018-06-16T06:49:54.390Z,18.70
2018-06-16T06:52:21.841Z,18.70
2018-06-16T06:54:49.299Z,18.70
2018-06-16T06:57:16.751Z,18.60
2018-06-16T06:59:44.223Z,18.60
2018-06-16T07:02:11.664Z,18.40
2018-06-16T07:04:39.132Z,18.80
2018-06-16T07:07:08.396Z,18.60
2018-06-16T07:09:35.925Z,18.60
2018-06-16T07:12:03.379Z,18.50
2018-06-16T07:14:30.840Z,18.50
2018-06-16T07:16:58.300Z,18.60
2018-06-16T07:19:25.763Z,18.60
2018-06-16T07:21:53.338Z,18.50
2018-06-16T07:24:20.799Z,18.50
2018-06-16T07:26:48.533Z,18.50
2018-06-16T07:29:16.094Z,18.50
2018-06-16T07:31:46.152Z,18.50
2018-06-16T07:34:13.621Z,18.50
2018-06-16T07:36:41.079Z,18.60
2018-06-16T07:39:08.540Z,18.60
2018-06-16T07:41:36.106Z,18.50
2018-06-16T07:44:03.571Z,18.60
2018-06-16T07:46:31.028Z,18.50
2018-06-16T07:48:58.589Z,18.80
2018-06-16T07:51:26.055Z,18.80
2018-06-16T07:53:53.512Z,18.80
2018-06-16T07:56:20.964Z,18.70
2018-06-16T07:58:48.428Z,18.70
2018-06-16T08:01:15.884Z,18.70
2018-06-16T08:03:43.357Z,18.70
2018-06-16T08:06:10.815Z,18.70
2018-06-16T08:08:38.660Z,18.80
2018-06-16T08:11:06.175Z,18.80
2018-06-16T08:13:35.257Z,18.90
2018-06-16T08:16:02.833Z,18.90
2018-06-16T08:18:30.379Z,18.90
2018-06-16T08:20:57.861Z,19.00
2018-06-16T08:23:25.312Z,19.10
2018-06-16T08:25:52.777Z,19.10
2018-06-16T08:28:20.342Z,19.10
2018-06-16T08:30:47.801Z,19.20
2018-06-16T08:33:15.358Z,19.20
2018-06-16T08:35:42.839Z,19.10
2018-06-16T08:38:10.314Z,19.10
2018-06-16T08:40:38.534Z,19.10
2018-06-16T08:43:06.061Z,19.10
2018-06-16T08:45:33.603Z,19.10
2018-06-16T08:48:01.074Z,19.10
2018-06-16T08:50:29.294Z,19.10
2018-06-16T08:52:56.753Z,19.10
2018-06-16T08:55:24.279Z,19.00
2018-06-16T08:57:51.726Z,19.00
2018-06-16T09:00:19.189Z,19.00
2018-06-16T09:02:46.752Z,19.10
2018-06-16T09:05:14.579Z,19.20
2018-06-16T09:07:42.038Z,19.10
2018-06-16T09:10:09.501Z,19.20
2018-06-16T09:12:36.954Z,19.10
2018-06-16T09:15:04.482Z,19.20
2018-06-16T09:17:31.948Z,19.20
2018-06-16T09:20:00.220Z,19.20
2018-06-16T09:22:27.682Z,19.20
2018-06-16T09:24:55.131Z,19.30
2018-06-16T09:27:22.607Z,19.10
2018-06-16T09:29:50.067Z,19.10
2018-06-16T09:32:17.535Z,19.00
2018-06-16T09:34:44.992Z,19.00
2018-06-16T09:37:12.458Z,19.10
2018-06-16T09:39:39.923Z,19.30
2018-06-16T09:42:08.361Z,19.20
2018-06-16T09:44:35.764Z,19.20
2018-06-16T09:47:03.224Z,19.30
2018-06-16T09:49:31.461Z,19.30
2018-06-16T09:51:58.923Z,19.30
2018-06-16T09:54:26.395Z,19.20
2018-06-16T09:56:53.850Z,19.40
2018-06-16T09:59:21.359Z,19.30
2018-06-16T10:01:48.817Z,19.50
2018-06-16T10:04:16.366Z,19.60
2018-06-16T10:06:43.824Z,19.80
2018-06-16T10:09:11.392Z,19.80
2018-06-16T10:11:39.840Z,19.80
2018-06-16T10:14:07.310Z,19.80
2018-06-16T10:16:36.501Z,19.70
2018-06-16T10:19:04.007Z,19.70
2018-06-16T10:21:31.591Z,20.00
2018-06-16T10:23:59.145Z,19.90
2018-06-16T10:26:26.616Z,19.80
2018-06-16T10:28:54.832Z,20.00
2018-06-16T10:31:22.383Z,20.00
2018-06-16T10:33:49.800Z,19.90
2018-06-16T10:36:17.308Z,20.10
2018-06-16T10:38:44.734Z,20.20
2018-06-16T10:41:13.018Z,20.00
2018-06-16T10:43:41.231Z,20.20
2018-06-16T10:46:08.720Z,20.20
2018-06-16T10:48:36.175Z,20.30
2018-06-16T10:51:03.682Z,20.40
2018-06-16T10:53:31.252Z,20.30
2018-06-16T10:55:58.703Z,20.50
2018-06-16T10:58:26.171Z,20.40
2018-06-16T11:00:53.744Z,20.40
2018-06-16T11:03:21.973Z,20.60
2018-06-16T11:05:49.459Z,20.50
2018-06-16T11:08:16.920Z,20.60
2018-06-16T11:10:44.371Z,20.60
2018-06-16T11:13:11.838Z,20.40
2018-06-16T11:15:39.311Z,20.50
2018-06-16T11:18:06.775Z,20.40
2018-06-16T11:20:34.335Z,20.50
2018-06-16T11:23:01.817Z,20.40
2018-06-16T11:25:29.282Z,20.40
2018-06-16T11:28:00.191Z,20.50
2018-06-16T11:30:27.652Z,20.60
2018-06-16T11:32:55.140Z,20.40
2018-06-16T11:35:22.597Z,20.30
2018-06-16T11:37:51.564Z,20.30
2018-06-16T11:40:19.036Z,20.30
2018-06-16T11:42:46.517Z,20.40
2018-06-16T11:45:14.074Z,20.40
2018-06-16T11:47:41.530Z,20.50
2018-06-16T11:50:09.004Z,20.70
2018-06-16T11:52:36.498Z,20.80
2018-06-16T11:55:04.728Z,20.70
2018-06-16T11:57:32.226Z,20.70
2018-06-16T11:59:59.692Z,20.70
2018-06-16T12:02:27.144Z,20.70
2018-06-16T12:04:55.411Z,20.80
2018-06-16T12:07:22.896Z,20.80
2018-06-16T12:09:51.120Z,20.90
2018-06-16T12:12:18.578Z,20.90
2018-06-16T12:14:46.042Z,21.00
2018-06-16T12:17:13.550Z,20.60
2018-06-16T12:19:41.000Z,20.50
2018-06-16T12:22:09.227Z,20.80
2018-06-16T12:24:36.749Z,20.80
2018-06-16T12:27:04.203Z,20.90
2018-06-16T12:29:31.658Z,20.80
2018-06-16T12:31:59.136Z,20.50
2018-06-16T12:34:26.600Z,20.60
2018-06-16T12:36:54.061Z,20.70
2018-06-16T12:39:23.240Z,20.90
2018-06-16T12:41:50.699Z,20.90
2018-06-16T12:44:18.166Z,20.80
2018-06-16T12:46:45.654Z,20.90
2018-06-16T12:49:13.122Z,20.80
2018-06-16T12:51:40.578Z,20.90
2018-06-16T12:54:08.042Z,20.70
2018-06-16T12:56:35.599Z,20.80
2018-06-16T12:59:03.157Z,21.00
2018-06-16T13:01:30.613Z,20.90
2018-06-16T13:03:58.196Z,21.00
2018-06-16T13:06:25.742Z,21.20
2018-06-16T13:08:53.219Z,21.30
2018-06-16T13:11:22.186Z,21.20
2018-06-16T13:13:49.651Z,21.20
2018-06-16T13:16:17.139Z,21.30
2018-06-16T13:18:44.599Z,21.30
2018-06-16T13:21:12.062Z,21.50
2018-06-16T13:23:39.531Z,21.60
2018-06-16T13:26:07.759Z,21.40
2018-06-16T13:28:35.223Z,21.40
2018-06-16T13:31:02.722Z,21.50
2018-06-16T13:33:30.284Z,21.40
2018-06-16T13:35:57.844Z,21.80
2018-06-16T13:38:25.326Z,21.50
2018-06-16T13:40:52.799Z,21.50
2018-06-16T13:43:21.053Z,21.40
2018-06-16T13:45:48.515Z,21.40
2018-06-16T13:48:16.008Z,21.60
2018-06-16T13:50:44.271Z,21.90
2018-06-16T13:53:11.744Z,21.80
2018-06-16T13:55:40.002Z,21.90
2018-06-16T13:58:07.490Z,21.80
2018-06-16T14:00:36.456Z,21.80
2018-06-16T14:03:03.918Z,21.80
2018-06-16T14:05:31.380Z,21.90
2018-06-16T14:07:58.870Z,21.90
2018-06-16T14:10:27.170Z,21.40
2018-06-16T14:12:55.930Z,21.70
2018-06-16T14:15:24.160Z,21.80
2018-06-16T14:17:51.673Z,21.80
2018-06-16T14:20:19.131Z,22.10
2018-06-16T14:22:46.684Z,22.30
2018-06-16T14:25:14.253Z,22.40
2018-06-16T14:27:41.961Z,22.30
2018-06-16T14:30:10.205Z,22.40
2018-06-16T14:32:37.672Z,22.40
2018-06-16T14:35:05.133Z,22.40
2018-06-16T14:37:32.596Z,22.40
2018-06-16T14:40:01.564Z,22.20
2018-06-16T14:42:29.033Z,22.20
2018-06-16T14:44:56.503Z,22.30
2018-06-16T14:47:24.088Z,22.20
2018-06-16T14:49:52.514Z,22.30
2018-06-16T14:52:19.991Z,22.30
2018-06-16T14:54:48.233Z,22.30
2018-06-16T14:57:16.447Z,22.30
2018-06-16T14:59:44.032Z,22.20
2018-06-16T15:02:11.504Z,22.50
2018-06-16T15:04:39.037Z,22.30
2018-06-16T15:07:07.204Z,22.40
2018-06-16T15:09:34.713Z,22.40
2018-06-16T15:12:02.151Z,22.20
2018-06-16T15:14:29.632Z,22.20
2018-06-16T15:16:57.176Z,22.30
2018-06-16T15:19:25.639Z,22.40
2018-06-16T15:21:53.097Z,22.30
2018-06-16T15:24:20.561Z,22.30
2018-06-16T15:26:48.018Z,22.40
2018-06-16T15:29:15.541Z,22.40
2018-06-16T15:31:43.049Z,22.40
2018-06-16T15:34:10.531Z,22.30
2018-06-16T15:36:37.996Z,22.40
2018-06-16T15:39:05.452Z,22.20
2018-06-16T15:41:32.932Z,22.30
2018-06-16T15:44:00.389Z,22.00
2018-06-16T15:46:27.907Z,22.40
2018-06-16T15:48:55.342Z,22.40
2018-06-16T15:51:22.950Z,21.80
2018-06-16T15:53:50.470Z,21.80
2018-06-16T15:56:17.921Z,22.20
2018-06-16T15:58:45.380Z,22.00
2018-06-16T16:01:12.848Z,22.10
2018-06-16T16:03:40.304Z,22.00
2018-06-16T16:06:07.771Z,21.70
2018-06-16T16:08:35.235Z,21.80
2018-06-16T16:11:02.705Z,22.20
2018-06-16T16:13:30.971Z,22.30
2018-06-16T16:15:58.424Z,22.30
2018-06-16T16:18:25.945Z,22.60
2018-06-16T16:20:53.408Z,22.40
2018-06-16T16:23:20.929Z,22.30
2018-06-16T16:25:48.851Z,22.40
2018-06-16T16:28:16.348Z,22.50
2018-06-16T16:30:43.811Z,22.40
2018-06-16T16:33:11.281Z,22.40
2018-06-16T16:35:38.740Z,22.40
2018-06-16T16:38:06.314Z,21.90
2018-06-16T16:40:34.555Z,21.90
2018-06-16T16:43:02.051Z,21.90
2018-06-16T16:45:29.504Z,21.90
2018-06-16T16:47:56.975Z,22.20
2018-06-16T16:50:24.442Z,22.40
2018-06-16T16:52:53.433Z,22.60
2018-06-16T16:55:20.887Z,22.60
2018-06-16T16:57:48.459Z,22.50
2018-06-16T17:00:15.926Z,22.30
2018-06-16T17:02:43.384Z,22.20
2018-06-16T17:05:10.845Z,21.90
2018-06-16T17:07:38.297Z,21.90
2018-06-16T17:10:05.777Z,22.00
2018-06-16T17:12:33.238Z,21.60
2018-06-16T17:15:00.715Z,21.80
2018-06-16T17:17:28.179Z,22.00
2018-06-16T17:19:55.714Z,21.60
2018-06-16T17:22:23.183Z,21.70
2018-06-16T17:36:08.033Z,23.30
2018-06-16T17:38:35.552Z,23.30
2018-06-16T17:41:02.984Z,24.00
2018-06-16T17:43:30.500Z,24.10
2018-06-16T17:45:57.918Z,23.90
2018-06-16T17:48:26.140Z,22.80
2018-06-16T17:50:53.589Z,22.70
2018-06-16T17:53:21.069Z,21.70
2018-06-16T17:55:48.575Z,21.50
2018-06-16T17:58:16.035Z,21.30
2018-06-16T18:00:44.163Z,21.00
2018-06-16T18:03:11.647Z,20.90
2018-06-16T18:05:39.111Z,20.80
2018-06-16T18:08:06.619Z,20.90
2018-06-16T18:10:34.858Z,20.80
2018-06-16T18:13:02.343Z,20.80
2018-06-16T18:15:30.640Z,20.60
2018-06-16T18:17:58.073Z,20.60
2018-06-16T18:20:25.544Z,20.40
2018-06-16T18:22:53.012Z,20.40
2018-06-16T18:25:20.552Z,21.00
2018-06-16T18:27:48.737Z,21.00
2018-06-16T18:30:16.192Z,21.00
2018-06-16T18:32:43.725Z,21.00
2018-06-16T18:35:11.952Z,20.70
2018-06-16T18:37:39.482Z,20.70
2018-06-16T18:40:07.665Z,20.50
2018-06-16T18:42:35.156Z,20.50
2018-06-16T18:45:02.709Z,20.60
2018-06-16T18:47:30.167Z,20.50
2018-06-16T18:49:57.646Z,20.40
2018-06-16T18:52:26.642Z,20.50
2018-06-16T18:54:54.298Z,20.50
2018-06-16T18:57:21.859Z,20.60
2018-06-16T18:59:49.326Z,20.20
2018-06-16T19:02:16.888Z,20.10
2018-06-16T19:04:44.455Z,20.20
2018-06-16T19:07:12.023Z,20.60
2018-06-16T19:09:39.497Z,20.40
2018-06-16T19:12:08.463Z,20.20
2018-06-16T19:14:35.922Z,20.20
2018-06-16T19:17:03.381Z,20.10
2018-06-16T19:19:30.851Z,20.20
2018-06-16T19:21:58.311Z,19.80
2018-06-16T19:24:25.767Z,20.20
2018-06-16T19:26:53.248Z,20.40
2018-06-16T19:29:20.813Z,20.20
2018-06-16T19:31:48.386Z,20.20
2018-06-16T19:34:15.935Z,19.90
2018-06-16T19:36:43.411Z,20.20
2018-06-16T19:39:12.371Z,19.80
2018-06-16T19:41:39.827Z,19.80
2018-06-16T19:44:07.280Z,19.70
2018-06-16T19:46:34.781Z,20.00
2018-06-16T19:49:02.242Z,19.90
2018-06-16T19:51:29.812Z,19.90
2018-06-16T19:53:57.376Z,20.10
2018-06-16T19:56:24.828Z,20.00
2018-06-16T19:58:52.300Z,19.70
2018-06-16T20:01:19.754Z,19.40
2018-06-16T20:03:47.235Z,19.50
2018-06-16T20:06:15.459Z,19.50
2018-06-16T20:08:42.969Z,19.50
2018-06-16T20:11:10.447Z,19.50
2018-06-16T20:13:38.667Z,19.60
2018-06-16T20:16:06.131Z,19.60
2018-06-16T20:18:33.586Z,19.40
2018-06-16T20:21:01.045Z,19.40
2018-06-16T20:23:28.564Z,19.30
2018-06-16T20:25:56.031Z,19.50
2018-06-16T20:28:23.487Z,19.80
2018-06-16T20:30:51.052Z,19.90
2018-06-16T20:33:20.046Z,19.50
2018-06-16T20:35:47.611Z,19.50
2018-06-16T20:38:15.076Z,19.40
2018-06-16T20:40:43.252Z,19.60
2018-06-16T20:43:10.707Z,19.50
2018-06-16T20:45:39.248Z,19.60
2018-06-16T20:48:06.703Z,19.30
2018-06-16T20:50:34.169Z,19.30
2018-06-16T20:53:01.652Z,19.50
2018-06-16T20:55:29.135Z,19.30
2018-06-16T20:57:56.590Z,19.30
2018-06-16T21:00:24.067Z,19.10
2018-06-16T21:02:51.526Z,19.40
2018-06-16T21:05:18.979Z,19.40
2018-06-16T21:07:46.434Z,19.70
2018-06-16T21:10:13.885Z,19.30
2018-06-16T21:12:41.352Z,19.30
2018-06-16T21:15:08.795Z,19.40
2018-06-16T21:17:36.259Z,19.20
2018-06-16T21:20:03.712Z,19.10
2018-06-16T21:22:32.040Z,19.30
2018-06-16T21:24:59.488Z,19.20
2018-06-16T21:27:27.070Z,19.10
2018-06-16T21:29:54.520Z,18.90
2018-06-16T21:32:22.095Z,18.80
2018-06-16T21:34:49.593Z,19.10
2018-06-16T21:37:17.023Z,19.20
2018-06-16T21:39:44.490Z,18.70
2018-06-16T21:42:11.939Z,19.20
2018-06-16T21:44:39.404Z,19.10
2018-06-16T21:47:06.955Z,18.90
2018-06-16T21:49:34.417Z,18.90
2018-06-16T21:52:02.276Z,18.50
2018-06-16T21:54:29.760Z,18.80
2018-06-16T21:56:57.215Z,18.80
2018-06-16T21:59:24.676Z,18.70
2018-06-16T22:01:52.140Z,18.50
2018-06-16T22:04:19.606Z,18.40
2018-06-16T22:06:47.078Z,18.50
2018-06-16T22:09:14.641Z,18.70
2018-06-16T22:11:42.872Z,18.40
2018-06-16T22:14:10.352Z,18.40
2018-06-16T22:16:37.882Z,18.40
2018-06-16T22:19:06.137Z,18.40
2018-06-16T22:21:35.190Z,18.50
2018-06-16T22:24:02.727Z,18.50
2018-06-16T22:26:31.060Z,18.40
2018-06-16T22:28:59.540Z,18.40
2018-06-16T22:31:26.995Z,18.50
2018-06-16T22:33:54.485Z,18.40
2018-06-16T22:36:21.937Z,18.40
2018-06-16T22:38:49.444Z,18.50
2018-06-16T22:41:17.655Z,18.50
2018-06-16T22:43:45.147Z,18.50
2018-06-16T22:46:14.132Z,18.40
2018-06-16T22:48:41.632Z,18.40
2018-06-16T22:51:09.059Z,18.70
2018-06-16T22:53:36.533Z,18.60
2018-06-16T22:56:03.995Z,18.50
2018-06-16T22:58:32.024Z,18.50
2018-06-16T23:00:59.484Z,18.40
2018-06-16T23:03:26.956Z,18.50
2018-06-16T23:05:54.413Z,18.60
2018-06-16T23:08:21.876Z,18.00
2018-06-16T23:10:49.368Z,18.40
2018-06-16T23:13:16.845Z,18.40
2018-06-16T23:15:45.815Z,18.20
2018-06-16T23:18:13.275Z,18.20
2018-06-16T23:20:40.744Z,18.30
2018-06-16T23:23:08.334Z,18.20
2018-06-16T23:25:35.879Z,18.20
2018-06-16T23:28:03.357Z,18.10
2018-06-16T23:30:32.452Z,18.10
2018-06-16T23:33:00.688Z,18.10
2018-06-16T23:35:28.139Z,18.10
2018-06-16T23:37:55.605Z,18.20
2018-06-16T23:40:23.051Z,18.10
2018-06-16T23:42:50.565Z,18.10
2018-06-16T23:45:18.019Z,18.00
2018-06-16T23:47:45.491Z,18.00
2018-06-16T23:50:13.051Z,18.10
2018-06-16T23:52:40.516Z,18.20
2018-06-16T23:55:07.966Z,18.10
2018-06-16T23:57:35.541Z,17.80
