createdAt,value
2019-04-05T03:02:39.180Z,30.67
2019-04-05T03:05:07.782Z,30.10
2019-04-05T03:07:36.339Z,31.23
2019-04-05T03:10:05.219Z,32.83
2019-04-05T03:12:34.162Z,32.17
2019-04-05T03:15:03.046Z,36.43
2019-04-05T03:17:31.715Z,33.83
2019-04-05T03:20:00.280Z,30.13
2019-04-05T03:22:28.898Z,31.20
2019-04-05T03:24:57.473Z,33.17
2019-04-05T03:27:28.868Z,34.30
2019-04-05T03:29:57.423Z,34.33
2019-04-05T03:32:26.129Z,32.03
2019-04-05T03:34:55.092Z,34.93
2019-04-05T03:37:23.653Z,36.10
2019-04-05T03:39:52.608Z,37.00
2019-04-05T03:42:21.171Z,35.07
2019-04-05T03:44:49.762Z,34.70
2019-04-05T03:47:18.326Z,32.30
2019-04-05T03:49:46.897Z,34.93
2019-04-05T03:52:15.485Z,28.57
2019-04-05T03:54:44.402Z,33.70
2019-04-05T03:57:13.001Z,34.53
2019-04-05T03:59:41.551Z,35.67
2019-04-05T04:02:10.099Z,31.03
2019-04-05T04:04:38.826Z,35.67
2019-04-05T04:07:07.390Z,33.70
2019-04-05T04:09:35.985Z,32.97
2019-04-05T04:12:04.587Z,32.20
2019-04-05T04:14:33.147Z,30.73
2019-04-05T04:17:11.920Z,44.43
2019-04-05T04:19:32.315Z,37.83
2019-04-05T04:22:18.647Z,39.03
2019-04-05T04:24:47.475Z,39.37
2019-04-05T04:27:16.112Z,38.03
2019-04-05T04:29:44.681Z,38.37
2019-04-05T04:32:13.258Z,40.70
2019-04-05T04:34:41.839Z,35.03
2019-04-05T04:37:10.454Z,45.83
2019-04-05T04:39:39.374Z,44.27
2019-04-05T04:42:08.250Z,40.13
2019-04-05T04:44:36.815Z,45.77
2019-04-05T04:47:05.462Z,46.73
2019-04-05T04:49:34.054Z,46.80
2019-04-05T04:52:02.696Z,45.73
2019-04-05T04:54:31.266Z,46.50
2019-04-05T04:56:59.831Z,45.77
2019-04-05T04:59:28.410Z,52.80
2019-04-05T05:01:56.991Z,54.40
2019-04-05T05:04:25.576Z,50.40
2019-04-05T05:06:54.135Z,55.80
2019-04-05T05:09:22.698Z,58.70
2019-04-05T05:11:51.278Z,55.77
2019-04-05T05:14:19.860Z,51.00
2019-04-05T05:16:48.446Z,52.50
2019-04-05T05:19:17.029Z,60.53
2019-04-05T05:21:45.582Z,60.80
2019-04-05T05:24:14.187Z,50.60
2019-04-05T05:26:42.729Z,53.27
2019-04-05T05:29:11.302Z,60.30
2019-04-05T05:31:39.886Z,47.10
2019-04-05T05:34:08.787Z,56.83
2019-04-05T05:36:37.350Z,51.70
2019-04-05T05:39:07.681Z,59.90
2019-04-05T05:41:36.243Z,49.90
2019-04-05T05:44:04.831Z,62.67
2019-04-05T05:46:33.418Z,55.13
2019-04-05T05:49:01.974Z,52.33
2019-04-05T05:51:30.546Z,59.10
2019-04-05T05:53:59.131Z,60.97
2019-04-05T05:56:27.791Z,60.80
2019-04-05T05:58:59.451Z,50.10
2019-04-05T06:01:27.037Z,50.93
2019-04-05T06:03:55.598Z,57.27
2019-04-05T06:06:24.177Z,51.03
2019-04-05T06:08:52.751Z,53.00
2019-04-05T06:11:21.314Z,49.37
2019-04-05T06:13:49.879Z,52.90
2019-04-05T06:16:18.504Z,48.70
2019-04-05T06:18:48.513Z,43.63
2019-04-05T06:21:17.406Z,48.00
2019-04-05T06:23:45.990Z,45.63
2019-04-05T06:26:14.561Z,39.47
2019-04-05T06:28:43.174Z,43.87
2019-04-05T06:31:11.896Z,48.13
2019-04-05T06:33:40.806Z,41.77
2019-04-05T06:36:09.390Z,46.43
2019-04-05T06:38:37.959Z,44.07
2019-04-05T06:41:06.559Z,42.97
2019-04-05T06:43:35.126Z,47.17
2019-04-05T06:46:03.751Z,44.27
2019-04-05T06:48:32.649Z,46.00
2019-04-05T06:51:01.207Z,41.43
2019-04-05T06:53:30.111Z,40.93
2019-04-05T06:55:59.975Z,44.30
2019-04-05T06:58:29.465Z,45.37
2019-04-05T07:00:58.170Z,41.63
2019-04-05T07:03:26.739Z,42.43
2019-04-05T07:05:55.318Z,44.23
2019-04-05T07:08:23.886Z,47.27
2019-04-05T07:10:52.534Z,44.57
2019-04-05T07:13:21.109Z,43.63
2019-04-05T07:15:49.670Z,46.87
2019-04-05T07:18:31.539Z,38.47
2019-04-05T07:20:48.878Z,43.40
2019-04-05T07:23:17.439Z,43.67
2019-04-05T07:25:46.033Z,35.80
2019-04-05T07:28:14.867Z,37.60
2019-04-05T07:30:43.458Z,43.93
2019-04-05T07:33:12.011Z,43.03
2019-04-05T07:35:40.570Z,43.33
2019-04-05T07:38:09.890Z,43.60
2019-04-05T07:40:38.610Z,40.47
2019-04-05T07:43:07.210Z,38.37
2019-04-05T07:45:36.064Z,38.57
2019-04-05T07:48:04.627Z,44.60
2019-04-05T07:50:33.206Z,37.63
2019-04-05T07:53:01.767Z,40.10
2019-04-05T07:55:30.433Z,39.23
2019-04-05T07:57:58.991Z,39.63
2019-04-05T08:00:50.851Z,40.27
2019-04-05T08:03:19.567Z,37.63
2019-04-05T08:05:48.812Z,42.13
2019-04-05T08:08:23.810Z,43.80
2019-04-05T08:10:52.384Z,39.50
2019-04-05T08:13:20.943Z,41.20
2019-04-05T08:15:49.606Z,43.33
2019-04-05T08:18:18.168Z,36.97
2019-04-05T08:20:46.778Z,35.73
2019-04-05T08:23:15.359Z,33.83
2019-04-05T08:25:44.222Z,30.90
2019-04-05T08:28:12.815Z,31.43
2019-04-05T08:30:41.370Z,33.70
2019-04-05T08:33:10.204Z,38.03
2019-04-05T08:35:38.803Z,38.57
2019-04-05T08:38:07.362Z,37.73
2019-04-05T08:40:35.955Z,39.20
2019-04-05T08:43:04.518Z,39.47
2019-04-05T08:45:33.110Z,36.47
2019-04-05T08:48:02.563Z,35.07
2019-04-05T08:50:31.126Z,38.67
2019-04-05T08:53:00.070Z,40.63
2019-04-05T08:55:28.630Z,37.67
2019-04-05T08:57:57.306Z,38.73
2019-04-05T09:00:25.871Z,36.47
2019-04-05T09:02:54.513Z,40.87
2019-04-05T09:05:23.615Z,36.80
2019-04-05T09:07:52.184Z,39.13
2019-04-05T09:10:20.778Z,36.07
2019-04-05T09:12:49.346Z,35.23
2019-04-05T09:15:17.910Z,38.60
2019-04-05T09:17:46.492Z,35.50
2019-04-05T09:20:15.069Z,35.13
2019-04-05T09:22:43.684Z,35.30
2019-04-05T09:25:12.318Z,36.53
2019-04-05T09:27:40.886Z,38.33
2019-04-05T09:30:09.482Z,36.43
2019-04-05T09:32:38.336Z,34.43
2019-04-05T09:35:06.928Z,35.27
2019-04-05T09:37:35.805Z,36.63
2019-04-05T09:40:05.246Z,35.13
2019-04-05T09:42:33.829Z,35.90
2019-04-05T09:45:02.458Z,35.97
2019-04-05T09:47:31.050Z,36.80
2019-04-05T09:49:59.654Z,37.33
2019-04-05T09:52:28.223Z,34.83
2019-04-05T09:54:56.810Z,34.13
2019-04-05T09:57:25.375Z,33.27
2019-04-05T09:59:54.276Z,30.90
2019-04-05T10:02:23.158Z,36.27
2019-04-05T10:04:51.738Z,33.63
2019-04-05T10:07:20.326Z,28.47
2019-04-05T10:09:50.395Z,33.87
2019-04-05T10:12:19.269Z,31.70
2019-04-05T10:14:47.858Z,29.33
2019-04-05T10:17:16.441Z,30.30
2019-04-05T10:19:50.033Z,32.07
2019-04-05T10:22:15.378Z,33.10
2019-04-05T10:24:44.023Z,27.63
2019-04-05T10:27:12.583Z,33.37
2019-04-05T10:29:41.141Z,32.33
2019-04-05T10:32:10.447Z,30.13
2019-04-05T10:34:39.065Z,31.47
2019-04-05T10:37:07.937Z,28.37
2019-04-05T10:39:36.505Z,31.13
2019-04-05T10:42:05.071Z,30.60
2019-04-05T10:44:33.655Z,33.37
2019-04-05T10:47:02.226Z,34.37
2019-04-05T10:49:30.802Z,29.57
2019-04-05T10:51:59.366Z,32.03
2019-04-05T10:54:27.936Z,31.60
2019-04-05T10:56:56.735Z,27.20
2019-04-05T10:59:25.302Z,31.73
2019-04-05T11:01:53.898Z,31.60
2019-04-05T11:04:22.728Z,27.27
2019-04-05T11:06:51.302Z,32.13
2019-04-05T11:09:19.882Z,28.57
2019-04-05T11:11:48.455Z,30.97
2019-04-05T11:14:17.063Z,28.17
2019-04-05T11:16:57.839Z,32.63
2019-04-05T11:19:16.571Z,29.57
2019-04-05T11:21:47.874Z,31.10
2019-04-05T11:24:15.690Z,32.30
2019-04-05T11:26:44.295Z,32.27
2019-04-05T11:29:14.466Z,32.43
2019-04-05T11:31:55.964Z,33.77
2019-04-05T11:34:14.295Z,27.57
2019-04-05T11:36:42.941Z,32.30
2019-04-05T11:39:11.546Z,31.80
2019-04-05T11:41:40.210Z,31.20
2019-04-05T11:44:08.778Z,32.80
2019-04-05T11:46:37.379Z,30.50
2019-04-05T11:49:06.101Z,28.47
2019-04-05T11:51:34.664Z,28.03
2019-04-05T11:54:03.255Z,29.40
2019-04-05T11:56:31.798Z,31.83
2019-04-05T11:59:01.002Z,30.23
2019-04-05T12:01:37.432Z,29.37
2019-04-05T12:04:06.016Z,29.43
2019-04-05T12:06:35.246Z,27.30
2019-04-05T12:09:06.858Z,25.93
2019-04-05T12:11:36.542Z,27.03
2019-04-05T12:14:05.140Z,28.23
2019-04-05T12:16:35.984Z,30.73
2019-04-05T12:19:04.833Z,28.60
2019-04-05T12:21:34.858Z,25.77
2019-04-05T12:24:04.166Z,25.63
2019-04-05T12:26:34.535Z,29.90
2019-04-05T12:29:03.051Z,27.47
2019-04-05T12:31:31.646Z,27.33
2019-04-05T12:34:00.210Z,23.70
2019-04-05T12:36:28.803Z,25.40
2019-04-05T12:38:57.759Z,24.27
2019-04-05T12:41:26.375Z,25.47
2019-04-05T12:43:54.966Z,23.30
2019-04-05T12:46:23.562Z,23.33
2019-04-05T12:48:52.243Z,24.67
2019-04-05T12:51:21.093Z,23.97
2019-04-05T12:53:49.658Z,24.70
2019-04-05T12:56:18.298Z,23.83
2019-04-05T12:58:46.865Z,22.37
2019-04-05T13:01:17.340Z,25.90
2019-04-05T13:03:51.126Z,23.27
2019-04-05T13:06:21.779Z,22.67
2019-04-05T13:08:53.740Z,25.00
2019-04-05T13:11:25.964Z,22.60
2019-04-05T13:13:54.379Z,24.83
2019-04-05T13:16:23.624Z,23.70
2019-04-05T13:18:55.223Z,24.43
2019-04-05T13:21:27.416Z,25.40
2019-04-05T13:23:54.139Z,28.17
2019-04-05T13:26:22.796Z,25.47
2019-04-05T13:28:51.383Z,20.37
2019-04-05T13:31:20.730Z,19.57
2019-04-05T13:33:49.332Z,20.03
2019-04-05T13:36:17.928Z,21.30
2019-04-05T13:38:54.712Z,21.13
2019-04-05T13:41:19.063Z,21.03
2019-04-05T13:43:49.094Z,23.50
2019-04-05T13:46:22.651Z,22.33
2019-04-05T13:48:53.091Z,20.70
2019-04-05T13:51:28.264Z,22.07
2019-04-05T13:53:54.401Z,22.83
2019-04-05T13:56:24.501Z,24.27
2019-04-05T13:58:53.665Z,20.77
2019-04-05T14:01:23.158Z,23.20
2019-04-05T14:03:51.872Z,22.73
2019-04-05T14:06:20.455Z,20.90
2019-04-05T14:08:49.031Z,20.40
2019-04-05T14:11:17.649Z,20.50
2019-04-05T14:13:46.211Z,21.50
2019-04-05T14:16:14.798Z,25.63
2019-04-05T14:18:49.381Z,27.40
2019-04-05T14:21:14.014Z,26.90
2019-04-05T14:23:42.609Z,30.73
2019-04-05T14:26:11.195Z,27.17
2019-04-05T14:28:39.766Z,26.43
2019-04-05T14:31:08.354Z,29.13
2019-04-05T14:33:37.049Z,26.10
2019-04-05T14:36:05.667Z,30.77
2019-04-05T14:38:34.285Z,28.27
2019-04-05T14:41:02.948Z,29.87
2019-04-05T14:43:31.515Z,26.80
2019-04-05T14:46:02.763Z,27.40
2019-04-05T14:48:31.976Z,30.67
2019-04-05T14:51:00.662Z,30.57
2019-04-05T14:53:31.926Z,29.67
2019-04-05T14:55:59.682Z,29.07
2019-04-05T14:58:28.410Z,30.40
2019-04-05T15:00:56.997Z,31.47
2019-04-05T15:03:25.569Z,27.03
2019-04-05T15:05:54.154Z,25.67
2019-04-05T15:08:22.770Z,24.97
2019-04-05T15:10:51.599Z,24.93
2019-04-05T15:13:20.258Z,26.37
2019-04-05T15:15:48.840Z,26.23
2019-04-05T15:18:19.521Z,26.83
2019-04-05T15:20:47.714Z,28.80
2019-04-05T15:23:16.305Z,28.00
2019-04-05T15:25:44.872Z,27.87
2019-04-05T15:28:13.439Z,27.80
2019-04-05T15:30:42.038Z,31.03
2019-04-05T15:33:10.603Z,29.13
2019-04-05T15:35:39.179Z,57.70
2019-04-05T15:38:08.599Z,28.50
2019-04-05T15:40:37.197Z,25.13
2019-04-05T15:43:06.058Z,30.03
2019-04-05T15:45:34.722Z,26.83
2019-04-05T15:48:03.295Z,27.53
2019-04-05T15:50:32.110Z,25.53
2019-04-05T15:53:02.293Z,27.70
2019-04-05T15:55:33.246Z,26.00
2019-04-05T15:58:03.784Z,24.97
2019-04-05T16:00:42.410Z,24.57
2019-04-05T16:03:10.971Z,24.27
2019-04-05T16:05:39.526Z,26.73
2019-04-05T16:08:08.138Z,28.50
2019-04-05T16:10:36.707Z,27.27
2019-04-05T16:13:07.913Z,33.37
2019-04-05T16:15:35.609Z,26.23
2019-04-05T16:18:04.508Z,27.53
2019-04-05T16:20:33.171Z,28.20
2019-04-05T16:23:01.873Z,25.40
2019-04-05T16:25:30.436Z,25.03
2019-04-05T16:27:58.998Z,27.00
2019-04-05T16:30:27.607Z,26.53
2019-04-05T16:32:56.188Z,27.20
2019-04-05T16:35:24.756Z,25.23
2019-04-05T16:37:53.392Z,26.67
2019-04-05T16:40:22.847Z,29.53
2019-04-05T16:43:01.754Z,32.27
2019-04-05T16:45:22.030Z,28.70
2019-04-05T16:47:50.638Z,26.33
2019-04-05T16:50:21.331Z,25.43
2019-04-05T16:52:49.544Z,25.13
2019-04-05T16:55:18.134Z,26.40
2019-04-05T16:57:46.702Z,30.40
2019-04-05T17:00:15.363Z,26.87
2019-04-05T17:02:43.928Z,30.17
2019-04-05T17:05:12.930Z,30.10
2019-04-05T17:07:41.878Z,37.63
2019-04-05T17:10:10.563Z,29.63
2019-04-05T17:12:39.122Z,28.03
2019-04-05T17:15:07.727Z,32.77
2019-04-05T17:17:36.294Z,29.03
2019-04-05T17:20:05.120Z,28.30
2019-04-05T17:22:33.698Z,29.43
2019-04-05T17:25:02.286Z,28.90
2019-04-05T17:27:31.921Z,28.93
2019-04-05T17:30:00.563Z,29.00
2019-04-05T17:32:29.232Z,25.37
2019-04-05T17:34:58.094Z,26.77
2019-04-05T17:37:27.020Z,29.63
2019-04-05T17:39:55.690Z,28.83
2019-04-05T17:42:24.303Z,32.17
2019-04-05T17:44:53.006Z,31.50
2019-04-05T17:47:21.703Z,31.40
2019-04-05T17:49:50.367Z,30.57
2019-04-05T17:52:19.021Z,40.00
2019-04-05T17:54:47.702Z,34.80
2019-04-05T17:57:16.302Z,28.93
2019-04-05T17:59:44.874Z,31.70
2019-04-05T18:02:13.627Z,30.80
2019-04-05T18:04:43.717Z,31.03
2019-04-05T18:07:12.726Z,34.30
2019-04-05T18:09:41.650Z,32.77
2019-04-05T18:12:10.245Z,32.77
2019-04-05T18:14:38.830Z,29.97
2019-04-05T18:17:07.514Z,30.00
2019-04-05T18:19:36.118Z,35.00
2019-04-05T18:22:04.712Z,32.07
2019-04-05T18:24:33.478Z,33.10
2019-04-05T18:27:02.210Z,30.87
2019-04-05T18:29:30.954Z,33.20
2019-04-05T18:31:59.558Z,33.90
2019-04-05T18:34:28.251Z,34.20
2019-04-05T18:36:56.871Z,33.73
2019-04-05T18:39:25.854Z,33.93
2019-04-05T18:41:54.713Z,32.63
2019-04-05T18:44:23.357Z,35.00
2019-04-05T18:46:51.930Z,37.87
2019-04-05T18:49:20.941Z,36.77
2019-04-05T18:51:49.527Z,37.83
2019-04-05T18:54:18.098Z,31.13
2019-04-05T18:56:46.695Z,31.30
2019-04-05T18:59:15.435Z,30.73
2019-04-05T19:01:44.006Z,32.60
2019-04-05T19:04:12.694Z,31.83
2019-04-05T19:06:41.529Z,34.00
2019-04-05T19:09:11.914Z,33.70
2019-04-05T19:11:40.859Z,30.00
2019-04-05T19:14:09.554Z,31.83
2019-04-05T19:16:39.807Z,31.57
2019-04-05T19:19:08.446Z,31.20
2019-04-05T19:21:37.127Z,29.23
2019-04-05T19:24:05.819Z,32.23
2019-04-05T19:26:34.423Z,32.07
2019-04-05T19:29:03.085Z,33.30
2019-04-05T19:49:05.694Z,33.10
2019-04-05T19:51:34.342Z,36.20
2019-04-05T19:54:02.983Z,35.17
2019-04-05T19:56:31.550Z,34.30
2019-04-05T19:59:00.147Z,33.07
2019-04-05T20:01:29.058Z,32.23
2019-04-05T20:03:57.634Z,32.67
2019-04-05T20:06:26.220Z,31.47
2019-04-05T20:08:54.832Z,30.87
2019-04-05T20:11:23.458Z,31.27
2019-04-05T20:13:52.227Z,32.20
2019-04-05T20:16:20.814Z,31.27
2019-04-05T20:18:49.399Z,27.90
2019-04-05T20:21:17.964Z,30.30
2019-04-05T20:23:47.832Z,32.93
2019-04-05T20:26:16.606Z,30.90
2019-04-05T20:28:45.195Z,30.87
2019-04-05T20:31:13.808Z,30.70
2019-04-05T20:33:42.374Z,31.47
2019-04-05T20:36:10.961Z,30.80
2019-04-05T20:38:39.526Z,29.03
2019-04-05T20:41:08.141Z,32.30
2019-04-05T20:43:36.725Z,35.03
2019-04-05T20:46:05.323Z,31.80
2019-04-05T20:48:33.918Z,31.67
2019-04-05T20:51:02.491Z,33.13
2019-04-05T20:53:31.059Z,33.07
2019-04-05T20:55:59.644Z,33.90
2019-04-05T20:58:28.310Z,30.27
2019-04-05T21:00:56.910Z,30.33
2019-04-05T21:03:25.478Z,32.77
2019-04-05T21:05:54.046Z,33.27
2019-04-05T21:08:22.641Z,34.03
2019-04-05T21:10:51.214Z,35.80
2019-04-05T21:13:19.846Z,32.20
2019-04-05T21:15:48.455Z,32.80
2019-04-05T21:18:17.022Z,33.07
2019-04-05T21:20:46.062Z,33.63
2019-04-05T21:23:14.643Z,34.20
2019-04-05T21:25:43.246Z,32.83
2019-04-05T21:28:11.811Z,34.03
2019-04-05T21:30:40.383Z,37.53
2019-04-05T21:33:08.965Z,35.70
2019-04-05T21:35:37.533Z,33.00
2019-04-05T21:38:06.116Z,32.30
2019-04-05T21:40:34.688Z,38.77
2019-04-05T21:43:03.283Z,37.37
2019-04-05T21:45:31.898Z,38.37
2019-04-05T21:48:00.860Z,35.37
2019-04-05T21:50:30.471Z,36.10
2019-04-05T21:52:59.018Z,35.93
2019-04-05T21:55:27.592Z,34.37
2019-04-05T21:57:56.195Z,34.53
