createdAt,value
2018-09-15T10:46:09.491Z,1.30
2018-09-15T10:48:38.009Z,1.30
2018-09-15T10:51:06.576Z,1.13
2018-09-15T10:53:35.108Z,1.30
2018-09-15T10:56:03.846Z,1.50
2018-09-15T10:58:32.479Z,1.50
2018-09-15T11:01:01.116Z,1.53
2018-09-15T11:03:29.681Z,1.30
2018-09-15T11:05:58.260Z,1.37
2018-09-15T11:08:26.812Z,1.40
2018-09-15T11:10:56.075Z,1.23
2018-09-15T11:13:24.702Z,1.30
2018-09-15T11:15:53.278Z,1.57
2018-09-15T11:18:21.842Z,1.40
2018-09-15T11:20:50.449Z,1.23
2018-09-15T11:23:18.986Z,1.40
2018-09-15T11:25:47.545Z,1.50
2018-09-15T11:28:16.085Z,1.50
2018-09-15T11:30:44.696Z,1.40
2018-09-15T11:33:13.198Z,1.80
2018-09-15T11:35:41.897Z,1.40
2018-09-15T11:38:10.460Z,1.27
2018-09-15T11:40:39.020Z,1.60
2018-09-15T11:43:07.576Z,1.53
2018-09-15T11:45:36.341Z,1.23
2018-09-15T11:48:04.973Z,1.70
2018-09-15T11:50:33.624Z,1.70
2018-09-15T11:53:02.385Z,1.40
2018-09-15T11:55:30.944Z,1.60
2018-09-15T11:57:59.619Z,1.57
2018-09-15T12:00:30.251Z,1.47
2018-09-15T12:02:59.016Z,1.20
2018-09-15T12:05:27.643Z,1.30
2018-09-15T12:07:56.305Z,1.23
2018-09-15T12:10:24.793Z,1.20
2018-09-15T12:12:53.387Z,1.27
2018-09-15T12:15:21.932Z,1.00
2018-09-15T12:17:50.490Z,1.23
2018-09-15T12:20:19.245Z,1.10
2018-09-15T12:22:47.796Z,1.10
2018-09-15T12:25:16.356Z,1.60
2018-09-15T12:27:44.965Z,1.00
2018-09-15T12:30:13.489Z,1.00
2018-09-15T12:32:42.033Z,1.30
2018-09-15T12:35:10.691Z,0.90
2018-09-15T12:37:39.249Z,1.13
2018-09-15T12:40:07.912Z,1.00
2018-09-15T12:42:36.476Z,1.07
2018-09-15T12:45:05.178Z,1.10
2018-09-15T12:47:33.714Z,1.10
2018-09-15T12:50:02.271Z,1.00
2018-09-15T12:52:30.835Z,1.13
2018-09-15T12:54:59.451Z,0.90
2018-09-15T12:57:28.099Z,0.90
2018-09-15T12:59:56.664Z,0.77
2018-09-15T13:02:25.248Z,0.90
2018-09-15T13:04:53.785Z,0.90
2018-09-15T13:07:22.338Z,1.30
2018-09-15T13:09:50.874Z,0.90
2018-09-15T13:12:19.487Z,1.00
2018-09-15T13:14:48.016Z,0.97
2018-09-15T13:17:16.622Z,1.00
2018-09-15T13:19:45.204Z,1.07
2018-09-15T13:22:13.738Z,1.00
2018-09-15T13:24:42.336Z,0.80
2018-09-15T13:27:10.910Z,1.10
2018-09-15T13:29:39.554Z,0.90
2018-09-15T13:32:08.076Z,1.00
2018-09-15T13:34:36.608Z,0.90
2018-09-15T13:37:05.429Z,1.00
2018-09-15T13:39:34.015Z,0.97
2018-09-15T13:42:02.589Z,1.00
2018-09-15T13:44:31.200Z,1.10
2018-09-15T13:47:00.356Z,0.90
2018-09-15T13:49:28.871Z,1.30
2018-09-15T13:51:57.407Z,1.00
2018-09-15T13:54:25.962Z,1.00
2018-09-15T13:56:54.492Z,1.30
2018-09-15T13:59:23.062Z,1.10
2018-09-15T14:01:51.582Z,1.10
2018-09-15T14:04:20.137Z,1.17
2018-09-15T14:06:48.722Z,1.13
2018-09-15T14:09:23.810Z,1.07
2018-09-15T14:11:52.339Z,1.20
2018-09-15T14:14:21.109Z,1.63
2018-09-15T14:16:49.694Z,1.20
2018-09-15T14:19:18.240Z,1.13
2018-09-15T14:21:46.763Z,1.20
2018-09-15T14:24:15.307Z,1.20
2018-09-15T14:26:43.912Z,1.30
2018-09-15T14:29:12.473Z,1.23
2018-09-15T14:31:41.078Z,1.20
2018-09-15T14:34:09.638Z,1.27
2018-09-15T14:36:38.157Z,1.20
2018-09-15T14:39:08.412Z,1.20
2018-09-15T14:41:37.057Z,1.20
2018-09-15T14:44:05.575Z,1.30
2018-09-15T14:46:34.133Z,1.23
2018-09-15T14:49:02.767Z,1.20
2018-09-15T14:51:31.320Z,1.20
2018-09-15T14:54:00.017Z,1.60
2018-09-15T14:56:28.604Z,1.27
2018-09-15T14:58:57.908Z,1.40
2018-09-15T15:01:26.560Z,1.10
2018-09-15T15:03:55.181Z,1.10
2018-09-15T15:06:23.820Z,1.10
2018-09-15T15:08:52.998Z,1.03
2018-09-15T15:11:21.618Z,1.30
2018-09-15T15:13:51.105Z,1.27
2018-09-15T15:16:19.807Z,0.93
2018-09-15T15:18:48.334Z,1.33
2018-09-15T15:21:17.897Z,1.33
2018-09-15T15:23:46.528Z,1.40
2018-09-15T15:26:15.261Z,1.03
2018-09-15T15:28:43.751Z,1.10
2018-09-15T15:31:12.319Z,1.03
2018-09-15T15:33:40.902Z,1.37
2018-09-15T15:36:09.524Z,1.20
2018-09-15T15:38:38.139Z,1.20
2018-09-15T15:41:06.790Z,1.30
2018-09-15T15:43:35.479Z,1.77
2018-09-15T15:46:03.992Z,1.70
2018-09-15T15:48:32.904Z,1.27
2018-09-15T15:51:01.931Z,1.30
2018-09-15T15:53:30.523Z,1.30
2018-09-15T15:55:59.084Z,1.33
2018-09-15T15:58:27.730Z,1.13
2018-09-15T16:00:56.212Z,1.30
2018-09-15T16:03:24.813Z,1.40
2018-09-15T16:05:53.399Z,1.10
2018-09-15T16:08:21.974Z,1.33
2018-09-15T16:10:50.635Z,1.43
2018-09-15T16:13:19.254Z,1.30
2018-09-15T16:15:47.807Z,1.13
2018-09-15T16:18:16.351Z,1.60
2018-09-15T16:20:44.884Z,1.00
2018-09-15T16:23:13.474Z,1.10
2018-09-15T16:25:42.053Z,1.20
2018-09-15T16:28:11.671Z,1.20
2018-09-15T16:30:40.486Z,0.90
2018-09-15T16:33:08.986Z,1.10
2018-09-15T16:35:37.788Z,0.97
2018-09-15T16:38:06.762Z,0.70
2018-09-15T16:40:35.319Z,1.00
2018-09-15T16:43:03.881Z,1.20
2018-09-15T16:45:32.424Z,1.00
2018-09-15T16:48:00.983Z,1.00
2018-09-15T16:50:29.618Z,0.90
2018-09-15T16:52:58.180Z,0.90
2018-09-15T16:55:26.742Z,1.00
2018-09-15T16:57:55.419Z,0.87
2018-09-15T17:00:24.087Z,0.90
2018-09-15T17:02:52.651Z,1.00
2018-09-15T17:05:21.390Z,1.20
2018-09-15T17:07:49.985Z,1.07
2018-09-15T17:10:18.571Z,1.13
2018-09-15T17:12:47.104Z,1.00
2018-09-15T17:15:15.634Z,1.20
2018-09-15T17:17:44.181Z,1.30
2018-09-15T17:20:12.792Z,1.37
2018-09-15T17:22:41.357Z,1.23
2018-09-15T17:25:10.068Z,1.40
2018-09-15T17:27:38.613Z,1.10
2018-09-15T17:30:07.171Z,1.60
2018-09-15T17:32:35.740Z,1.20
2018-09-15T17:35:04.337Z,1.13
2018-09-15T17:37:32.918Z,1.03
2018-09-15T17:40:01.494Z,1.20
2018-09-15T17:42:30.024Z,1.20
2018-09-15T17:44:58.649Z,1.50
2018-09-15T17:47:27.259Z,1.20
2018-09-15T17:49:55.791Z,1.10
2018-09-15T17:52:24.407Z,1.10
2018-09-15T17:54:53.041Z,1.33
2018-09-15T17:57:21.569Z,1.20
2018-09-15T17:59:50.137Z,1.20
2018-09-15T18:02:18.742Z,1.33
2018-09-15T18:04:47.328Z,1.20
2018-09-15T18:07:15.870Z,1.33
2018-09-15T18:09:45.267Z,1.20
2018-09-15T18:12:13.888Z,0.93
2018-09-15T18:14:42.421Z,1.40
2018-09-15T18:17:10.979Z,1.23
2018-09-15T18:19:39.669Z,1.20
2018-09-15T18:22:08.275Z,1.37
2018-09-15T18:24:36.798Z,1.23
2018-09-15T18:27:05.373Z,1.10
2018-09-15T18:29:33.929Z,1.50
2018-09-15T18:32:02.463Z,1.20
2018-09-15T18:34:31.027Z,1.13
2018-09-15T18:37:01.529Z,1.60
2018-09-15T18:39:30.077Z,1.53
2018-09-15T18:41:58.653Z,2.03
2018-09-15T18:44:27.332Z,1.50
2018-09-15T18:46:55.895Z,1.50
2018-09-15T18:49:24.419Z,1.40
2018-09-15T18:51:52.969Z,1.10
2018-09-15T18:54:21.597Z,1.33
2018-09-15T18:56:50.163Z,1.30
2018-09-15T18:59:18.748Z,1.60
2018-09-15T19:01:47.310Z,1.20
2018-09-15T19:04:15.900Z,1.40
2018-09-15T19:06:44.509Z,1.40
2018-09-15T19:09:13.493Z,1.60
2018-09-15T19:11:42.290Z,1.40
2018-09-15T19:14:10.914Z,1.87
2018-09-15T19:16:39.562Z,1.30
2018-09-15T19:19:08.140Z,1.37
2018-09-15T19:21:36.680Z,1.40
2018-09-15T19:24:05.232Z,1.57
2018-09-15T19:26:33.829Z,1.30
2018-09-15T19:29:03.085Z,1.30
2018-09-15T19:31:31.784Z,1.07
2018-09-15T19:34:00.514Z,1.10
2018-09-15T19:36:29.095Z,1.30
2018-09-15T19:38:57.663Z,1.10
2018-09-15T19:41:26.249Z,1.13
2018-09-15T19:43:54.828Z,1.13
2018-09-15T19:46:23.420Z,1.00
2018-09-15T19:48:51.978Z,1.00
2018-09-15T19:51:21.141Z,1.10
2018-09-15T19:53:49.709Z,1.10
2018-09-15T19:56:18.282Z,1.10
2018-09-15T19:58:46.861Z,0.97
2018-09-15T20:01:15.410Z,0.77
2018-09-15T20:03:44.157Z,1.30
2018-09-15T20:06:12.807Z,0.90
2018-09-15T20:08:41.310Z,1.27
2018-09-15T20:11:09.882Z,1.30
2018-09-15T20:13:38.534Z,1.10
2018-09-15T20:16:06.004Z,1.10
2018-09-15T20:18:33.358Z,1.23
2018-09-15T20:21:01.313Z,1.13
2018-09-15T20:23:29.863Z,0.93
2018-09-15T20:25:58.408Z,1.20
2018-09-15T20:28:27.037Z,1.37
2018-09-15T20:30:55.601Z,1.00
2018-09-15T20:33:24.155Z,1.00
2018-09-15T20:35:52.825Z,1.40
2018-09-15T20:38:21.383Z,1.13
2018-09-15T20:40:50.746Z,1.60
2018-09-15T20:43:19.438Z,1.30
2018-09-15T20:45:48.165Z,1.10
2018-09-15T20:48:16.763Z,1.10
2018-09-15T20:50:45.333Z,1.20
2018-09-15T20:53:13.889Z,1.30
2018-09-15T20:55:42.483Z,1.50
2018-09-15T20:58:11.097Z,1.20
2018-09-15T21:00:39.645Z,1.30
2018-09-15T21:03:08.197Z,1.40
2018-09-15T21:05:36.745Z,2.00
2018-09-15T21:08:05.369Z,1.80
2018-09-15T21:10:33.931Z,1.40
2018-09-15T21:13:03.248Z,1.30
2018-09-15T21:15:31.816Z,1.20
2018-09-15T21:18:00.505Z,1.20
2018-09-15T21:20:29.065Z,1.20
2018-09-15T21:22:57.612Z,1.20
2018-09-15T21:25:26.192Z,1.40
2018-09-15T21:27:54.742Z,1.23
2018-09-15T21:30:23.295Z,1.23
2018-09-15T21:32:51.844Z,1.40
2018-09-15T21:35:20.391Z,1.30
2018-09-15T21:37:48.985Z,1.40
2018-09-15T21:40:17.643Z,1.30
2018-09-15T21:42:46.161Z,1.30
2018-09-15T21:45:14.862Z,1.37
2018-09-15T21:47:43.520Z,1.30
2018-09-15T21:50:12.160Z,1.30
2018-09-15T21:52:40.782Z,1.40
2018-09-15T21:55:09.386Z,1.40
2018-09-15T21:57:37.937Z,1.43
2018-09-15T22:00:08.661Z,1.70
2018-09-15T22:02:37.201Z,1.50
2018-09-15T22:05:06.082Z,1.33
2018-09-15T22:07:34.654Z,1.67
2018-09-15T22:10:03.323Z,1.90
2018-09-15T22:12:31.892Z,2.00
2018-09-15T22:15:00.468Z,1.90
2018-09-15T22:17:29.060Z,1.77
2018-09-15T22:19:57.620Z,1.80
2018-09-15T22:22:26.256Z,1.70
2018-09-15T22:24:54.757Z,1.70
2018-09-15T22:27:23.292Z,1.77
2018-09-15T22:29:51.812Z,2.33
2018-09-15T22:32:20.364Z,2.17
2018-09-15T22:34:48.888Z,2.00
2018-09-15T22:37:17.457Z,2.40
2018-09-15T22:39:46.037Z,2.10
2018-09-15T22:42:14.597Z,2.30
2018-09-15T22:44:43.179Z,2.27
2018-09-15T22:47:11.710Z,2.20
2018-09-15T22:49:40.384Z,1.90
2018-09-15T22:52:09.018Z,2.00
2018-09-15T22:54:37.713Z,1.80
2018-09-15T22:57:06.278Z,2.00
2018-09-15T22:59:41.175Z,2.10
2018-09-15T23:02:10.597Z,2.63
2018-09-15T23:04:39.159Z,1.77
2018-09-15T23:07:07.750Z,2.23
2018-09-15T23:09:36.345Z,1.80
2018-09-15T23:12:04.901Z,1.87
2018-09-15T23:14:33.426Z,2.00
2018-09-15T23:17:02.697Z,2.10
2018-09-15T23:19:31.327Z,2.23
2018-09-15T23:21:59.949Z,1.97
2018-09-15T23:24:28.599Z,1.93
2018-09-15T23:26:57.170Z,2.00
2018-09-15T23:29:25.721Z,1.90
2018-09-15T23:31:54.282Z,2.40
2018-09-15T23:34:22.841Z,2.50
2018-09-15T23:36:51.415Z,1.70
2018-09-15T23:39:20.030Z,1.67
2018-09-15T23:41:48.594Z,1.90
2018-09-15T23:44:17.136Z,2.20
2018-09-15T23:46:45.721Z,1.60
2018-09-15T23:49:14.258Z,2.00
2018-09-15T23:51:42.855Z,1.80
2018-09-15T23:54:11.411Z,1.93
2018-09-15T23:56:39.944Z,2.07
2018-09-15T23:59:08.541Z,2.10
