createdAt,value
2022-12-04T00:01:39.820Z,102490.61
2022-12-04T00:04:08.682Z,102488.70
2022-12-04T00:06:37.146Z,102487.00
2022-12-04T00:09:05.995Z,102486.70
2022-12-04T00:11:36.102Z,102486.27
2022-12-04T00:14:07.125Z,102488.00
2022-12-04T00:16:36.102Z,102493.00
2022-12-04T00:19:05.541Z,102495.00
2022-12-04T00:21:34.228Z,102496.37
2022-12-04T00:24:02.605Z,102494.11
2022-12-04T00:26:34.064Z,102490.35
2022-12-04T00:29:02.742Z,102492.68
2022-12-04T00:31:31.759Z,102491.33
2022-12-04T00:34:01.887Z,102492.82
2022-12-04T00:36:30.852Z,102493.77
2022-12-04T00:39:00.188Z,102496.61
2022-12-04T00:41:29.452Z,102492.96
2022-12-04T00:43:58.241Z,102496.37
2022-12-04T00:46:27.152Z,102493.77
2022-12-04T00:48:55.920Z,102490.10
2022-12-04T00:51:25.522Z,102488.17
2022-12-04T00:53:54.418Z,102491.56
2022-12-04T00:56:25.173Z,102487.92
2022-12-04T00:58:55.478Z,102485.18
2022-12-04T01:01:24.851Z,102485.35
2022-12-04T01:03:54.693Z,102488.05
2022-12-04T01:06:31.058Z,102487.48
2022-12-04T01:09:00.360Z,102484.85
2022-12-04T01:11:29.770Z,102480.21
2022-12-04T01:13:59.114Z,102481.87
2022-12-04T01:16:33.148Z,102480.94
2022-12-04T01:19:02.281Z,102477.08
2022-12-04T01:21:30.551Z,102477.92
2022-12-04T01:24:00.070Z,102477.41
2022-12-04T01:26:28.661Z,102481.69
2022-12-04T01:28:56.989Z,102480.29
2022-12-04T01:31:26.277Z,102477.54
2022-12-04T01:33:54.904Z,102479.27
2022-12-04T01:36:24.752Z,102471.61
2022-12-04T01:38:53.405Z,102470.33
2022-12-04T01:41:23.667Z,102472.99
2022-12-04T01:44:10.744Z,102469.92
2022-12-04T01:46:40.252Z,102469.45
2022-12-04T01:49:10.165Z,102471.33
2022-12-04T01:51:41.410Z,102478.04
2022-12-04T01:54:12.452Z,102475.64
2022-12-04T01:56:47.794Z,102477.73
2022-12-04T01:59:17.765Z,102477.96
2022-12-04T02:02:19.398Z,102482.30
2022-12-04T02:04:48.775Z,102486.48
2022-12-04T02:07:16.979Z,102480.77
2022-12-04T02:09:45.908Z,102480.39
2022-12-04T02:12:14.526Z,102475.33
2022-12-04T02:14:46.590Z,102471.27
2022-12-04T02:17:25.623Z,102471.45
2022-12-04T02:19:54.829Z,102473.78
2022-12-04T02:22:42.143Z,102477.73
2022-12-04T02:25:17.076Z,102484.10
2022-12-04T02:28:01.017Z,102486.05
2022-12-04T02:30:31.459Z,102483.52
2022-12-04T02:33:04.541Z,102480.65
2022-12-04T02:35:39.980Z,102481.46
2022-12-04T02:38:14.706Z,102483.60
2022-12-04T02:41:07.110Z,102480.52
2022-12-04T02:43:51.302Z,102480.76
2022-12-04T02:46:20.037Z,102481.85
2022-12-04T02:48:50.816Z,102481.48
2022-12-04T02:51:21.352Z,102478.48
2022-12-04T02:53:52.552Z,102475.89
2022-12-04T02:56:26.985Z,102472.77
2022-12-04T02:58:58.644Z,102473.58
2022-12-04T03:01:30.371Z,102471.53
2022-12-04T03:04:19.190Z,102471.65
2022-12-04T03:07:02.010Z,102473.41
2022-12-04T03:09:34.995Z,102476.88
2022-12-04T03:12:26.619Z,102479.73
2022-12-04T03:14:58.481Z,102479.84
2022-12-04T03:17:33.741Z,102480.33
2022-12-04T03:20:05.992Z,102478.05
2022-12-04T03:22:37.442Z,102476.46
2022-12-04T03:25:07.049Z,102473.69
2022-12-04T03:27:41.433Z,102477.91
2022-12-04T03:30:11.874Z,102478.04
2022-12-04T03:32:42.943Z,102479.59
2022-12-04T03:35:30.365Z,102483.41
2022-12-04T03:38:10.273Z,102483.45
2022-12-04T03:40:42.243Z,102484.83
2022-12-04T03:43:20.198Z,102478.97
2022-12-04T03:45:58.570Z,102478.70
2022-12-04T03:48:31.788Z,102471.77
2022-12-04T03:51:09.488Z,102468.73
2022-12-04T03:53:37.965Z,102473.77
2022-12-04T03:56:20.887Z,102479.81
2022-12-04T03:58:51.214Z,102478.77
2022-12-04T04:01:22.879Z,102474.84
2022-12-04T04:03:52.785Z,102476.75
2022-12-04T04:06:24.132Z,102479.83
2022-12-04T04:08:54.848Z,102482.31
2022-12-04T04:11:32.733Z,102489.38
2022-12-04T04:14:23.165Z,102491.80
2022-12-04T04:17:19.095Z,102494.90
2022-12-04T04:20:09.490Z,102493.02
2022-12-04T04:22:57.319Z,102494.27
2022-12-04T04:25:27.643Z,102494.16
2022-12-04T04:27:57.724Z,102496.17
2022-12-04T04:30:28.096Z,102499.00
2022-12-04T04:33:04.507Z,102498.86
2022-12-04T04:36:05.567Z,102499.23
2022-12-04T04:39:01.226Z,102500.26
2022-12-04T04:41:39.635Z,102501.98
2022-12-04T04:44:12.828Z,102500.36
2022-12-04T04:46:45.430Z,102498.91
2022-12-04T04:49:15.272Z,102498.66
2022-12-04T04:51:45.072Z,102498.98
2022-12-04T04:54:15.046Z,102502.86
2022-12-04T04:56:44.937Z,102502.88
2022-12-04T04:59:13.822Z,102503.89
2022-12-04T05:01:43.707Z,102502.66
2022-12-04T05:04:12.045Z,102502.81
2022-12-04T05:06:40.526Z,102505.23
2022-12-04T05:09:09.316Z,102502.09
2022-12-04T05:11:37.789Z,102501.80
2022-12-04T05:14:06.483Z,102498.88
2022-12-04T05:16:35.116Z,102500.65
2022-12-04T05:19:21.980Z,102498.95
2022-12-04T05:21:50.873Z,102499.29
2022-12-04T05:24:19.354Z,102501.79
2022-12-04T05:26:47.939Z,102497.27
2022-12-04T05:29:16.592Z,102502.48
2022-12-04T05:31:44.866Z,102503.80
2022-12-04T05:34:13.485Z,102501.39
2022-12-04T05:36:42.242Z,102498.23
2022-12-04T05:39:10.448Z,102497.17
2022-12-04T05:41:39.033Z,102499.96
2022-12-04T05:44:07.924Z,102503.95
2022-12-04T05:46:36.331Z,102507.86
2022-12-04T05:49:04.786Z,102504.83
2022-12-04T05:51:33.510Z,102501.63
2022-12-04T05:54:01.856Z,102498.86
2022-12-04T05:56:30.537Z,102502.73
2022-12-04T05:58:59.432Z,102501.30
2022-12-04T06:01:27.857Z,102502.46
2022-12-04T06:03:56.391Z,102507.66
2022-12-04T06:06:26.317Z,102511.55
2022-12-04T06:08:56.611Z,102512.98
2022-12-04T06:11:35.828Z,102517.45
2022-12-04T06:14:05.372Z,102515.36
2022-12-04T06:16:35.204Z,102519.71
2022-12-04T06:19:08.167Z,102525.67
2022-12-04T06:21:37.625Z,102531.87
2022-12-04T06:24:06.315Z,102537.09
2022-12-04T06:26:34.944Z,102537.66
2022-12-04T06:29:03.630Z,102544.50
2022-12-04T06:31:33.832Z,102542.55
2022-12-04T06:34:02.541Z,102545.16
2022-12-04T06:36:31.124Z,102541.62
2022-12-04T06:38:59.710Z,102543.27
2022-12-04T06:41:28.699Z,102546.19
2022-12-04T06:43:57.797Z,102550.65
2022-12-04T06:46:27.504Z,102551.73
2022-12-04T06:48:56.891Z,102551.77
2022-12-04T06:51:26.823Z,102551.64
2022-12-04T06:53:55.203Z,102550.79
2022-12-04T06:56:26.143Z,102550.18
2022-12-04T06:58:56.264Z,102554.31
2022-12-04T07:01:26.682Z,102552.77
2022-12-04T07:03:56.092Z,102553.17
2022-12-04T07:06:29.859Z,102546.41
2022-12-04T07:08:59.814Z,102542.94
2022-12-04T07:11:29.013Z,102546.36
2022-12-04T07:13:58.005Z,102549.94
2022-12-04T07:16:27.814Z,102557.95
2022-12-04T07:18:57.638Z,102560.31
2022-12-04T07:21:30.825Z,102559.86
2022-12-04T07:24:00.431Z,102560.85
2022-12-04T07:26:29.761Z,102563.27
2022-12-04T07:28:58.836Z,102562.08
2022-12-04T07:31:28.925Z,102558.14
2022-12-04T07:33:57.955Z,102561.36
2022-12-04T07:36:26.650Z,102559.30
2022-12-04T07:38:55.729Z,102567.23
2022-12-04T07:41:24.416Z,102571.98
2022-12-04T07:43:54.022Z,102576.98
2022-12-04T07:46:24.790Z,102575.30
2022-12-04T07:48:55.239Z,102575.14
2022-12-04T07:51:24.686Z,102573.11
2022-12-04T07:53:53.884Z,102578.69
2022-12-04T07:56:22.570Z,102578.09
2022-12-04T07:58:51.563Z,102579.23
2022-12-04T08:01:21.586Z,102576.59
2022-12-04T08:03:51.598Z,102576.83
2022-12-04T08:06:22.947Z,102579.01
2022-12-04T08:08:52.556Z,102577.23
2022-12-04T08:11:23.193Z,102573.25
2022-12-04T08:13:56.280Z,102571.93
2022-12-04T08:16:24.676Z,102576.69
2022-12-04T08:18:53.650Z,102574.41
2022-12-04T08:21:23.462Z,102570.24
2022-12-04T08:23:52.770Z,102568.22
2022-12-04T08:26:22.581Z,102566.04
2022-12-04T08:28:53.825Z,102572.47
2022-12-04T08:31:24.209Z,102574.23
2022-12-04T08:33:54.063Z,102568.61
2022-12-04T08:36:22.942Z,102568.39
2022-12-04T08:38:52.579Z,102567.15
2022-12-04T08:41:24.123Z,102568.98
2022-12-04T08:43:58.160Z,102571.72
2022-12-04T08:46:27.619Z,102574.14
2022-12-04T08:48:56.526Z,102573.30
2022-12-04T08:51:27.873Z,102563.73
2022-12-04T08:53:57.487Z,102555.66
2022-12-04T08:56:26.416Z,102550.84
2022-12-04T08:58:55.777Z,102554.90
2022-12-04T09:01:24.427Z,102553.98
2022-12-04T09:03:53.298Z,102547.73
2022-12-04T09:06:22.142Z,102546.49
2022-12-04T09:08:57.328Z,102549.85
2022-12-04T09:11:27.501Z,102551.65
2022-12-04T09:13:56.265Z,102544.12
2022-12-04T09:16:26.051Z,102536.05
2022-12-04T09:18:55.417Z,102531.66
2022-12-04T09:21:24.506Z,102532.66
2022-12-04T09:23:53.186Z,102536.51
2022-12-04T09:26:26.391Z,102535.13
2022-12-04T09:28:55.474Z,102532.00
2022-12-04T09:31:24.181Z,102532.27
2022-12-04T09:33:52.539Z,102524.32
2022-12-04T09:36:21.637Z,102527.12
2022-12-04T09:38:51.757Z,102528.54
2022-12-04T09:41:39.286Z,102527.86
2022-12-04T09:44:17.087Z,102517.68
2022-12-04T09:47:05.466Z,102509.54
2022-12-04T09:49:34.430Z,102508.80
2022-12-04T09:52:04.034Z,102503.27
2022-12-04T09:54:38.967Z,102496.14
2022-12-04T09:57:21.277Z,102488.59
2022-12-04T09:59:52.430Z,102486.76
2022-12-04T10:02:34.307Z,102493.83
2022-12-04T10:05:03.206Z,102488.83
2022-12-04T10:07:38.375Z,102492.03
2022-12-04T10:10:16.347Z,102493.48
2022-12-04T10:12:48.003Z,102490.66
2022-12-04T10:15:16.282Z,102487.60
2022-12-04T10:17:52.749Z,102484.96
2022-12-04T10:20:27.685Z,102478.73
2022-12-04T10:22:59.235Z,102480.18
2022-12-04T10:25:29.151Z,102473.73
2022-12-04T10:28:00.602Z,102463.70
2022-12-04T10:30:31.073Z,102456.86
2022-12-04T10:33:14.565Z,102454.91
2022-12-04T10:35:45.094Z,102455.33
2022-12-04T10:38:23.098Z,102457.91
2022-12-04T10:40:55.516Z,102458.60
2022-12-04T10:43:43.372Z,102455.89
2022-12-04T10:46:17.046Z,102458.88
2022-12-04T10:48:47.130Z,102455.91
2022-12-04T10:51:19.299Z,102450.82
2022-12-04T10:53:49.931Z,102449.96
2022-12-04T10:56:18.413Z,102447.27
2022-12-04T10:58:56.630Z,102445.65
2022-12-04T11:01:25.624Z,102446.44
2022-12-04T11:04:00.524Z,102446.54
2022-12-04T11:06:29.951Z,102446.86
2022-12-04T11:08:59.049Z,102443.91
2022-12-04T11:11:31.832Z,102437.73
2022-12-04T11:14:06.663Z,102441.42
2022-12-04T11:16:35.441Z,102440.60
2022-12-04T11:19:04.035Z,102441.66
2022-12-04T11:21:32.932Z,102438.23
2022-12-04T11:24:01.511Z,102442.20
2022-12-04T11:26:37.640Z,102432.91
2022-12-04T11:29:07.283Z,102429.58
2022-12-04T11:31:35.726Z,102426.80
2022-12-04T11:34:07.520Z,102421.80
2022-12-04T11:36:41.020Z,102424.02
2022-12-04T11:39:28.445Z,102417.84
2022-12-04T11:42:23.142Z,102418.79
2022-12-04T11:44:57.883Z,102419.15
2022-12-04T11:47:27.890Z,102415.01
2022-12-04T11:50:01.877Z,102412.48
2022-12-04T11:52:51.889Z,102409.76
2022-12-04T11:55:29.738Z,102417.98
2022-12-04T11:58:10.356Z,102417.58
2022-12-04T12:00:44.366Z,102410.39
2022-12-04T12:03:21.158Z,102408.76
2022-12-04T12:05:56.136Z,102404.38
2022-12-04T12:08:24.558Z,102403.02
2022-12-04T12:11:02.272Z,102398.73
2022-12-04T12:13:48.838Z,102395.84
2022-12-04T12:16:36.744Z,102392.52
2022-12-04T12:19:24.226Z,102390.53
2022-12-04T12:22:00.738Z,102385.05
2022-12-04T12:24:40.182Z,102384.14
2022-12-04T12:27:35.030Z,102385.89
2022-12-04T12:30:06.695Z,102385.77
2022-12-04T12:32:38.449Z,102386.42
2022-12-04T12:35:17.054Z,102383.30
2022-12-04T12:37:56.248Z,102381.64
2022-12-04T12:40:30.932Z,102379.13
2022-12-04T12:43:07.645Z,102373.27
2022-12-04T12:45:50.364Z,102374.09
2022-12-04T12:48:26.877Z,102375.99
2022-12-04T12:51:28.099Z,102379.70
2022-12-04T12:53:51.402Z,102380.64
2022-12-04T12:56:23.357Z,102377.30
2022-12-04T12:58:55.117Z,102379.17
2022-12-04T13:01:57.259Z,102386.48
2022-12-04T13:04:40.413Z,102383.04
2022-12-04T13:07:11.660Z,102381.92
2022-12-04T13:09:43.422Z,102382.09
2022-12-04T13:12:15.176Z,102378.11
2022-12-04T13:14:48.849Z,102379.02
2022-12-04T13:17:35.457Z,102373.58
2022-12-04T13:20:10.159Z,102375.79
2022-12-04T13:22:42.078Z,102384.02
2022-12-04T13:25:10.866Z,102390.67
2022-12-04T13:27:58.088Z,102390.22
2022-12-04T13:30:36.109Z,102382.50
2022-12-04T13:33:29.623Z,102378.58
2022-12-04T13:36:11.767Z,102381.43
2022-12-04T13:38:58.448Z,102383.10
2022-12-04T13:41:27.976Z,102384.25
2022-12-04T13:43:59.029Z,102385.61
2022-12-04T13:46:34.546Z,102387.79
2022-12-04T13:49:18.307Z,102394.02
2022-12-04T13:51:48.528Z,102399.31
2022-12-04T13:54:17.113Z,102403.40
2022-12-04T13:56:47.028Z,102403.74
2022-12-04T13:59:34.558Z,102406.11
2022-12-04T14:02:23.066Z,102411.80
2022-12-04T14:04:52.617Z,102420.28
2022-12-04T14:07:29.319Z,102423.89
2022-12-04T14:10:00.494Z,102422.05
2022-12-04T14:12:31.574Z,102425.90
2022-12-04T14:15:02.376Z,102428.50
2022-12-04T14:17:32.225Z,102420.23
2022-12-04T14:20:07.504Z,102416.95
2022-12-04T14:22:42.166Z,102418.10
2022-12-04T14:25:13.748Z,102420.86
2022-12-04T14:27:42.474Z,102430.23
2022-12-04T14:30:13.680Z,102429.40
2022-12-04T14:32:43.767Z,102434.71
2022-12-04T14:35:14.405Z,102432.73
2022-12-04T14:37:47.419Z,102434.36
2022-12-04T14:40:22.763Z,102434.48
2022-12-04T14:42:51.551Z,102435.88
2022-12-04T14:45:20.134Z,102435.93
2022-12-04T14:47:48.718Z,102433.23
2022-12-04T14:50:23.652Z,102433.52
2022-12-04T14:53:00.325Z,102438.70
2022-12-04T14:55:38.004Z,102435.24
2022-12-04T14:58:35.688Z,102431.66
2022-12-04T15:01:05.496Z,102432.88
2022-12-04T15:03:43.128Z,102433.80
2022-12-04T15:06:29.165Z,102435.71
2022-12-04T15:09:18.050Z,102433.89
2022-12-04T15:12:09.470Z,102433.70
2022-12-04T15:14:44.276Z,102431.96
2022-12-04T15:17:13.881Z,102431.92
2022-12-04T15:19:42.905Z,102430.52
2022-12-04T15:22:17.394Z,102434.73
2022-12-04T15:24:45.909Z,102440.59
2022-12-04T15:27:15.868Z,102436.67
2022-12-04T15:29:48.709Z,102434.42
2022-12-04T15:32:19.147Z,102435.19
2022-12-04T15:34:56.196Z,102435.48
2022-12-04T15:37:29.768Z,102436.33
2022-12-04T15:39:59.115Z,102438.92
2022-12-04T15:42:28.940Z,102441.48
2022-12-04T15:45:03.363Z,102446.36
2022-12-04T15:47:33.389Z,102443.61
2022-12-04T15:50:31.619Z,102445.41
2022-12-04T15:53:02.085Z,102444.77
2022-12-04T15:55:31.893Z,102437.98
2022-12-04T15:58:04.880Z,102441.24
2022-12-04T16:00:36.557Z,102441.34
2022-12-04T16:03:08.240Z,102439.83
2022-12-04T16:05:37.699Z,102436.88
2022-12-04T16:08:26.251Z,102439.31
2022-12-04T16:10:58.112Z,102443.23
2022-12-04T16:13:28.014Z,102444.96
2022-12-04T16:15:57.478Z,102444.01
2022-12-04T16:18:26.528Z,102446.72
2022-12-04T16:20:55.422Z,102451.27
2022-12-04T16:23:25.640Z,102449.45
2022-12-04T16:25:53.952Z,102448.27
2022-12-04T16:28:22.504Z,102447.02
2022-12-04T16:30:52.930Z,102447.52
2022-12-04T16:33:21.343Z,102449.90
2022-12-04T16:35:49.726Z,102445.15
2022-12-04T16:38:18.586Z,102443.82
2022-12-04T16:40:48.085Z,102446.33
2022-12-04T16:43:17.386Z,102449.81
2022-12-04T16:45:51.602Z,102452.45
2022-12-04T16:48:20.597Z,102455.92
2022-12-04T16:50:48.872Z,102456.48
2022-12-04T16:53:18.545Z,102459.41
2022-12-04T16:55:48.295Z,102458.49
2022-12-04T16:58:16.828Z,102455.95
2022-12-04T17:00:50.376Z,102457.03
2022-12-04T17:03:22.135Z,102448.89
2022-12-04T17:05:50.417Z,102444.48
2022-12-04T17:08:19.053Z,102447.04
2022-12-04T17:10:47.889Z,102453.59
2022-12-04T17:13:20.260Z,102448.95
2022-12-04T17:15:48.953Z,102446.63
2022-12-04T17:18:21.046Z,102445.71
2022-12-04T17:20:50.927Z,102445.48
2022-12-04T17:23:19.207Z,102444.83
2022-12-04T17:25:47.591Z,102442.64
2022-12-04T17:28:16.579Z,102444.02
2022-12-04T17:30:46.299Z,102445.83
2022-12-04T17:33:15.590Z,102448.69
2022-12-04T17:35:44.684Z,102447.08
2022-12-04T17:38:12.961Z,102447.30
2022-12-04T17:40:41.339Z,102452.83
2022-12-04T17:43:10.234Z,102451.97
2022-12-04T17:45:41.580Z,102455.70
2022-12-04T17:48:09.894Z,102456.83
2022-12-04T17:50:38.958Z,102457.32
2022-12-04T17:53:07.435Z,102457.90
2022-12-04T17:55:35.813Z,102462.17
2022-12-04T17:58:04.602Z,102459.57
2022-12-04T18:00:33.123Z,102459.27
2022-12-04T18:03:01.560Z,102462.04
2022-12-04T18:05:30.932Z,102464.18
2022-12-04T18:07:59.805Z,102465.55
2022-12-04T18:10:28.239Z,102471.45
2022-12-04T18:12:56.993Z,102473.46
2022-12-04T18:15:25.411Z,102475.48
2022-12-04T18:17:53.842Z,102475.63
2022-12-04T18:20:22.678Z,102471.79
2022-12-04T18:22:51.057Z,102471.27
2022-12-04T18:25:19.682Z,102469.35
2022-12-04T18:27:48.532Z,102466.42
2022-12-04T18:30:16.924Z,102466.38
2022-12-04T18:32:45.602Z,102465.73
2022-12-04T18:35:14.251Z,102469.33
2022-12-04T18:37:42.560Z,102476.73
2022-12-04T18:40:11.247Z,102474.23
2022-12-04T18:42:40.138Z,102478.84
2022-12-04T18:45:08.928Z,102481.50
2022-12-04T18:47:37.210Z,102481.20
2022-12-04T18:50:06.200Z,102484.27
2022-12-04T18:52:36.053Z,102486.41
2022-12-04T18:55:04.495Z,102489.59
2022-12-04T18:57:33.078Z,102493.23
2022-12-04T19:00:01.767Z,102488.14
2022-12-04T19:02:30.477Z,102485.14
2022-12-04T19:04:59.442Z,102482.36
2022-12-04T19:07:28.016Z,102480.41
2022-12-04T19:10:11.991Z,102481.33
2022-12-04T19:12:40.861Z,102475.43
2022-12-04T19:15:09.342Z,102474.82
2022-12-04T19:17:37.825Z,102472.73
2022-12-04T19:20:06.922Z,102476.23
2022-12-04T19:22:35.749Z,102475.89
2022-12-04T19:25:05.014Z,102476.61
2022-12-04T19:27:33.970Z,102478.02
2022-12-04T19:30:02.384Z,102477.30
2022-12-04T19:32:30.684Z,102480.08
2022-12-04T19:34:59.347Z,102481.73
2022-12-04T19:37:27.930Z,102474.67
2022-12-04T19:39:56.779Z,102475.91
2022-12-04T19:42:25.680Z,102478.15
2022-12-04T19:44:54.297Z,102473.84
2022-12-04T19:47:22.677Z,102474.77
2022-12-04T19:49:51.685Z,102477.06
2022-12-04T19:52:20.356Z,102477.25
2022-12-04T19:54:48.635Z,102474.17
2022-12-04T19:57:17.423Z,102476.59
2022-12-04T19:59:46.909Z,102473.38
2022-12-04T20:02:15.848Z,102476.34
2022-12-04T20:04:45.019Z,102472.89
2022-12-04T20:07:13.701Z,102471.53
2022-12-04T20:09:44.906Z,102473.59
2022-12-04T20:12:16.298Z,102474.44
2022-12-04T20:14:44.785Z,102468.92
2022-12-04T20:17:13.097Z,102470.77
2022-12-04T20:19:41.948Z,102466.94
2022-12-04T20:22:10.380Z,102469.77
2022-12-04T20:24:38.917Z,102469.56
2022-12-04T20:27:07.907Z,102469.75
2022-12-04T20:29:36.284Z,102471.63
2022-12-04T20:32:04.672Z,102473.08
2022-12-04T20:34:35.689Z,102477.35
2022-12-04T20:37:07.259Z,102478.27
2022-12-04T20:39:36.050Z,102475.66
2022-12-04T20:42:04.387Z,102476.77
2022-12-04T20:44:32.810Z,102475.76
2022-12-04T20:47:01.594Z,102475.48
2022-12-04T20:49:30.179Z,102479.34
2022-12-04T20:51:58.557Z,102477.65
2022-12-04T20:54:27.449Z,102473.46
2022-12-04T20:56:57.068Z,102474.91
2022-12-04T20:59:25.494Z,102472.37
2022-12-04T21:01:55.272Z,102473.52
2022-12-04T21:04:24.141Z,102473.17
2022-12-04T21:06:52.419Z,102467.39
2022-12-04T21:09:24.380Z,102465.23
2022-12-04T21:11:55.013Z,102458.34
2022-12-04T21:14:43.770Z,102458.66
2022-12-04T21:17:16.859Z,102456.67
2022-12-04T21:19:46.878Z,102454.83
2022-12-04T21:22:16.230Z,102450.04
2022-12-04T21:24:44.558Z,102459.33
2022-12-04T21:27:18.939Z,102452.76
2022-12-04T21:29:50.022Z,102454.13
2022-12-04T21:32:19.734Z,102450.48
2022-12-04T21:34:48.522Z,102449.95
2022-12-04T21:37:16.796Z,102445.41
2022-12-04T21:39:45.963Z,102441.38
2022-12-04T21:42:33.217Z,102438.98
2022-12-04T21:45:04.435Z,102438.26
2022-12-04T21:47:33.299Z,102436.60
2022-12-04T21:50:01.748Z,102438.98
2022-12-04T21:52:31.106Z,102439.78
2022-12-04T21:54:59.500Z,102440.34
2022-12-04T21:57:28.935Z,102437.58
2022-12-04T21:59:57.824Z,102439.23
2022-12-04T22:02:26.696Z,102439.60
2022-12-04T22:04:55.290Z,102441.05
2022-12-04T22:07:23.870Z,102440.51
2022-12-04T22:09:52.660Z,102438.02
2022-12-04T22:12:50.877Z,102433.81
2022-12-04T22:15:10.063Z,102432.10
2022-12-04T22:17:38.583Z,102429.41
2022-12-04T22:20:07.473Z,102426.24
2022-12-04T22:22:36.160Z,102424.49
2022-12-04T22:25:04.847Z,102424.44
2022-12-04T22:27:33.431Z,102425.20
2022-12-04T22:30:02.566Z,102417.32
2022-12-04T22:32:31.208Z,102416.25
2022-12-04T22:34:59.592Z,102417.81
2022-12-04T22:37:28.589Z,102411.05
2022-12-04T22:39:57.147Z,102406.95
2022-12-04T22:42:25.908Z,102412.92
2022-12-04T22:44:54.952Z,102406.93
2022-12-04T22:47:23.331Z,102406.61
2022-12-04T22:49:51.711Z,102408.09
2022-12-04T22:52:20.501Z,102406.59
2022-12-04T22:54:52.155Z,102407.33
2022-12-04T22:57:20.434Z,102401.29
2022-12-04T22:59:49.123Z,102399.96
2022-12-04T23:02:17.806Z,102396.25
2022-12-04T23:04:46.333Z,102399.69
2022-12-04T23:07:14.975Z,102399.37
2022-12-04T23:09:43.518Z,102400.07
2022-12-04T23:12:12.040Z,102400.70
2022-12-04T23:14:40.522Z,102399.81
2022-12-04T23:17:09.272Z,102397.52
2022-12-04T23:19:37.997Z,102396.83
2022-12-04T23:22:06.453Z,102396.08
2022-12-04T23:24:38.238Z,102395.49
2022-12-04T23:27:06.717Z,102394.86
2022-12-04T23:32:24.161Z,102393.88
2022-12-04T23:34:53.465Z,102394.88
2022-12-04T23:37:21.840Z,102393.19
2022-12-04T23:39:50.527Z,102395.80
2022-12-04T23:42:19.114Z,102391.70
2022-12-04T23:44:47.592Z,102397.92
2022-12-04T23:47:16.214Z,102397.45
2022-12-04T23:49:44.863Z,102397.44
2022-12-04T23:52:13.549Z,102397.63
2022-12-04T23:54:41.952Z,102400.33
2022-12-04T23:57:10.311Z,102401.95
2022-12-04T23:59:38.788Z,102401.88
