createdAt,value
2018-04-17T00:00:46.243Z,0.00
2018-04-17T00:01:46.240Z,0.00
2018-04-17T00:02:46.238Z,0.00
2018-04-17T00:03:46.226Z,0.00
2018-04-17T00:04:46.219Z,0.00
2018-04-17T00:05:46.205Z,0.00
2018-04-17T00:06:46.200Z,0.00
2018-04-17T00:07:46.195Z,0.00
2018-04-17T00:08:46.187Z,0.00
2018-04-17T00:09:46.178Z,0.00
2018-04-17T00:10:46.171Z,0.00
2018-04-17T00:11:46.163Z,0.00
2018-04-17T00:12:46.153Z,0.00
2018-04-17T00:13:46.150Z,0.00
2018-04-17T00:14:46.142Z,0.00
2018-04-17T00:15:46.138Z,0.00
2018-04-17T00:16:46.127Z,0.00
2018-04-17T00:17:46.118Z,0.00
2018-04-17T00:18:46.109Z,0.00
2018-04-17T00:19:46.099Z,0.00
2018-04-17T00:20:46.096Z,0.00
2018-04-17T00:21:46.088Z,0.00
2018-04-17T00:22:46.081Z,0.00
2018-04-17T00:23:46.073Z,0.00
2018-04-17T00:24:46.064Z,0.00
2018-04-17T00:25:46.058Z,0.00
2018-04-17T00:26:46.051Z,0.00
2018-04-17T00:27:46.038Z,0.00
2018-04-17T00:28:46.033Z,0.00
2018-04-17T00:29:46.027Z,0.00
2018-04-17T00:30:46.028Z,0.00
2018-04-17T00:31:46.012Z,0.00
2018-04-17T00:32:46.001Z,0.00
2018-04-17T00:33:46.000Z,0.00
2018-04-17T00:34:45.987Z,0.00
2018-04-17T00:35:45.981Z,0.00
2018-04-17T00:36:45.969Z,0.00
2018-04-17T00:37:45.968Z,0.00
2018-04-17T00:38:45.959Z,0.00
2018-04-17T00:39:45.948Z,0.00
2018-04-17T00:40:45.940Z,0.00
2018-04-17T00:41:45.931Z,0.00
2018-04-17T00:42:45.925Z,0.00
2018-04-17T00:43:45.918Z,0.00
2018-04-17T00:44:45.912Z,0.00
2018-04-17T00:45:45.922Z,0.00
2018-04-17T00:46:45.899Z,0.00
2018-04-17T00:47:45.893Z,0.00
2018-04-17T00:48:45.879Z,0.00
2018-04-17T00:49:45.874Z,0.00
2018-04-17T00:50:45.864Z,0.00
2018-04-17T00:51:45.859Z,0.00
2018-04-17T00:52:45.860Z,0.00
2018-04-17T00:53:45.842Z,0.00
2018-04-17T00:54:45.839Z,0.00
2018-04-17T00:55:45.826Z,0.00
2018-04-17T00:56:45.855Z,0.00
2018-04-17T00:57:45.812Z,0.00
2018-04-17T00:58:45.805Z,0.00
2018-04-17T00:59:45.820Z,0.00
2018-04-17T01:00:45.804Z,0.00
2018-04-17T01:01:45.779Z,0.00
2018-04-17T01:02:45.775Z,0.00
2018-04-17T01:03:45.767Z,0.00
2018-04-17T01:04:45.767Z,0.00
2018-04-17T01:05:45.752Z,0.00
2018-04-17T01:06:45.742Z,0.00
2018-04-17T01:07:45.736Z,0.00
2018-04-17T01:08:45.724Z,0.00
2018-04-17T01:09:45.720Z,0.00
2018-04-17T01:10:45.711Z,0.00
2018-04-17T01:11:45.704Z,0.00
2018-04-17T01:12:45.699Z,0.00
2018-04-17T01:13:45.691Z,0.00
2018-04-17T01:14:45.696Z,0.00
2018-04-17T01:15:45.678Z,0.00
2018-04-17T01:16:45.666Z,0.00
2018-04-17T01:17:45.658Z,0.00
2018-04-17T01:18:45.648Z,0.00
2018-04-17T01:19:45.644Z,0.00
2018-04-17T01:20:45.633Z,0.00
2018-04-17T01:21:45.650Z,0.00
2018-04-17T01:22:45.614Z,0.00
2018-04-17T01:23:45.611Z,0.00
2018-04-17T01:24:45.604Z,0.00
2018-04-17T01:25:45.598Z,0.00
2018-04-17T01:26:45.584Z,0.00
2018-04-17T01:27:45.580Z,0.00
2018-04-17T01:28:45.567Z,0.00
2018-04-17T01:29:45.559Z,0.00
2018-04-17T01:30:45.556Z,0.00
2018-04-17T01:31:45.548Z,0.00
2018-04-17T01:32:45.543Z,0.00
2018-04-17T01:33:45.531Z,0.00
2018-04-17T01:34:45.523Z,0.00
2018-04-17T01:35:45.515Z,0.00
2018-04-17T01:36:45.506Z,0.00
2018-04-17T01:37:45.499Z,0.00
2018-04-17T01:38:45.491Z,0.00
2018-04-17T01:39:45.482Z,0.00
2018-04-17T01:40:45.472Z,0.00
2018-04-17T01:41:45.465Z,0.00
2018-04-17T01:42:45.456Z,0.00
2018-04-17T01:43:45.450Z,0.00
2018-04-17T01:44:45.443Z,0.00
2018-04-17T01:45:45.436Z,0.00
2018-04-17T01:46:45.424Z,0.00
2018-04-17T01:47:45.420Z,0.00
2018-04-17T01:48:45.411Z,0.00
2018-04-17T01:49:45.401Z,0.00
2018-04-17T01:50:45.396Z,0.00
2018-04-17T01:51:45.389Z,0.00
2018-04-17T01:52:45.381Z,0.00
2018-04-17T01:53:45.369Z,0.00
2018-04-17T01:54:45.376Z,0.00
2018-04-17T01:55:45.356Z,0.00
2018-04-17T01:56:45.346Z,0.00
2018-04-17T01:57:45.339Z,0.00
2018-04-17T01:58:45.337Z,0.00
2018-04-17T01:59:45.340Z,0.00
2018-04-17T02:00:45.321Z,0.00
2018-04-17T02:01:45.321Z,0.00
2018-04-17T02:02:45.315Z,0.00
2018-04-17T02:03:45.309Z,0.00
2018-04-17T02:04:45.295Z,0.00
2018-04-17T02:05:45.285Z,0.00
2018-04-17T02:06:45.272Z,0.00
2018-04-17T02:07:45.310Z,0.00
2018-04-17T02:08:45.255Z,0.00
2018-04-17T02:09:45.243Z,0.00
2018-04-17T02:10:45.234Z,0.00
2018-04-17T02:11:45.231Z,0.00
2018-04-17T02:12:45.223Z,0.00
2018-04-17T02:13:45.209Z,0.00
2018-04-17T02:14:45.202Z,0.00
2018-04-17T02:15:45.204Z,0.00
2018-04-17T02:16:45.210Z,0.00
2018-04-17T02:17:45.188Z,0.00
2018-04-17T02:18:45.177Z,0.00
2018-04-17T02:19:45.167Z,0.00
2018-04-17T02:20:45.158Z,0.00
2018-04-17T02:21:45.148Z,0.00
2018-04-17T02:22:45.140Z,0.00
2018-04-17T02:23:45.158Z,0.00
2018-04-17T02:24:45.125Z,0.00
2018-04-17T02:25:45.120Z,0.00
2018-04-17T02:26:45.109Z,0.00
2018-04-17T02:27:45.102Z,0.00
2018-04-17T02:28:45.092Z,0.00
2018-04-17T02:29:45.082Z,0.00
2018-04-17T02:30:45.074Z,0.00
2018-04-17T02:31:45.067Z,0.00
2018-04-17T02:32:45.061Z,0.00
2018-04-17T02:33:45.056Z,0.00
2018-04-17T02:34:45.043Z,0.00
2018-04-17T02:35:45.037Z,0.00
2018-04-17T02:36:45.024Z,0.00
2018-04-17T02:37:45.019Z,0.00
2018-04-17T02:38:45.013Z,0.00
2018-04-17T02:39:45.009Z,0.00
2018-04-17T02:40:44.999Z,0.00
2018-04-17T02:41:45.012Z,0.00
2018-04-17T02:42:44.978Z,0.00
2018-04-17T02:43:44.967Z,0.00
2018-04-17T02:44:44.960Z,0.00
2018-04-17T02:45:44.960Z,0.00
2018-04-17T02:46:44.947Z,0.00
2018-04-17T02:47:44.939Z,0.00
2018-04-17T02:48:44.934Z,0.00
2018-04-17T02:49:44.920Z,0.00
2018-04-17T02:50:44.915Z,0.00
2018-04-17T02:51:44.908Z,0.00
2018-04-17T02:52:44.898Z,0.00
2018-04-17T02:53:44.892Z,0.00
2018-04-17T02:54:44.888Z,0.00
2018-04-17T02:55:44.879Z,0.00
2018-04-17T02:56:44.864Z,0.00
2018-04-17T02:57:44.884Z,0.00
2018-04-17T02:58:44.843Z,0.00
2018-04-17T02:59:44.839Z,0.00
2018-04-17T03:00:44.829Z,0.00
2018-04-17T03:01:44.824Z,0.00
2018-04-17T03:02:44.816Z,0.00
2018-04-17T03:03:44.803Z,0.00
2018-04-17T03:04:44.795Z,0.00
2018-04-17T03:05:44.790Z,0.00
2018-04-17T03:06:44.784Z,0.00
2018-04-17T03:07:44.780Z,0.00
2018-04-17T03:08:44.767Z,0.00
2018-04-17T03:09:44.754Z,0.00
2018-04-17T03:10:44.745Z,0.00
2018-04-17T03:11:44.740Z,0.00
2018-04-17T03:12:44.732Z,0.00
2018-04-17T03:13:44.727Z,0.00
2018-04-17T03:14:44.718Z,0.00
2018-04-17T03:15:44.713Z,0.00
2018-04-17T03:16:44.694Z,0.00
2018-04-17T03:17:44.687Z,0.00
2018-04-17T03:18:44.682Z,0.00
2018-04-17T03:19:44.676Z,0.00
2018-04-17T03:20:44.663Z,0.00
2018-04-17T03:21:44.660Z,0.00
2018-04-17T03:22:44.647Z,0.00
2018-04-17T03:23:44.638Z,0.00
2018-04-17T03:24:44.625Z,0.00
2018-04-17T03:25:44.625Z,0.00
2018-04-17T03:26:44.611Z,0.00
2018-04-17T03:27:44.611Z,0.00
2018-04-17T03:28:44.602Z,0.00
2018-04-17T03:29:44.590Z,0.00
2018-04-17T03:30:44.581Z,0.00
2018-04-17T03:31:44.575Z,0.00
2018-04-17T03:32:44.562Z,0.00
2018-04-17T03:33:44.558Z,0.00
2018-04-17T03:34:44.550Z,0.00
2018-04-17T03:35:44.542Z,0.00
2018-04-17T03:36:44.525Z,0.00
2018-04-17T03:37:44.523Z,0.00
2018-04-17T03:38:44.517Z,0.00
2018-04-17T03:39:44.502Z,0.00
2018-04-17T03:40:44.504Z,0.00
2018-04-17T03:41:44.487Z,0.00
2018-04-17T03:42:44.477Z,0.00
2018-04-17T03:43:44.468Z,0.00
2018-04-17T03:44:44.458Z,0.00
2018-04-17T03:45:44.453Z,0.00
2018-04-17T03:46:44.450Z,0.00
2018-04-17T03:47:44.440Z,0.00
2018-04-17T03:48:44.429Z,0.00
2018-04-17T03:49:44.419Z,0.00
2018-04-17T03:50:44.409Z,0.00
2018-04-17T03:51:44.425Z,0.00
2018-04-17T03:52:44.391Z,0.00
2018-04-17T03:53:44.387Z,0.00
2018-04-17T03:54:44.378Z,0.00
2018-04-17T03:55:44.368Z,0.00
2018-04-17T03:56:44.368Z,4.00
2018-04-17T03:57:44.351Z,4.00
2018-04-17T03:58:44.341Z,4.00
2018-04-17T03:59:44.334Z,0.00
2018-04-17T04:00:44.323Z,4.00
2018-04-17T04:01:44.318Z,4.00
2018-04-17T04:02:44.326Z,4.00
2018-04-17T04:03:44.306Z,8.00
2018-04-17T04:04:44.293Z,8.00
2018-04-17T04:05:44.283Z,8.00
2018-04-17T04:06:44.275Z,8.00
2018-04-17T04:07:44.265Z,12.00
2018-04-17T04:08:44.255Z,16.00
2018-04-17T04:09:44.252Z,16.00
2018-04-17T04:10:44.239Z,20.00
2018-04-17T04:11:44.233Z,24.00
2018-04-17T04:12:44.223Z,28.00
2018-04-17T04:13:44.214Z,32.00
2018-04-17T04:14:44.211Z,36.00
2018-04-17T04:15:44.205Z,44.00
2018-04-17T04:16:44.189Z,52.00
2018-04-17T04:17:44.191Z,56.00
2018-04-17T04:18:44.176Z,64.00
2018-04-17T04:19:44.166Z,76.00
2018-04-17T04:20:44.155Z,84.00
2018-04-17T04:21:44.144Z,96.00
2018-04-17T04:22:44.136Z,108.00
2018-04-17T04:23:44.130Z,124.00
2018-04-17T04:24:44.121Z,136.00
2018-04-17T04:25:44.118Z,152.00
2018-04-17T04:26:44.110Z,168.00
2018-04-17T04:27:44.097Z,188.00
2018-04-17T04:28:44.089Z,204.00
2018-04-17T04:29:44.080Z,224.00
2018-04-17T04:30:44.074Z,244.00
2018-04-17T04:31:44.064Z,268.00
2018-04-17T04:32:44.053Z,288.00
2018-04-17T04:33:44.041Z,316.00
2018-04-17T04:34:44.083Z,340.00
2018-04-17T04:35:44.029Z,364.00
2018-04-17T04:36:44.018Z,396.00
2018-04-17T04:37:44.009Z,424.00
2018-04-17T04:38:44.005Z,456.00
2018-04-17T04:39:43.996Z,484.00
2018-04-17T04:40:44.004Z,512.00
2018-04-17T04:41:43.973Z,548.00
2018-04-17T04:42:43.965Z,580.00
2018-04-17T04:43:43.956Z,612.00
2018-04-17T04:44:43.950Z,648.00
2018-04-17T04:45:43.943Z,684.00
2018-04-17T04:46:43.933Z,720.00
2018-04-17T04:47:43.931Z,760.00
2018-04-17T04:48:43.916Z,800.00
2018-04-17T04:49:43.909Z,840.00
2018-04-17T04:50:43.898Z,880.00
2018-04-17T04:51:43.893Z,920.00
2018-04-17T04:52:43.886Z,960.00
2018-04-17T04:53:43.873Z,1004.00
2018-04-17T04:54:43.867Z,1056.00
2018-04-17T04:55:43.858Z,1104.00
2018-04-17T04:56:43.849Z,1152.00
2018-04-17T04:57:43.848Z,1200.00
2018-04-17T04:58:43.833Z,1256.00
2018-04-17T04:59:43.825Z,1304.00
2018-04-17T05:00:43.816Z,1364.00
2018-04-17T05:01:43.804Z,1420.00
2018-04-17T05:02:43.794Z,1484.00
2018-04-17T05:03:43.788Z,1548.00
2018-04-17T05:04:43.849Z,1612.00
2018-04-17T05:05:43.775Z,1680.00
2018-04-17T05:06:43.779Z,1744.00
2018-04-17T05:07:43.761Z,1812.00
2018-04-17T05:08:43.756Z,1876.00
2018-04-17T05:09:43.736Z,1944.00
2018-04-17T05:10:43.734Z,2016.00
2018-04-17T05:11:43.726Z,2084.00
2018-04-17T05:12:43.721Z,2172.00
2018-04-17T05:13:43.711Z,2268.00
2018-04-17T05:14:43.731Z,2340.00
2018-04-17T05:15:43.701Z,2448.00
2018-04-17T05:16:43.680Z,2540.00
2018-04-17T05:17:43.673Z,2632.00
2018-04-17T05:18:43.668Z,2732.00
2018-04-17T05:19:43.658Z,2804.00
2018-04-17T05:20:43.650Z,2892.00
2018-04-17T05:21:43.637Z,2968.00
2018-04-17T05:22:43.634Z,3032.00
2018-04-17T05:23:43.637Z,3120.00
2018-04-17T05:24:43.618Z,3224.00
2018-04-17T05:25:43.612Z,3348.00
2018-04-17T05:26:43.603Z,3452.00
2018-04-17T05:27:43.629Z,3572.00
2018-04-17T05:28:43.585Z,3692.00
2018-04-17T05:29:43.603Z,3772.00
2018-04-17T05:30:43.573Z,3864.00
2018-04-17T05:31:43.565Z,3928.00
2018-04-17T05:32:43.557Z,3944.00
2018-04-17T05:33:43.549Z,3968.00
2018-04-17T05:34:43.545Z,4132.00
2018-04-17T05:35:43.533Z,4264.00
2018-04-17T05:36:43.526Z,4116.00
2018-04-17T05:37:43.518Z,3816.00
2018-04-17T05:38:43.514Z,3660.00
2018-04-17T05:39:43.510Z,3740.00
2018-04-17T05:40:43.501Z,3840.00
2018-04-17T05:41:43.490Z,3988.00
2018-04-17T05:42:43.491Z,4272.00
2018-04-17T05:43:43.476Z,4608.00
2018-04-17T05:44:43.466Z,4772.00
2018-04-17T05:45:43.459Z,4888.00
2018-04-17T05:46:43.456Z,4980.00
2018-04-17T05:47:43.448Z,5332.00
2018-04-17T05:48:43.445Z,5056.00
2018-04-17T05:49:43.430Z,4624.00
2018-04-17T05:50:43.426Z,4608.00
2018-04-17T05:51:43.420Z,4568.00
2018-04-17T05:52:43.421Z,4372.00
2018-04-17T05:53:43.417Z,4380.00
2018-04-17T05:54:43.397Z,4488.00
2018-04-17T05:55:43.438Z,4488.00
2018-04-17T05:56:43.380Z,4448.00
2018-04-17T05:57:43.398Z,4500.00
2018-04-17T05:58:43.371Z,4648.00
2018-04-17T05:59:43.368Z,5128.00
2018-04-17T06:00:43.356Z,5096.00
2018-04-17T06:01:43.348Z,4688.00
2018-04-17T06:02:43.340Z,4780.00
2018-04-17T06:03:43.334Z,4968.00
2018-04-17T06:04:43.325Z,5040.00
2018-04-17T06:05:43.321Z,4924.00
2018-04-17T06:06:43.314Z,4980.00
2018-04-17T06:07:43.313Z,5080.00
2018-04-17T06:08:43.294Z,5096.00
2018-04-17T06:09:43.292Z,5060.00
2018-04-17T06:10:43.281Z,5088.00
2018-04-17T06:11:43.277Z,5112.00
2018-04-17T06:12:43.272Z,5176.00
2018-04-17T06:13:43.323Z,5276.00
2018-04-17T06:14:43.259Z,5400.00
2018-04-17T06:15:43.251Z,5660.00
2018-04-17T06:16:43.240Z,6084.00
2018-04-17T06:17:43.234Z,6584.00
2018-04-17T06:18:43.234Z,6832.00
2018-04-17T06:19:43.224Z,6884.00
2018-04-17T06:20:43.215Z,7260.00
2018-04-17T06:21:43.211Z,8816.00
2018-04-17T06:22:43.204Z,10352.00
2018-04-17T06:23:43.193Z,10640.00
2018-04-17T06:24:43.186Z,9972.00
2018-04-17T06:25:43.181Z,8240.00
2018-04-17T06:26:43.173Z,7480.00
2018-04-17T06:27:43.169Z,8884.00
2018-04-17T06:28:43.163Z,10328.00
2018-04-17T06:29:43.159Z,8236.00
2018-04-17T06:30:43.151Z,6480.00
2018-04-17T06:31:43.140Z,6080.00
2018-04-17T06:32:43.137Z,6136.00
2018-04-17T06:33:43.130Z,6240.00
2018-04-17T06:34:43.122Z,6484.00
2018-04-17T06:35:43.116Z,6752.00
2018-04-17T06:36:43.111Z,7100.00
2018-04-17T06:37:43.104Z,6956.00
2018-04-17T06:38:43.099Z,6732.00
2018-04-17T06:39:43.093Z,6956.00
2018-04-17T06:40:43.085Z,7028.00
2018-04-17T06:41:43.165Z,7000.00
2018-04-17T06:42:43.088Z,7136.00
2018-04-17T06:43:43.070Z,8080.00
2018-04-17T06:44:43.062Z,8612.00
2018-04-17T06:45:43.050Z,8432.00
2018-04-17T06:46:43.053Z,7872.00
2018-04-17T06:47:43.091Z,6904.00
2018-04-17T06:48:43.040Z,6780.00
2018-04-17T06:49:43.032Z,6744.00
2018-04-17T06:50:43.031Z,6824.00
2018-04-17T06:51:43.016Z,6776.00
2018-04-17T06:52:43.093Z,6788.00
2018-04-17T06:53:43.026Z,6788.00
2018-04-17T06:54:43.024Z,6908.00
2018-04-17T06:55:42.996Z,6860.00
2018-04-17T06:56:42.990Z,7040.00
2018-04-17T06:57:42.984Z,7020.00
2018-04-17T06:58:42.978Z,6836.00
2018-04-17T06:59:42.971Z,6816.00
2018-04-17T07:00:42.965Z,6808.00
2018-04-17T07:01:42.959Z,7004.00
2018-04-17T07:02:42.952Z,7252.00
2018-04-17T07:03:42.950Z,7744.00
2018-04-17T07:04:42.943Z,8768.00
2018-04-17T07:05:42.935Z,9344.00
2018-04-17T07:06:42.941Z,8112.00
2018-04-17T07:07:42.926Z,7892.00
2018-04-17T07:08:42.925Z,7848.00
2018-04-17T07:09:42.914Z,7696.00
2018-04-17T07:10:42.910Z,7720.00
2018-04-17T07:11:42.951Z,7776.00
2018-04-17T07:12:42.894Z,7840.00
2018-04-17T07:13:42.889Z,7948.00
2018-04-17T07:14:42.886Z,8100.00
2018-04-17T07:15:42.884Z,8272.00
2018-04-17T07:16:42.876Z,8212.00
2018-04-17T07:17:42.868Z,8380.00
2018-04-17T07:18:42.863Z,8732.00
2018-04-17T07:19:42.854Z,9600.00
2018-04-17T07:20:42.847Z,11516.00
2018-04-17T07:21:42.839Z,14020.00
2018-04-17T07:22:42.837Z,14192.00
2018-04-17T07:23:42.898Z,19616.00
2018-04-17T07:24:42.824Z,25408.00
2018-04-17T07:25:42.821Z,25056.00
2018-04-17T07:26:42.814Z,20768.00
2018-04-17T07:27:42.809Z,13660.00
2018-04-17T07:28:42.803Z,14456.00
2018-04-17T07:29:42.801Z,11540.00
2018-04-17T07:30:42.796Z,10196.00
2018-04-17T07:31:42.791Z,11512.00
2018-04-17T07:32:42.784Z,15232.00
2018-04-17T07:33:42.785Z,13568.00
2018-04-17T07:34:42.780Z,11024.00
2018-04-17T07:35:42.772Z,13704.00
2018-04-17T07:36:42.764Z,13768.00
2018-04-17T07:37:42.762Z,10144.00
2018-04-17T07:38:43.441Z,10168.00
2018-04-17T07:39:42.755Z,10164.00
2018-04-17T07:40:42.744Z,10624.00
2018-04-17T07:41:42.743Z,12500.00
2018-04-17T07:42:42.735Z,11788.00
2018-04-17T07:43:42.735Z,15464.00
2018-04-17T07:44:42.731Z,21728.00
2018-04-17T07:45:42.725Z,20704.00
2018-04-17T07:46:42.721Z,19072.00
2018-04-17T07:47:42.715Z,19552.00
2018-04-17T07:48:42.709Z,16896.00
2018-04-17T07:49:42.710Z,14044.00
2018-04-17T07:50:42.704Z,12448.00
2018-04-17T07:51:42.702Z,11388.00
2018-04-17T07:52:42.699Z,10164.00
2018-04-17T07:53:42.694Z,10436.00
2018-04-17T07:54:42.696Z,10724.00
2018-04-17T07:55:42.729Z,10564.00
2018-04-17T07:56:42.681Z,10592.00
2018-04-17T07:57:42.676Z,12412.00
2018-04-17T07:58:42.681Z,17536.00
2018-04-17T07:59:42.675Z,28064.00
2018-04-17T08:00:42.671Z,37088.00
2018-04-17T08:01:42.668Z,37952.00
2018-04-17T08:02:42.662Z,38336.00
2018-04-17T08:03:42.663Z,38816.00
2018-04-17T08:04:42.660Z,37248.00
2018-04-17T08:05:42.664Z,38176.00
2018-04-17T08:06:42.659Z,38720.00
2018-04-17T08:07:42.656Z,39040.00
2018-04-17T08:08:42.650Z,41216.00
2018-04-17T08:09:42.646Z,41824.00
2018-04-17T08:10:42.652Z,42016.00
2018-04-17T08:11:42.646Z,39584.00
2018-04-17T08:12:42.664Z,36960.00
2018-04-17T08:13:42.651Z,42400.00
2018-04-17T08:14:42.649Z,43360.00
2018-04-17T08:15:42.648Z,45056.00
2018-04-17T08:16:42.646Z,48896.00
2018-04-17T08:17:42.646Z,50240.00
2018-04-17T08:18:42.648Z,48928.00
2018-04-17T08:19:42.651Z,47776.00
2018-04-17T08:20:42.651Z,46048.00
2018-04-17T08:21:42.655Z,48064.00
2018-04-17T08:22:42.651Z,49632.00
2018-04-17T08:23:42.656Z,50560.00
2018-04-17T08:24:42.653Z,51168.00
2018-04-17T08:25:42.661Z,50688.00
2018-04-17T08:26:42.663Z,53152.00
2018-04-17T08:27:42.666Z,53152.00
2018-04-17T08:28:42.665Z,48832.00
2018-04-17T08:29:42.668Z,49824.00
2018-04-17T08:30:42.669Z,50176.00
2018-04-17T08:31:42.675Z,49920.00
2018-04-17T08:32:42.683Z,51360.00
2018-04-17T08:33:42.681Z,50880.00
2018-04-17T08:34:42.687Z,47776.00
2018-04-17T08:35:42.698Z,48384.00
2018-04-17T08:36:42.701Z,50464.00
2018-04-17T08:37:42.699Z,53376.00
2018-04-17T08:38:42.706Z,55168.00
2018-04-17T08:39:42.713Z,55104.00
2018-04-17T08:40:42.720Z,53952.00
2018-04-17T08:41:42.723Z,53280.00
2018-04-17T08:42:42.732Z,53824.00
2018-04-17T08:43:42.732Z,53120.00
2018-04-17T08:44:42.740Z,52800.00
2018-04-17T08:45:42.740Z,51840.00
2018-04-17T08:46:42.750Z,52736.00
2018-04-17T08:47:42.754Z,53984.00
2018-04-17T08:48:42.764Z,53216.00
2018-04-17T08:49:42.761Z,53248.00
2018-04-17T08:50:42.772Z,50848.00
2018-04-17T08:51:42.778Z,51776.00
2018-04-17T08:52:42.782Z,51488.00
2018-04-17T08:53:42.786Z,53120.00
2018-04-17T08:54:42.797Z,51648.00
2018-04-17T08:55:42.804Z,53312.00
2018-04-17T08:56:42.807Z,52576.00
2018-04-17T08:57:42.811Z,53600.00
2018-04-17T08:58:42.820Z,53920.00
2018-04-17T08:59:42.847Z,55424.00
2018-04-17T09:00:42.887Z,56416.00
2018-04-17T09:01:42.846Z,57216.00
2018-04-17T09:02:42.849Z,58624.00
2018-04-17T09:03:42.853Z,56768.00
2018-04-17T09:04:42.858Z,57280.00
2018-04-17T09:05:42.865Z,55968.00
2018-04-17T09:06:42.877Z,55456.00
2018-04-17T09:07:42.883Z,55392.00
2018-04-17T09:08:42.890Z,58720.00
2018-04-17T09:09:42.900Z,59904.00
2018-04-17T09:10:42.918Z,59264.00
2018-04-17T09:11:42.952Z,57504.00
2018-04-17T09:12:42.917Z,56128.00
2018-04-17T09:13:42.928Z,56672.00
2018-04-17T09:14:42.933Z,57408.00
2018-04-17T09:15:42.938Z,58528.00
2018-04-17T09:16:42.949Z,58560.00
2018-04-17T09:17:42.954Z,57696.00
2018-04-17T09:18:42.959Z,58208.00
2018-04-17T09:19:42.970Z,59168.00
2018-04-17T09:20:42.980Z,61088.00
2018-04-17T09:21:42.990Z,61472.00
2018-04-17T09:22:42.994Z,60256.00
2018-04-17T09:23:43.003Z,60064.00
2018-04-17T09:24:43.006Z,57856.00
2018-04-17T09:25:43.016Z,57216.00
2018-04-17T09:26:43.029Z,57856.00
2018-04-17T09:27:43.061Z,58528.00
2018-04-17T09:28:43.072Z,63520.00
2018-04-17T09:29:43.049Z,65792.00
2018-04-17T09:30:43.070Z,61984.00
2018-04-17T09:31:43.073Z,64576.00
2018-04-17T09:32:43.066Z,64384.00
2018-04-17T09:33:43.073Z,68864.00
2018-04-17T09:34:43.087Z,70368.00
2018-04-17T09:35:43.090Z,66688.00
2018-04-17T09:36:43.100Z,64160.00
2018-04-17T09:37:43.106Z,60128.00
2018-04-17T09:38:43.113Z,53792.00
2018-04-17T09:39:43.127Z,63872.00
2018-04-17T09:40:43.133Z,68448.00
2018-04-17T09:41:43.137Z,70528.00
2018-04-17T09:42:43.150Z,69376.00
2018-04-17T09:43:43.156Z,69664.00
2018-04-17T09:44:43.160Z,67584.00
2018-04-17T09:45:43.166Z,68608.00
2018-04-17T09:46:43.174Z,67200.00
2018-04-17T09:47:43.213Z,66944.00
2018-04-17T09:48:43.203Z,69248.00
2018-04-17T09:49:43.204Z,67392.00
2018-04-17T09:50:43.205Z,70688.00
2018-04-17T09:51:43.220Z,69248.00
2018-04-17T09:52:43.234Z,70528.00
2018-04-17T09:53:43.230Z,68480.00
2018-04-17T09:54:43.248Z,64704.00
2018-04-17T09:55:43.258Z,66560.00
2018-04-17T09:56:43.260Z,67776.00
2018-04-17T09:57:43.268Z,67840.00
2018-04-17T09:58:43.274Z,65472.00
2018-04-17T09:59:43.281Z,66880.00
2018-04-17T10:00:43.301Z,59040.00
2018-04-17T10:01:43.306Z,60640.00
2018-04-17T10:02:43.313Z,53248.00
2018-04-17T10:03:43.321Z,59968.00
2018-04-17T10:04:43.329Z,57440.00
2018-04-17T10:05:43.333Z,59296.00
2018-04-17T10:06:43.341Z,61280.00
2018-04-17T10:07:43.362Z,64160.00
2018-04-17T10:08:43.367Z,66528.00
2018-04-17T10:09:43.369Z,65376.00
2018-04-17T10:10:43.375Z,63648.00
2018-04-17T10:11:43.380Z,64320.00
2018-04-17T10:12:43.387Z,68032.00
2018-04-17T10:13:43.399Z,68896.00
2018-04-17T10:14:43.404Z,70176.00
2018-04-17T10:15:43.415Z,68064.00
2018-04-17T10:16:43.422Z,66560.00
2018-04-17T10:17:43.430Z,63648.00
2018-04-17T10:18:43.435Z,65664.00
2018-04-17T10:19:43.443Z,67712.00
2018-04-17T10:20:43.450Z,69536.00
2018-04-17T10:21:43.462Z,68384.00
2018-04-17T10:22:43.476Z,70144.00
2018-04-17T10:23:43.479Z,71872.00
2018-04-17T10:24:43.484Z,70336.00
2018-04-17T10:25:43.493Z,71744.00
2018-04-17T10:26:43.505Z,70976.00
2018-04-17T10:27:43.515Z,68704.00
2018-04-17T10:28:43.519Z,68960.00
2018-04-17T10:29:43.526Z,70496.00
2018-04-17T10:30:43.539Z,69888.00
2018-04-17T10:31:43.542Z,70976.00
2018-04-17T10:32:44.490Z,67040.00
2018-04-17T10:33:43.567Z,64800.00
2018-04-17T10:34:43.568Z,69728.00
2018-04-17T10:35:43.578Z,71488.00
2018-04-17T10:36:43.583Z,75680.00
2018-04-17T10:37:43.593Z,76448.00
2018-04-17T10:38:43.595Z,72864.00
2018-04-17T10:39:43.661Z,67552.00
2018-04-17T10:40:43.613Z,70048.00
2018-04-17T10:41:43.623Z,73216.00
2018-04-17T10:42:43.634Z,72768.00
2018-04-17T10:43:43.641Z,72256.00
2018-04-17T10:44:43.642Z,39072.00
2018-04-17T10:45:43.655Z,70304.00
2018-04-17T10:46:43.663Z,28192.00
2018-04-17T10:47:43.674Z,31648.00
2018-04-17T10:48:43.681Z,29792.00
2018-04-17T10:49:43.686Z,49216.00
2018-04-17T10:50:43.699Z,67360.00
2018-04-17T10:51:43.701Z,58848.00
2018-04-17T10:52:43.712Z,34112.00
2018-04-17T10:53:43.716Z,79552.00
2018-04-17T10:54:43.726Z,81024.00
2018-04-17T10:55:43.735Z,72160.00
2018-04-17T10:56:43.739Z,23904.00
2018-04-17T10:57:43.748Z,82688.00
2018-04-17T10:58:43.752Z,82688.00
2018-04-17T10:59:43.780Z,87488.00
2018-04-17T11:00:43.771Z,82592.00
2018-04-17T11:01:43.777Z,79680.00
2018-04-17T11:02:43.787Z,76800.00
2018-04-17T11:03:43.799Z,78592.00
2018-04-17T11:04:43.800Z,78688.00
2018-04-17T11:05:43.826Z,82880.00
2018-04-17T11:06:43.813Z,78592.00
2018-04-17T11:07:43.833Z,78048.00
2018-04-17T11:08:43.832Z,79872.00
2018-04-17T11:09:43.845Z,82784.00
2018-04-17T11:10:43.868Z,82912.00
2018-04-17T11:11:43.867Z,78976.00
2018-04-17T11:12:43.859Z,79296.00
2018-04-17T11:13:43.872Z,80160.00
2018-04-17T11:14:43.883Z,77728.00
2018-04-17T11:15:43.891Z,78656.00
2018-04-17T11:16:43.896Z,79328.00
2018-04-17T11:17:43.903Z,79296.00
2018-04-17T11:18:43.909Z,84960.00
2018-04-17T11:19:43.919Z,81120.00
2018-04-17T11:20:43.927Z,79808.00
2018-04-17T11:21:43.940Z,76896.00
2018-04-17T11:22:43.951Z,80128.00
2018-04-17T11:23:43.959Z,80288.00
2018-04-17T11:24:43.967Z,77952.00
2018-04-17T11:25:43.973Z,82112.00
2018-04-17T11:26:43.982Z,85184.00
2018-04-17T11:27:43.989Z,87488.00
2018-04-17T11:28:43.998Z,85760.00
2018-04-17T11:29:44.006Z,84576.00
2018-04-17T11:30:44.017Z,87424.00
2018-04-17T11:31:44.020Z,89984.00
2018-04-17T11:32:44.037Z,87648.00
2018-04-17T11:33:44.040Z,87616.00
2018-04-17T11:34:44.073Z,88064.00
2018-04-17T11:35:44.062Z,88192.00
2018-04-17T11:36:44.066Z,88736.00
2018-04-17T11:37:44.080Z,89088.00
2018-04-17T11:38:44.088Z,89696.00
2018-04-17T11:39:44.094Z,88704.00
2018-04-17T11:40:44.107Z,84000.00
2018-04-17T11:41:44.117Z,81952.00
2018-04-17T11:42:44.125Z,81440.00
2018-04-17T11:43:44.138Z,84192.00
2018-04-17T11:44:44.143Z,83616.00
2018-04-17T11:45:44.154Z,82048.00
2018-04-17T11:46:44.162Z,83456.00
2018-04-17T11:47:44.174Z,81696.00
2018-04-17T11:48:44.234Z,80480.00
2018-04-17T11:49:44.193Z,83392.00
2018-04-17T11:50:44.198Z,85792.00
2018-04-17T11:51:44.207Z,88096.00
2018-04-17T11:52:44.215Z,86496.00
2018-04-17T11:53:44.223Z,82176.00
2018-04-17T11:54:44.238Z,81856.00
2018-04-17T11:55:44.245Z,81344.00
2018-04-17T11:56:44.255Z,82176.00
2018-04-17T11:57:44.264Z,81376.00
2018-04-17T11:58:44.267Z,83904.00
2018-04-17T11:59:44.285Z,82944.00
2018-04-17T12:00:44.290Z,82496.00
2018-04-17T12:01:44.308Z,80864.00
2018-04-17T12:02:44.304Z,83168.00
2018-04-17T12:03:44.317Z,83904.00
2018-04-17T12:04:44.321Z,87136.00
2018-04-17T12:05:44.332Z,87392.00
2018-04-17T12:06:44.339Z,88864.00
2018-04-17T12:07:44.365Z,86496.00
2018-04-17T12:08:44.360Z,85888.00
2018-04-17T12:09:44.370Z,87296.00
2018-04-17T12:10:44.384Z,90048.00
2018-04-17T12:11:44.390Z,87616.00
2018-04-17T12:12:44.393Z,85312.00
2018-04-17T12:13:44.405Z,86208.00
2018-04-17T12:14:44.471Z,86304.00
2018-04-17T12:15:44.421Z,86656.00
2018-04-17T12:16:44.427Z,86112.00
2018-04-17T12:17:44.439Z,87552.00
2018-04-17T12:18:44.446Z,86752.00
2018-04-17T12:19:44.453Z,86304.00
2018-04-17T12:20:44.475Z,87712.00