createdAt,value
2022-09-23T00:14:25.795Z,3.6
2022-09-23T00:44:38.301Z,3.9
2022-09-23T01:14:42.507Z,4.1
2022-09-23T01:44:33.146Z,4.7
2022-09-23T02:14:33.240Z,5
2022-09-23T02:44:35.034Z,5
2022-09-23T03:14:36.592Z,5
2022-09-23T03:44:33.507Z,4.8
2022-09-23T04:14:33.962Z,4.3
2022-09-23T04:44:34.681Z,4.3
2022-09-23T05:14:35.734Z,4
2022-09-23T05:44:36.661Z,4.1
2022-09-23T06:14:40.088Z,4.2
2022-09-23T06:44:39.835Z,4.1
2022-09-23T07:14:39.731Z,5.1
2022-09-23T07:44:42.632Z,5.1
2022-09-23T08:14:42.084Z,5.4
2022-09-23T08:44:48.798Z,5.9
2022-09-23T09:14:47.468Z,6.4
2022-09-23T09:44:51.721Z,6.4
2022-09-23T10:14:50.317Z,6.3
2022-09-23T10:45:08.862Z,5.6
2022-09-23T11:15:06.272Z,5.7
2022-09-23T11:44:57.404Z,5.9
2022-09-23T12:14:59.484Z,6.2
2022-09-23T12:45:06.658Z,6.1
2022-09-23T13:15:03.265Z,6.7
2022-09-23T13:45:02.152Z,7.2
2022-09-23T14:15:03.654Z,6.1
2022-09-23T14:45:08.088Z,6.8
2022-09-23T15:15:09.305Z,6.6
2022-09-23T15:45:11.921Z,5.4
2022-09-23T16:15:14.622Z,6.3
2022-09-23T16:45:16.336Z,6
2022-09-23T17:45:25.688Z,6.9
2022-09-23T18:15:29.443Z,3.7
2022-09-23T18:45:26.076Z,2.8
2022-09-23T19:15:26.110Z,2.5
2022-09-23T19:45:27.332Z,3.5
2022-09-23T20:15:29.354Z,5.8
2022-09-23T20:45:30.892Z,8.8
2022-09-23T21:15:32.195Z,5.9
2022-09-23T21:45:31.275Z,5.3
2022-09-23T22:15:33.254Z,5.1
2022-09-23T22:45:34.622Z,5.1
2022-09-23T23:15:36.470Z,6.6
2022-09-23T23:45:38.456Z,8.5
