createdAt,value
2019-02-10T00:02:04.886Z,101478.34
2019-02-10T00:05:07.983Z,101474.84
2019-02-10T00:08:11.066Z,101465.15
2019-02-10T00:11:14.167Z,101463.69
2019-02-10T00:14:17.260Z,101457.66
2019-02-10T00:17:20.345Z,101456.91
2019-02-10T00:20:23.437Z,101454.25
2019-02-10T00:23:26.535Z,101460.60
2019-02-10T00:26:29.627Z,101451.83
2019-02-10T00:29:32.813Z,101439.52
2019-02-10T00:32:35.908Z,101431.18
2019-02-10T00:35:39.018Z,101428.55
2019-02-10T00:38:42.191Z,101415.11
2019-02-10T00:41:45.275Z,101412.79
2019-02-10T00:44:48.379Z,101412.84
2019-02-10T00:47:51.450Z,101408.57
2019-02-10T00:50:54.847Z,101407.91
2019-02-10T00:53:57.961Z,101397.87
2019-02-10T00:57:01.055Z,101385.40
2019-02-10T01:00:04.200Z,101369.20
2019-02-10T01:03:07.340Z,101370.75
2019-02-10T01:06:10.415Z,101366.67
2019-02-10T01:09:13.524Z,101359.98
2019-02-10T01:12:16.605Z,101347.89
2019-02-10T01:15:19.700Z,101348.17
2019-02-10T01:18:22.785Z,101343.62
2019-02-10T01:21:25.875Z,101346.60
2019-02-10T01:24:28.972Z,101340.23
2019-02-10T01:27:32.079Z,101331.40
2019-02-10T01:30:35.172Z,101326.25
2019-02-10T01:33:38.351Z,101319.17
2019-02-10T01:36:49.217Z,101304.19
2019-02-10T01:39:44.547Z,101300.43
2019-02-10T01:42:49.127Z,101291.71
2019-02-10T01:45:52.261Z,101289.77
2019-02-10T01:48:55.349Z,101273.10
2019-02-10T01:51:58.450Z,101263.15
2019-02-10T01:55:01.541Z,101251.70
2019-02-10T01:58:04.635Z,101237.66
2019-02-10T02:01:07.717Z,101215.85
2019-02-10T02:04:10.817Z,101209.42
2019-02-10T02:07:13.895Z,101201.91
2019-02-10T02:10:17.004Z,101198.30
2019-02-10T02:13:20.070Z,101197.24
2019-02-10T02:16:23.197Z,101190.43
2019-02-10T02:19:26.276Z,101183.68
2019-02-10T02:22:29.371Z,101163.52
2019-02-10T02:25:32.547Z,101156.49
2019-02-10T02:28:35.643Z,101143.96
2019-02-10T02:31:38.751Z,101133.84
2019-02-10T02:34:41.816Z,101132.17
2019-02-10T02:37:44.932Z,101120.99
2019-02-10T02:40:48.007Z,101115.96
2019-02-10T02:43:51.109Z,101113.23
2019-02-10T02:46:54.202Z,101109.98
2019-02-10T02:49:57.279Z,101107.75
2019-02-10T02:53:00.388Z,101101.30
2019-02-10T02:56:03.488Z,101099.17
2019-02-10T02:59:06.560Z,101084.10
2019-02-10T03:02:09.652Z,101076.77
2019-02-10T03:05:12.753Z,101060.09
2019-02-10T03:08:15.811Z,101055.19
2019-02-10T03:11:18.889Z,101056.81
2019-02-10T03:14:22.041Z,101057.61
2019-02-10T03:17:25.230Z,101046.78
2019-02-10T03:20:28.318Z,101031.71
2019-02-10T03:23:31.402Z,101024.95
2019-02-10T03:26:34.494Z,101015.28
2019-02-10T03:29:37.585Z,101014.97
2019-02-10T03:32:40.718Z,101004.77
2019-02-10T03:35:43.784Z,101004.78
2019-02-10T03:38:46.873Z,100996.23
2019-02-10T03:41:49.963Z,100982.05
2019-02-10T03:44:53.262Z,100976.30
2019-02-10T03:47:56.350Z,100970.24
2019-02-10T03:50:59.453Z,100957.70
2019-02-10T03:54:02.497Z,100953.20
2019-02-10T03:57:05.551Z,100933.18
2019-02-10T04:00:08.880Z,100925.00
2019-02-10T04:03:11.947Z,100921.85
2019-02-10T04:06:15.103Z,100918.29
2019-02-10T04:09:18.168Z,100912.41
2019-02-10T04:12:21.283Z,100902.55
2019-02-10T04:15:24.382Z,100897.01
2019-02-10T04:18:27.475Z,100893.95
2019-02-10T04:21:30.541Z,100886.11
2019-02-10T04:24:34.682Z,100882.20
2019-02-10T04:27:38.026Z,100876.36
2019-02-10T04:30:41.092Z,100866.00
2019-02-10T04:33:44.254Z,100870.18
2019-02-10T04:36:47.350Z,100867.09
2019-02-10T04:39:50.442Z,100858.22
2019-02-10T04:42:53.532Z,100852.01
2019-02-10T04:45:56.604Z,100847.99
2019-02-10T04:48:59.738Z,100839.36
2019-02-10T04:52:02.821Z,100835.76
2019-02-10T04:55:06.059Z,100828.69
2019-02-10T04:58:09.203Z,100816.73
2019-02-10T05:01:12.297Z,100807.75
2019-02-10T05:04:15.399Z,100790.85
2019-02-10T05:07:18.467Z,100790.57
2019-02-10T05:10:21.866Z,100775.89
2019-02-10T05:13:24.666Z,100765.76
2019-02-10T05:16:27.724Z,100747.67
2019-02-10T05:19:30.852Z,100748.93
2019-02-10T05:22:33.932Z,100735.50
2019-02-10T05:25:37.038Z,100724.58
2019-02-10T05:28:40.130Z,100727.68
2019-02-10T05:31:43.229Z,100728.91
2019-02-10T05:34:46.308Z,100729.73
2019-02-10T05:37:49.400Z,100713.88
2019-02-10T05:40:52.487Z,100704.92
2019-02-10T05:43:55.579Z,100696.55
2019-02-10T05:46:58.671Z,100689.62
2019-02-10T05:50:01.768Z,100690.95
2019-02-10T05:53:04.899Z,100682.32
2019-02-10T05:56:08.058Z,100678.89
2019-02-10T05:59:11.139Z,100667.46
2019-02-10T06:02:23.009Z,100657.26
2019-02-10T06:05:27.832Z,100659.30
2019-02-10T06:08:30.922Z,100643.50
2019-02-10T06:11:34.066Z,100638.72
2019-02-10T06:14:37.158Z,100638.00
2019-02-10T06:17:40.250Z,100633.17
2019-02-10T06:20:43.334Z,100624.83
2019-02-10T06:23:46.439Z,100618.62
2019-02-10T06:26:49.534Z,100618.97
2019-02-10T06:29:52.618Z,100619.50
2019-02-10T06:32:55.725Z,100607.53
2019-02-10T06:35:59.796Z,100604.87
2019-02-10T06:39:02.976Z,100602.20
2019-02-10T06:42:06.118Z,100599.62
2019-02-10T06:45:11.552Z,100591.09
2019-02-10T06:48:14.663Z,100583.27
2019-02-10T06:51:17.724Z,100571.10
2019-02-10T06:54:20.798Z,100558.92
2019-02-10T06:57:26.067Z,100551.85
2019-02-10T07:01:01.362Z,100539.46
2019-02-10T07:04:11.579Z,100525.45
2019-02-10T07:07:14.660Z,100506.22
2019-02-10T07:10:17.904Z,100497.48
2019-02-10T07:13:29.387Z,100482.53
2019-02-10T07:16:35.967Z,100471.95
2019-02-10T07:19:50.396Z,100465.87
2019-02-10T07:22:56.227Z,100467.50
2019-02-10T07:26:01.155Z,100460.56
2019-02-10T07:29:17.158Z,100453.67
2019-02-10T07:32:25.082Z,100438.79
2019-02-10T07:37:42.324Z,100429.23
2019-02-10T07:40:59.141Z,100421.02
2019-02-10T07:44:16.561Z,100422.13
2019-02-10T07:47:34.484Z,100411.65
2019-02-10T07:51:55.815Z,100414.66
2019-02-10T07:55:28.961Z,100406.25
2019-02-10T07:58:42.063Z,100395.43
2019-02-10T08:04:03.216Z,100405.45
2019-02-10T08:07:25.583Z,100401.97
2019-02-10T08:12:44.000Z,100397.06
2019-02-10T08:16:01.824Z,100397.13
2019-02-10T08:19:45.643Z,100393.85
2019-02-10T08:23:00.771Z,100389.84
2019-02-10T08:26:53.524Z,100378.07
2019-02-10T08:30:06.925Z,100370.37
2019-02-10T08:33:53.456Z,100361.18
2019-02-10T08:37:22.302Z,100345.39
2019-02-10T08:40:39.464Z,100334.56
2019-02-10T08:43:50.552Z,100322.90
2019-02-10T08:49:05.688Z,100317.36
2019-02-10T08:53:22.573Z,100306.59
2019-02-10T08:56:25.650Z,100278.92
2019-02-10T08:59:28.736Z,100271.53
2019-02-10T09:02:31.839Z,100251.51
2019-02-10T09:05:34.927Z,100251.16
2019-02-10T09:08:38.019Z,100238.91
2019-02-10T09:11:41.094Z,100229.70
2019-02-10T09:14:44.204Z,100218.56
2019-02-10T09:17:47.378Z,100212.82
2019-02-10T09:20:50.484Z,100213.95
2019-02-10T09:23:53.549Z,100204.57
2019-02-10T09:26:56.669Z,100190.84
2019-02-10T09:29:59.771Z,100173.44
2019-02-10T09:33:02.863Z,100168.31
2019-02-10T09:36:05.938Z,100159.85
2019-02-10T09:39:10.957Z,100155.76
2019-02-10T09:42:12.239Z,100148.97
2019-02-10T09:45:15.339Z,100141.81
2019-02-10T09:48:18.508Z,100135.48
2019-02-10T09:51:21.609Z,100131.95
2019-02-10T09:54:24.703Z,100108.24
2019-02-10T09:57:27.794Z,100108.53
2019-02-10T10:00:30.919Z,100105.01
2019-02-10T10:03:33.987Z,100095.71
2019-02-10T10:06:37.069Z,100089.50
2019-02-10T10:09:40.272Z,100077.62
2019-02-10T10:12:43.356Z,100092.32
2019-02-10T10:15:46.464Z,100079.32
2019-02-10T10:18:49.656Z,100079.68
2019-02-10T10:21:52.747Z,100065.76
2019-02-10T10:24:55.939Z,100061.60
2019-02-10T10:27:59.139Z,100063.37
2019-02-10T10:31:02.233Z,100060.35
2019-02-10T10:34:05.419Z,100049.20
2019-02-10T10:37:08.949Z,100045.03
2019-02-10T10:40:12.149Z,100046.20
2019-02-10T10:43:15.219Z,100033.52
2019-02-10T10:46:18.381Z,100013.16
2019-02-10T10:49:21.484Z,100027.29
2019-02-10T10:52:24.567Z,100032.34
2019-02-10T10:55:27.674Z,100044.99
2019-02-10T10:58:30.784Z,100027.88
2019-02-10T11:01:33.855Z,100023.20
2019-02-10T11:04:38.099Z,100003.32
2019-02-10T11:07:42.832Z,100012.18
2019-02-10T11:10:46.009Z,99998.53
2019-02-10T11:13:49.203Z,99978.38
2019-02-10T11:16:52.316Z,99976.92
2019-02-10T11:19:55.500Z,99969.90
2019-02-10T11:22:58.683Z,99957.35
2019-02-10T11:26:01.858Z,99956.73
2019-02-10T11:29:04.965Z,99940.40
2019-02-10T11:32:08.028Z,99945.10
2019-02-10T11:35:11.151Z,99946.11
2019-02-10T11:38:14.240Z,99943.86
2019-02-10T11:41:17.421Z,99933.70
2019-02-10T11:44:20.527Z,99929.12
2019-02-10T11:47:23.647Z,99922.36
2019-02-10T11:50:26.818Z,99905.47
2019-02-10T11:53:29.879Z,99897.50
2019-02-10T11:56:32.976Z,99911.48
2019-02-10T11:59:36.275Z,99906.60
2019-02-10T12:02:39.347Z,99906.86
2019-02-10T12:05:42.460Z,99895.14
2019-02-10T12:08:45.579Z,99866.26
2019-02-10T12:11:48.759Z,99898.17
2019-02-10T12:14:51.912Z,99915.43
2019-02-10T12:17:55.079Z,99907.17
2019-02-10T12:20:58.199Z,99915.62
2019-02-10T12:24:01.339Z,99915.69
2019-02-10T12:27:04.425Z,99908.62
2019-02-10T12:30:09.805Z,99907.72
2019-02-10T12:33:12.871Z,99914.23
2019-02-10T12:36:15.986Z,99927.71
2019-02-10T12:39:19.035Z,99911.94
2019-02-10T12:42:22.144Z,99914.73
2019-02-10T12:45:25.408Z,99912.94
2019-02-10T12:48:28.537Z,99911.41
2019-02-10T12:51:31.599Z,99896.84
2019-02-10T12:54:34.824Z,99874.66
2019-02-10T12:57:37.906Z,99867.14
2019-02-10T13:00:41.030Z,99859.21
2019-02-10T13:03:44.187Z,99844.61
2019-02-10T13:06:47.263Z,99835.38
2019-02-10T13:09:50.387Z,99831.63
2019-02-10T13:12:53.613Z,99826.83
2019-02-10T13:15:56.659Z,99810.37
2019-02-10T13:18:59.760Z,99817.14
2019-02-10T13:22:02.855Z,99811.51
2019-02-10T13:25:06.068Z,99817.61
2019-02-10T13:28:09.233Z,99826.32
2019-02-10T13:31:12.315Z,99814.38
2019-02-10T13:34:15.421Z,99821.92
2019-02-10T13:37:18.503Z,99816.39
2019-02-10T13:40:21.599Z,99812.40
2019-02-10T13:43:24.693Z,99804.48
2019-02-10T13:46:27.792Z,99815.96
2019-02-10T13:49:30.992Z,99802.43
2019-02-10T13:52:34.554Z,99805.57
2019-02-10T13:55:37.848Z,99798.80
2019-02-10T13:58:41.851Z,99783.21
2019-02-10T14:01:44.987Z,99782.04
2019-02-10T14:04:48.091Z,99776.35
2019-02-10T14:07:51.441Z,99792.48
2019-02-10T14:10:54.263Z,99807.91
2019-02-10T14:13:57.359Z,99794.61
2019-02-10T14:17:01.899Z,99794.03
2019-02-10T14:20:04.604Z,99786.41
2019-02-10T14:23:07.789Z,99791.50
2019-02-10T14:26:10.948Z,99791.47
2019-02-10T14:29:14.039Z,99786.06
2019-02-10T14:32:17.121Z,99799.92
2019-02-10T14:35:20.338Z,99811.86
2019-02-10T14:38:24.729Z,99832.22
2019-02-10T14:41:26.643Z,99857.23
2019-02-10T14:44:29.708Z,99870.98
2019-02-10T14:47:32.780Z,99937.58
2019-02-10T14:50:35.840Z,99944.79
2019-02-10T14:53:38.902Z,99955.96
2019-02-10T14:56:41.940Z,99922.20
2019-02-10T14:59:45.059Z,99922.82
2019-02-10T15:02:48.160Z,99946.39
2019-02-10T15:05:51.243Z,99935.79
2019-02-10T15:08:54.341Z,99942.62
2019-02-10T15:11:57.445Z,99958.98
2019-02-10T15:15:00.528Z,99969.22
2019-02-10T15:18:03.639Z,99961.08
2019-02-10T15:21:06.718Z,99960.87
2019-02-10T15:24:09.907Z,99953.29
2019-02-10T15:27:12.993Z,99971.14
2019-02-10T15:30:16.116Z,99990.11
2019-02-10T15:33:19.178Z,99996.49
2019-02-10T15:36:22.241Z,99997.77
2019-02-10T15:39:25.386Z,100011.93
2019-02-10T15:42:28.436Z,100011.26
2019-02-10T15:45:31.546Z,100025.42
2019-02-10T15:48:34.643Z,100028.63
2019-02-10T15:51:37.707Z,100037.14
2019-02-10T15:54:40.767Z,100034.90
2019-02-10T15:57:43.942Z,100043.59
2019-02-10T16:00:47.133Z,100045.43
2019-02-10T16:03:50.316Z,100045.35
2019-02-10T16:06:53.392Z,100064.17
2019-02-10T16:09:56.490Z,100074.04
2019-02-10T16:12:59.579Z,100067.95
2019-02-10T16:16:02.652Z,100056.17
2019-02-10T16:19:05.722Z,100066.97
2019-02-10T16:22:08.855Z,100083.52
2019-02-10T16:25:11.954Z,100091.77
2019-02-10T16:28:15.147Z,100089.11
2019-02-10T16:31:18.250Z,100104.44
2019-02-10T16:34:21.306Z,100096.22
2019-02-10T16:37:24.371Z,100104.25
2019-02-10T16:40:27.543Z,100101.32
2019-02-10T16:43:30.704Z,100111.24
2019-02-10T16:46:33.812Z,100109.55
2019-02-10T16:49:36.950Z,100105.72
2019-02-10T16:52:40.124Z,100097.60
2019-02-10T16:55:43.284Z,100096.73
2019-02-10T16:58:46.375Z,100096.39
2019-02-10T17:01:49.484Z,100117.34
2019-02-10T17:04:52.591Z,100125.53
2019-02-10T17:07:55.758Z,100140.73
2019-02-10T17:10:58.880Z,100143.47
2019-02-10T17:14:02.028Z,100161.97
2019-02-10T17:17:05.151Z,100161.42
2019-02-10T17:20:08.723Z,100159.55
2019-02-10T17:23:11.923Z,100162.36
2019-02-10T17:26:15.019Z,100173.94
2019-02-10T17:29:18.295Z,100179.85
2019-02-10T17:32:21.478Z,100185.78
2019-02-10T17:35:24.652Z,100192.69
2019-02-10T17:38:27.754Z,100197.10
2019-02-10T17:41:35.260Z,100182.40
2019-02-10T17:44:38.450Z,100206.63
2019-02-10T17:47:41.521Z,100210.69
2019-02-10T17:50:44.592Z,100213.38
2019-02-10T17:53:47.660Z,100234.48
2019-02-10T17:56:50.719Z,100231.79
2019-02-10T17:59:53.841Z,100251.63
2019-02-10T18:02:56.934Z,100269.81
2019-02-10T18:06:00.021Z,100280.57
2019-02-10T18:09:03.140Z,100288.54
2019-02-10T18:12:06.291Z,100304.74
2019-02-10T18:17:16.756Z,100301.82
2019-02-10T18:20:25.951Z,100314.63
2019-02-10T18:23:39.216Z,100315.53
2019-02-10T18:26:59.391Z,100326.73
2019-02-10T18:30:07.836Z,100324.50
2019-02-10T18:33:16.398Z,100335.53
2019-02-10T18:36:23.655Z,100338.61
2019-02-10T18:39:31.938Z,100331.94
2019-02-10T18:42:41.228Z,100343.68
2019-02-10T18:45:48.528Z,100347.46
2019-02-10T18:49:00.885Z,100365.36
2019-02-10T18:52:11.216Z,100370.90
2019-02-10T18:55:38.501Z,100380.47
2019-02-10T18:58:53.987Z,100389.56
2019-02-10T19:01:54.215Z,100387.98
2019-02-10T19:05:05.504Z,100394.19
2019-02-10T19:08:14.689Z,100414.27
2019-02-10T19:11:24.828Z,100414.63
2019-02-10T19:14:50.024Z,100431.76
2019-02-10T19:18:00.155Z,100441.24
2019-02-10T19:21:10.479Z,100437.52
2019-02-10T19:24:35.763Z,100452.48
2019-02-10T19:28:48.187Z,100450.57
2019-02-10T19:32:00.527Z,100453.55
2019-02-10T19:35:09.227Z,100465.61
2019-02-10T19:39:17.423Z,100467.31
2019-02-10T19:42:30.599Z,100472.24
2019-02-10T19:45:39.136Z,100499.57
2019-02-10T19:50:49.613Z,100476.57
2019-02-10T19:55:59.086Z,100477.31
2019-02-10T19:59:07.486Z,100486.62
2019-02-10T20:02:20.320Z,100484.99
2019-02-10T20:05:27.149Z,100506.74
2019-02-10T20:08:35.514Z,100528.06
2019-02-10T20:11:44.711Z,100530.95
2019-02-10T20:14:52.116Z,100540.52
2019-02-10T20:18:03.432Z,100550.52
2019-02-10T20:21:12.026Z,100542.21
2019-02-10T20:24:19.267Z,100560.62
2019-02-10T20:27:27.871Z,100560.35
2019-02-10T20:30:36.407Z,100568.63
2019-02-10T20:34:14.712Z,100573.51
2019-02-10T20:37:22.862Z,100592.08
2019-02-10T20:40:30.216Z,100582.20
2019-02-10T20:43:43.440Z,100595.01
2019-02-10T20:46:53.776Z,100599.37
2019-02-10T20:50:01.015Z,100624.14
2019-02-10T20:54:13.308Z,100641.83
2019-02-10T20:57:20.599Z,100651.56
2019-02-10T21:00:28.693Z,100661.34
2019-02-10T21:03:39.883Z,100649.41
2019-02-10T21:06:47.203Z,100657.42
2019-02-10T21:11:57.580Z,100660.10
2019-02-10T21:15:06.834Z,100665.90
2019-02-10T21:18:20.127Z,100664.22
2019-02-10T21:21:28.458Z,100653.11
2019-02-10T21:24:36.948Z,100662.74
2019-02-10T21:27:44.255Z,100662.57
2019-02-10T21:30:52.746Z,100672.44
2019-02-10T21:34:05.075Z,100679.89
2019-02-10T21:37:16.331Z,100683.05
2019-02-10T21:40:24.728Z,100685.77
2019-02-10T21:43:35.073Z,100701.60
2019-02-10T21:46:46.335Z,100704.14
2019-02-10T21:49:49.443Z,100705.83
2019-02-10T21:52:52.549Z,100711.80
2019-02-10T21:55:55.725Z,100719.90
2019-02-10T21:58:58.856Z,100705.53
2019-02-10T22:02:02.041Z,100720.72
2019-02-10T22:05:05.636Z,100724.88
2019-02-10T22:08:08.707Z,100732.48
2019-02-10T22:11:11.807Z,100732.67
2019-02-10T22:14:14.943Z,100742.53
2019-02-10T22:17:18.112Z,100748.96
2019-02-10T22:20:21.305Z,100753.49
2019-02-10T22:23:24.464Z,100758.81
2019-02-10T22:26:27.563Z,100766.14
2019-02-10T22:29:30.659Z,100765.91
2019-02-10T22:32:33.751Z,100784.12
2019-02-10T22:35:36.854Z,100782.83
2019-02-10T22:38:40.862Z,100793.34
2019-02-10T22:41:43.940Z,100801.11
2019-02-10T22:44:47.011Z,100806.57
2019-02-10T22:47:50.150Z,100818.12
2019-02-10T22:50:53.207Z,100818.80
2019-02-10T22:53:56.322Z,100811.52
2019-02-10T22:56:59.410Z,100818.26
2019-02-10T23:00:02.502Z,100822.98
2019-02-10T23:03:05.599Z,100822.12
2019-02-10T23:06:08.692Z,100830.04
2019-02-10T23:09:16.795Z,100839.00
2019-02-10T23:12:19.901Z,100845.43
2019-02-10T23:15:22.987Z,100849.94
2019-02-10T23:18:26.075Z,100860.02
2019-02-10T23:21:29.143Z,100871.45
2019-02-10T23:24:32.268Z,100882.62
2019-02-10T23:27:35.340Z,100882.80
2019-02-10T23:30:38.459Z,100902.51
2019-02-10T23:33:41.563Z,100902.29
2019-02-10T23:36:44.742Z,100918.21
2019-02-10T23:39:47.836Z,100931.19
2019-02-10T23:42:50.935Z,100944.69
2019-02-10T23:45:54.124Z,100953.38
2019-02-10T23:48:57.211Z,100952.42
2019-02-10T23:52:00.310Z,100956.35
2019-02-10T23:55:03.389Z,100964.23
2019-02-10T23:58:06.472Z,100968.13
