createdAt,value
2018-09-12T00:00:48.260Z,16.40
2018-09-12T00:03:17.553Z,16.40
2018-09-12T00:05:47.013Z,16.30
2018-09-12T00:08:16.437Z,16.40
2018-09-12T00:10:45.813Z,16.40
2018-09-12T00:13:15.165Z,16.30
2018-09-12T00:15:44.453Z,16.40
2018-09-12T00:18:14.312Z,16.40
2018-09-12T00:20:43.656Z,16.30
2018-09-12T00:23:12.928Z,16.40
2018-09-12T00:25:42.168Z,16.30
2018-09-12T00:28:12.413Z,16.30
2018-09-12T00:30:41.708Z,16.30
2018-09-12T00:33:10.962Z,16.20
2018-09-12T00:35:40.465Z,16.20
2018-09-12T00:38:09.869Z,16.20
2018-09-12T00:40:39.486Z,16.20
2018-09-12T00:43:08.689Z,16.20
2018-09-12T00:45:38.153Z,16.20
2018-09-12T00:48:07.572Z,16.10
2018-09-12T00:50:36.877Z,16.10
2018-09-12T00:53:06.196Z,16.10
2018-09-12T00:55:35.506Z,16.10
2018-09-12T00:58:04.765Z,16.10
2018-09-12T01:00:34.520Z,16.10
2018-09-12T01:03:04.120Z,16.20
2018-09-12T01:05:33.413Z,16.20
2018-09-12T01:08:02.730Z,16.20
2018-09-12T01:10:31.982Z,16.20
2018-09-12T01:13:01.236Z,16.10
2018-09-12T01:15:30.701Z,16.00
2018-09-12T01:18:00.104Z,16.00
2018-09-12T01:20:29.709Z,16.00
2018-09-12T01:23:00.017Z,15.90
2018-09-12T01:25:29.428Z,15.90
2018-09-12T01:27:58.976Z,15.90
2018-09-12T01:30:28.349Z,15.90
2018-09-12T01:32:57.932Z,15.90
2018-09-12T01:35:27.344Z,15.90
2018-09-12T01:37:56.777Z,16.00
2018-09-12T01:40:25.937Z,16.00
2018-09-12T01:42:55.255Z,15.90
2018-09-12T01:45:24.536Z,15.90
2018-09-12T01:47:54.005Z,16.00
2018-09-12T01:50:23.453Z,15.90
2018-09-12T01:52:52.808Z,15.90
2018-09-12T01:55:22.177Z,15.90
2018-09-12T01:57:51.348Z,15.90
2018-09-12T02:00:24.853Z,15.80
2018-09-12T02:02:54.181Z,15.90
2018-09-12T02:05:23.408Z,15.90
2018-09-12T02:07:52.854Z,15.90
2018-09-12T02:10:22.317Z,15.80
2018-09-12T02:12:51.772Z,15.80
2018-09-12T02:15:20.949Z,15.70
2018-09-12T02:17:50.310Z,15.70
2018-09-12T02:20:19.864Z,15.60
2018-09-12T02:22:49.336Z,15.60
2018-09-12T02:25:18.768Z,15.60
2018-09-12T02:27:47.957Z,15.60
2018-09-12T02:30:17.388Z,15.60
2018-09-12T02:32:46.708Z,15.60
2018-09-12T02:35:16.131Z,15.70
2018-09-12T02:37:45.588Z,15.70
2018-09-12T02:40:14.965Z,15.70
2018-09-12T02:42:44.300Z,15.60
2018-09-12T02:45:13.564Z,15.60
2018-09-12T02:47:43.087Z,15.60
2018-09-12T02:50:13.462Z,15.70
2018-09-12T02:52:43.005Z,15.70
2018-09-12T02:55:13.402Z,15.70
2018-09-12T02:57:42.840Z,15.60
2018-09-12T03:00:12.155Z,15.60
2018-09-12T03:02:41.460Z,15.60
2018-09-12T03:05:10.752Z,15.60
2018-09-12T03:07:40.031Z,15.50
2018-09-12T03:10:09.445Z,15.50
2018-09-12T03:12:38.840Z,15.50
2018-09-12T03:15:08.160Z,15.50
2018-09-12T03:17:37.460Z,15.50
2018-09-12T03:20:06.944Z,15.50
2018-09-12T03:22:36.253Z,15.40
2018-09-12T03:25:05.645Z,15.40
2018-09-12T03:27:35.049Z,15.50
2018-09-12T03:30:04.272Z,15.50
2018-09-12T03:32:33.550Z,15.50
2018-09-12T03:35:02.869Z,15.50
2018-09-12T03:37:32.356Z,15.50
2018-09-12T03:40:01.848Z,15.50
2018-09-12T03:42:31.324Z,15.50
2018-09-12T03:45:00.696Z,15.50
2018-09-12T03:47:30.277Z,15.50
2018-09-12T03:49:59.677Z,15.40
2018-09-12T03:52:29.088Z,15.40
2018-09-12T03:54:58.684Z,15.40
2018-09-12T03:57:27.912Z,15.30
2018-09-12T03:59:57.345Z,15.40
2018-09-12T04:02:26.885Z,15.30
2018-09-12T04:04:56.272Z,15.30
2018-09-12T04:07:25.713Z,15.30
2018-09-12T04:09:55.196Z,15.30
2018-09-12T04:12:24.600Z,15.30
2018-09-12T04:14:53.917Z,15.20
2018-09-12T04:17:23.202Z,15.20
2018-09-12T04:19:52.513Z,15.20
2018-09-12T04:22:21.796Z,15.20
2018-09-12T04:24:51.121Z,15.10
2018-09-12T04:27:20.504Z,15.20
2018-09-12T04:29:49.765Z,15.20
2018-09-12T04:32:19.105Z,15.20
2018-09-12T04:34:48.470Z,15.30
2018-09-12T04:37:17.823Z,15.30
2018-09-12T04:39:47.094Z,15.30
2018-09-12T04:42:16.348Z,15.30
2018-09-12T04:44:45.809Z,15.20
2018-09-12T04:47:15.349Z,15.30
2018-09-12T04:49:44.842Z,15.20
2018-09-12T04:52:13.998Z,15.20
2018-09-12T04:54:43.966Z,15.20
2018-09-12T04:57:14.293Z,15.20
2018-09-12T04:59:44.010Z,15.10
2018-09-12T05:02:13.445Z,15.10
2018-09-12T05:04:43.959Z,15.10
2018-09-12T05:07:13.440Z,15.20
2018-09-12T05:09:43.952Z,15.20
2018-09-12T05:12:13.282Z,15.10
2018-09-12T05:14:42.764Z,15.20
2018-09-12T05:17:12.941Z,15.10
2018-09-12T05:19:42.273Z,15.10
2018-09-12T05:22:11.668Z,15.10
2018-09-12T05:24:41.032Z,15.10
2018-09-12T05:27:10.368Z,15.20
2018-09-12T05:29:39.649Z,15.20
2018-09-12T05:32:09.021Z,15.20
2018-09-12T05:34:38.264Z,15.30
2018-09-12T05:37:07.756Z,15.30
2018-09-12T05:39:37.165Z,15.30
2018-09-12T05:42:06.779Z,15.30
2018-09-12T05:44:36.084Z,15.30
2018-09-12T05:47:05.357Z,15.40
2018-09-12T05:49:34.768Z,15.40
2018-09-12T05:52:04.133Z,15.40
2018-09-12T05:54:33.579Z,15.50
2018-09-12T05:57:02.871Z,15.50
2018-09-12T05:59:32.199Z,15.60
2018-09-12T06:02:01.368Z,15.70
2018-09-12T06:04:30.876Z,15.80
2018-09-12T06:07:00.404Z,15.80
2018-09-12T06:09:29.809Z,15.80
2018-09-12T06:11:59.105Z,15.90
2018-09-12T06:14:28.482Z,15.80
2018-09-12T06:16:57.881Z,15.90
2018-09-12T06:19:27.250Z,16.00
2018-09-12T06:21:56.718Z,16.10
2018-09-12T06:24:25.976Z,16.20
2018-09-12T06:26:55.209Z,16.30
2018-09-12T06:29:24.397Z,16.40
2018-09-12T06:31:53.800Z,16.50
2018-09-12T06:34:23.201Z,16.60
2018-09-12T06:36:52.609Z,16.70
2018-09-12T06:39:21.917Z,16.70
2018-09-12T06:41:51.094Z,16.80
2018-09-12T06:44:20.697Z,16.90
2018-09-12T06:46:50.062Z,17.00
2018-09-12T06:49:19.420Z,17.20
2018-09-12T06:51:48.945Z,17.20
2018-09-12T06:54:18.504Z,17.30
2018-09-12T06:56:48.033Z,17.40
2018-09-12T06:59:17.601Z,17.50
2018-09-12T07:01:47.227Z,17.60
2018-09-12T07:04:16.636Z,17.70
2018-09-12T07:06:45.847Z,17.80
2018-09-12T07:09:15.216Z,18.00
2018-09-12T07:11:44.464Z,18.10
2018-09-12T07:14:14.066Z,18.20
2018-09-12T07:16:43.433Z,18.30
2018-09-12T07:19:12.832Z,18.40
2018-09-12T07:21:42.201Z,18.50
2018-09-12T07:24:11.521Z,18.60
2018-09-12T07:26:40.824Z,18.70
2018-09-12T07:29:10.057Z,18.80
2018-09-12T07:31:39.444Z,18.90
2018-09-12T07:34:09.356Z,19.00
2018-09-12T07:36:38.640Z,19.00
2018-09-12T07:39:10.408Z,19.10
2018-09-12T07:41:39.780Z,19.20
2018-09-12T07:44:09.252Z,19.30
2018-09-12T07:46:38.629Z,19.40
2018-09-12T07:49:08.660Z,19.50
2018-09-12T07:51:37.962Z,19.60
2018-09-12T07:54:07.253Z,19.70
2018-09-12T07:56:36.634Z,19.90
2018-09-12T07:59:06.204Z,20.00
2018-09-12T08:01:35.573Z,20.00
2018-09-12T08:04:04.936Z,20.10
2018-09-12T08:06:34.269Z,20.20
2018-09-12T08:09:03.914Z,20.20
2018-09-12T08:11:33.324Z,20.30
2018-09-12T08:14:02.665Z,20.40
2018-09-12T08:16:31.961Z,20.50
2018-09-12T08:19:01.364Z,20.60
2018-09-12T08:21:30.732Z,20.70
2018-09-12T08:24:00.062Z,20.80
2018-09-12T08:26:29.465Z,20.90
2018-09-12T08:28:58.944Z,21.00
2018-09-12T08:31:28.653Z,21.00
2018-09-12T08:33:57.896Z,21.20
2018-09-12T08:36:27.221Z,21.20
2018-09-12T08:38:56.458Z,21.30
2018-09-12T08:41:25.776Z,21.40
2018-09-12T08:43:55.213Z,21.50
2018-09-12T08:46:24.717Z,21.70
2018-09-12T08:48:54.186Z,21.70
2018-09-12T08:51:23.605Z,21.70
2018-09-12T08:53:52.914Z,21.80
2018-09-12T08:56:22.395Z,21.90
2018-09-12T08:58:51.792Z,22.00
2018-09-12T09:01:21.305Z,22.10
2018-09-12T09:03:50.620Z,22.10
2018-09-12T09:06:19.780Z,22.20
2018-09-12T09:08:49.288Z,22.30
2018-09-12T09:11:18.724Z,22.30
2018-09-12T09:13:48.037Z,22.40
2018-09-12T09:16:17.388Z,22.50
2018-09-12T09:18:46.908Z,22.70
2018-09-12T09:21:16.315Z,22.60
2018-09-12T09:23:45.855Z,22.70
2018-09-12T09:26:15.237Z,22.80
2018-09-12T09:28:44.438Z,23.10
2018-09-12T09:31:13.821Z,23.00
2018-09-12T09:33:43.198Z,23.10
2018-09-12T09:36:12.632Z,23.00
2018-09-12T09:38:41.913Z,23.00
2018-09-12T09:41:11.254Z,23.10
2018-09-12T09:43:40.520Z,23.10
2018-09-12T09:46:09.750Z,23.20
2018-09-12T09:48:39.121Z,23.40
2018-09-12T09:51:08.533Z,23.50
2018-09-12T09:53:38.344Z,23.40
2018-09-12T09:56:07.666Z,23.50
2018-09-12T09:58:37.498Z,23.50
2018-09-12T10:01:12.044Z,23.60
2018-09-12T10:03:46.269Z,23.60
2018-09-12T10:06:19.844Z,23.70
2018-09-12T10:08:55.679Z,23.70
2018-09-12T10:11:25.330Z,23.80
2018-09-12T10:13:54.686Z,23.80
2018-09-12T10:16:24.245Z,23.90
2018-09-12T10:18:53.756Z,24.00
2018-09-12T10:21:23.153Z,24.00
2018-09-12T10:23:52.480Z,24.20
2018-09-12T10:26:21.652Z,24.20
2018-09-12T10:28:50.988Z,24.20
2018-09-12T10:31:20.465Z,24.30
2018-09-12T10:33:49.985Z,24.30
2018-09-12T10:36:19.369Z,24.40
2018-09-12T10:38:48.745Z,24.40
2018-09-12T10:41:18.089Z,24.40
2018-09-12T10:43:47.385Z,24.60
2018-09-12T10:46:16.602Z,24.80
2018-09-12T10:48:46.312Z,24.80
2018-09-12T10:51:15.696Z,24.70
2018-09-12T10:53:45.297Z,24.70
2018-09-12T10:56:14.698Z,24.80
2018-09-12T10:58:43.912Z,24.80
2018-09-12T11:01:13.269Z,24.80
2018-09-12T11:03:43.780Z,24.80
2018-09-12T11:06:13.159Z,24.80
2018-09-12T11:08:43.062Z,24.90
2018-09-12T11:11:12.493Z,24.90
2018-09-12T11:13:42.694Z,25.00
2018-09-12T11:16:12.121Z,25.10
2018-09-12T11:18:41.481Z,25.30
2018-09-12T11:21:10.745Z,25.60
2018-09-12T11:23:40.140Z,25.50
2018-09-12T11:26:10.891Z,25.60
2018-09-12T11:28:40.484Z,25.60
2018-09-12T11:31:09.860Z,25.70
2018-09-12T11:33:39.332Z,25.60
2018-09-12T11:36:08.742Z,25.50
2018-09-12T11:38:38.177Z,25.50
2018-09-12T11:41:07.820Z,25.50
2018-09-12T11:43:37.119Z,25.50
2018-09-12T11:46:07.208Z,25.50
2018-09-12T11:48:36.518Z,25.40
2018-09-12T11:51:05.976Z,25.50
2018-09-12T11:53:35.269Z,25.50
2018-09-12T11:56:04.745Z,25.70
2018-09-12T11:58:34.845Z,25.70
2018-09-12T12:01:04.157Z,25.80
2018-09-12T12:03:33.497Z,25.80
2018-09-12T12:06:03.046Z,25.80
2018-09-12T12:08:32.569Z,25.90
2018-09-12T12:11:01.973Z,26.00
2018-09-12T12:13:31.308Z,26.00
2018-09-12T12:16:00.669Z,26.10
2018-09-12T12:18:30.044Z,26.10
2018-09-12T12:20:59.480Z,26.10
2018-09-12T12:23:28.776Z,26.20
2018-09-12T12:25:58.583Z,26.30
2018-09-12T12:28:27.887Z,26.30
2018-09-12T12:30:57.301Z,26.30
2018-09-12T12:33:26.629Z,26.30
2018-09-12T12:35:55.984Z,26.10
2018-09-12T12:38:25.415Z,26.20
2018-09-12T12:40:54.865Z,26.30
2018-09-12T12:43:24.320Z,26.20
2018-09-12T12:45:53.597Z,26.10
2018-09-12T12:48:22.915Z,26.20
2018-09-12T12:50:52.227Z,26.10
2018-09-12T12:53:21.524Z,26.10
2018-09-12T12:55:53.481Z,26.00
2018-09-12T12:58:22.784Z,26.00
2018-09-12T13:00:52.031Z,26.10
2018-09-12T13:03:22.084Z,26.00
2018-09-12T13:05:51.396Z,26.00
2018-09-12T13:08:20.701Z,25.90
2018-09-12T13:10:50.288Z,26.10
2018-09-12T13:13:19.802Z,26.30
2018-09-12T13:15:49.320Z,26.20
2018-09-12T13:18:18.523Z,26.20
2018-09-12T13:20:48.552Z,26.30
2018-09-12T13:23:17.896Z,26.30
2018-09-12T13:25:47.137Z,26.20
2018-09-12T13:28:16.368Z,26.10
2018-09-12T13:30:45.821Z,26.10
2018-09-12T13:33:15.384Z,26.20
2018-09-12T13:35:44.732Z,26.10
2018-09-12T13:38:14.004Z,26.30
2018-09-12T13:40:43.241Z,26.30
2018-09-12T13:43:12.722Z,26.30
2018-09-12T13:45:43.439Z,26.30
2018-09-12T13:48:12.852Z,26.20
2018-09-12T13:50:42.120Z,26.10
2018-09-12T13:53:11.496Z,26.20
2018-09-12T13:55:40.747Z,26.30
2018-09-12T13:58:10.261Z,26.30
2018-09-12T14:00:39.664Z,26.20
2018-09-12T14:03:08.967Z,26.10
2018-09-12T14:05:38.383Z,26.10
2018-09-12T14:08:07.653Z,26.10
2018-09-12T14:10:36.993Z,26.00
2018-09-12T14:13:06.368Z,26.10
2018-09-12T14:15:36.533Z,26.10
2018-09-12T14:18:05.997Z,26.10
2018-09-12T14:20:35.240Z,26.20
2018-09-12T14:23:04.685Z,26.10
2018-09-12T14:25:34.516Z,26.10
2018-09-12T14:28:03.712Z,25.90
2018-09-12T14:30:32.908Z,25.80
2018-09-12T14:33:02.404Z,25.90
2018-09-12T14:35:31.767Z,25.80
2018-09-12T14:38:01.024Z,25.80
2018-09-12T14:40:30.321Z,25.70
2018-09-12T14:42:59.666Z,25.60
2018-09-12T14:45:29.704Z,25.60
2018-09-12T14:47:59.012Z,25.40
2018-09-12T14:50:28.344Z,25.30
2018-09-12T14:52:57.784Z,25.20
2018-09-12T14:55:27.221Z,25.20
2018-09-12T14:57:56.667Z,25.40
2018-09-12T15:00:27.317Z,25.30
2018-09-12T15:02:57.888Z,25.50
2018-09-12T15:05:27.484Z,25.60
2018-09-12T15:07:57.453Z,25.40
2018-09-12T15:10:26.926Z,25.50
2018-09-12T15:12:56.418Z,25.60
2018-09-12T15:15:25.857Z,25.50
2018-09-12T15:17:55.240Z,25.60
2018-09-12T15:20:24.541Z,25.60
2018-09-12T15:22:53.737Z,25.70
2018-09-12T15:25:22.920Z,25.40
2018-09-12T15:27:52.332Z,25.40
2018-09-12T15:30:21.685Z,25.30
2018-09-12T15:32:51.036Z,25.10
2018-09-12T15:35:20.314Z,25.10
2018-09-12T15:37:49.545Z,25.50
2018-09-12T15:40:18.928Z,25.50
2018-09-12T15:42:48.329Z,25.40
2018-09-12T15:45:17.612Z,25.50
2018-09-12T15:47:47.321Z,25.60
2018-09-12T15:50:16.772Z,25.90
2018-09-12T15:52:46.103Z,25.80
2018-09-12T15:55:15.560Z,25.80
2018-09-12T15:57:44.957Z,25.60
2018-09-12T16:00:14.264Z,25.30
2018-09-12T16:02:43.686Z,25.30
2018-09-12T16:05:13.248Z,25.40
2018-09-12T16:07:42.763Z,25.40
2018-09-12T16:10:12.077Z,25.30
2018-09-12T16:12:42.773Z,25.10
2018-09-12T16:15:12.900Z,25.00
2018-09-12T16:17:42.413Z,24.70
2018-09-12T16:20:11.839Z,24.60
2018-09-12T16:22:41.144Z,24.40
2018-09-12T16:25:10.621Z,24.40
2018-09-12T16:27:40.037Z,24.30
2018-09-12T16:30:09.442Z,24.20
2018-09-12T16:32:39.625Z,24.20
2018-09-12T16:35:09.068Z,24.10
2018-09-12T16:37:38.897Z,24.00
2018-09-12T16:40:08.331Z,24.00
2018-09-12T16:42:37.768Z,23.80
2018-09-12T16:45:07.032Z,23.80
2018-09-12T16:47:36.468Z,23.70
2018-09-12T16:50:06.064Z,23.70
2018-09-12T16:52:35.580Z,23.60
2018-09-12T16:55:05.157Z,23.60
2018-09-12T16:57:34.520Z,23.50
2018-09-12T17:00:04.123Z,23.50
2018-09-12T17:02:33.732Z,23.40
2018-09-12T17:05:03.195Z,23.40
2018-09-12T17:07:32.628Z,23.30
2018-09-12T17:10:01.924Z,23.20
2018-09-12T17:12:31.217Z,23.10
2018-09-12T17:15:00.713Z,23.00
2018-09-12T17:17:30.308Z,22.90
2018-09-12T17:19:59.596Z,22.80
2018-09-12T17:22:28.904Z,22.70
2018-09-12T17:24:58.524Z,22.60
2018-09-12T17:27:37.553Z,22.50
2018-09-12T17:30:06.872Z,22.40
2018-09-12T17:32:36.136Z,22.40
2018-09-12T17:35:05.468Z,22.30
2018-09-12T17:37:34.858Z,22.20
2018-09-12T17:40:04.327Z,22.10
2018-09-12T17:42:33.864Z,22.00
2018-09-12T17:45:03.154Z,21.90
2018-09-12T17:47:32.489Z,21.90
2018-09-12T17:50:01.933Z,21.80
2018-09-12T17:52:31.369Z,21.70
2018-09-12T17:55:00.636Z,21.60
2018-09-12T17:57:29.968Z,21.50
2018-09-12T17:59:59.293Z,21.50
2018-09-12T18:02:28.383Z,21.40
2018-09-12T18:04:57.677Z,21.30
2018-09-12T18:07:26.965Z,21.30
2018-09-12T18:09:56.298Z,21.30
2018-09-12T18:12:26.473Z,21.20
2018-09-12T18:14:55.804Z,21.10
2018-09-12T18:17:24.997Z,21.00
2018-09-12T18:19:54.541Z,21.00
2018-09-12T18:22:24.005Z,21.00
2018-09-12T18:24:54.454Z,21.00
2018-09-12T18:27:24.057Z,20.90
2018-09-12T18:29:54.651Z,20.80
2018-09-12T18:32:24.029Z,20.80
2018-09-12T18:34:53.664Z,20.70
2018-09-12T18:37:22.964Z,20.60
2018-09-12T18:39:52.375Z,20.60
2018-09-12T18:42:22.989Z,20.50
2018-09-12T18:44:54.169Z,20.50
2018-09-12T18:47:23.427Z,20.50
2018-09-12T18:49:54.895Z,20.50
2018-09-12T18:52:24.213Z,20.50
2018-09-12T18:54:59.689Z,20.40
2018-09-12T18:57:29.637Z,20.40
2018-09-12T18:59:59.250Z,20.30
2018-09-12T19:02:28.724Z,20.30
2018-09-12T19:04:58.858Z,20.20
2018-09-12T19:07:28.217Z,20.20
2018-09-12T19:09:57.775Z,20.20
2018-09-12T19:12:27.201Z,20.10
2018-09-12T19:14:57.689Z,20.10
2018-09-12T19:17:27.240Z,20.00
2018-09-12T19:19:56.426Z,20.00
2018-09-12T19:22:26.032Z,20.00
2018-09-12T19:24:55.532Z,19.90
2018-09-12T19:27:24.925Z,19.90
2018-09-12T19:29:54.799Z,19.90
2018-09-12T19:32:24.342Z,19.90
2018-09-12T19:34:54.376Z,19.90
2018-09-12T19:37:24.558Z,19.80
2018-09-12T19:39:53.954Z,19.80
2018-09-12T19:42:23.827Z,19.70
2018-09-12T19:44:54.682Z,19.70
2018-09-12T19:47:23.924Z,19.70
2018-09-12T19:49:53.169Z,19.70
2018-09-12T19:52:22.423Z,19.70
2018-09-12T19:54:51.719Z,19.70
2018-09-12T19:57:22.133Z,19.70
2018-09-12T19:59:53.050Z,19.70
2018-09-12T20:02:29.541Z,19.60
2018-09-12T20:04:59.652Z,19.60
2018-09-12T20:07:30.159Z,19.60
2018-09-12T20:09:59.586Z,19.60
2018-09-12T20:12:28.941Z,19.50
2018-09-12T20:14:58.131Z,19.50
2018-09-12T20:17:27.538Z,19.50
2018-09-12T20:19:56.984Z,19.50
2018-09-12T20:22:26.375Z,19.40
2018-09-12T20:24:55.729Z,19.40
2018-09-12T20:27:25.242Z,19.40
2018-09-12T20:29:54.650Z,19.40
2018-09-12T20:32:23.959Z,19.40
2018-09-12T20:34:53.220Z,19.30
2018-09-12T20:37:22.461Z,19.40
2018-09-12T20:39:51.716Z,19.30
2018-09-12T20:42:20.974Z,19.30
2018-09-12T20:44:50.392Z,19.20
2018-09-12T20:47:19.836Z,19.20
2018-09-12T20:49:49.122Z,19.20
2018-09-12T20:52:18.571Z,19.10
2018-09-12T20:54:48.036Z,19.20
2018-09-12T20:57:17.537Z,19.10
2018-09-12T20:59:46.860Z,19.10
2018-09-12T21:02:16.241Z,19.10
2018-09-12T21:04:45.560Z,19.10
2018-09-12T21:07:14.832Z,19.10
2018-09-12T21:09:44.092Z,19.10
2018-09-12T21:12:13.553Z,19.10
2018-09-12T21:14:42.953Z,19.10
2018-09-12T21:17:12.311Z,19.00
2018-09-12T21:19:41.677Z,19.00
2018-09-12T21:22:10.972Z,19.00
2018-09-12T21:24:40.452Z,19.00
2018-09-12T21:27:09.987Z,19.00
2018-09-12T21:29:39.360Z,19.00
2018-09-12T21:32:08.689Z,18.90
2018-09-12T21:34:37.851Z,19.00
2018-09-12T21:37:07.364Z,18.90
2018-09-12T21:39:36.725Z,18.90
2018-09-12T21:42:06.196Z,18.90
2018-09-12T21:44:35.447Z,18.90
2018-09-12T21:47:04.795Z,18.90
2018-09-12T21:49:34.173Z,18.80
2018-09-12T21:52:03.669Z,18.60
2018-09-12T21:54:32.960Z,18.70
2018-09-12T21:57:02.289Z,18.70
2018-09-12T21:59:31.600Z,18.70
2018-09-12T22:02:00.977Z,18.70
2018-09-12T22:04:30.309Z,18.60
2018-09-12T22:06:59.716Z,18.60
2018-09-12T22:09:29.000Z,18.60
2018-09-12T22:11:58.292Z,18.60
2018-09-12T22:14:27.509Z,18.60
2018-09-12T22:16:56.954Z,18.60
2018-09-12T22:20:35.013Z,18.60
2018-09-12T22:23:04.269Z,18.50
2018-09-12T22:25:33.593Z,18.50
2018-09-12T22:28:03.087Z,18.50
2018-09-12T22:30:32.610Z,18.40
2018-09-12T22:33:02.020Z,18.50
2018-09-12T22:35:31.353Z,18.40
2018-09-12T22:38:00.812Z,18.40
2018-09-12T22:40:30.182Z,18.40
2018-09-12T22:42:59.716Z,18.30
2018-09-12T22:45:29.014Z,18.30
2018-09-12T22:47:58.326Z,18.30
2018-09-12T22:50:27.597Z,18.30
2018-09-12T22:52:56.824Z,18.20
2018-09-12T22:55:26.173Z,18.20
2018-09-12T22:57:55.542Z,18.20
2018-09-12T23:00:25.061Z,18.20
2018-09-12T23:02:54.480Z,18.20
2018-09-12T23:05:24.025Z,18.20
2018-09-12T23:07:53.418Z,18.20
2018-09-12T23:10:22.764Z,18.20
2018-09-12T23:12:52.116Z,18.20
2018-09-12T23:15:21.469Z,18.20
2018-09-12T23:17:50.729Z,18.20
2018-09-12T23:20:20.025Z,18.10
2018-09-12T23:22:49.405Z,18.10
2018-09-12T23:25:18.853Z,18.10
2018-09-12T23:27:48.252Z,18.10
2018-09-12T23:30:18.364Z,18.10
2018-09-12T23:32:47.640Z,18.10
2018-09-12T23:35:16.968Z,18.10
2018-09-12T23:37:46.178Z,18.00
2018-09-12T23:40:15.524Z,18.00
2018-09-12T23:42:45.157Z,18.00
2018-09-12T23:45:14.464Z,18.00
2018-09-12T23:47:43.876Z,17.90
2018-09-12T23:50:13.044Z,17.90
2018-09-12T23:52:42.280Z,17.90
2018-09-12T23:55:11.656Z,17.90
2018-09-12T23:57:40.957Z,17.80
