createdAt,value
2023-04-18T00:02:07.125Z,101672.94
2023-04-18T00:04:35.266Z,101675.59
2023-04-18T00:07:03.097Z,101672.06
2023-04-18T00:09:32.351Z,101673.66
2023-04-18T00:12:01.475Z,101677.53
2023-04-18T00:14:30.025Z,101666.53
2023-04-18T00:16:57.881Z,101668.06
2023-04-18T00:19:26.113Z,101677.81
2023-04-18T00:21:53.922Z,101666.22
2023-04-18T00:24:22.126Z,101674.44
2023-04-18T00:26:51.253Z,101668.06
2023-04-18T00:29:19.046Z,101669.59
2023-04-18T00:31:46.885Z,101669.50
2023-04-18T00:34:15.040Z,101671.34
2023-04-18T00:36:43.028Z,101672.00
2023-04-18T00:39:10.839Z,101668.59
2023-04-18T00:41:38.713Z,101667.63
2023-04-18T00:44:07.887Z,101670.72
2023-04-18T00:46:35.921Z,101663.78
2023-04-18T00:49:03.846Z,101657.31
2023-04-18T00:51:33.467Z,101650.56
2023-04-18T00:54:02.872Z,101656.53
2023-04-18T00:56:30.736Z,101653.88
2023-04-18T00:58:59.221Z,101653.16
2023-04-18T01:01:28.559Z,101654.47
2023-04-18T01:03:56.671Z,101655.59
2023-04-18T01:06:25.449Z,101652.59
2023-04-18T01:08:54.653Z,101649.69
2023-04-18T01:11:22.625Z,101651.47
2023-04-18T01:14:01.647Z,101646.13
2023-04-18T01:16:36.772Z,101652.34
2023-04-18T01:19:06.005Z,101650.91
2023-04-18T01:21:36.115Z,101644.75
2023-04-18T01:24:12.043Z,101644.13
2023-04-18T01:26:44.904Z,101648.63
2023-04-18T01:29:13.160Z,101644.44
2023-04-18T01:31:41.833Z,101646.72
2023-04-18T01:34:09.803Z,101648.56
2023-04-18T01:36:39.118Z,101639.84
2023-04-18T01:39:09.317Z,101643.97
2023-04-18T01:41:37.288Z,101637.00
2023-04-18T01:44:05.607Z,101635.41
2023-04-18T01:46:34.218Z,101643.97
2023-04-18T01:49:02.840Z,101642.16
2023-04-18T01:51:31.233Z,101640.72
2023-04-18T01:53:59.412Z,101635.56
2023-04-18T01:56:28.593Z,101636.63
2023-04-18T01:58:59.322Z,101636.63
2023-04-18T02:01:27.532Z,101631.25
2023-04-18T02:03:55.554Z,101632.03
2023-04-18T02:06:23.755Z,101627.75
2023-04-18T02:08:51.726Z,101625.72
2023-04-18T02:11:19.618Z,101625.78
2023-04-18T02:13:48.802Z,101628.19
2023-04-18T02:16:16.978Z,101625.38
2023-04-18T02:18:45.304Z,101619.56
2023-04-18T02:21:14.746Z,101617.00
2023-04-18T02:23:42.645Z,101621.34
2023-04-18T02:26:10.497Z,101624.19
2023-04-18T02:28:39.047Z,101618.38
2023-04-18T02:31:14.419Z,101621.03
2023-04-18T02:33:43.258Z,101613.59
2023-04-18T02:36:12.754Z,101613.75
2023-04-18T02:38:41.016Z,101609.66
2023-04-18T02:41:09.069Z,101616.34
2023-04-18T02:43:37.053Z,101617.97
2023-04-18T02:46:05.129Z,101617.81
2023-04-18T02:48:35.297Z,101623.22
2023-04-18T02:51:04.124Z,101631.69
2023-04-18T02:53:34.660Z,101631.63
2023-04-18T02:56:02.940Z,101624.06
2023-04-18T02:58:50.878Z,101625.03
2023-04-18T03:01:43.975Z,101629.91
2023-04-18T03:04:16.567Z,101628.84
2023-04-18T03:06:50.216Z,101630.91
2023-04-18T03:09:19.825Z,101620.72
2023-04-18T03:11:52.100Z,101622.59
2023-04-18T03:14:25.410Z,101623.56
2023-04-18T03:16:56.357Z,101623.56
2023-04-18T03:19:32.025Z,101635.66
2023-04-18T03:22:05.959Z,101630.34
2023-04-18T03:24:35.738Z,101622.25
2023-04-18T03:27:07.172Z,101617.06
2023-04-18T03:29:37.042Z,101625.16
2023-04-18T03:32:05.685Z,101627.91
2023-04-18T03:34:34.864Z,101622.59
2023-04-18T03:37:05.185Z,101624.28
2023-04-18T03:39:38.075Z,101622.34
2023-04-18T03:42:06.249Z,101628.09
2023-04-18T03:44:35.544Z,101626.28
2023-04-18T03:47:04.873Z,101635.19
2023-04-18T03:49:36.634Z,101628.75
2023-04-18T03:52:05.324Z,101635.19
2023-04-18T03:54:33.372Z,101633.75
2023-04-18T03:57:03.035Z,101636.63
2023-04-18T03:59:33.031Z,101637.31
2023-04-18T04:02:01.555Z,101644.47
2023-04-18T04:04:29.785Z,101644.09
2023-04-18T04:06:59.776Z,101638.41
2023-04-18T04:09:27.851Z,101646.31
2023-04-18T04:11:55.891Z,101640.84
2023-04-18T04:14:25.232Z,101653.72
2023-04-18T04:16:54.648Z,101644.91
2023-04-18T04:19:23.642Z,101645.88
2023-04-18T04:22:02.438Z,101653.19
2023-04-18T04:24:30.836Z,101647.16
2023-04-18T04:26:59.624Z,101654.75
2023-04-18T04:29:28.955Z,101650.25
2023-04-18T04:31:59.677Z,101652.50
2023-04-18T04:34:34.439Z,101655.91
2023-04-18T04:37:06.763Z,101657.28
2023-04-18T04:39:41.112Z,101658.78
2023-04-18T04:42:25.224Z,101665.25
2023-04-18T04:45:01.524Z,101664.94
2023-04-18T04:47:29.620Z,101666.34
2023-04-18T04:49:57.446Z,101668.66
2023-04-18T04:52:26.855Z,101669.44
2023-04-18T04:54:54.934Z,101673.34
2023-04-18T04:57:25.029Z,101672.22
2023-04-18T04:59:53.624Z,101678.19
2023-04-18T05:02:23.468Z,101674.44
2023-04-18T05:04:51.608Z,101681.00
2023-04-18T05:07:19.589Z,101677.38
2023-04-18T05:09:49.591Z,101682.03
2023-04-18T05:12:17.592Z,101686.34
2023-04-18T05:14:45.552Z,101692.03
2023-04-18T05:17:13.449Z,101685.56
2023-04-18T05:19:43.333Z,101677.97
2023-04-18T05:22:11.404Z,101682.97
2023-04-18T05:24:39.415Z,101684.28
2023-04-18T05:27:08.789Z,101686.88
2023-04-18T05:29:36.640Z,101688.16
2023-04-18T05:32:05.459Z,101681.38
2023-04-18T05:34:37.973Z,101681.03
2023-04-18T05:37:06.636Z,101682.69
2023-04-18T05:39:34.616Z,101691.69
2023-04-18T05:42:22.597Z,101683.53
2023-04-18T05:44:50.624Z,101688.56
2023-04-18T05:47:18.552Z,101689.25
2023-04-18T05:49:46.522Z,101690.31
2023-04-18T05:52:14.383Z,101692.72
2023-04-18T05:54:42.286Z,101704.63
2023-04-18T05:57:10.246Z,101691.59
2023-04-18T05:59:39.476Z,101698.16
2023-04-18T06:02:13.318Z,101695.53
2023-04-18T06:04:42.474Z,101708.19
2023-04-18T06:07:11.128Z,101717.66
2023-04-18T06:09:39.235Z,101717.91
2023-04-18T06:12:07.259Z,101709.50
2023-04-18T06:14:35.440Z,101719.69
2023-04-18T06:17:07.308Z,101732.22
2023-04-18T06:19:35.278Z,101721.31
2023-04-18T06:22:03.239Z,101721.94
2023-04-18T06:24:31.350Z,101722.41
2023-04-18T06:26:59.498Z,101739.56
2023-04-18T06:29:30.227Z,101731.66
2023-04-18T06:31:58.276Z,101734.88
2023-04-18T06:34:27.505Z,101733.00
2023-04-18T06:36:55.932Z,101737.72
2023-04-18T06:39:23.867Z,101740.28
2023-04-18T06:41:51.917Z,101741.50
2023-04-18T06:44:28.830Z,101748.69
2023-04-18T06:46:56.949Z,101737.59
2023-04-18T06:49:26.411Z,101745.03
2023-04-18T06:51:55.988Z,101750.94
2023-04-18T06:54:23.988Z,101750.38
2023-04-18T06:56:53.681Z,101755.66
2023-04-18T06:59:21.659Z,101748.84
2023-04-18T07:01:50.630Z,101748.25
2023-04-18T07:04:19.100Z,101753.59
2023-04-18T07:06:47.446Z,101763.47
2023-04-18T07:09:16.796Z,101761.38
2023-04-18T07:11:44.728Z,101763.47
2023-04-18T07:14:12.903Z,101754.25
2023-04-18T07:16:41.256Z,101770.25
2023-04-18T07:19:09.201Z,101771.53
2023-04-18T07:21:38.709Z,101769.88
2023-04-18T07:24:06.959Z,101767.81
2023-04-18T07:26:37.955Z,101765.47
2023-04-18T07:29:06.435Z,101766.84
2023-04-18T07:31:34.451Z,101767.47
2023-04-18T07:34:02.463Z,101763.34
2023-04-18T07:36:31.355Z,101764.34
2023-04-18T07:38:59.302Z,101770.19
2023-04-18T07:41:27.285Z,101767.81
2023-04-18T07:43:57.812Z,101772.81
2023-04-18T07:46:25.938Z,101779.56
2023-04-18T07:48:53.933Z,101785.50
2023-04-18T07:51:22.165Z,101779.41
2023-04-18T07:53:50.149Z,101780.88
2023-04-18T07:56:19.105Z,101786.69
2023-04-18T07:58:47.089Z,101788.97
2023-04-18T08:01:18.463Z,101786.09
2023-04-18T08:03:47.379Z,101790.00
2023-04-18T08:06:16.763Z,101786.09
2023-04-18T08:08:44.815Z,101794.06
2023-04-18T08:11:12.781Z,101791.88
2023-04-18T08:13:40.778Z,101792.16
2023-04-18T08:16:09.458Z,101784.97
2023-04-18T08:18:38.958Z,101792.25
2023-04-18T08:21:06.816Z,101797.13
2023-04-18T08:23:34.787Z,101801.94
2023-04-18T08:26:02.765Z,101793.66
2023-04-18T08:28:30.721Z,101794.09
2023-04-18T08:30:58.791Z,101789.81
2023-04-18T08:33:27.257Z,101794.34
2023-04-18T08:35:56.492Z,101797.72
2023-04-18T08:38:24.322Z,101803.81
2023-04-18T08:40:52.320Z,101793.09
2023-04-18T08:43:20.402Z,101788.97
2023-04-18T08:45:48.469Z,101794.72
2023-04-18T08:48:17.878Z,101798.03
2023-04-18T08:50:46.043Z,101808.53
2023-04-18T08:53:17.678Z,101808.09
2023-04-18T08:55:47.709Z,101798.19
2023-04-18T08:58:22.307Z,101791.19
2023-04-18T09:00:52.114Z,101786.66
2023-04-18T09:03:39.938Z,101790.06
2023-04-18T09:06:13.602Z,101791.72
2023-04-18T09:08:44.363Z,101794.84
2023-04-18T09:11:28.813Z,101787.31
2023-04-18T09:13:58.612Z,101787.47
2023-04-18T09:16:27.783Z,101785.97
2023-04-18T09:19:11.272Z,101787.19
2023-04-18T09:21:41.101Z,101780.34
2023-04-18T09:24:21.164Z,101795.13
2023-04-18T09:26:49.927Z,101790.09
2023-04-18T09:29:18.639Z,101791.66
2023-04-18T09:32:00.089Z,101781.66
2023-04-18T09:34:29.391Z,101790.13
2023-04-18T09:37:09.337Z,101781.88
2023-04-18T09:39:39.789Z,101776.53
2023-04-18T09:42:10.366Z,101777.78
2023-04-18T09:44:38.756Z,101787.25
2023-04-18T09:47:07.935Z,101776.03
2023-04-18T09:49:35.902Z,101783.22
2023-04-18T09:52:08.423Z,101775.69
2023-04-18T09:54:40.029Z,101778.88
2023-04-18T09:57:13.581Z,101770.38
2023-04-18T09:59:51.096Z,101767.41
2023-04-18T10:02:23.037Z,101767.84
2023-04-18T10:04:54.355Z,101760.72
2023-04-18T10:07:25.873Z,101766.59
2023-04-18T10:09:55.429Z,101760.75
2023-04-18T10:12:24.328Z,101757.34
2023-04-18T10:14:54.189Z,101755.69
2023-04-18T10:17:22.335Z,101749.94
2023-04-18T10:20:06.537Z,101759.72
2023-04-18T10:22:35.533Z,101745.75
2023-04-18T10:25:06.745Z,101755.31
2023-04-18T10:27:58.439Z,101754.66
2023-04-18T10:31:05.246Z,101759.88
2023-04-18T10:33:40.867Z,101759.22
2023-04-18T10:36:17.364Z,101758.22
2023-04-18T10:38:50.303Z,101753.19
2023-04-18T10:41:24.762Z,101752.06
2023-04-18T10:44:18.475Z,101756.81
2023-04-18T10:47:21.070Z,101758.53
2023-04-18T10:50:01.538Z,101757.50
2023-04-18T10:52:30.943Z,101758.91
2023-04-18T10:55:12.957Z,101765.31
2023-04-18T10:57:45.019Z,101759.25
2023-04-18T11:00:18.554Z,101753.94
2023-04-18T11:02:53.817Z,101757.00
2023-04-18T11:05:26.680Z,101764.53
2023-04-18T11:07:55.133Z,101765.63
2023-04-18T11:10:26.289Z,101761.66
2023-04-18T11:12:56.471Z,101751.59
2023-04-18T11:15:25.727Z,101740.94
2023-04-18T11:18:00.399Z,101738.88
2023-04-18T11:20:30.226Z,101732.81
2023-04-18T11:23:00.675Z,101734.06
2023-04-18T11:25:31.889Z,101734.25
2023-04-18T11:28:03.925Z,101734.16
2023-04-18T11:30:37.719Z,101736.72
2023-04-18T11:33:07.635Z,101731.72
2023-04-18T11:35:38.976Z,101737.66
2023-04-18T11:38:08.578Z,101739.38
2023-04-18T11:40:37.276Z,101741.69
2023-04-18T11:43:07.644Z,101740.72
2023-04-18T11:45:36.112Z,101730.13
2023-04-18T11:48:04.172Z,101735.84
2023-04-18T11:50:37.138Z,101740.81
2023-04-18T11:53:05.212Z,101740.75
2023-04-18T11:55:33.286Z,101741.28
2023-04-18T11:58:02.416Z,101743.81
2023-04-18T12:00:34.547Z,101742.16
2023-04-18T12:03:05.503Z,101739.16
2023-04-18T12:05:36.913Z,101730.22
2023-04-18T12:08:07.859Z,101731.41
2023-04-18T12:10:36.083Z,101724.69
2023-04-18T12:13:08.402Z,101722.41
2023-04-18T12:15:42.152Z,101725.75
2023-04-18T12:18:13.674Z,101726.16
2023-04-18T12:20:52.386Z,101719.94
2023-04-18T12:23:35.686Z,101729.47
2023-04-18T12:26:05.654Z,101724.88
2023-04-18T12:28:35.222Z,101722.09
2023-04-18T12:31:07.176Z,101721.91
2023-04-18T12:33:36.733Z,101720.44
2023-04-18T12:36:06.043Z,101727.31
2023-04-18T12:38:35.220Z,101727.03
2023-04-18T12:41:03.307Z,101714.31
2023-04-18T12:43:31.272Z,101727.00
2023-04-18T12:45:59.905Z,101731.25
2023-04-18T12:48:29.163Z,101729.56
2023-04-18T12:50:57.133Z,101728.00
2023-04-18T12:53:25.613Z,101724.75
2023-04-18T12:55:53.598Z,101730.19
2023-04-18T12:58:21.684Z,101725.44
2023-04-18T13:00:49.763Z,101717.84
2023-04-18T13:03:17.935Z,101715.22
2023-04-18T13:05:47.455Z,101710.38
2023-04-18T13:08:17.520Z,101704.66
2023-04-18T13:10:47.593Z,101713.13
2023-04-18T13:13:15.717Z,101705.13
2023-04-18T13:15:43.597Z,101705.63
2023-04-18T13:18:11.532Z,101710.19
2023-04-18T13:20:39.394Z,101717.31
2023-04-18T13:23:08.536Z,101708.88
2023-04-18T13:25:36.439Z,101714.41
2023-04-18T13:28:04.609Z,101707.47
2023-04-18T13:30:34.125Z,101709.44
2023-04-18T13:33:02.089Z,101706.97
2023-04-18T13:35:30.456Z,101706.13
2023-04-18T13:37:58.837Z,101701.56
2023-04-18T13:40:28.054Z,101692.53
2023-04-18T13:42:55.916Z,101691.78
2023-04-18T13:45:24.184Z,101692.34
2023-04-18T13:47:52.057Z,101697.97
2023-04-18T13:50:20.272Z,101684.25
2023-04-18T13:52:49.293Z,101693.31
2023-04-18T13:55:17.621Z,101700.78
2023-04-18T13:57:46.781Z,101704.69
2023-04-18T14:00:16.665Z,101701.03
2023-04-18T14:02:44.627Z,101703.47
2023-04-18T14:05:12.720Z,101707.63
2023-04-18T14:07:40.563Z,101709.69
2023-04-18T14:10:09.366Z,101707.03
2023-04-18T14:12:37.490Z,101708.34
2023-04-18T14:15:09.139Z,101698.50
2023-04-18T14:17:36.980Z,101696.72
2023-04-18T14:20:06.592Z,101688.81
2023-04-18T14:22:34.493Z,101685.44
2023-04-18T14:25:03.777Z,101680.66
2023-04-18T14:27:32.808Z,101686.44
2023-04-18T14:30:00.906Z,101686.28
2023-04-18T14:32:30.157Z,101677.25
2023-04-18T14:34:59.104Z,101678.03
2023-04-18T14:37:27.192Z,101679.28
2023-04-18T14:39:55.147Z,101676.59
2023-04-18T14:42:22.928Z,101678.03
2023-04-18T14:44:50.885Z,101687.53
2023-04-18T14:47:18.673Z,101666.25
2023-04-18T14:49:47.857Z,101666.78
2023-04-18T14:52:15.862Z,101675.38
2023-04-18T14:54:43.905Z,101674.50
2023-04-18T14:57:14.303Z,101663.03
2023-04-18T14:59:42.589Z,101670.47
2023-04-18T15:02:10.440Z,101661.31
2023-04-18T15:04:38.444Z,101660.72
2023-04-18T15:07:07.697Z,101668.81
2023-04-18T15:09:39.053Z,101663.94
2023-04-18T15:12:07.718Z,101664.00
2023-04-18T15:14:39.594Z,101663.19
2023-04-18T15:17:07.517Z,101661.06
2023-04-18T15:19:35.296Z,101654.88
2023-04-18T15:22:03.271Z,101660.69
2023-04-18T15:24:32.452Z,101662.91
2023-04-18T15:27:01.339Z,101661.47
2023-04-18T15:29:29.435Z,101650.78
2023-04-18T15:31:57.338Z,101656.28
2023-04-18T15:34:25.783Z,101654.69
2023-04-18T15:36:53.620Z,101656.06
2023-04-18T15:39:23.907Z,101655.28
2023-04-18T15:41:54.613Z,101660.94
2023-04-18T15:44:22.938Z,101658.28
2023-04-18T15:46:51.004Z,101653.66
2023-04-18T15:49:18.952Z,101657.00
2023-04-18T15:51:46.854Z,101655.72
2023-04-18T15:54:14.904Z,101653.59
2023-04-18T15:56:44.667Z,101661.69
2023-04-18T15:59:13.819Z,101656.22
2023-04-18T16:01:44.440Z,101645.53
2023-04-18T16:04:16.757Z,101650.47
2023-04-18T16:06:44.613Z,101657.47
2023-04-18T16:09:14.537Z,101656.59
2023-04-18T16:11:42.466Z,101662.19
2023-04-18T16:14:10.230Z,101655.16
2023-04-18T16:16:39.406Z,101665.25
2023-04-18T16:19:07.302Z,101661.72
2023-04-18T16:21:35.191Z,101665.91
2023-04-18T16:24:02.891Z,101666.47
2023-04-18T16:26:31.008Z,101666.78
2023-04-18T16:28:59.200Z,101659.84
2023-04-18T16:31:27.050Z,101666.72
2023-04-18T16:33:56.450Z,101666.56
2023-04-18T16:36:24.352Z,101670.22
2023-04-18T16:38:52.213Z,101665.97
2023-04-18T16:41:19.942Z,101678.25
2023-04-18T16:43:47.845Z,101667.56
2023-04-18T16:46:15.846Z,101667.50
2023-04-18T16:48:45.153Z,101663.56
2023-04-18T16:51:14.429Z,101662.25
2023-04-18T16:53:42.297Z,101663.84
2023-04-18T16:56:10.174Z,101666.66
2023-04-18T16:58:37.971Z,101661.97
2023-04-18T17:01:07.940Z,101664.34
2023-04-18T17:03:36.613Z,101662.59
2023-04-18T17:06:05.702Z,101662.06
2023-04-18T17:08:35.715Z,101664.28
2023-04-18T17:11:03.621Z,101662.81
2023-04-18T17:13:31.608Z,101661.88
2023-04-18T17:15:59.677Z,101669.78
2023-04-18T17:18:27.551Z,101670.16
2023-04-18T17:20:55.322Z,101680.13
2023-04-18T17:23:23.159Z,101684.75
2023-04-18T17:25:52.289Z,101680.06
2023-04-18T17:28:21.245Z,101681.66
2023-04-18T17:30:50.356Z,101685.28
2023-04-18T17:33:18.134Z,101683.00
2023-04-18T17:35:46.019Z,101681.69
2023-04-18T17:38:13.911Z,101676.50
2023-04-18T17:40:41.687Z,101684.31
2023-04-18T17:43:11.180Z,101688.75
2023-04-18T17:45:39.318Z,101695.84
2023-04-18T17:48:07.107Z,101688.00
2023-04-18T17:50:37.010Z,101698.19
2023-04-18T17:53:05.043Z,101706.91
2023-04-18T17:55:32.850Z,101709.50
2023-04-18T17:58:00.683Z,101708.19
2023-04-18T18:00:30.471Z,101712.91
2023-04-18T18:03:00.724Z,101713.41
2023-04-18T18:05:30.229Z,101706.44
2023-04-18T18:08:01.004Z,101718.34
2023-04-18T18:10:29.292Z,101712.66
2023-04-18T18:12:57.203Z,101710.69
2023-04-18T18:15:25.316Z,101715.47
2023-04-18T18:17:55.348Z,101718.34
2023-04-18T18:20:23.516Z,101725.13
2023-04-18T18:22:53.210Z,101727.97
2023-04-18T18:25:21.550Z,101727.00
2023-04-18T18:27:51.152Z,101726.56
2023-04-18T18:30:19.381Z,101733.31
2023-04-18T18:32:47.312Z,101727.59
2023-04-18T18:35:16.670Z,101733.78
2023-04-18T18:37:44.562Z,101727.38
2023-04-18T18:40:13.134Z,101729.69
2023-04-18T18:42:42.384Z,101722.75
2023-04-18T18:45:10.659Z,101731.06
2023-04-18T18:47:40.016Z,101738.59
2023-04-18T18:50:09.467Z,101738.38
2023-04-18T18:52:41.557Z,101737.56
2023-04-18T18:55:10.564Z,101734.06
2023-04-18T18:57:38.393Z,101749.09
2023-04-18T19:00:11.515Z,101748.94
2023-04-18T19:02:40.093Z,101759.22
2023-04-18T19:05:09.027Z,101763.25
2023-04-18T19:07:38.935Z,101759.09
2023-04-18T19:10:09.102Z,101760.09
2023-04-18T19:12:37.616Z,101762.44
2023-04-18T19:15:07.007Z,101764.22
2023-04-18T19:17:35.245Z,101766.56
2023-04-18T19:20:03.958Z,101773.41
2023-04-18T19:22:31.887Z,101762.78
2023-04-18T19:25:01.181Z,101764.28
2023-04-18T19:27:29.003Z,101768.47
2023-04-18T19:29:56.883Z,101765.56
2023-04-18T19:32:24.657Z,101772.13
2023-04-18T19:34:52.736Z,101772.00
2023-04-18T19:37:20.670Z,101775.56
2023-04-18T19:39:48.364Z,101772.00
2023-04-18T19:42:17.554Z,101773.66
2023-04-18T19:44:45.637Z,101775.16
2023-04-18T19:47:13.410Z,101783.06
2023-04-18T19:49:41.286Z,101782.59
2023-04-18T19:52:09.185Z,101778.47
2023-04-18T19:54:36.930Z,101783.53
2023-04-18T19:57:06.165Z,101785.69
2023-04-18T19:59:35.438Z,101784.91
2023-04-18T20:02:05.826Z,101782.00
2023-04-18T20:04:34.561Z,101789.78
2023-04-18T20:07:02.911Z,101789.63
2023-04-18T20:09:30.699Z,101791.50
2023-04-18T20:12:00.378Z,101788.78
2023-04-18T20:14:28.831Z,101789.78
2023-04-18T20:16:58.074Z,101785.53
2023-04-18T20:19:26.766Z,101784.06
2023-04-18T20:21:54.576Z,101783.19
2023-04-18T20:24:23.758Z,101786.78
2023-04-18T20:26:51.875Z,101775.78
2023-04-18T20:29:19.754Z,101784.19
2023-04-18T20:31:47.647Z,101781.88
2023-04-18T20:34:16.795Z,101781.13
2023-04-18T20:36:46.535Z,101784.41
2023-04-18T20:39:15.448Z,101779.69
2023-04-18T20:41:46.996Z,101778.59
2023-04-18T20:44:16.344Z,101779.25
2023-04-18T20:46:44.085Z,101784.88
2023-04-18T20:49:11.880Z,101777.63
2023-04-18T20:51:41.213Z,101783.47
2023-04-18T20:54:09.123Z,101781.34
2023-04-18T20:56:37.116Z,101775.19
2023-04-18T20:59:05.024Z,101774.06
2023-04-18T21:01:32.897Z,101783.56
2023-04-18T21:04:00.834Z,101789.72
2023-04-18T21:06:29.015Z,101783.09
2023-04-18T21:08:58.231Z,101788.41
2023-04-18T21:11:26.042Z,101785.03
2023-04-18T21:13:53.880Z,101793.09
2023-04-18T21:16:23.710Z,101793.00
2023-04-18T21:18:53.022Z,101795.91
2023-04-18T21:21:20.957Z,101793.00
2023-04-18T21:23:48.710Z,101794.41
2023-04-18T21:26:17.912Z,101799.06
2023-04-18T21:28:56.042Z,101801.69
2023-04-18T21:31:24.880Z,101800.28
2023-04-18T21:33:53.731Z,101795.25
2023-04-18T21:36:22.890Z,101798.72
2023-04-18T21:38:52.530Z,101802.69
2023-04-18T21:41:23.598Z,101800.38
2023-04-18T21:43:52.447Z,101796.97
2023-04-18T21:46:20.684Z,101800.81
2023-04-18T21:48:48.735Z,101799.31
2023-04-18T21:51:17.377Z,101805.22
2023-04-18T21:53:45.406Z,101802.03
2023-04-18T21:56:14.037Z,101802.78
2023-04-18T21:58:43.256Z,101800.50
2023-04-18T22:01:11.264Z,101804.06
2023-04-18T22:03:39.573Z,101806.13
2023-04-18T22:06:07.788Z,101791.81
2023-04-18T22:08:35.908Z,101788.34
2023-04-18T22:11:04.563Z,101791.88
2023-04-18T22:13:35.681Z,101798.53
2023-04-18T22:16:08.084Z,101796.06
2023-04-18T22:18:37.993Z,101780.72
2023-04-18T22:21:06.626Z,101790.97
2023-04-18T22:23:34.394Z,101784.75
2023-04-18T22:26:02.308Z,101792.50
2023-04-18T22:28:30.074Z,101788.81
2023-04-18T22:30:58.217Z,101794.63
2023-04-18T22:33:28.325Z,101793.31
2023-04-18T22:35:56.218Z,101789.06
2023-04-18T22:38:25.492Z,101790.97
2023-04-18T22:40:53.575Z,101792.25
2023-04-18T22:43:23.644Z,101792.59
2023-04-18T22:45:51.565Z,101788.28
2023-04-18T22:48:20.513Z,101796.03
2023-04-18T22:50:49.970Z,101792.50
2023-04-18T22:53:18.228Z,101793.09
2023-04-18T22:55:46.487Z,101791.31
2023-04-18T22:58:14.431Z,101799.00
2023-04-18T23:00:42.612Z,101793.97
2023-04-18T23:03:10.716Z,101798.66
2023-04-18T23:05:38.580Z,101791.66
2023-04-18T23:08:07.924Z,101798.44
2023-04-18T23:10:35.839Z,101790.56
2023-04-18T23:13:03.692Z,101794.13
2023-04-18T23:15:31.518Z,101786.94
2023-04-18T23:17:59.399Z,101788.69
2023-04-18T23:20:27.292Z,101790.09
2023-04-18T23:22:55.822Z,101787.97
2023-04-18T23:25:25.251Z,101787.19
2023-04-18T23:27:53.071Z,101791.38
2023-04-18T23:30:20.917Z,101785.94
2023-04-18T23:32:48.869Z,101790.63
2023-04-18T23:35:17.291Z,101796.34
2023-04-18T23:37:45.145Z,101792.28
2023-04-18T23:40:12.967Z,101789.72
2023-04-18T23:42:42.193Z,101783.91
2023-04-18T23:45:11.531Z,101793.75
2023-04-18T23:47:39.630Z,101790.47
2023-04-18T23:50:09.280Z,101791.84
2023-04-18T23:52:38.498Z,101788.16
2023-04-18T23:55:07.471Z,101784.47
2023-04-18T23:57:35.583Z,101782.59
