createdAt,value
2023-01-17T00:00:07.240Z,40.38
2023-01-17T00:02:36.650Z,43.45
2023-01-17T00:05:26.074Z,52.13
2023-01-17T00:08:11.580Z,47.83
2023-01-17T00:10:43.511Z,50.40
2023-01-17T00:13:13.042Z,50.13
2023-01-17T00:15:42.631Z,53.53
2023-01-17T00:18:09.545Z,45.58
2023-01-17T00:20:54.814Z,42.03
2023-01-17T00:24:00.500Z,44.80
2023-01-17T00:26:31.259Z,51.53
2023-01-17T00:29:03.938Z,47.60
2023-01-17T00:31:30.650Z,47.45
2023-01-17T00:33:59.968Z,48.65
2023-01-17T00:38:55.127Z,44.67
2023-01-17T00:41:21.897Z,52.95
2023-01-17T00:44:09.578Z,46.55
2023-01-17T00:46:57.044Z,49.58
2023-01-17T00:49:42.602Z,45.20
2023-01-17T00:52:30.088Z,40.03
2023-01-17T00:55:15.530Z,41.17
2023-01-17T00:58:00.912Z,41.17
2023-01-17T01:00:46.179Z,40.20
2023-01-17T01:03:32.356Z,39.45
2023-01-17T01:06:22.629Z,41.50
2023-01-17T01:09:08.026Z,35.78
2023-01-17T01:11:53.286Z,40.13
2023-01-17T01:14:41.316Z,38.00
2023-01-17T01:17:26.615Z,41.63
2023-01-17T01:20:14.198Z,38.35
2023-01-17T01:23:01.908Z,35.13
2023-01-17T01:28:33.422Z,38.40
2023-01-17T01:31:24.964Z,37.28
2023-01-17T01:33:54.850Z,32.28
2023-01-17T01:36:21.653Z,40.92
2023-01-17T01:39:07.386Z,34.95
2023-01-17T01:41:34.385Z,41.10
2023-01-17T01:44:03.349Z,34.40
2023-01-17T01:46:34.205Z,34.53
2023-01-17T01:49:09.333Z,36.30
2023-01-17T01:51:41.571Z,36.17
2023-01-17T01:54:17.893Z,32.97
2023-01-17T01:56:45.793Z,34.72
2023-01-17T01:59:18.619Z,32.45
2023-01-17T02:01:49.617Z,34.03
2023-01-17T02:04:17.244Z,27.98
2023-01-17T02:06:51.841Z,30.08
2023-01-17T02:09:19.242Z,31.10
2023-01-17T02:11:47.423Z,30.58
2023-01-17T02:14:21.972Z,32.20
2023-01-17T02:17:00.840Z,30.42
2023-01-17T02:19:42.549Z,33.13
2023-01-17T02:25:21.876Z,30.17
2023-01-17T02:28:09.957Z,34.85
2023-01-17T02:33:13.918Z,36.47
2023-01-17T02:36:04.336Z,38.42
2023-01-17T02:38:40.897Z,38.08
2023-01-17T02:41:14.753Z,35.25
2023-01-17T02:43:41.597Z,44.50
2023-01-17T02:46:09.769Z,41.47
2023-01-17T02:48:39.573Z,35.40
2023-01-17T02:51:12.396Z,36.50
2023-01-17T02:53:43.155Z,41.08
2023-01-17T02:56:28.183Z,31.60
2023-01-17T02:59:14.468Z,37.00
2023-01-17T03:01:56.799Z,38.38
2023-01-17T03:04:42.882Z,31.15
2023-01-17T03:07:17.857Z,37.17
2023-01-17T03:09:53.553Z,30.90
2023-01-17T03:12:23.154Z,32.63
2023-01-17T03:14:52.084Z,31.88
2023-01-17T03:17:19.095Z,36.38
2023-01-17T03:19:48.544Z,32.47
2023-01-17T03:22:20.143Z,28.13
2023-01-17T03:24:46.971Z,33.67
2023-01-17T03:27:13.779Z,31.75
2023-01-17T03:29:45.407Z,28.48
2023-01-17T03:32:14.072Z,25.98
2023-01-17T03:34:40.764Z,26.73
2023-01-17T03:37:09.564Z,27.17
2023-01-17T03:39:36.217Z,24.02
2023-01-17T03:42:05.081Z,25.42
2023-01-17T03:44:31.986Z,23.00
2023-01-17T03:46:58.595Z,24.38
2023-01-17T03:49:25.634Z,26.33
2023-01-17T03:51:52.865Z,25.02
2023-01-17T03:54:19.600Z,25.00
2023-01-17T03:56:46.190Z,24.92
2023-01-17T03:59:13.322Z,24.38
2023-01-17T04:01:43.067Z,20.23
2023-01-17T04:04:10.060Z,24.08
2023-01-17T04:06:36.645Z,23.58
2023-01-17T04:09:08.140Z,24.27
2023-01-17T04:11:34.934Z,23.00
2023-01-17T04:14:01.554Z,20.48
2023-01-17T04:16:34.756Z,19.73
2023-01-17T04:19:04.096Z,18.35
2023-01-17T04:21:33.370Z,21.05
2023-01-17T04:26:32.007Z,19.67
2023-01-17T04:29:00.931Z,18.73
2023-01-17T04:31:33.477Z,17.88
2023-01-17T04:34:02.340Z,15.90
2023-01-17T04:36:28.996Z,20.13
2023-01-17T04:38:57.853Z,18.60
2023-01-17T04:41:24.519Z,16.25
2023-01-17T04:43:51.165Z,18.75
2023-01-17T04:46:17.851Z,19.67
2023-01-17T04:48:44.524Z,20.48
2023-01-17T04:51:13.647Z,18.00
2023-01-17T04:53:42.394Z,17.23
2023-01-17T04:56:09.142Z,15.85
2023-01-17T04:58:40.644Z,15.35
2023-01-17T05:01:10.939Z,15.38
2023-01-17T05:03:39.751Z,13.52
2023-01-17T05:06:06.349Z,13.48
2023-01-17T05:08:33.099Z,12.82
2023-01-17T05:11:02.352Z,11.85
2023-01-17T05:13:31.297Z,12.05
2023-01-17T05:16:00.476Z,12.88
2023-01-17T05:18:32.199Z,11.50
2023-01-17T05:21:05.085Z,12.30
2023-01-17T05:23:33.122Z,11.90
2023-01-17T05:26:02.202Z,7.47
2023-01-17T05:28:34.129Z,8.55
2023-01-17T05:31:00.974Z,9.15
2023-01-17T05:33:30.159Z,10.13
2023-01-17T05:38:24.066Z,9.10
2023-01-17T05:40:55.901Z,10.55
2023-01-17T05:43:23.031Z,12.15
2023-01-17T05:45:52.123Z,9.80
2023-01-17T05:48:21.058Z,10.05
2023-01-17T05:50:50.032Z,9.13
2023-01-17T05:53:17.086Z,10.77
2023-01-17T06:01:02.969Z,7.88
2023-01-17T06:03:32.017Z,7.07
2023-01-17T06:05:58.548Z,6.53
2023-01-17T06:08:25.126Z,6.32
2023-01-17T06:10:54.002Z,6.57
2023-01-17T06:13:23.412Z,6.97
2023-01-17T06:18:19.225Z,8.43
2023-01-17T06:20:55.056Z,6.38
2023-01-17T06:23:23.033Z,8.65
2023-01-17T06:25:50.188Z,8.35
2023-01-17T06:28:19.423Z,7.07
2023-01-17T06:30:48.221Z,8.02
2023-01-17T06:33:15.645Z,8.00
2023-01-17T06:35:55.427Z,7.45
2023-01-17T06:38:22.177Z,7.53
2023-01-17T06:40:48.872Z,7.35
2023-01-17T06:43:17.744Z,5.63
2023-01-17T06:45:44.288Z,11.55
2023-01-17T06:48:15.794Z,8.27
2023-01-17T06:50:49.744Z,7.70
2023-01-17T06:53:24.610Z,11.20
2023-01-17T06:55:53.444Z,7.53
2023-01-17T06:58:20.184Z,11.48
2023-01-17T07:00:48.864Z,9.30
2023-01-17T07:03:23.403Z,12.98
2023-01-17T07:05:50.096Z,9.27
2023-01-17T07:08:17.671Z,11.88
2023-01-17T07:10:45.612Z,10.27
2023-01-17T07:13:13.401Z,8.30
2023-01-17T07:15:40.260Z,8.20
2023-01-17T07:18:09.477Z,8.00
2023-01-17T07:20:36.089Z,11.77
2023-01-17T07:23:03.293Z,10.07
2023-01-17T07:25:32.874Z,10.75
2023-01-17T07:27:59.472Z,9.00
2023-01-17T07:30:27.024Z,7.22
2023-01-17T07:32:56.713Z,8.18
2023-01-17T07:35:26.796Z,7.55
2023-01-17T07:37:56.407Z,6.90
2023-01-17T07:40:24.401Z,6.30
2023-01-17T07:42:51.017Z,7.85
2023-01-17T07:45:21.932Z,9.80
2023-01-17T07:47:50.830Z,6.55
2023-01-17T07:50:19.603Z,5.13
2023-01-17T07:52:51.921Z,5.03
2023-01-17T07:55:19.265Z,2.92
2023-01-17T07:57:49.229Z,4.50
2023-01-17T08:00:16.327Z,3.05
2023-01-17T08:02:42.872Z,3.70
2023-01-17T08:05:14.263Z,3.30
2023-01-17T08:07:43.317Z,2.63
2023-01-17T08:10:13.194Z,2.42
2023-01-17T08:12:41.940Z,2.75
2023-01-17T08:15:09.373Z,2.75
2023-01-17T08:17:41.148Z,2.25
2023-01-17T08:20:07.870Z,2.58
2023-01-17T08:22:34.599Z,1.90
2023-01-17T08:25:01.137Z,2.58
2023-01-17T08:27:31.075Z,2.38
2023-01-17T08:29:57.746Z,3.00
2023-01-17T08:32:26.413Z,2.60
2023-01-17T08:34:57.151Z,1.75
2023-01-17T08:37:27.066Z,2.08
2023-01-17T08:39:55.914Z,6.28
2023-01-17T08:42:27.283Z,2.25
2023-01-17T08:44:53.893Z,2.22
2023-01-17T08:47:20.496Z,2.13
2023-01-17T08:49:49.467Z,2.42
2023-01-17T08:52:18.395Z,2.75
2023-01-17T08:54:49.686Z,3.22
2023-01-17T08:57:18.865Z,2.75
2023-01-17T08:59:45.442Z,2.60
2023-01-17T09:02:15.104Z,2.45
2023-01-17T09:04:48.512Z,2.00
2023-01-17T09:07:18.981Z,1.42
2023-01-17T09:09:45.587Z,1.52
2023-01-17T09:12:12.455Z,1.27
2023-01-17T09:14:39.061Z,2.00
2023-01-17T09:17:07.049Z,3.40
2023-01-17T09:19:35.410Z,2.53
2023-01-17T09:22:04.439Z,2.70
2023-01-17T09:24:32.846Z,3.50
2023-01-17T09:27:00.160Z,1.73
2023-01-17T09:29:26.737Z,2.22
2023-01-17T09:31:57.840Z,5.20
2023-01-17T09:34:26.608Z,2.70
2023-01-17T09:36:56.961Z,2.05
2023-01-17T09:39:26.011Z,2.60
2023-01-17T09:42:17.197Z,2.97
2023-01-17T09:44:51.548Z,3.67
2023-01-17T09:47:45.395Z,2.00
2023-01-17T09:50:15.449Z,1.70
2023-01-17T09:52:46.978Z,4.40
2023-01-17T09:55:16.121Z,2.72
2023-01-17T09:57:55.042Z,1.95
2023-01-17T10:00:39.763Z,2.58
2023-01-17T10:03:52.532Z,3.17
2023-01-17T10:06:23.849Z,3.05
2023-01-17T10:09:15.433Z,3.25
2023-01-17T10:11:42.297Z,2.58
2023-01-17T10:14:18.400Z,2.83
2023-01-17T10:16:45.119Z,1.60
2023-01-17T10:19:42.334Z,2.63
2023-01-17T10:22:18.038Z,3.38
2023-01-17T10:25:13.228Z,1.98
2023-01-17T10:27:51.511Z,3.05
2023-01-17T10:30:27.886Z,1.90
2023-01-17T10:32:59.728Z,2.00
2023-01-17T10:35:33.593Z,1.52
2023-01-17T10:38:05.943Z,3.28
2023-01-17T10:40:50.248Z,3.63
2023-01-17T10:43:45.462Z,2.88
2023-01-17T10:46:21.977Z,1.80
2023-01-17T10:48:52.033Z,1.95
2023-01-17T10:51:34.115Z,1.77
2023-01-17T10:54:27.837Z,2.47
2023-01-17T10:57:00.222Z,1.60
2023-01-17T10:59:38.139Z,2.03
2023-01-17T11:02:19.028Z,2.03
2023-01-17T11:04:50.174Z,1.83
2023-01-17T11:07:19.513Z,1.33
2023-01-17T11:09:51.809Z,2.30
2023-01-17T11:12:37.134Z,1.92
2023-01-17T11:15:09.581Z,1.33
2023-01-17T11:17:49.948Z,2.03
2023-01-17T11:20:20.192Z,1.55
2023-01-17T11:23:21.243Z,2.28
2023-01-17T11:26:00.326Z,1.52
2023-01-17T11:28:31.969Z,2.42
2023-01-17T11:31:09.255Z,2.05
2023-01-17T11:33:56.612Z,2.47
2023-01-17T11:36:30.075Z,1.50
2023-01-17T11:39:05.728Z,2.20
2023-01-17T11:41:40.864Z,1.67
2023-01-17T11:44:28.268Z,2.38
2023-01-17T11:47:07.611Z,2.15
2023-01-17T11:49:36.926Z,1.98
2023-01-17T11:52:18.721Z,4.10
2023-01-17T11:54:49.706Z,7.32
2023-01-17T11:57:34.945Z,5.55
2023-01-17T12:00:23.986Z,2.38
2023-01-17T12:02:55.839Z,2.78
2023-01-17T12:05:27.988Z,2.13
2023-01-17T12:08:26.121Z,1.98
2023-01-17T12:11:18.857Z,1.10
2023-01-17T12:14:06.647Z,1.92
2023-01-17T12:16:51.559Z,2.65
2023-01-17T12:19:32.353Z,1.83
2023-01-17T12:22:20.382Z,1.20
2023-01-17T12:25:15.325Z,1.88
2023-01-17T12:28:15.853Z,5.50
2023-01-17T12:31:20.777Z,4.07
2023-01-17T12:33:53.756Z,5.47
2023-01-17T12:37:08.423Z,5.35
2023-01-17T12:39:46.586Z,3.85
2023-01-17T12:42:24.129Z,2.65
2023-01-17T12:44:57.986Z,3.08
2023-01-17T12:47:25.704Z,6.07
2023-01-17T12:50:03.215Z,8.30
2023-01-17T12:52:38.944Z,3.42
2023-01-17T12:55:12.082Z,12.90
2023-01-17T12:57:47.502Z,28.13
2023-01-17T13:00:23.097Z,4.90
2023-01-17T13:02:55.247Z,6.20
2023-01-17T13:05:44.777Z,4.13
2023-01-17T13:08:49.652Z,6.63
2023-01-17T13:11:23.236Z,9.40
2023-01-17T13:13:57.585Z,12.50
2023-01-17T13:16:51.336Z,8.35
2023-01-17T13:21:57.083Z,4.35
2023-01-17T13:24:31.240Z,5.05
2023-01-17T13:27:09.970Z,7.07
2023-01-17T13:29:42.540Z,22.63
2023-01-17T13:32:27.631Z,17.00
2023-01-17T13:35:13.073Z,9.50
2023-01-17T13:37:57.192Z,10.85
2023-01-17T13:41:06.292Z,9.20
2023-01-17T13:44:01.948Z,11.00
2023-01-17T13:47:04.137Z,21.02
2023-01-17T13:49:34.245Z,8.50
2023-01-17T13:52:10.692Z,13.55
2023-01-17T13:55:05.297Z,6.25
2023-01-17T13:57:46.218Z,7.25
2023-01-17T14:00:16.415Z,4.25
2023-01-17T14:02:43.620Z,7.38
2023-01-17T14:05:21.189Z,9.32
2023-01-17T14:08:03.109Z,7.70
2023-01-17T14:41:43.218Z,3.33
2023-01-17T15:21:55.666Z,4.65
2023-01-17T15:24:34.485Z,5.55
2023-01-17T15:27:01.894Z,5.00
2023-01-17T15:29:33.625Z,6.43
2023-01-17T15:32:05.451Z,4.80
2023-01-17T15:34:36.378Z,5.15
2023-01-17T15:37:05.743Z,4.00
2023-01-17T15:40:01.761Z,4.22
2023-01-17T15:42:31.834Z,4.60
2023-01-17T15:45:31.333Z,4.68
2023-01-17T15:48:45.091Z,5.50
2023-01-17T15:51:37.385Z,6.22
2023-01-17T15:54:52.805Z,4.93
2023-01-17T15:57:47.974Z,5.93
2023-01-17T16:00:45.551Z,4.75
2023-01-17T16:03:31.676Z,5.35
2023-01-17T16:06:47.485Z,4.72
2023-01-17T16:09:25.715Z,8.35
2023-01-17T16:11:54.732Z,5.97
2023-01-17T16:14:32.327Z,11.98
2023-01-17T16:17:21.860Z,4.82
2023-01-17T16:19:48.411Z,5.35
2023-01-17T16:22:14.999Z,5.43
2023-01-17T16:24:41.559Z,5.28
2023-01-17T16:27:11.570Z,4.75
2023-01-17T16:29:38.123Z,5.18
2023-01-17T16:32:08.931Z,4.15
2023-01-17T16:34:40.312Z,6.53
2023-01-17T16:37:09.354Z,5.07
2023-01-17T16:39:50.127Z,5.68
2023-01-17T16:42:16.711Z,5.80
2023-01-17T16:44:48.243Z,5.93
2023-01-17T16:47:41.806Z,4.50
2023-01-17T16:50:23.683Z,6.43
2023-01-17T16:52:59.670Z,6.30
2023-01-17T16:55:26.724Z,5.18
2023-01-17T16:57:59.781Z,6.57
2023-01-17T17:00:36.759Z,4.68
2023-01-17T17:03:03.529Z,5.88
2023-01-17T17:05:33.445Z,6.22
2023-01-17T17:11:30.725Z,5.78
2023-01-17T17:14:06.242Z,6.55
2023-01-17T17:16:39.015Z,6.60
2023-01-17T17:19:15.295Z,6.20
2023-01-17T17:21:55.263Z,5.88
2023-01-17T17:24:27.941Z,7.50
2023-01-17T17:29:37.981Z,8.68
2023-01-17T17:32:13.947Z,7.10
2023-01-17T17:34:42.751Z,8.40
2023-01-17T17:37:10.391Z,8.07
2023-01-17T17:39:36.988Z,6.32
2023-01-17T17:42:08.125Z,6.38
2023-01-17T17:44:35.598Z,5.95
2023-01-17T17:47:02.478Z,5.65
2023-01-17T17:49:29.009Z,5.68
2023-01-17T17:52:03.795Z,4.65
2023-01-17T17:54:30.409Z,8.63
2023-01-17T17:56:56.987Z,6.78
2023-01-17T17:59:24.024Z,6.55
2023-01-17T18:01:51.503Z,7.05
2023-01-17T18:04:21.687Z,5.35
2023-01-17T18:06:51.290Z,8.35
2023-01-17T18:09:18.018Z,5.38
2023-01-17T18:11:44.709Z,6.85
2023-01-17T18:14:17.807Z,5.35
2023-01-17T18:16:45.346Z,6.72
2023-01-17T18:19:20.986Z,5.57
2023-01-17T18:21:48.797Z,5.50
2023-01-17T18:24:17.370Z,7.38
2023-01-17T18:26:50.150Z,6.60
2023-01-17T18:29:18.933Z,6.82
2023-01-17T18:31:47.127Z,6.97
2023-01-17T18:34:39.428Z,9.63
2023-01-17T18:37:06.056Z,8.05
2023-01-17T18:39:32.701Z,9.50
2023-01-17T18:42:01.719Z,8.13
2023-01-17T18:44:30.779Z,8.10
2023-01-17T18:47:04.849Z,8.98
2023-01-17T18:49:35.059Z,3.53
2023-01-17T18:52:09.447Z,5.43
2023-01-17T19:01:53.832Z,11.50
2023-01-17T19:04:35.992Z,6.40
2023-01-17T19:07:05.007Z,9.02
2023-01-17T19:09:34.150Z,8.18
2023-01-17T19:12:03.040Z,6.65
2023-01-17T19:14:32.501Z,7.47
2023-01-17T19:17:01.726Z,9.75
2023-01-17T19:19:28.358Z,8.50
2023-01-17T19:21:57.560Z,10.20
2023-01-17T19:24:27.751Z,8.75
2023-01-17T19:26:56.604Z,11.07
2023-01-17T19:29:23.574Z,10.65
2023-01-17T19:31:55.601Z,9.80
2023-01-17T19:34:25.363Z,6.53
2023-01-17T19:36:53.195Z,7.53
2023-01-17T19:39:20.575Z,7.88
2023-01-17T19:41:47.107Z,7.60
2023-01-17T19:44:16.301Z,5.25
2023-01-17T19:46:46.256Z,6.07
2023-01-17T19:49:23.916Z,5.47
2023-01-17T19:51:51.295Z,5.90
2023-01-17T19:54:23.711Z,5.53
2023-01-17T19:56:52.629Z,4.95
2023-01-17T19:59:20.106Z,6.32
2023-01-17T20:01:48.060Z,5.70
2023-01-17T20:04:18.022Z,4.57
2023-01-17T20:06:46.177Z,9.20
2023-01-17T20:09:13.604Z,5.07
2023-01-17T20:11:43.492Z,4.07
2023-01-17T20:14:14.276Z,3.35
2023-01-17T20:16:45.081Z,3.35
2023-01-17T20:19:13.793Z,2.90
2023-01-17T20:21:40.338Z,3.85
2023-01-17T20:24:09.673Z,3.35
2023-01-17T20:29:10.077Z,4.30
2023-01-17T20:31:43.459Z,4.60
2023-01-17T20:34:13.045Z,2.92
2023-01-17T20:36:46.752Z,3.95
2023-01-17T20:39:17.057Z,4.50
2023-01-17T20:41:46.407Z,3.60
2023-01-17T20:46:42.118Z,3.15
2023-01-17T20:49:16.040Z,2.78
2023-01-17T20:51:46.167Z,2.92
2023-01-17T20:54:15.282Z,3.60
2023-01-17T20:56:47.207Z,4.88
2023-01-17T20:59:17.338Z,3.20
2023-01-17T21:01:48.938Z,3.05
2023-01-17T21:04:16.507Z,2.88
2023-01-17T21:06:46.601Z,3.58
2023-01-17T21:09:17.290Z,3.22
2023-01-17T21:11:48.385Z,3.22
2023-01-17T21:14:17.635Z,3.10
2023-01-17T21:16:44.659Z,3.72
2023-01-17T21:19:16.326Z,3.45
2023-01-17T21:21:45.210Z,4.35
2023-01-17T21:24:19.163Z,3.58
2023-01-17T21:26:46.862Z,3.53
2023-01-17T21:29:16.030Z,3.92
2023-01-17T21:37:56.794Z,3.80
2023-01-17T21:40:23.588Z,3.35
2023-01-17T21:42:52.906Z,4.00
2023-01-17T21:47:45.893Z,2.45
2023-01-17T21:50:32.051Z,3.67
2023-01-17T21:53:02.858Z,3.42
2023-01-17T21:55:50.150Z,3.40
2023-01-17T21:58:37.626Z,3.97
2023-01-17T22:01:18.041Z,3.50
2023-01-17T22:03:54.497Z,3.40
2023-01-17T22:06:24.958Z,4.22
2023-01-17T22:08:51.910Z,3.35
2023-01-17T22:11:20.759Z,3.40
2023-01-17T22:13:52.341Z,2.92
2023-01-17T22:16:21.375Z,4.60
2023-01-17T22:18:50.240Z,2.38
2023-01-17T22:21:22.531Z,3.97
2023-01-17T22:23:53.619Z,4.07
2023-01-17T22:26:27.484Z,3.92
2023-01-17T22:28:59.144Z,3.55
2023-01-17T22:31:30.356Z,3.20
2023-01-17T22:34:02.875Z,3.35
2023-01-17T22:36:37.815Z,3.13
2023-01-17T22:39:04.700Z,3.75
2023-01-17T22:41:37.390Z,3.33
2023-01-17T22:44:07.699Z,3.83
2023-01-17T22:46:39.304Z,2.53
2023-01-17T22:49:13.433Z,4.35
2023-01-17T22:51:42.911Z,2.95
2023-01-17T22:56:43.418Z,3.85
2023-01-17T22:59:13.597Z,3.80
2023-01-17T23:01:49.105Z,3.47
2023-01-17T23:06:43.952Z,3.40
2023-01-17T23:09:13.417Z,4.95
2023-01-17T23:11:43.320Z,3.20
2023-01-17T23:14:10.356Z,3.95
2023-01-17T23:17:00.744Z,3.20
2023-01-17T23:19:30.411Z,3.40
2023-01-17T23:22:19.356Z,3.47
2023-01-17T23:24:53.577Z,3.38
2023-01-17T23:27:43.213Z,3.95
2023-01-17T23:30:11.504Z,3.08
2023-01-17T23:32:45.140Z,2.85
2023-01-17T23:35:11.986Z,3.42
2023-01-17T23:38:05.951Z,3.78
2023-01-17T23:43:20.807Z,3.90
2023-01-17T23:48:14.085Z,3.58
2023-01-17T23:50:47.522Z,3.10
2023-01-17T23:53:22.581Z,3.13
2023-01-17T23:55:54.256Z,2.97
2023-01-17T23:58:30.618Z,3.10
