createdAt,value
2023-04-27T05:50:42.843Z,58.55
2023-04-27T05:52:45.665Z,58.65
2023-04-27T05:54:48.906Z,58.25
2023-04-27T05:56:51.798Z,58.20
2023-04-27T05:58:54.655Z,58.01
2023-04-27T06:00:57.704Z,58.09
2023-04-27T06:03:00.829Z,58.01
2023-04-27T06:05:03.823Z,57.80
2023-04-27T06:07:13.932Z,57.74
2023-04-27T06:09:17.060Z,57.61
2023-04-27T06:11:19.964Z,57.57
2023-04-27T06:13:22.936Z,57.50
2023-04-27T06:15:25.779Z,57.10
2023-04-27T06:17:28.735Z,56.97
2023-04-27T06:19:34.189Z,57.10
2023-04-27T06:21:37.125Z,56.98
2023-04-27T06:23:41.341Z,56.82
2023-04-27T06:25:44.219Z,56.81
2023-04-27T06:27:47.509Z,56.95
2023-04-27T06:29:50.288Z,56.53
2023-04-27T06:31:53.180Z,56.41
2023-04-27T06:33:56.167Z,56.64
2023-04-27T06:35:59.089Z,56.47
2023-04-27T06:38:01.936Z,56.29
2023-04-27T06:40:08.112Z,56.34
2023-04-27T06:42:11.025Z,56.21
2023-04-27T06:44:13.863Z,55.85
2023-04-27T06:46:17.403Z,55.84
2023-04-27T06:48:20.378Z,56.01
2023-04-27T06:50:23.416Z,55.93
2023-04-27T06:52:26.372Z,55.80
2023-04-27T06:54:31.284Z,55.54
2023-04-27T06:56:35.440Z,55.53
2023-04-27T06:58:38.476Z,55.49
2023-04-27T07:00:41.453Z,55.34
2023-04-27T07:02:45.617Z,55.34
2023-04-27T07:04:48.713Z,55.26
2023-04-27T07:06:51.725Z,55.26
2023-04-27T07:08:54.610Z,55.01
2023-04-27T07:10:59.690Z,55.00
2023-04-27T07:13:03.956Z,54.99
2023-04-27T07:15:08.122Z,55.01
2023-04-27T07:17:11.153Z,54.74
2023-04-27T07:19:14.371Z,54.89
2023-04-27T07:21:17.407Z,54.76
2023-04-27T07:23:20.622Z,54.83
2023-04-27T07:25:25.661Z,54.54
2023-04-27T07:27:28.992Z,54.39
2023-04-27T07:29:33.877Z,54.44
2023-04-27T07:31:37.352Z,54.56
2023-04-27T07:33:40.223Z,54.56
2023-04-27T07:35:43.005Z,54.27
2023-04-27T07:37:45.923Z,54.07
2023-04-27T07:39:50.134Z,54.16
2023-04-27T07:41:53.186Z,54.21
2023-04-27T07:43:57.919Z,53.97
2023-04-27T07:46:02.310Z,54.05
2023-04-27T07:48:05.419Z,53.85
2023-04-27T07:50:09.600Z,53.88
2023-04-27T07:52:12.774Z,53.66
2023-04-27T07:54:15.899Z,53.59
2023-04-27T07:56:18.779Z,53.44
2023-04-27T07:58:21.695Z,53.37
2023-04-27T08:00:25.389Z,53.30
2023-04-27T08:02:36.444Z,53.28
2023-04-27T08:04:39.808Z,53.08
2023-04-27T08:06:43.497Z,53.00
2023-04-27T08:08:46.577Z,53.02
2023-04-27T08:10:49.480Z,53.05
2023-04-27T08:12:52.609Z,52.91
2023-04-27T08:14:55.866Z,52.77
2023-04-27T08:16:59.062Z,52.83
2023-04-27T08:19:03.458Z,52.89
2023-04-27T08:21:06.407Z,52.67
2023-04-27T08:23:09.316Z,52.64
2023-04-27T08:25:12.338Z,52.59
2023-04-27T08:27:15.525Z,52.36
2023-04-27T08:29:27.040Z,52.27
2023-04-27T08:31:30.823Z,52.15
2023-04-27T08:33:33.901Z,52.16
2023-04-27T08:35:38.123Z,52.14
2023-04-27T08:37:42.337Z,51.93
2023-04-27T08:39:45.257Z,51.92
2023-04-27T08:41:48.251Z,51.88
2023-04-27T08:43:53.810Z,51.68
2023-04-27T08:45:56.728Z,51.60
2023-04-27T08:47:59.807Z,51.50
2023-04-27T08:50:03.370Z,51.35
2023-04-27T08:52:12.526Z,51.14
2023-04-27T08:54:15.543Z,51.37
2023-04-27T08:56:18.365Z,50.92
2023-04-27T08:58:21.334Z,50.57
2023-04-27T09:00:26.593Z,50.75
2023-04-27T09:02:30.246Z,50.62
2023-04-27T09:04:39.457Z,50.52
2023-04-27T09:06:42.978Z,50.45
2023-04-27T09:08:48.877Z,50.40
2023-04-27T09:10:52.861Z,50.30
2023-04-27T09:12:57.925Z,50.05
2023-04-27T09:15:03.819Z,49.99
2023-04-27T09:17:06.604Z,49.78
2023-04-27T09:19:09.586Z,49.81
2023-04-27T09:21:12.528Z,49.55
2023-04-27T09:23:28.024Z,49.73
2023-04-27T09:25:33.638Z,49.56
2023-04-27T09:27:39.344Z,49.32
2023-04-27T09:29:42.545Z,49.20
2023-04-27T09:31:45.622Z,49.12
2023-04-27T09:33:56.779Z,48.88
2023-04-27T09:36:01.002Z,48.94
2023-04-27T09:38:04.233Z,48.87
2023-04-27T09:40:09.272Z,48.55
2023-04-27T09:42:14.021Z,48.50
2023-04-27T09:44:17.639Z,48.31
2023-04-27T09:46:21.819Z,48.18
2023-04-27T09:48:26.244Z,47.98
2023-04-27T09:50:29.142Z,47.95
2023-04-27T09:52:33.256Z,48.09
2023-04-27T09:54:37.558Z,48.07
2023-04-27T09:56:53.642Z,47.87
2023-04-27T09:59:17.476Z,47.64
2023-04-27T10:01:28.152Z,47.40
2023-04-27T10:03:34.319Z,47.61
2023-04-27T10:05:58.641Z,47.49
2023-04-27T10:08:01.836Z,47.40
2023-04-27T10:10:05.651Z,47.41
2023-04-27T10:12:16.783Z,47.32
2023-04-27T10:14:22.631Z,47.24
2023-04-27T10:16:25.678Z,47.37
2023-04-27T10:18:31.011Z,47.27
2023-04-27T10:20:35.911Z,47.36
2023-04-27T10:22:40.768Z,47.33
2023-04-27T10:24:44.223Z,47.21
2023-04-27T10:26:49.166Z,47.14
2023-04-27T10:29:07.380Z,47.10
2023-04-27T10:31:12.634Z,47.14
2023-04-27T10:33:18.784Z,46.81
2023-04-27T10:35:22.810Z,46.90
2023-04-27T10:37:38.973Z,46.93
2023-04-27T10:39:47.938Z,46.70
2023-04-27T10:41:53.969Z,46.78
2023-04-27T10:43:56.964Z,46.81
2023-04-27T10:46:09.172Z,46.71
2023-04-27T10:48:15.689Z,46.66
2023-04-27T10:50:18.797Z,46.49
2023-04-27T10:52:21.762Z,46.48
2023-04-27T10:54:28.182Z,46.41
2023-04-27T10:56:31.255Z,46.32
2023-04-27T10:58:47.451Z,46.38
2023-04-27T11:00:52.589Z,46.43
2023-04-27T11:02:56.169Z,46.30
2023-04-27T11:05:00.619Z,46.44
2023-04-27T11:07:04.762Z,46.28
2023-04-27T11:09:07.811Z,46.15
2023-04-27T11:11:17.947Z,46.10
2023-04-27T11:13:21.999Z,46.12
2023-04-27T11:15:24.756Z,46.05
2023-04-27T11:17:30.862Z,45.85
2023-04-27T11:19:33.998Z,46.02
2023-04-27T11:21:38.477Z,45.81
2023-04-27T11:23:42.373Z,45.73
2023-04-27T11:25:45.117Z,45.79
2023-04-27T11:27:48.948Z,45.74
2023-04-27T11:29:51.860Z,45.66
2023-04-27T11:31:54.816Z,45.58
2023-04-27T11:33:57.810Z,45.68
2023-04-27T11:36:01.333Z,45.81
2023-04-27T11:38:05.487Z,45.84
2023-04-27T11:40:10.887Z,45.47
2023-04-27T11:42:19.707Z,45.60
2023-04-27T11:44:27.405Z,45.31
2023-04-27T11:46:30.809Z,45.38
2023-04-27T11:48:33.772Z,45.19
2023-04-27T11:50:36.726Z,45.22
2023-04-27T11:52:41.277Z,45.19
2023-04-27T11:54:53.825Z,45.09
2023-04-27T11:57:05.883Z,45.04
2023-04-27T11:59:20.507Z,45.11
2023-04-27T12:01:34.849Z,45.08
2023-04-27T12:03:41.692Z,45.01
2023-04-27T12:05:49.948Z,44.83
2023-04-27T12:07:53.666Z,44.79
2023-04-27T12:09:59.541Z,44.73
2023-04-27T12:12:04.148Z,44.72
2023-04-27T12:14:07.272Z,44.71
2023-04-27T12:16:10.162Z,44.65
2023-04-27T12:18:13.038Z,44.58
2023-04-27T12:20:16.150Z,44.65
2023-04-27T12:22:18.962Z,44.58
2023-04-27T12:24:22.014Z,44.43
2023-04-27T12:26:26.586Z,44.39
2023-04-27T12:28:29.906Z,44.31
2023-04-27T12:30:32.699Z,44.31
2023-04-27T12:32:36.193Z,44.21
2023-04-27T12:34:42.388Z,44.12
2023-04-27T12:36:45.441Z,44.14
2023-04-27T12:38:48.461Z,43.97
2023-04-27T12:40:51.800Z,44.12
2023-04-27T12:42:56.209Z,43.95
2023-04-27T12:44:59.699Z,44.12
2023-04-27T12:47:02.567Z,43.88
2023-04-27T12:49:06.503Z,43.94
2023-04-27T12:51:09.506Z,43.79
2023-04-27T12:53:12.508Z,43.74
2023-04-27T12:55:31.401Z,43.84
2023-04-27T12:57:35.147Z,43.87
2023-04-27T12:59:39.931Z,43.62
2023-04-27T13:01:45.021Z,43.48
2023-04-27T13:03:48.874Z,43.70
2023-04-27T13:05:52.209Z,43.60
2023-04-27T13:07:54.985Z,43.54
2023-04-27T13:09:57.795Z,43.45
2023-04-27T13:12:01.738Z,43.45
2023-04-27T13:14:05.215Z,43.22
2023-04-27T13:16:10.179Z,43.42
2023-04-27T13:18:13.199Z,43.19
2023-04-27T13:20:16.248Z,43.24
2023-04-27T13:22:20.925Z,42.95
2023-04-27T13:24:24.582Z,42.96
2023-04-27T13:26:29.661Z,42.91
2023-04-27T13:28:32.636Z,42.69
2023-04-27T13:30:35.733Z,42.65
2023-04-27T13:32:39.857Z,42.60
2023-04-27T13:34:43.066Z,42.90
2023-04-27T13:36:47.278Z,42.40
2023-04-27T13:38:51.959Z,42.52
2023-04-27T13:40:55.114Z,42.19
2023-04-27T13:42:59.389Z,42.05
2023-04-27T13:45:02.125Z,42.19
2023-04-27T13:47:05.353Z,41.96
2023-04-27T13:49:10.919Z,41.96
2023-04-27T13:51:14.169Z,41.95
2023-04-27T13:53:17.151Z,41.56
2023-04-27T13:55:20.120Z,41.59
2023-04-27T13:57:22.974Z,41.53
2023-04-27T13:59:25.879Z,41.21
2023-04-27T14:01:30.014Z,41.13
2023-04-27T14:03:33.786Z,40.88
2023-04-27T14:05:38.217Z,40.98
2023-04-27T14:07:41.608Z,40.76
2023-04-27T14:09:44.900Z,40.43
2023-04-27T14:11:56.579Z,40.51
2023-04-27T14:14:00.223Z,40.18
2023-04-27T14:16:04.219Z,39.97
2023-04-27T14:18:09.460Z,40.00
2023-04-27T14:20:12.818Z,39.78
2023-04-27T14:22:17.119Z,39.66
2023-04-27T14:24:21.008Z,39.67
2023-04-27T14:26:23.887Z,39.37
2023-04-27T14:28:28.857Z,39.34
2023-04-27T14:30:33.954Z,38.92
2023-04-27T14:32:37.535Z,39.02
2023-04-27T14:34:41.078Z,38.72
2023-04-27T14:36:44.121Z,38.92
2023-04-27T14:38:48.473Z,38.41
2023-04-27T14:40:51.623Z,38.51
2023-04-27T14:42:54.644Z,38.33
2023-04-27T14:44:57.356Z,38.11
2023-04-27T14:47:00.442Z,38.16
2023-04-27T14:49:03.253Z,38.08
2023-04-27T14:51:06.562Z,38.07
2023-04-27T14:53:09.569Z,37.93
2023-04-27T14:55:15.121Z,37.86
2023-04-27T14:57:18.220Z,37.82
2023-04-27T14:59:22.162Z,37.76
2023-04-27T15:01:24.939Z,37.63
2023-04-27T15:03:28.247Z,37.70
2023-04-27T15:05:31.647Z,37.45
2023-04-27T15:07:34.697Z,37.30
2023-04-27T15:09:37.613Z,37.32
2023-04-27T15:11:41.727Z,37.55
2023-04-27T15:13:44.501Z,37.73
2023-04-27T15:15:47.428Z,37.71
2023-04-27T15:17:50.633Z,37.63
2023-04-27T15:19:53.475Z,37.86
2023-04-27T15:21:56.622Z,38.48
2023-04-27T15:23:59.849Z,38.37
2023-04-27T15:26:05.782Z,38.74
2023-04-27T15:28:10.605Z,38.76
2023-04-27T15:30:16.249Z,39.09
2023-04-27T15:32:19.237Z,38.85
2023-04-27T15:34:22.344Z,38.85
2023-04-27T15:36:26.678Z,39.03
2023-04-27T15:38:30.184Z,39.06
2023-04-27T15:40:35.523Z,38.90
2023-04-27T15:42:38.616Z,38.98
2023-04-27T15:44:43.296Z,38.98
2023-04-27T15:46:46.394Z,38.87
2023-04-27T15:48:49.464Z,38.89
2023-04-27T15:50:52.697Z,38.89
2023-04-27T15:52:55.782Z,38.61
2023-04-27T15:54:58.554Z,38.85
2023-04-27T15:57:04.198Z,38.55
2023-04-27T15:59:07.968Z,38.47
2023-04-27T16:01:12.225Z,38.75
2023-04-27T16:03:15.414Z,38.51
2023-04-27T16:05:25.836Z,38.41
2023-04-27T16:07:28.783Z,38.45
2023-04-27T16:09:31.774Z,38.53
2023-04-27T16:11:34.708Z,38.57
2023-04-27T16:13:37.569Z,38.50
2023-04-27T16:15:40.899Z,38.41
2023-04-27T16:17:47.337Z,38.39
2023-04-27T16:19:50.804Z,38.43
2023-04-27T16:21:53.736Z,38.21
2023-04-27T16:23:56.763Z,38.38
2023-04-27T16:25:59.580Z,38.45
2023-04-27T16:28:02.397Z,38.47
2023-04-27T16:30:07.531Z,38.28
2023-04-27T16:32:11.096Z,38.27
2023-04-27T16:34:15.748Z,38.29
2023-04-27T16:36:18.739Z,38.25
2023-04-27T16:38:21.581Z,37.93
2023-04-27T16:40:24.410Z,38.27
2023-04-27T16:42:30.309Z,38.08
2023-04-27T16:44:33.491Z,38.40
2023-04-27T16:46:36.501Z,38.28
2023-04-27T16:48:39.519Z,38.24
2023-04-27T16:50:44.092Z,38.19
2023-04-27T16:52:47.791Z,38.29
2023-04-27T16:54:51.079Z,38.25
2023-04-27T16:56:55.226Z,37.91
2023-04-27T16:58:58.594Z,38.02
2023-04-27T17:01:01.626Z,37.74
2023-04-27T17:03:04.624Z,37.67
2023-04-27T17:05:08.471Z,37.62
2023-04-27T17:07:12.857Z,37.84
2023-04-27T17:09:16.531Z,37.77
2023-04-27T17:11:19.858Z,37.57
2023-04-27T17:13:22.770Z,37.58
2023-04-27T17:15:26.540Z,37.50
2023-04-27T17:17:29.486Z,37.44
2023-04-27T17:19:32.758Z,37.64
2023-04-27T17:21:35.535Z,37.58
2023-04-27T17:23:41.699Z,37.64
2023-04-27T17:25:44.669Z,37.48
2023-04-27T17:27:47.546Z,37.68
2023-04-27T17:29:51.803Z,37.52
2023-04-27T17:31:54.802Z,37.36
2023-04-27T17:33:57.674Z,37.72
2023-04-27T17:36:00.729Z,37.57
2023-04-27T17:38:03.640Z,37.58
2023-04-27T17:40:09.546Z,37.73
2023-04-27T17:42:12.906Z,37.64
2023-04-27T17:44:16.597Z,37.83
2023-04-27T17:46:19.484Z,37.66
2023-04-27T17:48:22.653Z,37.72
2023-04-27T17:50:25.967Z,37.81
2023-04-27T17:52:28.675Z,37.62
2023-04-27T17:54:31.968Z,37.44
2023-04-27T17:56:36.586Z,37.76
2023-04-27T17:58:39.549Z,37.73
2023-04-27T18:00:43.775Z,37.40
2023-04-27T18:02:48.529Z,37.65
2023-04-27T18:04:52.713Z,37.68
2023-04-27T18:06:56.214Z,37.74
2023-04-27T18:09:00.264Z,37.67
2023-04-27T18:11:03.448Z,37.41
2023-04-27T18:13:07.728Z,37.49
2023-04-27T18:15:11.551Z,37.41
2023-04-27T18:17:14.549Z,37.25
2023-04-27T18:19:17.964Z,37.15
2023-04-27T18:21:20.916Z,37.20
2023-04-27T18:23:23.901Z,37.18
2023-04-27T18:25:26.818Z,37.24
2023-04-27T18:27:31.757Z,37.30
2023-04-27T18:29:35.871Z,36.98
2023-04-27T18:31:38.590Z,37.04
2023-04-27T18:33:41.457Z,37.11
2023-04-27T18:35:44.253Z,37.13
2023-04-27T18:37:48.259Z,36.97
2023-04-27T18:39:52.863Z,37.09
2023-04-27T18:41:57.079Z,37.06
2023-04-27T18:44:04.581Z,37.13
2023-04-27T18:46:08.814Z,36.97
2023-04-27T18:48:11.799Z,36.77
2023-04-27T18:50:14.751Z,37.13
2023-04-27T18:52:17.805Z,37.07
2023-04-27T18:54:21.067Z,37.12
2023-04-27T18:56:24.179Z,37.16
2023-04-27T18:58:26.971Z,37.24
2023-04-27T19:00:30.841Z,37.11
2023-04-27T19:02:35.192Z,37.26
2023-04-27T19:04:38.717Z,37.25
2023-04-27T19:06:42.538Z,37.22
2023-04-27T19:08:46.115Z,37.43
2023-04-27T19:10:51.633Z,37.49
2023-04-27T19:12:55.981Z,37.34
2023-04-27T19:14:59.715Z,37.48
2023-04-27T19:17:02.870Z,37.31
2023-04-27T19:19:07.144Z,37.41
2023-04-27T19:21:10.265Z,37.52
2023-04-27T19:23:13.578Z,37.55
2023-04-27T19:25:16.612Z,37.40
2023-04-27T19:27:19.589Z,37.33
2023-04-27T19:29:24.442Z,37.53
2023-04-27T19:31:27.358Z,37.65
2023-04-27T19:33:30.581Z,37.42
2023-04-27T19:35:40.995Z,37.56
2023-04-27T19:37:44.049Z,37.52
2023-04-27T19:39:46.882Z,37.46
2023-04-27T19:41:49.706Z,37.76
2023-04-27T19:43:52.675Z,37.62
2023-04-27T19:45:55.587Z,37.71
2023-04-27T19:47:58.452Z,37.70
2023-04-27T19:50:01.475Z,37.81
2023-04-27T19:52:06.525Z,37.64
2023-04-27T19:54:09.497Z,37.80
2023-04-27T19:56:12.268Z,37.71
2023-04-27T19:58:15.089Z,37.78
2023-04-27T20:00:18.333Z,37.74
2023-04-27T20:02:21.585Z,37.76
2023-04-27T20:04:24.775Z,37.83
2023-04-27T20:06:28.246Z,37.95
2023-04-27T20:08:34.002Z,38.12
2023-04-27T20:10:36.949Z,37.97
2023-04-27T20:12:54.373Z,38.17
2023-04-27T20:14:59.313Z,38.18
2023-04-27T20:17:02.935Z,38.26
2023-04-27T20:19:06.320Z,38.16
2023-04-27T20:21:09.342Z,38.24
2023-04-27T20:23:14.285Z,38.30
2023-04-27T20:25:19.575Z,38.39
2023-04-27T20:27:24.025Z,38.46
2023-04-27T20:29:27.308Z,38.39
2023-04-27T20:31:30.393Z,38.53
2023-04-27T20:33:33.497Z,38.54
2023-04-27T20:35:37.183Z,38.63
2023-04-27T20:37:43.987Z,38.79
2023-04-27T20:39:46.905Z,38.87
2023-04-27T20:41:51.228Z,38.90
2023-04-27T20:43:54.054Z,39.04
2023-04-27T20:45:57.061Z,39.18
2023-04-27T20:48:03.162Z,39.41
2023-04-27T20:50:07.734Z,39.40
