createdAt,value
2022-09-15T00:02:43.772Z,17.06
2022-09-15T00:05:57.615Z,17.03
2022-09-15T00:09:09.813Z,16.97
2022-09-15T00:12:21.852Z,16.91
2022-09-15T00:15:33.512Z,16.90
2022-09-15T00:18:46.584Z,16.91
2022-09-15T00:21:58.225Z,16.88
2022-09-15T00:25:10.239Z,16.88
2022-09-15T00:28:24.963Z,16.86
2022-09-15T00:31:37.998Z,16.87
2022-09-15T00:34:49.657Z,16.89
2022-09-15T00:38:01.211Z,16.91
2022-09-15T00:41:15.367Z,16.88
2022-09-15T00:44:55.568Z,16.91
2022-09-15T00:48:08.257Z,16.91
2022-09-15T00:51:23.571Z,16.91
2022-09-15T00:54:40.058Z,16.92
2022-09-15T00:57:55.744Z,16.90
2022-09-15T01:01:11.002Z,16.83
2022-09-15T01:04:23.825Z,16.83
2022-09-15T01:07:40.419Z,16.80
2022-09-15T01:10:53.501Z,16.85
2022-09-15T01:14:05.878Z,16.89
2022-09-15T01:17:23.126Z,16.81
2022-09-15T01:21:02.598Z,16.79
2022-09-15T01:24:50.254Z,16.76
2022-09-15T01:28:24.971Z,16.75
2022-09-15T01:31:45.190Z,16.73
2022-09-15T01:35:03.776Z,16.71
2022-09-15T01:38:20.194Z,16.72
2022-09-15T01:41:38.339Z,16.77
2022-09-15T01:44:55.146Z,16.81
2022-09-15T01:48:09.901Z,16.88
2022-09-15T01:51:22.346Z,16.86
2022-09-15T01:54:36.852Z,16.82
2022-09-15T01:57:49.051Z,16.84
2022-09-15T02:01:06.480Z,16.84
2022-09-15T02:04:25.018Z,16.81
2022-09-15T02:07:44.866Z,16.86
2022-09-15T02:11:04.819Z,16.89
2022-09-15T02:14:23.061Z,16.87
2022-09-15T02:17:39.004Z,16.85
2022-09-15T02:20:58.117Z,16.90
2022-09-15T02:24:14.840Z,16.92
2022-09-15T02:27:29.854Z,16.94
2022-09-15T02:30:44.900Z,16.96
2022-09-15T02:34:01.641Z,16.96
2022-09-15T02:37:15.256Z,16.95
2022-09-15T02:40:27.920Z,16.84
2022-09-15T02:43:39.603Z,16.85
2022-09-15T02:46:51.458Z,16.88
2022-09-15T02:50:03.331Z,16.88
2022-09-15T02:53:15.396Z,16.89
2022-09-15T02:56:27.158Z,16.89
2022-09-15T02:59:49.754Z,16.88
2022-09-15T03:03:02.528Z,16.89
2022-09-15T03:06:21.632Z,16.88
2022-09-15T03:09:34.127Z,16.89
2022-09-15T03:12:49.379Z,16.88
2022-09-15T03:16:01.064Z,16.86
2022-09-15T03:19:12.926Z,16.89
2022-09-15T03:22:24.912Z,16.89
2022-09-15T03:25:36.481Z,16.89
2022-09-15T03:28:48.597Z,16.90
2022-09-15T03:32:00.415Z,16.93
2022-09-15T03:35:13.658Z,16.95
2022-09-15T03:38:27.014Z,16.91
2022-09-15T03:41:38.581Z,16.91
2022-09-15T03:44:50.174Z,16.91
2022-09-15T03:48:01.925Z,16.87
2022-09-15T03:51:15.510Z,16.87
2022-09-15T03:54:27.561Z,16.89
2022-09-15T03:57:39.257Z,16.90
2022-09-15T04:00:51.704Z,16.86
2022-09-15T04:04:04.056Z,16.86
2022-09-15T04:07:15.830Z,16.86
2022-09-15T04:10:28.191Z,16.86
2022-09-15T04:13:40.368Z,16.89
2022-09-15T04:16:52.319Z,16.89
2022-09-15T04:20:04.193Z,16.88
2022-09-15T04:23:16.704Z,16.89
2022-09-15T04:26:32.071Z,16.89
2022-09-15T04:29:43.845Z,16.94
2022-09-15T04:32:55.380Z,16.96
2022-09-15T04:36:09.808Z,16.98
2022-09-15T04:39:21.471Z,17.00
2022-09-15T04:42:33.402Z,17.02
2022-09-15T04:45:45.013Z,17.04
2022-09-15T04:48:57.027Z,17.05
2022-09-15T04:52:09.814Z,17.12
2022-09-15T04:55:21.984Z,17.19
2022-09-15T04:58:33.542Z,17.24
2022-09-15T05:01:45.138Z,17.24
2022-09-15T05:04:57.065Z,17.26
2022-09-15T05:08:09.620Z,17.26
2022-09-15T05:11:22.653Z,17.29
2022-09-15T05:14:34.362Z,17.30
2022-09-15T05:17:45.943Z,17.37
2022-09-15T05:21:03.768Z,17.39
2022-09-15T05:24:15.735Z,17.42
2022-09-15T05:27:28.280Z,17.48
2022-09-15T05:30:44.077Z,17.54
2022-09-15T05:33:55.318Z,17.61
2022-09-15T05:37:07.266Z,17.66
2022-09-15T05:40:21.419Z,17.65
2022-09-15T05:43:36.233Z,17.68
2022-09-15T05:46:47.955Z,17.70
2022-09-15T05:49:59.741Z,17.74
2022-09-15T05:53:12.039Z,17.77
2022-09-15T05:56:24.905Z,17.80
2022-09-15T05:59:39.078Z,17.86
2022-09-15T06:02:50.922Z,17.89
2022-09-15T06:06:09.607Z,17.94
2022-09-15T06:09:22.148Z,17.99
2022-09-15T06:12:34.499Z,18.07
2022-09-15T06:15:46.348Z,18.09
2022-09-15T06:18:59.825Z,18.16
2022-09-15T06:22:11.582Z,18.19
2022-09-15T06:25:23.428Z,18.23
2022-09-15T06:28:35.033Z,18.26
2022-09-15T06:31:46.872Z,18.28
2022-09-15T06:34:58.600Z,18.26
2022-09-15T06:38:10.245Z,18.30
2022-09-15T06:41:22.744Z,18.34
2022-09-15T06:44:34.362Z,18.37
2022-09-15T06:47:46.115Z,18.38
2022-09-15T06:51:02.513Z,18.40
2022-09-15T06:54:16.428Z,18.36
2022-09-15T06:57:29.266Z,18.41
2022-09-15T07:00:40.978Z,18.41
2022-09-15T07:03:52.801Z,18.38
2022-09-15T07:07:04.623Z,18.37
2022-09-15T07:10:17.148Z,18.36
2022-09-15T07:13:28.993Z,18.38
2022-09-15T07:16:40.811Z,18.36
2022-09-15T07:19:52.465Z,18.37
2022-09-15T07:23:04.252Z,18.36
2022-09-15T07:26:19.461Z,18.33
2022-09-15T07:29:34.764Z,18.43
2022-09-15T07:32:45.622Z,18.46
2022-09-15T07:35:57.266Z,18.59
2022-09-15T07:39:11.021Z,18.64
2022-09-15T07:42:22.624Z,18.71
2022-09-15T07:45:35.474Z,18.76
2022-09-15T07:48:49.887Z,18.78
2022-09-15T07:52:01.651Z,18.77
2022-09-15T07:55:15.089Z,18.74
2022-09-15T07:58:27.346Z,18.75
2022-09-15T08:01:39.806Z,18.34
2022-09-15T08:04:53.151Z,17.91
2022-09-15T08:08:05.154Z,17.50
2022-09-15T08:11:19.582Z,17.26
2022-09-15T08:14:32.936Z,16.92
2022-09-15T08:17:44.563Z,16.79
2022-09-15T08:20:56.314Z,16.67
2022-09-15T08:24:08.628Z,16.65
2022-09-15T08:27:20.330Z,16.59
2022-09-15T08:30:32.408Z,16.55
2022-09-15T08:33:45.890Z,16.44
2022-09-15T08:36:57.875Z,16.32
2022-09-15T08:40:13.172Z,16.29
2022-09-15T08:43:29.710Z,16.35
2022-09-15T08:46:46.992Z,16.31
2022-09-15T08:50:05.838Z,16.44
2022-09-15T08:53:21.484Z,16.46
2022-09-15T08:56:35.194Z,16.52
2022-09-15T08:59:46.920Z,16.54
2022-09-15T09:03:29.092Z,16.74
2022-09-15T09:06:47.544Z,16.86
2022-09-15T09:10:03.634Z,16.89
2022-09-15T09:13:29.983Z,17.06
2022-09-15T09:16:57.609Z,17.25
2022-09-15T09:20:31.963Z,17.32
2022-09-15T09:23:50.393Z,17.48
2022-09-15T09:27:02.782Z,17.74
2022-09-15T09:30:22.881Z,18.08
2022-09-15T09:33:40.260Z,18.24
2022-09-15T09:36:57.315Z,18.27
2022-09-15T09:40:11.129Z,18.26
2022-09-15T09:43:23.174Z,18.38
2022-09-15T09:46:35.163Z,18.50
2022-09-15T09:49:51.459Z,18.47
2022-09-15T09:53:03.142Z,18.47
2022-09-15T09:56:29.090Z,18.50
2022-09-15T09:59:46.974Z,18.53
2022-09-15T10:02:58.548Z,18.63
2022-09-15T10:06:15.751Z,18.67
2022-09-15T10:09:32.610Z,18.68
2022-09-15T10:12:46.751Z,18.59
2022-09-15T10:16:05.007Z,18.44
2022-09-15T10:19:20.514Z,18.33
2022-09-15T10:22:37.014Z,18.37
2022-09-15T10:25:59.116Z,18.44
2022-09-15T10:29:21.820Z,18.54
2022-09-15T10:32:36.113Z,18.69
2022-09-15T10:35:50.719Z,19.05
2022-09-15T10:39:08.253Z,19.28
2022-09-15T10:42:36.623Z,19.39
2022-09-15T10:45:53.293Z,19.31
2022-09-15T10:49:18.416Z,19.32
2022-09-15T10:52:37.620Z,19.44
2022-09-15T10:55:58.956Z,19.61
2022-09-15T10:59:29.228Z,19.70
2022-09-15T11:03:22.374Z,19.74
2022-09-15T11:06:38.530Z,19.67
2022-09-15T11:09:54.537Z,19.67
2022-09-15T11:13:14.560Z,19.48
2022-09-15T11:16:38.820Z,19.60
2022-09-15T11:20:25.355Z,19.57
2022-09-15T11:23:42.027Z,19.51
2022-09-15T11:26:57.831Z,19.41
2022-09-15T11:30:20.419Z,19.45
2022-09-15T11:33:36.780Z,19.49
2022-09-15T11:36:54.011Z,19.52
2022-09-15T11:40:11.131Z,19.51
2022-09-15T11:43:28.729Z,19.44
2022-09-15T11:46:51.728Z,19.48
2022-09-15T11:50:09.898Z,19.55
2022-09-15T11:53:29.681Z,19.78
2022-09-15T11:56:46.477Z,19.89
2022-09-15T11:59:59.586Z,20.06
2022-09-15T12:03:21.592Z,20.16
2022-09-15T12:06:43.307Z,20.54
2022-09-15T12:09:52.946Z,20.51
2022-09-15T12:13:06.738Z,20.46
2022-09-15T12:16:20.663Z,20.25
2022-09-15T12:19:51.863Z,20.19
2022-09-15T12:23:09.158Z,20.11
2022-09-15T12:26:27.035Z,19.86
2022-09-15T12:29:45.687Z,19.66
2022-09-15T12:33:01.620Z,19.59
2022-09-15T12:36:41.564Z,19.58
2022-09-15T12:39:54.579Z,19.54
2022-09-15T12:43:08.412Z,19.42
2022-09-15T12:46:23.516Z,19.37
2022-09-15T12:49:42.041Z,19.41
2022-09-15T12:52:58.958Z,19.40
2022-09-15T12:56:13.558Z,19.36
2022-09-15T12:59:29.461Z,19.32
2022-09-15T13:02:54.227Z,19.27
2022-09-15T13:06:24.750Z,19.39
2022-09-15T13:09:40.473Z,19.34
2022-09-15T13:12:58.028Z,19.30
2022-09-15T13:16:12.459Z,19.25
2022-09-15T13:19:29.996Z,19.19
2022-09-15T13:22:47.861Z,19.19
2022-09-15T13:26:03.139Z,19.15
2022-09-15T13:29:20.243Z,19.19
2022-09-15T13:32:46.564Z,19.24
2022-09-15T13:36:17.277Z,19.22
2022-09-15T13:39:53.060Z,19.10
2022-09-15T13:43:37.479Z,19.06
2022-09-15T13:47:00.028Z,19.00
2022-09-15T13:50:21.367Z,18.99
2022-09-15T13:53:51.954Z,18.94
2022-09-15T13:57:07.764Z,18.93
2022-09-15T14:00:25.835Z,19.00
2022-09-15T14:03:48.321Z,18.96
2022-09-15T14:07:03.879Z,18.95
2022-09-15T14:10:28.095Z,19.02
2022-09-15T14:13:42.597Z,19.05
2022-09-15T14:16:56.641Z,18.96
2022-09-15T14:20:20.614Z,18.96
2022-09-15T14:23:32.673Z,18.86
2022-09-15T14:26:44.681Z,18.82
2022-09-15T14:29:58.455Z,18.74
2022-09-15T14:33:10.666Z,18.69
2022-09-15T14:36:29.346Z,18.68
2022-09-15T14:39:43.300Z,18.74
2022-09-15T14:42:55.035Z,18.70
2022-09-15T14:46:20.879Z,18.63
2022-09-15T14:52:52.557Z,18.56
2022-09-15T14:56:09.726Z,18.46
2022-09-15T14:59:27.783Z,18.45
2022-09-15T15:02:50.187Z,18.36
2022-09-15T15:06:28.399Z,18.29
2022-09-15T15:09:25.917Z,18.20
2022-09-15T15:12:41.761Z,18.19
2022-09-15T15:15:54.399Z,18.24
2022-09-15T15:19:06.328Z,18.18
2022-09-15T15:22:26.885Z,18.12
2022-09-15T15:25:39.219Z,18.17
2022-09-15T15:28:51.054Z,18.16
2022-09-15T15:32:15.106Z,18.14
2022-09-15T15:35:28.187Z,18.10
2022-09-15T15:38:47.533Z,18.13
2022-09-15T15:42:08.729Z,18.06
2022-09-15T15:45:31.981Z,17.98
2022-09-15T15:48:44.757Z,17.94
2022-09-15T15:51:59.091Z,17.96
2022-09-15T15:55:18.639Z,17.94
2022-09-15T15:58:30.339Z,17.96
2022-09-15T16:01:42.153Z,17.94
2022-09-15T16:04:54.024Z,17.91
2022-09-15T16:08:10.731Z,17.88
2022-09-15T16:11:21.788Z,17.83
2022-09-15T16:14:33.417Z,17.83
2022-09-15T16:17:47.006Z,17.80
2022-09-15T16:20:59.822Z,17.78
2022-09-15T16:24:16.095Z,17.77
2022-09-15T16:27:29.941Z,17.73
2022-09-15T16:30:41.982Z,17.72
2022-09-15T16:33:54.042Z,17.67
2022-09-15T16:37:06.226Z,17.67
2022-09-15T16:40:18.420Z,17.66
2022-09-15T16:43:30.692Z,17.64
2022-09-15T16:46:42.535Z,17.59
2022-09-15T16:49:54.737Z,17.56
2022-09-15T16:53:06.860Z,17.55
2022-09-15T16:56:21.513Z,17.52
2022-09-15T16:59:33.545Z,17.43
2022-09-15T17:02:45.381Z,17.41
2022-09-15T17:05:59.730Z,17.42
2022-09-15T17:09:11.872Z,17.42
2022-09-15T17:12:24.488Z,17.39
2022-09-15T17:15:40.008Z,17.36
2022-09-15T17:18:51.911Z,17.34
2022-09-15T17:22:03.676Z,17.30
2022-09-15T17:25:32.111Z,17.32
2022-09-15T17:28:44.689Z,17.34
2022-09-15T17:31:56.392Z,17.33
2022-09-15T17:35:10.227Z,17.31
2022-09-15T17:38:23.076Z,17.24
2022-09-15T17:41:37.223Z,17.17
2022-09-15T17:44:48.941Z,17.09
2022-09-15T17:48:01.006Z,17.07
2022-09-15T17:51:14.271Z,17.04
2022-09-15T17:54:27.052Z,16.94
2022-09-15T17:57:38.813Z,16.94
2022-09-15T18:00:52.637Z,16.90
2022-09-15T18:04:04.609Z,16.85
2022-09-15T18:07:17.717Z,16.88
2022-09-15T18:10:33.045Z,16.81
2022-09-15T18:13:47.747Z,16.82
2022-09-15T18:16:59.388Z,16.76
2022-09-15T18:20:14.118Z,16.75
2022-09-15T18:23:29.867Z,16.76
2022-09-15T18:26:41.644Z,16.71
2022-09-15T18:29:54.144Z,16.71
2022-09-15T18:33:06.379Z,16.68
2022-09-15T18:36:19.033Z,16.60
2022-09-15T18:39:31.784Z,16.53
2022-09-15T18:42:49.077Z,16.43
2022-09-15T18:46:05.596Z,16.38
2022-09-15T18:49:17.628Z,16.30
2022-09-15T18:52:29.484Z,16.21
2022-09-15T18:55:41.504Z,16.15
2022-09-15T18:58:53.716Z,16.06
2022-09-15T19:02:05.709Z,16.00
2022-09-15T19:05:19.415Z,15.92
2022-09-15T19:08:31.309Z,15.88
2022-09-15T19:11:42.972Z,15.81
2022-09-15T19:14:54.921Z,15.73
2022-09-15T19:18:06.679Z,15.67
2022-09-15T19:21:20.412Z,15.62
2022-09-15T19:24:34.119Z,15.56
2022-09-15T19:27:48.005Z,15.52
2022-09-15T19:31:01.110Z,15.46
2022-09-15T19:34:13.010Z,15.44
2022-09-15T19:37:27.528Z,15.41
2022-09-15T19:40:39.609Z,15.39
2022-09-15T19:43:51.396Z,15.38
2022-09-15T19:47:03.497Z,15.35
2022-09-15T19:50:17.111Z,15.35
2022-09-15T19:53:29.183Z,15.33
2022-09-15T19:56:42.599Z,15.33
2022-09-15T19:59:54.792Z,15.23
2022-09-15T20:03:08.201Z,15.28
2022-09-15T20:06:21.015Z,15.27
2022-09-15T20:09:35.797Z,15.25
2022-09-15T20:12:48.832Z,15.23
2022-09-15T20:16:06.923Z,15.22
2022-09-15T20:19:19.710Z,15.15
2022-09-15T20:22:32.461Z,15.12
2022-09-15T20:25:44.968Z,15.20
2022-09-15T20:28:59.224Z,15.19
2022-09-15T20:32:17.408Z,15.14
2022-09-15T20:35:30.226Z,15.17
2022-09-15T20:38:48.467Z,15.16
2022-09-15T20:42:01.072Z,15.11
2022-09-15T20:45:16.854Z,15.16
2022-09-15T20:48:31.403Z,15.12
2022-09-15T20:51:44.136Z,15.12
2022-09-15T20:54:57.256Z,15.13
2022-09-15T20:58:18.889Z,15.12
2022-09-15T21:01:34.569Z,15.10
2022-09-15T21:04:47.500Z,15.07
2022-09-15T21:08:00.135Z,15.12
2022-09-15T21:11:15.971Z,15.06
2022-09-15T21:14:28.610Z,15.03
2022-09-15T21:17:41.237Z,15.03
2022-09-15T21:20:59.707Z,15.06
2022-09-15T21:24:14.567Z,14.97
2022-09-15T21:27:33.499Z,14.98
2022-09-15T21:30:46.255Z,15.00
2022-09-15T21:34:01.020Z,14.97
2022-09-15T21:37:14.095Z,14.96
2022-09-15T21:40:26.551Z,14.96
2022-09-15T21:43:41.330Z,14.93
2022-09-15T21:46:53.737Z,14.95
2022-09-15T21:50:06.272Z,14.94
2022-09-15T21:53:19.477Z,14.92
2022-09-15T21:56:34.298Z,14.93
2022-09-15T21:59:47.068Z,14.91
2022-09-15T22:03:00.354Z,14.87
2022-09-15T22:06:13.486Z,14.83
2022-09-15T22:09:26.861Z,14.83
2022-09-15T22:12:39.297Z,14.78
2022-09-15T22:15:51.707Z,14.71
2022-09-15T22:19:04.138Z,14.64
2022-09-15T22:22:16.750Z,14.66
2022-09-15T22:25:29.213Z,14.58
2022-09-15T22:28:42.052Z,14.50
2022-09-15T22:31:54.722Z,14.52
2022-09-15T22:35:07.240Z,14.47
2022-09-15T22:38:19.784Z,14.40
2022-09-15T22:41:32.227Z,14.39
2022-09-15T22:44:45.051Z,14.38
2022-09-15T22:47:57.458Z,14.35
2022-09-15T22:51:11.010Z,14.28
2022-09-15T22:54:23.716Z,14.24
2022-09-15T22:57:38.130Z,14.21
2022-09-15T23:00:51.385Z,14.16
2022-09-15T23:04:05.714Z,14.15
2022-09-15T23:07:17.417Z,14.09
2022-09-15T23:10:29.652Z,14.10
2022-09-15T23:13:41.615Z,14.09
2022-09-15T23:16:53.235Z,14.07
2022-09-15T23:20:05.584Z,14.08
2022-09-15T23:23:17.304Z,14.09
2022-09-15T23:26:30.465Z,14.07
2022-09-15T23:29:42.393Z,14.02
2022-09-15T23:32:54.087Z,13.99
2022-09-15T23:36:09.030Z,13.96
2022-09-15T23:39:20.925Z,13.94
2022-09-15T23:42:32.796Z,13.90
2022-09-15T23:45:44.785Z,13.85
2022-09-15T23:48:56.491Z,13.83
2022-09-15T23:52:08.765Z,13.81
2022-09-15T23:55:20.531Z,13.77
2022-09-15T23:58:32.551Z,13.75
