createdAt,value
2017-10-20T00:00:03.163Z,0
2017-10-20T00:01:03.220Z,0
2017-10-20T00:02:03.270Z,0
2017-10-20T00:03:03.218Z,0
2017-10-20T00:04:03.222Z,0
2017-10-20T00:05:03.269Z,0
2017-10-20T00:06:03.208Z,0
2017-10-20T00:07:03.274Z,0
2017-10-20T00:08:03.205Z,0
2017-10-20T00:09:03.207Z,0
2017-10-20T00:10:03.274Z,0
2017-10-20T00:11:03.234Z,0
2017-10-20T00:12:03.280Z,0
2017-10-20T00:13:03.245Z,0
2017-10-20T00:14:03.213Z,0
2017-10-20T00:15:03.280Z,0
2017-10-20T00:16:03.206Z,0
2017-10-20T00:17:03.282Z,0
2017-10-20T00:18:03.277Z,0
2017-10-20T00:19:03.209Z,0
2017-10-20T00:20:03.212Z,0
2017-10-20T00:21:03.282Z,0
2017-10-20T00:22:03.143Z,0
2017-10-20T00:23:03.264Z,0
2017-10-20T00:24:03.213Z,0
2017-10-20T00:25:03.141Z,0
2017-10-20T00:26:03.170Z,0
2017-10-20T00:27:03.228Z,0
2017-10-20T00:28:03.228Z,0
2017-10-20T00:29:03.238Z,0
2017-10-20T00:30:03.178Z,0
2017-10-20T00:31:03.251Z,0
2017-10-20T00:32:03.287Z,0
2017-10-20T00:33:03.285Z,0
2017-10-20T00:34:03.292Z,0
2017-10-20T00:35:03.221Z,0
2017-10-20T00:36:03.286Z,0
2017-10-20T00:37:03.224Z,0
2017-10-20T00:38:03.296Z,0
2017-10-20T00:39:03.291Z,0
2017-10-20T00:40:03.290Z,0
2017-10-20T00:41:03.230Z,0
2017-10-20T00:42:03.219Z,0
2017-10-20T00:43:03.238Z,0
2017-10-20T00:44:03.157Z,0
2017-10-20T00:45:03.240Z,0
2017-10-20T00:46:03.195Z,0
2017-10-20T00:47:03.192Z,0
2017-10-20T00:48:03.239Z,0
2017-10-20T00:49:03.192Z,0
2017-10-20T00:50:03.153Z,0
2017-10-20T00:51:03.199Z,0
2017-10-20T00:52:03.298Z,0
2017-10-20T00:53:03.233Z,0
2017-10-20T00:54:03.234Z,0
2017-10-20T00:55:03.303Z,0
2017-10-20T00:56:03.235Z,0
2017-10-20T00:57:03.308Z,0
2017-10-20T00:58:03.233Z,0
2017-10-20T00:59:03.303Z,0
2017-10-20T01:00:03.267Z,0
2017-10-20T01:01:03.236Z,0
2017-10-20T01:02:03.246Z,0
2017-10-20T01:03:03.166Z,0
2017-10-20T01:04:03.220Z,0
2017-10-20T01:05:03.120Z,0
2017-10-20T01:06:03.240Z,0
2017-10-20T01:07:03.175Z,0
2017-10-20T01:08:03.232Z,0
2017-10-20T01:09:03.127Z,0
2017-10-20T01:10:03.218Z,0
2017-10-20T01:11:03.123Z,0
2017-10-20T01:12:03.246Z,0
2017-10-20T01:13:03.311Z,0
2017-10-20T01:14:03.244Z,0
2017-10-20T01:15:03.252Z,0
2017-10-20T01:16:03.314Z,0
2017-10-20T01:17:03.245Z,0
2017-10-20T01:18:03.249Z,0
2017-10-20T01:19:03.316Z,0
2017-10-20T01:20:03.254Z,0
2017-10-20T01:21:03.316Z,0
2017-10-20T01:22:03.164Z,0
2017-10-20T01:23:03.162Z,0
2017-10-20T01:24:03.137Z,0
2017-10-20T01:25:03.169Z,0
2017-10-20T01:26:03.221Z,0
2017-10-20T01:27:03.216Z,0
2017-10-20T01:28:03.223Z,0
2017-10-20T01:29:03.172Z,0
2017-10-20T01:30:03.228Z,0
2017-10-20T01:31:03.253Z,0
2017-10-20T01:32:03.321Z,0
2017-10-20T01:33:03.221Z,0
2017-10-20T01:34:03.294Z,0
2017-10-20T01:35:03.262Z,0
2017-10-20T01:36:03.332Z,0
2017-10-20T01:37:03.262Z,0
2017-10-20T01:38:03.259Z,0
2017-10-20T01:39:03.327Z,0
2017-10-20T01:40:03.327Z,0
2017-10-20T01:41:03.263Z,0
2017-10-20T01:42:03.220Z,0
2017-10-20T01:43:03.255Z,0
2017-10-20T01:44:03.333Z,0
2017-10-20T01:45:03.264Z,0
2017-10-20T01:46:03.330Z,0
2017-10-20T01:47:03.267Z,0
2017-10-20T01:48:03.335Z,0
2017-10-20T01:49:03.335Z,0
2017-10-20T01:50:03.264Z,0
2017-10-20T01:51:03.266Z,0
2017-10-20T01:52:03.334Z,0
2017-10-20T01:53:03.344Z,0
2017-10-20T01:54:03.274Z,0
2017-10-20T01:55:03.335Z,0
2017-10-20T01:56:03.276Z,0
2017-10-20T01:57:03.270Z,0
2017-10-20T01:58:03.268Z,0
2017-10-20T01:59:03.336Z,0
2017-10-20T02:00:03.272Z,0
2017-10-20T02:01:03.341Z,0
2017-10-20T02:02:03.282Z,0
2017-10-20T02:03:03.286Z,0
2017-10-20T02:04:03.355Z,0
2017-10-20T02:05:03.277Z,0
2017-10-20T02:06:03.346Z,0
2017-10-20T02:07:03.278Z,0
2017-10-20T02:08:03.345Z,0
2017-10-20T02:09:03.282Z,0
2017-10-20T02:10:03.352Z,0
2017-10-20T02:11:03.283Z,0
2017-10-20T02:12:03.309Z,0
2017-10-20T02:13:03.347Z,0
2017-10-20T02:14:03.281Z,0
2017-10-20T02:15:03.348Z,0
2017-10-20T02:16:03.281Z,0
2017-10-20T02:17:03.350Z,0
2017-10-20T02:18:03.351Z,0
2017-10-20T02:19:03.282Z,0
2017-10-20T02:20:03.370Z,0
2017-10-20T02:21:03.290Z,0
2017-10-20T02:22:03.284Z,0
2017-10-20T02:23:03.352Z,0
2017-10-20T02:24:03.289Z,0
2017-10-20T02:25:03.337Z,0
2017-10-20T02:26:03.292Z,0
2017-10-20T02:27:03.290Z,0
2017-10-20T02:28:03.359Z,0
2017-10-20T02:29:03.292Z,0
2017-10-20T02:30:03.355Z,0
2017-10-20T02:31:03.293Z,0
2017-10-20T02:32:03.360Z,0
2017-10-20T02:33:03.361Z,0
2017-10-20T02:34:03.308Z,0
2017-10-20T02:35:03.360Z,0
2017-10-20T02:36:03.364Z,0
2017-10-20T02:37:03.363Z,0
2017-10-20T02:38:03.364Z,0
2017-10-20T02:39:03.363Z,0
2017-10-20T02:40:03.364Z,0
2017-10-20T02:41:03.365Z,0
2017-10-20T02:42:03.297Z,0
2017-10-20T02:43:03.353Z,0
2017-10-20T02:44:03.357Z,0
2017-10-20T02:45:03.270Z,0
2017-10-20T02:46:03.301Z,0
2017-10-20T02:47:03.269Z,0
2017-10-20T02:48:03.301Z,0
2017-10-20T02:49:03.307Z,0
2017-10-20T02:50:03.358Z,0
2017-10-20T02:51:03.323Z,0
2017-10-20T02:52:03.361Z,0
2017-10-20T02:53:03.341Z,0
2017-10-20T02:54:03.398Z,0
2017-10-20T02:55:03.305Z,0
2017-10-20T02:56:03.373Z,0
2017-10-20T02:57:03.374Z,0
2017-10-20T02:58:03.313Z,0
2017-10-20T02:59:03.377Z,0
2017-10-20T03:00:03.314Z,0
2017-10-20T03:01:03.373Z,0
2017-10-20T03:02:03.376Z,0
2017-10-20T03:03:03.376Z,0
2017-10-20T03:04:03.346Z,0
2017-10-20T03:05:03.379Z,0
2017-10-20T03:06:03.379Z,0
2017-10-20T03:07:03.381Z,0
2017-10-20T03:08:03.314Z,0
2017-10-20T03:09:03.382Z,0
2017-10-20T03:10:03.315Z,0
2017-10-20T03:11:03.317Z,0
2017-10-20T03:12:03.386Z,0
2017-10-20T03:13:03.382Z,0
2017-10-20T03:14:03.339Z,0
2017-10-20T03:15:03.320Z,0
2017-10-20T03:16:03.315Z,0
2017-10-20T03:17:03.384Z,0
2017-10-20T03:18:03.337Z,0
2017-10-20T03:19:03.388Z,0
2017-10-20T03:20:03.351Z,0
2017-10-20T03:21:03.318Z,0
2017-10-20T03:22:03.389Z,0
2017-10-20T03:23:03.322Z,0
2017-10-20T03:24:03.389Z,0
2017-10-20T03:25:03.324Z,0
2017-10-20T03:26:03.393Z,0
2017-10-20T03:27:03.365Z,0
2017-10-20T03:28:03.347Z,0
2017-10-20T03:29:03.393Z,0
2017-10-20T03:30:03.336Z,0
2017-10-20T03:31:03.397Z,0
2017-10-20T03:32:03.327Z,0
2017-10-20T03:33:03.364Z,0
2017-10-20T03:34:03.395Z,0
2017-10-20T03:35:03.384Z,0
2017-10-20T03:36:03.396Z,0
2017-10-20T03:37:03.303Z,0
2017-10-20T03:38:03.390Z,0
2017-10-20T03:39:03.320Z,0
2017-10-20T03:40:03.337Z,0
2017-10-20T03:41:03.327Z,0
2017-10-20T03:42:03.272Z,0
2017-10-20T03:43:03.390Z,0
2017-10-20T03:44:03.370Z,0
2017-10-20T03:45:03.392Z,0
2017-10-20T03:46:03.301Z,0
2017-10-20T03:47:03.356Z,0
2017-10-20T03:48:03.372Z,0
2017-10-20T03:49:03.310Z,0
2017-10-20T03:50:03.308Z,0
2017-10-20T03:51:03.393Z,0
2017-10-20T03:52:03.291Z,0
2017-10-20T03:53:03.340Z,0
2017-10-20T03:54:03.407Z,0
2017-10-20T03:55:03.342Z,0
2017-10-20T03:56:03.409Z,0
2017-10-20T03:57:03.409Z,0
2017-10-20T03:58:03.411Z,0
2017-10-20T03:59:03.412Z,0
2017-10-20T04:00:03.411Z,0
2017-10-20T04:01:03.413Z,0
2017-10-20T04:02:03.342Z,0
2017-10-20T04:03:03.416Z,0
2017-10-20T04:04:03.350Z,0
2017-10-20T04:05:03.416Z,0
2017-10-20T04:06:03.372Z,0
2017-10-20T04:07:03.423Z,0
2017-10-20T04:08:03.419Z,0
2017-10-20T04:09:03.350Z,0
2017-10-20T04:10:03.423Z,0
2017-10-20T04:11:03.418Z,0
2017-10-20T04:12:03.354Z,0
2017-10-20T04:13:03.408Z,0
2017-10-20T04:14:03.405Z,0
2017-10-20T04:15:03.418Z,0
2017-10-20T04:16:03.422Z,0
2017-10-20T04:17:03.412Z,0
2017-10-20T04:18:03.287Z,0
2017-10-20T04:19:03.327Z,0
2017-10-20T04:20:03.310Z,0
2017-10-20T04:21:03.422Z,0
2017-10-20T04:22:03.299Z,0
2017-10-20T04:23:03.429Z,0
2017-10-20T04:24:03.360Z,0
2017-10-20T04:25:03.428Z,0
2017-10-20T04:26:03.441Z,0
2017-10-20T04:27:03.380Z,0
2017-10-20T04:28:03.364Z,0
2017-10-20T04:29:03.362Z,0
2017-10-20T04:30:03.429Z,0
2017-10-20T04:31:03.366Z,0
2017-10-20T04:32:03.365Z,0
2017-10-20T04:33:03.416Z,0
2017-10-20T04:34:03.386Z,0
2017-10-20T04:35:03.320Z,0
2017-10-20T04:36:03.293Z,0
2017-10-20T04:37:03.413Z,0
2017-10-20T04:38:03.296Z,0
2017-10-20T04:39:03.423Z,0
2017-10-20T04:40:03.298Z,0
2017-10-20T04:41:03.370Z,0
2017-10-20T04:42:03.420Z,0
2017-10-20T04:43:03.437Z,0
2017-10-20T04:44:03.405Z,0
2017-10-20T04:45:03.373Z,0
2017-10-20T04:46:03.437Z,0
2017-10-20T04:47:03.385Z,0
2017-10-20T04:48:03.440Z,0
2017-10-20T04:49:03.376Z,0
2017-10-20T04:50:03.439Z,0
2017-10-20T04:51:03.443Z,0
2017-10-20T04:52:03.393Z,0
2017-10-20T04:53:03.313Z,0
2017-10-20T04:54:03.449Z,0
2017-10-20T04:55:03.439Z,0
2017-10-20T04:56:03.349Z,0
2017-10-20T04:57:03.441Z,0
2017-10-20T04:58:03.443Z,0
2017-10-20T04:59:03.370Z,0
2017-10-20T05:00:03.387Z,0
2017-10-20T05:01:03.434Z,0
2017-10-20T05:02:03.349Z,0
2017-10-20T05:03:03.384Z,0
2017-10-20T05:04:03.450Z,0
2017-10-20T05:05:03.386Z,0
2017-10-20T05:06:03.426Z,0
2017-10-20T05:07:03.450Z,0
2017-10-20T05:08:03.452Z,0
2017-10-20T05:09:03.422Z,0
2017-10-20T05:10:03.456Z,0
2017-10-20T05:11:03.385Z,0
2017-10-20T05:12:03.453Z,0
2017-10-20T05:13:03.389Z,0
2017-10-20T05:14:03.456Z,0
2017-10-20T05:15:03.389Z,0
2017-10-20T05:16:03.469Z,0
2017-10-20T05:17:03.393Z,0
2017-10-20T05:18:03.457Z,0
2017-10-20T05:19:03.392Z,0
2017-10-20T05:20:03.459Z,0
2017-10-20T05:21:03.395Z,4
2017-10-20T05:22:03.421Z,4
2017-10-20T05:23:03.326Z,0
2017-10-20T05:24:03.390Z,0
2017-10-20T05:25:03.363Z,4
2017-10-20T05:26:03.391Z,4
2017-10-20T05:27:03.350Z,4
2017-10-20T05:28:03.413Z,8
2017-10-20T05:29:03.429Z,8
2017-10-20T05:30:03.423Z,8
2017-10-20T05:31:03.408Z,8
2017-10-20T05:32:03.394Z,12
2017-10-20T05:33:03.427Z,16
2017-10-20T05:34:03.460Z,16
2017-10-20T05:35:03.465Z,24
2017-10-20T05:36:03.459Z,24
2017-10-20T05:37:03.454Z,32
2017-10-20T05:38:03.471Z,36
2017-10-20T05:39:03.376Z,44
2017-10-20T05:40:03.375Z,52
2017-10-20T05:41:03.457Z,60
2017-10-20T05:42:03.458Z,76
2017-10-20T05:43:03.405Z,88
2017-10-20T05:44:03.473Z,100
2017-10-20T05:45:03.475Z,120
2017-10-20T05:46:03.407Z,136
2017-10-20T05:47:03.410Z,152
2017-10-20T05:48:03.476Z,168
2017-10-20T05:49:03.480Z,196
2017-10-20T05:50:03.416Z,216
2017-10-20T05:51:03.478Z,244
2017-10-20T05:52:03.479Z,276
2017-10-20T05:53:03.385Z,304
2017-10-20T05:54:03.408Z,336
2017-10-20T05:55:03.449Z,368
2017-10-20T05:56:03.346Z,396
2017-10-20T05:57:03.392Z,432
2017-10-20T05:58:03.450Z,480
2017-10-20T05:59:03.368Z,524
2017-10-20T06:00:03.457Z,564
2017-10-20T06:01:03.383Z,620
2017-10-20T06:02:03.473Z,672
2017-10-20T06:03:03.383Z,740
2017-10-20T06:04:03.386Z,788
2017-10-20T06:05:03.434Z,848
2017-10-20T06:06:03.385Z,920
2017-10-20T06:07:03.388Z,1004
2017-10-20T06:08:03.432Z,1096
2017-10-20T06:09:03.345Z,1172
2017-10-20T06:10:03.389Z,1296
2017-10-20T06:11:03.445Z,1412
2017-10-20T06:12:03.438Z,1532
2017-10-20T06:13:03.393Z,1640
2017-10-20T06:14:03.394Z,1756
2017-10-20T06:15:03.463Z,1924
2017-10-20T06:16:03.442Z,2100
2017-10-20T06:17:03.489Z,2264
2017-10-20T06:18:03.357Z,2464
2017-10-20T06:19:03.481Z,2560
2017-10-20T06:20:03.481Z,2624
2017-10-20T06:21:03.480Z,2780
2017-10-20T06:22:03.422Z,2904
2017-10-20T06:23:03.445Z,2888
2017-10-20T06:24:03.352Z,2908
2017-10-20T06:25:03.353Z,2988
2017-10-20T06:26:03.395Z,3048
2017-10-20T06:27:03.429Z,3028
2017-10-20T06:28:03.403Z,3016
2017-10-20T06:29:03.401Z,3076
2017-10-20T06:30:03.350Z,3044
2017-10-20T06:31:03.447Z,3080
2017-10-20T06:32:03.359Z,3108
2017-10-20T06:33:03.430Z,3188
2017-10-20T06:34:03.505Z,3344
2017-10-20T06:35:03.435Z,3540
2017-10-20T06:36:03.506Z,3780
2017-10-20T06:37:03.434Z,4140
2017-10-20T06:38:03.506Z,4512
2017-10-20T06:39:03.440Z,4748
2017-10-20T06:40:03.508Z,4716
2017-10-20T06:41:03.439Z,4568
2017-10-20T06:42:03.515Z,4280
2017-10-20T06:43:03.439Z,4016
2017-10-20T06:44:03.509Z,3720
2017-10-20T06:45:03.445Z,3476
2017-10-20T06:46:03.510Z,3340
2017-10-20T06:47:03.442Z,3348
2017-10-20T06:48:03.512Z,3424
2017-10-20T06:49:03.450Z,3668
2017-10-20T06:50:03.466Z,4000
2017-10-20T06:51:03.443Z,4264
2017-10-20T06:52:03.447Z,4492
2017-10-20T06:53:03.515Z,4688
2017-10-20T06:54:03.486Z,4880
2017-10-20T06:55:03.498Z,5112
2017-10-20T06:56:03.520Z,5288
2017-10-20T06:57:03.449Z,5420
2017-10-20T06:58:03.529Z,5368
2017-10-20T06:59:03.446Z,5324
2017-10-20T07:00:03.454Z,5192
2017-10-20T07:01:03.520Z,5000
2017-10-20T07:02:03.453Z,4716
2017-10-20T07:03:03.471Z,4552
2017-10-20T07:04:03.483Z,4524
2017-10-20T07:05:03.407Z,4500
2017-10-20T07:06:03.458Z,4640
2017-10-20T07:07:03.485Z,4580
2017-10-20T07:08:03.490Z,4368
2017-10-20T07:09:03.471Z,4400
2017-10-20T07:10:03.447Z,4532
2017-10-20T07:11:03.478Z,4828
2017-10-20T07:12:03.421Z,5220
2017-10-20T07:13:03.522Z,5672
2017-10-20T07:14:03.431Z,5960
2017-10-20T07:15:03.512Z,6116
2017-10-20T07:16:03.457Z,6000
2017-10-20T07:17:03.474Z,5912
2017-10-20T07:18:03.455Z,5840
2017-10-20T07:19:03.515Z,5976
2017-10-20T07:20:03.529Z,6096
2017-10-20T07:21:03.479Z,6116
2017-10-20T07:22:03.519Z,6012
2017-10-20T07:23:03.463Z,6096
2017-10-20T07:24:03.550Z,6084
2017-10-20T07:25:03.463Z,5756
2017-10-20T07:26:03.538Z,5640
2017-10-20T07:27:03.467Z,5620
2017-10-20T07:28:03.476Z,5672
2017-10-20T07:29:03.468Z,5640
2017-10-20T07:30:03.548Z,5540
2017-10-20T07:31:03.468Z,5504
2017-10-20T07:32:03.467Z,5468
2017-10-20T07:33:03.538Z,5344
2017-10-20T07:34:03.467Z,5380
2017-10-20T07:35:03.541Z,5424
2017-10-20T07:36:03.540Z,5580
2017-10-20T07:37:03.472Z,5708
2017-10-20T07:38:03.542Z,5884
2017-10-20T07:39:03.469Z,6164
2017-10-20T07:40:03.542Z,6420
2017-10-20T07:41:03.480Z,6560
2017-10-20T07:42:03.542Z,6544
2017-10-20T07:43:03.544Z,6368
2017-10-20T07:44:03.476Z,6116
2017-10-20T07:45:03.545Z,5864
2017-10-20T07:46:03.502Z,5636
2017-10-20T07:47:03.480Z,5656
2017-10-20T07:48:03.551Z,5808
2017-10-20T07:49:03.574Z,6048
2017-10-20T07:50:03.550Z,6360
2017-10-20T07:52:03.481Z,6932
2017-10-20T07:53:03.553Z,7116
2017-10-20T07:54:03.483Z,7292
2017-10-20T07:55:03.555Z,7416
2017-10-20T07:56:03.484Z,7328
2017-10-20T07:57:03.551Z,7148
2017-10-20T07:58:03.477Z,7004
2017-10-20T07:59:03.481Z,6744
2017-10-20T08:00:03.556Z,6528
2017-10-20T08:01:03.482Z,6464
2017-10-20T08:02:03.559Z,6460
2017-10-20T08:03:03.484Z,6488
2017-10-20T08:04:03.556Z,6624
2017-10-20T08:05:03.484Z,6640
2017-10-20T08:06:03.564Z,6620
2017-10-20T08:07:03.496Z,6524
2017-10-20T08:08:03.560Z,6452
2017-10-20T08:09:03.563Z,6576
2017-10-20T08:10:03.490Z,7088
2017-10-20T08:11:03.564Z,8000
2017-10-20T08:12:03.490Z,8920
2017-10-20T08:13:03.562Z,9548
2017-10-20T08:14:03.507Z,9572
2017-10-20T08:15:03.498Z,9292
2017-10-20T08:16:03.567Z,8800
2017-10-20T08:17:03.512Z,8312
2017-10-20T08:18:03.572Z,7872
2017-10-20T08:19:03.499Z,7324
2017-10-20T08:20:03.570Z,6904
2017-10-20T08:21:03.501Z,6728
2017-10-20T08:22:03.602Z,6764
2017-10-20T08:23:03.501Z,6856
2017-10-20T08:24:03.519Z,6892
2017-10-20T08:25:03.559Z,6860
2017-10-20T08:26:03.502Z,6816
2017-10-20T08:27:03.497Z,6792
2017-10-20T08:28:03.559Z,6804
2017-10-20T08:29:03.477Z,6772
2017-10-20T08:30:03.465Z,6664
2017-10-20T08:31:03.561Z,6564
2017-10-20T08:32:03.501Z,6588
2017-10-20T08:33:03.458Z,6776
2017-10-20T08:34:03.473Z,7108
2017-10-20T08:35:03.573Z,7320
2017-10-20T08:36:03.474Z,7464
2017-10-20T08:37:03.563Z,7540
2017-10-20T08:38:03.542Z,7360
2017-10-20T08:39:03.566Z,6936
2017-10-20T08:40:03.524Z,6180
2017-10-20T08:41:03.480Z,5664
2017-10-20T08:42:03.578Z,5572
2017-10-20T08:43:03.528Z,5632
2017-10-20T08:44:03.512Z,5696
2017-10-20T08:45:03.584Z,5688
2017-10-20T08:46:03.513Z,5616
2017-10-20T08:47:03.583Z,5608
2017-10-20T08:48:03.516Z,5908
2017-10-20T08:49:03.589Z,6408
2017-10-20T08:50:03.519Z,6968
2017-10-20T08:51:03.585Z,7808
2017-10-20T08:52:03.521Z,8456
2017-10-20T08:53:03.598Z,8572
2017-10-20T08:54:03.492Z,8156
2017-10-20T08:55:03.439Z,7344
2017-10-20T08:56:03.440Z,6420
2017-10-20T08:57:03.535Z,5648
2017-10-20T08:58:03.533Z,5116
2017-10-20T08:59:03.484Z,4740
2017-10-20T09:00:03.446Z,4556
2017-10-20T09:01:03.501Z,4468
2017-10-20T09:02:03.606Z,4648
2017-10-20T09:03:03.492Z,4952
2017-10-20T09:04:03.544Z,5300
2017-10-20T09:05:03.560Z,5660
2017-10-20T09:06:03.477Z,5728
2017-10-20T09:07:03.582Z,5412
2017-10-20T09:08:03.526Z,4824
2017-10-20T09:09:03.545Z,4496
2017-10-20T09:10:03.500Z,4524
2017-10-20T09:11:03.534Z,4772
2017-10-20T09:12:03.502Z,5108
2017-10-20T09:13:03.548Z,5572
2017-10-20T09:14:03.602Z,6308
2017-10-20T09:15:03.533Z,7208
2017-10-20T09:16:03.600Z,8328
2017-10-20T09:17:03.531Z,9900
2017-10-20T09:18:03.602Z,11284
2017-10-20T09:19:03.532Z,11920
2017-10-20T09:20:03.612Z,12004
2017-10-20T09:21:03.534Z,12008
2017-10-20T09:22:03.533Z,12336
2017-10-20T09:23:03.607Z,13380
2017-10-20T09:24:03.535Z,15352
2017-10-20T09:25:03.607Z,17044
2017-10-20T09:26:03.537Z,17376
2017-10-20T09:27:03.611Z,16236
2017-10-20T09:28:03.609Z,13432
2017-10-20T09:29:03.610Z,9436
2017-10-20T09:30:03.577Z,5812
2017-10-20T09:31:03.575Z,3984
2017-10-20T09:32:03.611Z,3332
2017-10-20T09:33:03.538Z,3580
2017-10-20T09:34:03.470Z,4048
2017-10-20T09:35:03.553Z,4740
2017-10-20T09:36:03.561Z,5216
2017-10-20T09:37:03.509Z,5496
2017-10-20T09:38:03.560Z,5468
2017-10-20T09:39:03.464Z,5312
2017-10-20T09:40:03.513Z,5396
2017-10-20T09:41:03.513Z,5772
2017-10-20T09:42:03.561Z,6108
2017-10-20T09:43:03.447Z,6432
2017-10-20T09:44:03.541Z,6468
2017-10-20T09:45:03.529Z,6312
2017-10-20T09:46:03.478Z,5836
2017-10-20T09:47:03.573Z,5020
2017-10-20T09:48:03.571Z,4608
2017-10-20T09:49:03.550Z,4008
2017-10-20T09:50:03.473Z,3736
2017-10-20T09:51:03.551Z,3712
2017-10-20T09:52:03.601Z,3700
2017-10-20T09:53:03.582Z,3352
2017-10-20T09:54:03.628Z,3416
2017-10-20T09:55:03.557Z,2988
2017-10-20T09:56:03.560Z,2484
2017-10-20T09:57:03.637Z,2532
2017-10-20T09:58:03.557Z,2636
2017-10-20T09:59:03.627Z,2772
2017-10-20T10:00:03.561Z,2892
2017-10-20T10:01:03.627Z,3036
2017-10-20T10:02:03.560Z,3420
2017-10-20T10:03:03.523Z,3744
2017-10-20T10:04:03.560Z,4168
2017-10-20T10:05:03.529Z,4408
2017-10-20T10:06:03.583Z,4944
2017-10-20T10:07:03.621Z,5304
2017-10-20T10:08:03.536Z,5752
2017-10-20T10:09:03.600Z,6856
2017-10-20T10:10:03.631Z,8148
2017-10-20T10:11:03.543Z,9004
2017-10-20T10:12:03.524Z,9532
2017-10-20T10:13:03.636Z,11588
2017-10-20T10:14:03.637Z,15876
2017-10-20T10:15:03.564Z,20056
2017-10-20T10:16:03.635Z,23680
2017-10-20T10:17:03.565Z,27968
2017-10-20T10:18:03.639Z,32256
2017-10-20T10:19:03.619Z,33760
2017-10-20T10:20:03.570Z,37728
2017-10-20T10:21:03.646Z,41952
2017-10-20T10:22:03.570Z,58912
2017-10-20T10:23:03.724Z,48832
2017-10-20T10:24:03.641Z,47040
2017-10-20T10:25:03.571Z,51584
2017-10-20T10:26:03.645Z,68512
2017-10-20T10:27:03.570Z,67264
2017-10-20T10:28:03.645Z,62944
2017-10-20T10:29:03.586Z,59360
2017-10-20T10:30:03.646Z,57536
2017-10-20T10:31:03.576Z,55456
2017-10-20T10:32:03.649Z,56256
2017-10-20T10:33:03.578Z,58464
2017-10-20T10:34:03.649Z,57184
2017-10-20T10:35:03.650Z,56800
2017-10-20T10:36:03.579Z,52128
2017-10-20T10:37:03.650Z,49632
2017-10-20T10:38:03.584Z,47520
2017-10-20T10:39:03.580Z,52896
2017-10-20T10:40:03.652Z,33792
2017-10-20T10:41:03.580Z,31488
2017-10-20T10:42:03.654Z,34016
2017-10-20T10:43:03.581Z,44288
2017-10-20T10:44:03.656Z,93568
2017-10-20T10:45:03.587Z,75264
2017-10-20T10:46:03.657Z,95904
2017-10-20T10:47:03.585Z,105056
2017-10-20T10:48:03.656Z,106592
2017-10-20T10:49:03.588Z,105568
2017-10-20T10:50:03.658Z,94304
2017-10-20T10:51:03.586Z,108896
2017-10-20T10:52:03.659Z,112960
2017-10-20T10:53:03.587Z,117216
2017-10-20T10:54:03.585Z,75424
2017-10-20T10:55:03.566Z,112800
2017-10-20T10:56:03.607Z,118048
2017-10-20T10:57:03.661Z,52864
2017-10-20T10:58:03.631Z,85088
2017-10-20T10:59:03.661Z,89504
2017-10-20T11:00:03.567Z,54624
2017-10-20T11:01:03.652Z,46720
2017-10-20T11:02:03.547Z,39040
2017-10-20T11:03:03.613Z,34208
2017-10-20T11:04:03.641Z,31040
2017-10-20T11:05:03.597Z,28672
2017-10-20T11:06:03.667Z,26016
2017-10-20T11:07:03.599Z,24320
2017-10-20T11:08:03.674Z,23776
2017-10-20T11:09:03.600Z,25056
2017-10-20T11:10:03.698Z,27040
2017-10-20T11:11:03.604Z,28544
2017-10-20T11:12:03.672Z,30592
2017-10-20T11:13:03.602Z,33952
2017-10-20T11:14:03.639Z,35776
2017-10-20T11:15:03.603Z,34720
2017-10-20T11:16:03.674Z,33696
2017-10-20T11:17:03.641Z,33088
2017-10-20T11:18:03.673Z,32832
2017-10-20T11:19:03.600Z,31808
2017-10-20T11:20:03.606Z,30336
2017-10-20T11:21:03.689Z,30016
2017-10-20T11:22:03.683Z,29600
2017-10-20T11:23:03.679Z,29856
2017-10-20T11:24:03.609Z,32032
2017-10-20T11:25:03.627Z,33792
2017-10-20T11:26:03.679Z,36576
2017-10-20T11:27:03.608Z,41248
2017-10-20T11:28:03.781Z,43520
2017-10-20T11:29:03.682Z,41376
2017-10-20T11:30:03.619Z,38752
2017-10-20T11:31:03.686Z,31776
2017-10-20T11:32:03.684Z,23936
2017-10-20T11:33:03.613Z,20092
2017-10-20T11:34:03.649Z,18600
2017-10-20T11:35:03.781Z,16224
2017-10-20T11:36:03.701Z,15596
2017-10-20T11:37:03.679Z,13072
2017-10-20T11:38:03.653Z,10184
2017-10-20T11:39:03.677Z,11164
2017-10-20T11:40:03.639Z,17816
2017-10-20T11:41:03.552Z,19668
2017-10-20T11:42:03.554Z,17192
2017-10-20T11:43:03.673Z,20568
2017-10-20T11:44:03.676Z,22880
2017-10-20T11:45:03.689Z,21664
2017-10-20T11:46:03.592Z,23840
2017-10-20T11:47:03.690Z,26912
2017-10-20T11:48:03.680Z,24192
2017-10-20T11:49:03.595Z,20380
2017-10-20T11:50:03.678Z,20268
2017-10-20T11:51:03.623Z,22752
2017-10-20T11:52:03.693Z,24128
2017-10-20T11:53:03.576Z,23936
2017-10-20T11:54:03.698Z,22208
2017-10-20T11:55:03.626Z,22112
2017-10-20T11:56:03.700Z,22848
2017-10-20T11:57:03.625Z,22784
2017-10-20T11:58:03.701Z,23264
2017-10-20T11:59:03.663Z,23488
2017-10-20T12:00:03.702Z,23328
2017-10-20T12:01:03.631Z,22720
2017-10-20T12:02:03.705Z,22016
2017-10-20T12:03:03.631Z,21696
2017-10-20T12:04:03.634Z,21376
2017-10-20T12:05:03.706Z,20584
2017-10-20T12:06:03.631Z,19508
2017-10-20T12:07:03.705Z,19052
2017-10-20T12:08:03.706Z,19516
2017-10-20T12:09:03.646Z,19816
2017-10-20T12:10:03.637Z,18696
2017-10-20T12:11:03.707Z,18084
2017-10-20T12:12:03.673Z,19544
2017-10-20T12:13:03.708Z,22624
2017-10-20T12:14:03.711Z,22528
2017-10-20T12:15:03.637Z,22496
2017-10-20T12:16:03.717Z,22944
2017-10-20T12:17:03.711Z,23808
2017-10-20T12:18:03.713Z,22656
2017-10-20T12:19:03.712Z,20796
2017-10-20T12:20:03.644Z,18332
2017-10-20T12:21:03.714Z,18124
2017-10-20T12:22:03.711Z,26560
2017-10-20T12:23:03.643Z,27264
2017-10-20T12:24:03.714Z,24128
2017-10-20T12:25:03.643Z,19452
2017-10-20T12:26:03.717Z,17228
2017-10-20T12:27:03.646Z,16032
2017-10-20T12:28:03.718Z,20124
2017-10-20T12:29:03.689Z,25312
2017-10-20T12:30:03.722Z,26016
2017-10-20T12:31:03.658Z,26048
2017-10-20T12:32:03.720Z,28128
2017-10-20T12:33:03.646Z,27520
2017-10-20T12:34:03.672Z,26784
2017-10-20T12:35:03.675Z,27744
2017-10-20T12:36:03.672Z,29664
2017-10-20T12:37:03.666Z,26592
2017-10-20T12:38:03.631Z,19712
2017-10-20T12:39:03.612Z,15292
2017-10-20T12:40:03.613Z,13876
2017-10-20T12:41:03.696Z,12632
2017-10-20T12:42:03.614Z,14952
2017-10-20T12:43:03.687Z,16632
2017-10-20T12:44:03.650Z,19396
2017-10-20T12:45:03.659Z,21920
2017-10-20T12:46:03.621Z,22624
2017-10-20T12:47:03.660Z,25216
2017-10-20T12:48:03.693Z,23616
2017-10-20T12:49:03.658Z,18500
2017-10-20T12:50:03.640Z,18480
2017-10-20T12:51:03.679Z,17096
2017-10-20T12:52:03.590Z,18288
2017-10-20T12:53:03.603Z,19512
2017-10-20T12:54:03.733Z,17636
2017-10-20T12:55:03.662Z,15420
2017-10-20T12:56:03.739Z,14392
2017-10-20T12:57:03.663Z,12820
2017-10-20T12:58:03.667Z,13252
2017-10-20T12:59:03.761Z,14876
2017-10-20T13:00:03.735Z,14604
2017-10-20T13:01:03.665Z,13720
2017-10-20T13:02:03.669Z,15376
2017-10-20T13:03:03.672Z,18116
2017-10-20T13:04:03.728Z,20276
2017-10-20T13:05:03.640Z,19372
2017-10-20T13:06:03.755Z,19744
2017-10-20T13:07:03.707Z,19384
2017-10-20T13:08:03.706Z,16600
2017-10-20T13:09:03.731Z,17608
2017-10-20T13:10:03.625Z,13872
2017-10-20T13:11:03.707Z,10840
2017-10-20T13:12:03.643Z,10092
2017-10-20T13:13:03.643Z,10160
2017-10-20T13:14:03.616Z,9904
2017-10-20T13:15:03.701Z,9848
2017-10-20T13:16:03.635Z,10280
2017-10-20T13:17:03.637Z,10624
2017-10-20T13:18:03.707Z,11088
2017-10-20T13:19:03.705Z,11872
2017-10-20T13:20:03.600Z,13964
2017-10-20T13:21:03.679Z,18904
2017-10-20T13:22:03.725Z,23552
2017-10-20T13:23:03.705Z,66112
2017-10-20T13:24:03.679Z,69952
2017-10-20T13:25:03.678Z,34080
2017-10-20T13:26:03.575Z,60128
2017-10-20T13:27:03.571Z,68832
2017-10-20T13:28:03.630Z,64416
2017-10-20T13:29:03.625Z,21204
2017-10-20T13:30:03.581Z,61056
2017-10-20T13:31:03.577Z,62912
2017-10-20T13:32:03.610Z,62176
2017-10-20T13:33:03.635Z,61376
2017-10-20T13:34:03.680Z,62272
2017-10-20T13:35:03.666Z,62048
2017-10-20T13:36:03.749Z,61888
2017-10-20T13:37:03.716Z,63296
2017-10-20T13:38:03.788Z,64256
2017-10-20T13:39:03.631Z,62944
2017-10-20T13:40:03.630Z,61600
2017-10-20T13:41:03.622Z,61152
2017-10-20T13:42:03.688Z,27008
2017-10-20T13:43:03.618Z,12308
2017-10-20T13:44:03.754Z,11436
2017-10-20T13:45:03.750Z,11144
2017-10-20T13:46:03.690Z,48928