createdAt,value
2017-07-11T00:01:38.702Z,100112
2017-07-11T00:04:08.928Z,100110
2017-07-11T00:06:38.779Z,100099
2017-07-11T00:09:09.051Z,100099
2017-07-11T00:11:38.895Z,100109
2017-07-11T00:14:09.176Z,100117
2017-07-11T00:16:39.020Z,100115
2017-07-11T00:19:09.325Z,100110
2017-07-11T00:21:39.224Z,100105
2017-07-11T00:24:09.446Z,100102
2017-07-11T00:26:39.299Z,100101
2017-07-11T00:29:09.183Z,100098
2017-07-11T00:31:39.481Z,100101
2017-07-11T00:34:09.343Z,100092
2017-07-11T00:36:39.575Z,100097
2017-07-11T00:39:09.433Z,100097
2017-07-11T00:41:39.330Z,100096
2017-07-11T00:44:09.586Z,100106
2017-07-11T00:46:39.441Z,100101
2017-07-11T00:49:09.356Z,100108
2017-07-11T00:51:39.539Z,100104
2017-07-11T00:54:09.527Z,100102
2017-07-11T00:56:39.402Z,100110
2017-07-11T00:59:10.192Z,100116
2017-07-11T01:01:40.128Z,100124
2017-07-11T01:04:10.411Z,100130
2017-07-11T01:06:40.254Z,100138
2017-07-11T01:09:10.455Z,100136
2017-07-11T01:11:40.398Z,100136
2017-07-11T01:14:10.257Z,100130
2017-07-11T01:16:40.450Z,100130
2017-07-11T01:19:10.296Z,100128
2017-07-11T01:21:40.242Z,100130
2017-07-11T01:24:10.480Z,100128
2017-07-11T01:26:40.355Z,100126
2017-07-11T01:29:10.231Z,100131
2017-07-11T01:31:40.422Z,100137
2017-07-11T01:34:10.292Z,100143
2017-07-11T01:36:40.180Z,100144
2017-07-11T01:39:10.378Z,100138
2017-07-11T01:41:40.244Z,100128
2017-07-11T01:44:10.547Z,100121
2017-07-11T01:46:40.401Z,100124
2017-07-11T01:49:10.263Z,100116
2017-07-11T01:51:40.619Z,100123
2017-07-11T01:54:10.466Z,100123
2017-07-11T01:56:40.303Z,100132
2017-07-11T01:59:10.519Z,100122
2017-07-11T02:01:40.375Z,100124
2017-07-11T02:04:10.225Z,100127
2017-07-11T02:06:40.505Z,100122
2017-07-11T02:09:10.359Z,100110
2017-07-11T02:11:40.293Z,100114
2017-07-11T02:14:10.563Z,100115
2017-07-11T02:16:40.432Z,100118
2017-07-11T02:19:10.303Z,100122
2017-07-11T02:21:40.505Z,100111
2017-07-11T02:24:10.362Z,100114
2017-07-11T02:26:40.261Z,100122
2017-07-11T02:29:10.666Z,100126
2017-07-11T02:31:40.534Z,100123
2017-07-11T02:34:10.450Z,100117
2017-07-11T02:36:40.629Z,100115
2017-07-11T02:39:10.475Z,100120
2017-07-11T02:41:40.351Z,100124
2017-07-11T02:44:10.708Z,100124
2017-07-11T02:46:40.601Z,100124
2017-07-11T02:49:10.890Z,100114
2017-07-11T02:51:40.740Z,100120
2017-07-11T02:54:11.031Z,100122
2017-07-11T02:56:40.888Z,100108
2017-07-11T02:59:11.148Z,100111
2017-07-11T03:01:41.010Z,100119
2017-07-11T03:04:11.311Z,100116
2017-07-11T03:06:41.173Z,100119
2017-07-11T03:09:11.431Z,100122
2017-07-11T03:11:41.276Z,100115
2017-07-11T03:14:11.557Z,100115
2017-07-11T03:16:41.406Z,100115
2017-07-11T03:19:11.296Z,100118
2017-07-11T03:21:41.493Z,100113
2017-07-11T03:24:11.332Z,100103
2017-07-11T03:26:41.219Z,100100
2017-07-11T03:29:11.437Z,100109
2017-07-11T03:31:41.282Z,100104
2017-07-11T03:34:11.583Z,100101
2017-07-11T03:36:41.485Z,100099
2017-07-11T03:39:11.337Z,100096
2017-07-11T03:41:41.628Z,100101
2017-07-11T03:44:11.472Z,100096
2017-07-11T03:46:41.337Z,100099
2017-07-11T03:49:11.667Z,100094
2017-07-11T03:51:41.519Z,100090
2017-07-11T03:54:11.753Z,100083
2017-07-11T03:56:41.620Z,100078
2017-07-11T03:59:11.851Z,100081
2017-07-11T04:01:41.708Z,100081
2017-07-11T04:04:11.984Z,100082
2017-07-11T04:06:41.848Z,100086
2017-07-11T04:09:12.218Z,100082
2017-07-11T04:11:42.110Z,100081
2017-07-11T04:14:12.340Z,100073
2017-07-11T04:16:42.194Z,100073
2017-07-11T04:19:12.472Z,100078
2017-07-11T04:21:42.376Z,100079
2017-07-11T04:24:12.662Z,100084
2017-07-11T04:26:42.685Z,100084
2017-07-11T04:29:12.978Z,100090
2017-07-11T04:31:42.854Z,100088
2017-07-11T04:34:14.120Z,100096
2017-07-11T04:36:43.964Z,100094
2017-07-11T04:39:14.248Z,100096
2017-07-11T04:41:44.086Z,100098
2017-07-11T04:44:14.291Z,100100
2017-07-11T04:46:44.141Z,100100
2017-07-11T04:49:14.370Z,100097
2017-07-11T04:51:44.223Z,100112
2017-07-11T04:54:14.522Z,100103
2017-07-11T04:56:44.384Z,100108
2017-07-11T04:59:14.996Z,100106
2017-07-11T05:01:44.854Z,100118
2017-07-11T05:04:15.063Z,100118
2017-07-11T05:06:44.914Z,100115
2017-07-11T05:09:15.169Z,100118
2017-07-11T05:11:45.001Z,100123
2017-07-11T05:14:15.298Z,100111
2017-07-11T05:16:45.145Z,100110
2017-07-11T05:19:15.433Z,100110
2017-07-11T05:21:45.285Z,100107
2017-07-11T05:24:15.562Z,100107
2017-07-11T05:26:45.420Z,100112
2017-07-11T05:29:15.275Z,100113
2017-07-11T05:31:45.610Z,100114
2017-07-11T05:34:15.490Z,100115
2017-07-11T05:36:45.359Z,100121
2017-07-11T05:39:15.556Z,100113
2017-07-11T05:41:45.429Z,100111
2017-07-11T05:44:15.286Z,100114
2017-07-11T05:46:45.502Z,100117
2017-07-11T05:49:15.392Z,100124
2017-07-11T05:51:45.856Z,100122
2017-07-11T05:54:15.706Z,100127
2017-07-11T05:56:46.018Z,100122
2017-07-11T05:59:15.972Z,100118
2017-07-11T06:01:46.223Z,100126
2017-07-11T06:04:16.098Z,100130
2017-07-11T06:06:46.263Z,100139
2017-07-11T06:09:16.112Z,100132
2017-07-11T06:11:46.456Z,100136
2017-07-11T06:14:16.297Z,100133
2017-07-11T06:16:46.522Z,100134
2017-07-11T06:19:16.385Z,100131
2017-07-11T06:21:46.297Z,100133
2017-07-11T06:24:16.537Z,100128
2017-07-11T06:26:46.405Z,100130
2017-07-11T06:29:16.265Z,100127
2017-07-11T06:31:46.514Z,100135
2017-07-11T06:34:16.394Z,100130
2017-07-11T06:36:46.264Z,100130
2017-07-11T06:39:16.563Z,100142
2017-07-11T06:41:46.429Z,100136
2017-07-11T06:44:16.349Z,100138
2017-07-11T06:46:46.607Z,100142
2017-07-11T06:49:16.461Z,100138
2017-07-11T06:51:46.350Z,100142
2017-07-11T06:54:16.560Z,100146
2017-07-11T06:56:46.416Z,100145
2017-07-11T06:59:16.268Z,100146
2017-07-11T07:04:22.835Z,100141
2017-07-11T07:06:53.181Z,100152
2017-07-11T07:09:23.035Z,100141
2017-07-11T07:11:53.243Z,100138
2017-07-11T07:14:23.165Z,100143
2017-07-11T07:16:53.452Z,100144
2017-07-11T07:19:23.307Z,100147
2017-07-11T07:21:53.589Z,100142
2017-07-11T07:24:23.437Z,100140
2017-07-11T07:26:53.446Z,100137
2017-07-11T07:29:23.692Z,100142
2017-07-11T07:31:53.551Z,100142
2017-07-11T07:34:23.791Z,100141
2017-07-11T07:36:53.631Z,100148
2017-07-11T07:39:23.905Z,100142
2017-07-11T07:41:53.755Z,100145
2017-07-11T07:44:23.960Z,100141
2017-07-11T07:46:53.828Z,100154
2017-07-11T07:49:24.037Z,100149
2017-07-11T07:51:53.922Z,100141
2017-07-11T07:54:24.203Z,100144
2017-07-11T07:56:54.082Z,100141
2017-07-11T07:59:24.291Z,100138
2017-07-11T08:01:54.158Z,100145
2017-07-11T08:04:24.372Z,100149
2017-07-11T08:06:54.267Z,100012
2017-07-11T08:09:24.531Z,100147
2017-07-11T08:11:55.065Z,100139
2017-07-11T08:14:25.268Z,100145
2017-07-11T08:16:55.194Z,100145
2017-07-11T08:19:25.500Z,100147
2017-07-11T08:21:55.351Z,100147
2017-07-11T08:24:25.637Z,100144
2017-07-11T08:26:55.906Z,100140
2017-07-11T08:29:26.223Z,100137
2017-07-11T08:31:56.090Z,100141
2017-07-11T08:34:26.270Z,100142
2017-07-11T08:36:56.124Z,100133
2017-07-11T08:39:26.349Z,100138
2017-07-11T08:41:56.201Z,100134
2017-07-11T08:44:26.509Z,100141
2017-07-11T08:46:56.376Z,100138
2017-07-11T08:49:26.600Z,100144
2017-07-11T08:51:56.443Z,100147
2017-07-11T08:54:26.313Z,100149
2017-07-11T08:56:56.559Z,100147
2017-07-11T08:59:26.474Z,100147
2017-07-11T09:01:56.346Z,100147
2017-07-11T09:04:26.610Z,100145
2017-07-11T09:06:56.470Z,100148
2017-07-11T09:09:26.345Z,100147
2017-07-11T09:11:56.651Z,100149
2017-07-11T09:14:26.510Z,100146
2017-07-11T09:16:57.207Z,100145
2017-07-11T09:19:27.330Z,100146
2017-07-11T09:21:57.561Z,100144
2017-07-11T09:24:27.411Z,100139
2017-07-11T09:26:57.313Z,100139
2017-07-11T09:29:27.495Z,100134
2017-07-11T09:31:57.382Z,100129
2017-07-11T09:34:27.399Z,100134
2017-07-11T09:36:57.742Z,100140
2017-07-11T09:39:27.605Z,100141
2017-07-11T09:41:57.862Z,100146
2017-07-11T09:44:27.757Z,100137
2017-07-11T09:46:58.003Z,100136
2017-07-11T09:49:27.869Z,100145
2017-07-11T09:51:58.156Z,100144
2017-07-11T09:54:28.042Z,100149
2017-07-11T09:56:58.325Z,100146
2017-07-11T09:59:28.179Z,100143
2017-07-11T10:01:58.472Z,100134
2017-07-11T10:04:28.362Z,100133
2017-07-11T10:06:58.649Z,100141
2017-07-11T10:09:28.508Z,100129
2017-07-11T10:11:58.388Z,100128
2017-07-11T10:14:28.706Z,100115
2017-07-11T10:16:58.583Z,100119
2017-07-11T10:19:28.799Z,100113
2017-07-11T10:21:58.718Z,100103
2017-07-11T10:24:28.946Z,100107
2017-07-11T10:26:58.977Z,100105
2017-07-11T10:29:29.308Z,100105
2017-07-11T10:31:59.172Z,100102
2017-07-11T10:34:29.527Z,100098
2017-07-11T10:36:59.442Z,100106
2017-07-11T10:39:29.633Z,100100
2017-07-11T10:41:59.557Z,100092
2017-07-11T10:44:29.814Z,100098
2017-07-11T10:46:59.763Z,100098
2017-07-11T10:49:29.983Z,100089
2017-07-11T10:51:59.841Z,100098
2017-07-11T10:54:30.095Z,100101
2017-07-11T10:56:59.946Z,100104
2017-07-11T10:59:30.223Z,100116
2017-07-11T11:02:00.108Z,100130
2017-07-11T11:04:30.314Z,100122
2017-07-11T11:07:00.162Z,100125
2017-07-11T11:09:30.377Z,100117
2017-07-11T11:12:00.262Z,100125
2017-07-11T11:14:30.519Z,100126
2017-07-11T11:17:00.381Z,100125
2017-07-11T11:19:30.248Z,100118
2017-07-11T11:22:00.486Z,100122
2017-07-11T11:24:30.343Z,100119
2017-07-11T11:27:00.211Z,100114
2017-07-11T11:29:30.423Z,100099
2017-07-11T11:32:00.296Z,100097
2017-07-11T11:34:30.556Z,100095
2017-07-11T11:37:00.416Z,100105
2017-07-11T11:39:30.301Z,100105
2017-07-11T11:42:00.628Z,100108
2017-07-11T11:44:30.511Z,100105
2017-07-11T11:47:00.397Z,100105
2017-07-11T11:49:30.614Z,100099
2017-07-11T11:52:00.465Z,100100
2017-07-11T11:54:30.383Z,100120
2017-07-11T11:57:00.617Z,100154
2017-07-11T11:59:30.492Z,100172
2017-07-11T12:02:00.361Z,100167
2017-07-11T12:04:30.634Z,100180
2017-07-11T12:07:00.496Z,100152
2017-07-11T12:09:30.385Z,100158
2017-07-11T12:12:00.607Z,100157
2017-07-11T12:14:30.511Z,100141
2017-07-11T12:17:00.387Z,100143
2017-07-11T12:19:30.633Z,100135
2017-07-11T12:22:00.509Z,100129
2017-07-11T12:24:30.406Z,100127
2017-07-11T12:27:00.724Z,100123
2017-07-11T12:29:30.597Z,100122
2017-07-11T12:32:00.831Z,100130
2017-07-11T12:34:30.700Z,100129
2017-07-11T12:37:00.965Z,100126
2017-07-11T12:39:31.574Z,100128
2017-07-11T12:42:01.852Z,100131
2017-07-11T12:44:31.710Z,100130
2017-07-11T12:47:01.939Z,100130
2017-07-11T12:49:31.806Z,100128
2017-07-11T12:52:02.086Z,100128
2017-07-11T12:54:32.015Z,100131
2017-07-11T12:57:02.299Z,100136
2017-07-11T12:59:32.167Z,100132
2017-07-11T13:02:02.459Z,100138
2017-07-11T13:04:32.309Z,100153
2017-07-11T13:07:02.601Z,100173
2017-07-11T13:09:32.458Z,100180
2017-07-11T13:12:02.329Z,100177
2017-07-11T13:14:32.623Z,100186
2017-07-11T13:17:02.507Z,100189
2017-07-11T13:19:32.409Z,100189
2017-07-11T13:22:02.686Z,100189
2017-07-11T13:24:32.536Z,100199
2017-07-11T13:27:02.822Z,100202
2017-07-11T13:29:32.739Z,100203
2017-07-11T13:32:03.033Z,100200
2017-07-11T13:34:32.887Z,100205
2017-07-11T13:37:03.188Z,100204
2017-07-11T13:39:33.949Z,100201
2017-07-11T13:42:04.247Z,100205
2017-07-11T13:44:34.096Z,100205
2017-07-11T13:47:04.363Z,100202
2017-07-11T13:49:34.222Z,100204
2017-07-11T13:52:04.678Z,100203
2017-07-11T13:54:34.538Z,100208
2017-07-11T13:57:04.990Z,100219
2017-07-11T13:59:34.831Z,100225
2017-07-11T14:02:05.074Z,100232
2017-07-11T14:04:35.026Z,100226
2017-07-11T14:07:05.311Z,100228
2017-07-11T14:09:35.175Z,100215
2017-07-11T14:12:05.451Z,100219
2017-07-11T14:14:35.431Z,100214
2017-07-11T14:17:05.327Z,100217
2017-07-11T14:19:35.703Z,100201
2017-07-11T14:22:05.584Z,100205
2017-07-11T14:24:35.924Z,100210
2017-07-11T14:27:05.779Z,100208
2017-07-11T14:29:36.082Z,100217
2017-07-11T14:32:05.973Z,100212
2017-07-11T14:34:36.191Z,100215
2017-07-11T14:37:06.054Z,100205
2017-07-11T14:39:36.431Z,100205
2017-07-11T14:42:06.286Z,100210
2017-07-11T14:44:37.517Z,100204
2017-07-11T14:47:07.405Z,100158
2017-07-11T14:49:37.278Z,100210
2017-07-11T14:52:07.550Z,100211
2017-07-11T14:54:37.423Z,100212
2017-07-11T14:57:07.288Z,100205
2017-07-11T14:59:37.738Z,100208
2017-07-11T15:02:07.586Z,100211
2017-07-11T15:04:37.966Z,100205
2017-07-11T15:07:07.888Z,100205
2017-07-11T15:09:38.097Z,100205
2017-07-11T15:12:07.955Z,100204
2017-07-11T15:14:38.181Z,100216
2017-07-11T15:17:08.033Z,100207
2017-07-11T15:19:38.363Z,100210
2017-07-11T15:22:08.220Z,100175
2017-07-11T15:24:38.480Z,100211
2017-07-11T15:27:08.359Z,100217
2017-07-11T15:29:38.670Z,100222
2017-07-11T15:32:08.554Z,100229
2017-07-11T15:34:38.875Z,100219
2017-07-11T15:37:08.714Z,100219
2017-07-11T15:39:38.956Z,100227
2017-07-11T15:42:08.849Z,100224
2017-07-11T15:44:39.047Z,100232
2017-07-11T15:47:08.903Z,100225
2017-07-11T15:49:39.121Z,100231
2017-07-11T15:52:08.978Z,100224
2017-07-11T15:54:39.176Z,100227
2017-07-11T15:57:09.086Z,100229
2017-07-11T15:59:39.285Z,100234
2017-07-11T16:02:09.171Z,100224
2017-07-11T16:04:39.334Z,100231
2017-07-11T16:07:09.174Z,100223
2017-07-11T16:09:39.449Z,100224
2017-07-11T16:12:09.318Z,100228
2017-07-11T16:14:39.525Z,100199
2017-07-11T16:17:09.389Z,100225
2017-07-11T16:19:39.267Z,100224
2017-07-11T16:22:09.620Z,100227
2017-07-11T16:24:39.452Z,100226
2017-07-11T16:27:09.411Z,100223
2017-07-11T16:29:39.723Z,100227
2017-07-11T16:32:09.573Z,100223
2017-07-11T16:34:39.855Z,100230
2017-07-11T16:37:09.718Z,100222
2017-07-11T16:39:40.002Z,100231
2017-07-11T16:42:09.890Z,100236
2017-07-11T16:44:40.224Z,100247
2017-07-11T16:47:10.098Z,100251
2017-07-11T16:49:40.392Z,100272
2017-07-11T16:52:10.273Z,100275
2017-07-11T16:54:40.536Z,100284
2017-07-11T16:57:10.410Z,100304
2017-07-11T16:59:40.304Z,100310
2017-07-11T17:02:10.535Z,100317
2017-07-11T17:04:40.384Z,100338
2017-07-11T17:07:10.264Z,100336
2017-07-11T17:09:40.478Z,100332
2017-07-11T17:12:10.337Z,100312
2017-07-11T17:14:40.227Z,100310
2017-07-11T17:17:10.538Z,100302
2017-07-11T17:19:40.384Z,100296
2017-07-11T17:22:10.258Z,100294
2017-07-11T17:24:40.561Z,100293
2017-07-11T17:27:10.441Z,100299
2017-07-11T17:29:40.375Z,100290
2017-07-11T17:32:10.585Z,100282
2017-07-11T17:34:40.447Z,100296
2017-07-11T17:37:10.367Z,100315
2017-07-11T17:39:40.670Z,100323
2017-07-11T17:42:10.562Z,100336
2017-07-11T17:44:40.828Z,100334
2017-07-11T17:47:10.715Z,100320
2017-07-11T17:49:41.054Z,100318
2017-07-11T17:52:10.907Z,100311
2017-07-11T17:54:41.191Z,100305
2017-07-11T17:57:11.058Z,100301
2017-07-11T17:59:41.261Z,100309
2017-07-11T18:02:11.119Z,100312
2017-07-11T18:04:41.355Z,100311
2017-07-11T18:07:11.213Z,100305
2017-07-11T18:09:41.509Z,100309
2017-07-11T18:12:11.349Z,100303
2017-07-11T18:14:41.241Z,100303
2017-07-11T18:17:11.614Z,100307
2017-07-11T18:19:41.473Z,100304
2017-07-11T18:22:11.364Z,100308
2017-07-11T18:24:41.718Z,100300
2017-07-11T18:27:11.591Z,100304
2017-07-11T18:29:41.778Z,100304
2017-07-11T18:32:11.643Z,100301
2017-07-11T18:34:41.805Z,100300
2017-07-11T18:37:11.718Z,100300
2017-07-11T18:39:41.990Z,100301
2017-07-11T18:42:11.965Z,100307
2017-07-11T18:44:42.220Z,100304
2017-07-11T18:47:12.235Z,100300
2017-07-11T18:49:42.572Z,100308
2017-07-11T18:52:12.748Z,100310
2017-07-11T18:54:43.078Z,100312
2017-07-11T18:57:12.986Z,100307
2017-07-11T18:59:43.203Z,100318
2017-07-11T19:02:13.068Z,100315
2017-07-11T19:04:43.295Z,100322
2017-07-11T19:07:13.168Z,100321
2017-07-11T19:09:43.528Z,100322
2017-07-11T19:12:13.501Z,100320
2017-07-11T19:14:43.776Z,100321
2017-07-11T19:17:13.711Z,100330
2017-07-11T19:19:44.007Z,100323
2017-07-11T19:22:13.890Z,100314
2017-07-11T19:24:44.140Z,100311
2017-07-11T19:27:14.049Z,100320
2017-07-11T19:29:44.443Z,100317
2017-07-11T19:32:14.632Z,100322
2017-07-11T19:34:45.129Z,100330
2017-07-11T19:37:15.271Z,100333
2017-07-11T19:39:45.754Z,100345
2017-07-11T19:42:15.724Z,100356
2017-07-11T19:44:46.025Z,100348
2017-07-11T19:47:15.887Z,100353
2017-07-11T19:49:46.119Z,100360
2017-07-11T19:52:18.411Z,100357
2017-07-11T19:54:49.261Z,100357
2017-07-11T19:57:19.162Z,100354
2017-07-11T19:59:49.460Z,100346
2017-07-11T20:02:19.338Z,100341
2017-07-11T20:04:49.714Z,100337
2017-07-11T20:07:19.622Z,100335
2017-07-11T20:09:49.980Z,100332
2017-07-11T20:12:19.871Z,100332
2017-07-11T20:14:50.186Z,100335
2017-07-11T20:17:20.049Z,100346
2017-07-11T20:19:50.305Z,100342
2017-07-11T20:22:20.157Z,100339
2017-07-11T20:24:50.439Z,100347
2017-07-11T20:27:20.342Z,100339
2017-07-11T20:29:50.553Z,100341
2017-07-11T20:32:20.959Z,100333
2017-07-11T20:34:51.260Z,100335
2017-07-11T20:37:21.310Z,100340
2017-07-11T20:39:51.580Z,100342
2017-07-11T20:42:21.569Z,100340
2017-07-11T20:44:51.978Z,100342
2017-07-11T20:47:21.859Z,100341
2017-07-11T20:49:52.177Z,100338
2017-07-11T20:52:22.030Z,100335
2017-07-11T20:54:52.233Z,100337
2017-07-11T20:57:22.100Z,100318
2017-07-11T20:59:52.406Z,100331
2017-07-11T21:02:22.258Z,100333
2017-07-11T21:04:52.531Z,100330
2017-07-11T21:07:22.407Z,100331
2017-07-11T21:09:52.326Z,100335
2017-07-11T21:12:22.550Z,100339
2017-07-11T21:14:52.406Z,100335
2017-07-11T21:17:22.279Z,100342
2017-07-11T21:19:52.511Z,100342
2017-07-11T21:22:22.384Z,100355
2017-07-11T21:24:52.241Z,100354
2017-07-11T21:27:22.462Z,100358
2017-07-11T21:29:52.377Z,100361
2017-07-11T21:32:22.251Z,100375
2017-07-11T21:34:52.516Z,100373
2017-07-11T21:37:22.449Z,100375
2017-07-11T21:39:52.385Z,100374
2017-07-11T21:42:22.710Z,100378
2017-07-11T21:44:52.564Z,100377
2017-07-11T21:47:22.888Z,100377
2017-07-11T21:49:52.773Z,100376
2017-07-11T21:52:23.208Z,100374
2017-07-11T21:54:53.190Z,100379
2017-07-11T21:57:23.594Z,100381
2017-07-11T21:59:53.530Z,100386
2017-07-11T22:02:23.406Z,100381
2017-07-11T22:04:53.650Z,100376
2017-07-11T22:07:23.506Z,100375
2017-07-11T22:09:53.395Z,100380
2017-07-11T22:12:23.618Z,100387
2017-07-11T22:14:53.476Z,100391
2017-07-11T22:17:23.347Z,100395
2017-07-11T22:19:53.554Z,100391
2017-07-11T22:22:23.459Z,100388
2017-07-11T22:24:53.380Z,100397
2017-07-11T22:27:23.649Z,100386
2017-07-11T22:29:53.517Z,100387
2017-07-11T22:32:23.473Z,100386
2017-07-11T22:34:53.757Z,100386
2017-07-11T22:37:23.639Z,100393
2017-07-11T22:39:53.903Z,100385
2017-07-11T22:42:23.790Z,100393
2017-07-11T22:44:53.969Z,100400
2017-07-11T22:47:23.840Z,100394
2017-07-11T22:49:54.150Z,100394
2017-07-11T22:52:23.982Z,100393
2017-07-11T22:54:54.218Z,100396
2017-07-11T22:57:24.093Z,100390
2017-07-11T22:59:54.334Z,100384
2017-07-11T23:02:24.194Z,100391
2017-07-11T23:04:54.471Z,100380
2017-07-11T23:07:24.312Z,100382
2017-07-11T23:09:54.580Z,100380
2017-07-11T23:12:24.481Z,100369
2017-07-11T23:14:54.727Z,100363
2017-07-11T23:17:24.595Z,100374
2017-07-11T23:19:54.965Z,100372
2017-07-11T23:22:24.811Z,100372
2017-07-11T23:24:54.760Z,100366
2017-07-11T23:27:25.089Z,100363
2017-07-11T23:29:54.975Z,100352
2017-07-11T23:32:25.303Z,100343
2017-07-11T23:34:55.159Z,100345
2017-07-11T23:37:25.367Z,100345
2017-07-11T23:39:55.232Z,100343
2017-07-11T23:42:25.487Z,100351
2017-07-11T23:44:55.355Z,100352
2017-07-11T23:47:25.250Z,100356
2017-07-11T23:49:55.648Z,100351
2017-07-11T23:52:25.511Z,100343
2017-07-11T23:54:55.389Z,100335
2017-07-11T23:57:25.591Z,100336
2017-07-11T23:59:55.481Z,100334
