createdAt,value
2018-10-09T00:02:09.416Z,90.30
2018-10-09T00:04:51.451Z,89.80
2018-10-09T00:07:32.635Z,88.70
2018-10-09T00:10:14.261Z,87.60
2018-10-09T00:12:55.621Z,86.40
2018-10-09T00:15:37.693Z,85.70
2018-10-09T00:18:19.027Z,85.40
2018-10-09T00:21:00.645Z,85.90
2018-10-09T00:23:41.485Z,85.80
2018-10-09T00:26:23.440Z,85.50
2018-10-09T00:29:05.073Z,85.60
2018-10-09T00:31:46.853Z,85.50
2018-10-09T00:34:28.547Z,85.80
2018-10-09T00:37:09.581Z,85.90
2018-10-09T00:39:50.495Z,85.70
2018-10-09T00:42:31.179Z,85.80
2018-10-09T00:45:11.999Z,84.40
2018-10-09T00:47:52.938Z,83.90
2018-10-09T00:50:33.662Z,83.40
2018-10-09T00:53:14.537Z,82.80
2018-10-09T00:55:56.066Z,83.20
2018-10-09T00:58:37.714Z,83.20
2018-10-09T01:01:19.312Z,83.20
2018-10-09T01:04:00.968Z,83.20
2018-10-09T01:06:42.494Z,83.90
2018-10-09T01:09:24.175Z,84.70
2018-10-09T01:12:07.647Z,84.90
2018-10-09T01:14:54.155Z,85.70
2018-10-09T01:17:35.546Z,86.10
2018-10-09T01:20:21.272Z,88.10
2018-10-09T01:23:10.734Z,89.00
2018-10-09T01:25:52.352Z,90.40
2018-10-09T01:28:33.998Z,91.20
2018-10-09T01:31:18.868Z,91.30
2018-10-09T01:34:02.997Z,91.80
2018-10-09T01:36:44.682Z,92.20
2018-10-09T01:39:25.417Z,92.50
2018-10-09T01:42:06.995Z,92.30
2018-10-09T01:44:58.986Z,92.30
2018-10-09T01:47:39.985Z,91.80
2018-10-09T01:50:21.590Z,91.60
2018-10-09T01:53:02.539Z,91.40
2018-10-09T01:55:45.224Z,91.10
2018-10-09T01:58:26.880Z,90.80
2018-10-09T02:01:08.588Z,90.80
2018-10-09T02:03:50.182Z,90.20
2018-10-09T02:06:35.625Z,90.10
2018-10-09T02:09:17.227Z,90.10
2018-10-09T02:11:58.779Z,90.00
2018-10-09T02:14:40.478Z,89.50
2018-10-09T02:17:34.640Z,89.70
2018-10-09T02:20:15.860Z,89.80
2018-10-09T02:23:01.333Z,90.20
2018-10-09T02:25:43.718Z,89.60
2018-10-09T02:28:25.813Z,89.60
2018-10-09T02:31:08.112Z,89.80
2018-10-09T02:33:49.942Z,89.80
2018-10-09T02:36:35.314Z,89.70
2018-10-09T02:39:16.095Z,89.60
2018-10-09T02:41:57.851Z,89.60
2018-10-09T02:44:39.731Z,89.40
2018-10-09T02:47:21.169Z,89.30
2018-10-09T02:50:02.893Z,89.40
2018-10-09T02:52:44.575Z,89.60
2018-10-09T02:55:29.205Z,89.60
2018-10-09T02:58:10.191Z,89.70
2018-10-09T03:00:51.824Z,89.40
2018-10-09T03:03:36.743Z,89.60
2018-10-09T03:06:21.386Z,88.70
2018-10-09T03:09:02.475Z,89.20
2018-10-09T03:11:43.258Z,89.00
2018-10-09T03:14:24.094Z,88.70
2018-10-09T03:17:05.578Z,88.40
2018-10-09T03:19:47.834Z,88.30
2018-10-09T03:22:31.453Z,88.10
2018-10-09T03:25:13.114Z,88.00
2018-10-09T03:27:54.774Z,87.90
2018-10-09T03:30:37.325Z,87.90
2018-10-09T03:33:19.144Z,87.70
2018-10-09T03:36:03.898Z,87.80
2018-10-09T03:38:45.579Z,87.50
2018-10-09T03:41:28.919Z,87.70
2018-10-09T03:44:11.878Z,87.70
2018-10-09T03:46:54.505Z,87.70
2018-10-09T03:49:36.297Z,88.30
2018-10-09T03:52:17.091Z,88.60
2018-10-09T03:55:05.940Z,88.10
2018-10-09T03:57:47.745Z,88.60
2018-10-09T04:00:28.607Z,89.10
2018-10-09T04:03:09.381Z,90.10
2018-10-09T04:05:51.164Z,90.20
2018-10-09T04:08:34.711Z,90.30
2018-10-09T04:11:15.607Z,90.80
2018-10-09T04:13:56.489Z,91.10
2018-10-09T04:16:38.689Z,91.50
2018-10-09T04:19:20.310Z,91.90
2018-10-09T04:22:01.758Z,92.20
2018-10-09T04:24:47.314Z,92.50
2018-10-09T04:27:27.999Z,93.30
2018-10-09T04:30:09.698Z,93.80
2018-10-09T04:32:50.436Z,93.90
2018-10-09T04:35:33.596Z,94.40
2018-10-09T04:38:14.757Z,94.70
2018-10-09T04:40:55.617Z,96.10
2018-10-09T04:43:38.212Z,96.30
2018-10-09T04:46:19.812Z,96.80
2018-10-09T04:49:01.323Z,96.80
2018-10-09T04:51:42.979Z,97.30
2018-10-09T04:54:25.397Z,97.60
2018-10-09T04:57:06.424Z,98.20
2018-10-09T04:59:47.292Z,97.80
2018-10-09T05:02:28.133Z,98.10
2018-10-09T05:05:09.088Z,98.30
2018-10-09T05:07:51.403Z,98.30
2018-10-09T05:10:32.802Z,98.50
2018-10-09T05:13:13.782Z,98.40
2018-10-09T05:15:54.523Z,98.20
2018-10-09T05:18:35.294Z,98.30
2018-10-09T05:21:16.112Z,98.20
2018-10-09T05:23:57.822Z,98.20
2018-10-09T05:26:38.444Z,97.60
2018-10-09T05:32:25.814Z,97.20
2018-10-09T05:35:07.458Z,97.40
2018-10-09T05:37:49.164Z,96.80
2018-10-09T05:40:30.648Z,96.80
2018-10-09T05:43:12.311Z,97.00
2018-10-09T05:45:53.797Z,96.70
2018-10-09T05:48:35.355Z,96.60
2018-10-09T05:51:16.978Z,97.00
2018-10-09T05:53:58.711Z,97.00
2018-10-09T05:56:40.190Z,97.00
2018-10-09T05:59:21.689Z,96.80
2018-10-09T06:02:03.412Z,96.90
2018-10-09T06:04:48.933Z,96.80
2018-10-09T06:07:29.660Z,96.80
2018-10-09T06:10:11.180Z,96.90
2018-10-09T06:12:52.722Z,96.00
2018-10-09T06:15:34.211Z,96.00
2018-10-09T06:18:15.930Z,95.00
2018-10-09T06:20:57.649Z,94.80
2018-10-09T06:23:39.320Z,94.50
2018-10-09T06:26:20.798Z,94.90
2018-10-09T06:29:02.282Z,95.20
2018-10-09T06:31:54.298Z,96.20
2018-10-09T06:34:36.176Z,96.90
2018-10-09T06:37:17.328Z,97.10
2018-10-09T06:39:59.088Z,97.70
2018-10-09T06:42:40.839Z,98.30
2018-10-09T06:45:23.389Z,97.90
2018-10-09T06:48:04.056Z,97.80
2018-10-09T06:50:44.984Z,98.50
2018-10-09T06:53:26.698Z,99.10
2018-10-09T06:56:08.130Z,99.00
2018-10-09T06:58:49.745Z,99.10
2018-10-09T07:01:31.140Z,99.10
2018-10-09T07:04:12.696Z,98.90
2018-10-09T07:06:54.511Z,98.60
2018-10-09T07:09:36.499Z,98.40
2018-10-09T07:12:17.587Z,97.70
2018-10-09T07:14:59.310Z,97.10
2018-10-09T07:17:40.972Z,96.80
2018-10-09T07:20:22.424Z,96.30
2018-10-09T07:23:03.963Z,96.00
2018-10-09T07:25:45.735Z,95.80
2018-10-09T07:28:27.426Z,92.80
2018-10-09T07:31:09.138Z,92.30
2018-10-09T07:33:50.665Z,91.50
2018-10-09T07:36:32.360Z,90.10
2018-10-09T07:39:14.659Z,88.00
2018-10-09T07:41:55.739Z,86.10
2018-10-09T07:44:36.940Z,84.80
2018-10-09T07:47:18.104Z,84.50
2018-10-09T07:49:59.637Z,82.90
2018-10-09T07:52:41.425Z,83.20
2018-10-09T07:55:23.519Z,81.50
2018-10-09T07:58:04.528Z,80.40
2018-10-09T08:00:45.990Z,78.30
2018-10-09T08:03:28.101Z,75.80
2018-10-09T08:06:08.972Z,73.30
2018-10-09T08:08:50.604Z,69.50
2018-10-09T08:11:32.255Z,67.00
2018-10-09T08:14:13.859Z,63.10
2018-10-09T08:16:55.538Z,61.60
2018-10-09T08:19:37.313Z,60.10
2018-10-09T08:22:18.908Z,60.00
2018-10-09T08:25:00.589Z,58.80
2018-10-09T08:27:42.166Z,58.20
2018-10-09T08:30:23.759Z,56.60
2018-10-09T08:33:05.627Z,55.60
2018-10-09T08:35:46.810Z,55.30
2018-10-09T08:38:28.439Z,54.80
2018-10-09T08:41:10.140Z,54.50
2018-10-09T08:43:51.747Z,53.90
2018-10-09T08:46:32.530Z,52.70
2018-10-09T08:49:14.145Z,53.00
2018-10-09T08:51:55.758Z,52.70
2018-10-09T08:54:37.367Z,52.10
2018-10-09T08:57:18.934Z,51.80
2018-10-09T09:00:00.616Z,51.20
2018-10-09T09:02:42.188Z,51.90
2018-10-09T09:05:24.009Z,51.20
2018-10-09T09:08:05.494Z,51.70
2018-10-09T09:10:46.266Z,53.60
2018-10-09T09:13:28.146Z,56.80
2018-10-09T09:16:09.758Z,59.80
2018-10-09T09:18:51.472Z,64.50
2018-10-09T09:21:33.226Z,68.30
2018-10-09T09:24:14.718Z,73.10
2018-10-09T09:26:56.481Z,75.40
2018-10-09T09:29:38.038Z,77.90
2018-10-09T09:32:19.589Z,79.80
2018-10-09T09:35:01.208Z,81.40
2018-10-09T09:37:43.375Z,81.40
2018-10-09T09:40:24.934Z,80.00
2018-10-09T09:43:05.901Z,76.10
2018-10-09T09:45:47.573Z,72.50
2018-10-09T09:48:30.067Z,72.20
2018-10-09T09:51:11.910Z,72.70
2018-10-09T09:53:53.795Z,71.70
2018-10-09T09:56:34.459Z,72.20
2018-10-09T09:59:16.229Z,75.40
2018-10-09T10:01:57.055Z,77.60
2018-10-09T10:04:39.186Z,74.00
2018-10-09T10:07:20.301Z,77.40
2018-10-09T10:10:02.481Z,74.20
2018-10-09T10:12:43.729Z,74.60
2018-10-09T10:15:25.334Z,75.20
2018-10-09T10:18:06.957Z,75.00
2018-10-09T10:20:48.509Z,75.00
2018-10-09T10:23:31.257Z,76.20
2018-10-09T10:26:13.006Z,76.70
2018-10-09T10:28:54.673Z,75.60
2018-10-09T10:31:36.363Z,75.30
2018-10-09T10:34:17.982Z,74.90
2018-10-09T10:36:59.532Z,74.70
2018-10-09T10:39:41.356Z,74.50
2018-10-09T10:42:22.807Z,76.80
2018-10-09T10:45:04.509Z,75.50
2018-10-09T10:47:46.740Z,75.20
2018-10-09T10:50:27.912Z,75.10
2018-10-09T10:53:09.610Z,73.80
2018-10-09T10:55:52.555Z,75.60
2018-10-09T10:58:33.904Z,78.00
2018-10-09T11:01:15.614Z,77.00
2018-10-09T11:03:57.541Z,77.70
2018-10-09T11:06:38.858Z,79.10
2018-10-09T11:09:20.437Z,79.20
2018-10-09T11:12:01.365Z,79.30
2018-10-09T11:14:42.903Z,78.60
2018-10-09T11:17:23.661Z,78.80
2018-10-09T11:20:04.866Z,78.40
2018-10-09T11:22:45.901Z,77.90
2018-10-09T11:25:27.500Z,75.90
2018-10-09T11:28:08.315Z,77.00
2018-10-09T11:30:48.979Z,76.70
2018-10-09T11:33:29.805Z,76.60
2018-10-09T11:36:11.511Z,77.10
2018-10-09T11:38:53.262Z,76.20
2018-10-09T11:41:34.871Z,74.70
2018-10-09T11:44:16.456Z,73.50
2018-10-09T11:46:58.115Z,73.90
2018-10-09T11:49:39.530Z,73.00
2018-10-09T11:52:20.242Z,73.20
2018-10-09T11:55:01.166Z,72.70
2018-10-09T11:57:42.684Z,70.60
2018-10-09T12:00:24.607Z,71.90
2018-10-09T12:03:06.850Z,74.20
2018-10-09T12:05:47.676Z,80.20
2018-10-09T12:08:29.183Z,81.80
2018-10-09T12:11:10.764Z,82.20
2018-10-09T12:13:51.544Z,82.80
2018-10-09T12:16:32.378Z,83.70
2018-10-09T12:19:13.222Z,82.80
2018-10-09T12:21:54.197Z,82.40
2018-10-09T12:24:35.073Z,80.10
2018-10-09T12:27:15.957Z,80.70
2018-10-09T12:29:58.464Z,79.10
2018-10-09T12:32:39.257Z,78.50
2018-10-09T12:35:20.101Z,77.30
2018-10-09T12:38:00.782Z,76.40
2018-10-09T12:40:41.535Z,76.70
2018-10-09T12:43:22.552Z,77.70
2018-10-09T12:46:20.628Z,76.90
2018-10-09T12:49:01.966Z,77.00
2018-10-09T12:51:43.659Z,76.60
2018-10-09T12:54:26.236Z,77.90
2018-10-09T12:57:07.880Z,78.70
2018-10-09T12:59:49.516Z,78.90
2018-10-09T13:02:31.066Z,79.20
2018-10-09T13:05:12.659Z,79.60
2018-10-09T13:07:54.323Z,79.80
2018-10-09T13:10:35.882Z,80.50
2018-10-09T13:13:17.381Z,79.50
2018-10-09T13:15:58.828Z,79.30
2018-10-09T13:18:40.862Z,80.20
2018-10-09T13:21:22.152Z,80.60
2018-10-09T13:24:03.738Z,81.00
2018-10-09T13:26:47.496Z,81.10
2018-10-09T13:29:28.844Z,81.20
2018-10-09T13:32:10.399Z,81.20
2018-10-09T13:34:51.922Z,82.80
2018-10-09T13:37:32.871Z,82.10
2018-10-09T13:40:14.356Z,82.40
2018-10-09T13:42:56.350Z,82.10
2018-10-09T13:45:38.348Z,83.50
2018-10-09T13:48:19.120Z,83.70
2018-10-09T13:51:00.788Z,84.20
2018-10-09T13:53:42.388Z,84.30
2018-10-09T13:56:23.095Z,84.70
2018-10-09T13:59:04.061Z,84.90
2018-10-09T14:01:45.754Z,86.40
2018-10-09T14:04:27.231Z,85.30
2018-10-09T14:07:08.744Z,84.70
2018-10-09T14:09:50.289Z,84.10
2018-10-09T14:12:31.930Z,84.50
2018-10-09T14:15:13.504Z,83.60
2018-10-09T14:17:54.972Z,84.00
2018-10-09T14:20:36.535Z,84.10
2018-10-09T14:23:18.133Z,84.10
2018-10-09T14:25:59.591Z,83.70
2018-10-09T14:28:41.183Z,83.50
2018-10-09T14:31:22.754Z,83.10
2018-10-09T14:34:04.340Z,82.70
2018-10-09T14:36:44.995Z,83.00
2018-10-09T14:39:26.902Z,84.10
2018-10-09T14:42:09.510Z,85.00
2018-10-09T14:44:51.344Z,85.90
2018-10-09T14:47:32.979Z,85.60
2018-10-09T14:50:14.417Z,85.20
2018-10-09T14:52:55.234Z,85.30
2018-10-09T14:55:36.752Z,85.30
2018-10-09T14:58:18.373Z,85.00
2018-10-09T15:00:59.219Z,84.70
2018-10-09T15:03:40.110Z,84.70
2018-10-09T15:06:21.619Z,84.70
2018-10-09T15:09:03.680Z,86.00
2018-10-09T15:11:45.322Z,85.60
2018-10-09T15:14:26.995Z,85.60
2018-10-09T15:17:08.409Z,85.60
2018-10-09T15:19:50.540Z,85.70
2018-10-09T15:22:31.433Z,86.00
2018-10-09T15:25:13.116Z,86.10
2018-10-09T15:27:54.817Z,86.10
2018-10-09T15:30:36.524Z,86.20
2018-10-09T15:33:18.144Z,86.40
2018-10-09T15:35:59.730Z,85.90
2018-10-09T15:38:41.386Z,86.10
2018-10-09T15:41:22.955Z,86.30
2018-10-09T15:44:04.514Z,86.50
2018-10-09T15:46:46.197Z,86.40
2018-10-09T15:49:27.842Z,86.60
2018-10-09T15:52:09.446Z,86.00
2018-10-09T15:54:51.012Z,86.00
2018-10-09T15:57:32.636Z,85.40
2018-10-09T16:00:14.174Z,85.50
2018-10-09T16:02:55.869Z,86.00
2018-10-09T16:05:37.465Z,85.80
2018-10-09T16:08:18.870Z,85.50
2018-10-09T16:11:00.721Z,85.10
2018-10-09T16:13:42.262Z,85.70
2018-10-09T16:16:23.973Z,85.10
2018-10-09T16:19:05.590Z,85.10
2018-10-09T16:21:47.092Z,85.40
2018-10-09T16:24:28.878Z,85.70
2018-10-09T16:27:10.577Z,85.50
2018-10-09T16:29:52.238Z,85.50
2018-10-09T16:32:33.840Z,85.50
2018-10-09T16:35:15.487Z,86.00
2018-10-09T16:37:57.301Z,86.40
2018-10-09T16:40:39.407Z,87.00
2018-10-09T16:43:20.519Z,87.60
2018-10-09T16:46:02.199Z,88.50
2018-10-09T16:48:43.675Z,89.30
2018-10-09T16:51:25.267Z,89.70
2018-10-09T16:54:07.249Z,90.10
2018-10-09T16:56:48.422Z,90.30
2018-10-09T16:59:30.082Z,90.70
2018-10-09T17:02:11.783Z,91.00
2018-10-09T17:04:53.303Z,91.00
2018-10-09T17:07:35.957Z,91.20
2018-10-09T17:10:17.040Z,91.50
2018-10-09T17:12:58.345Z,91.60
2018-10-09T17:15:40.024Z,91.70
2018-10-09T17:18:21.637Z,92.00
2018-10-09T17:21:03.244Z,92.20
2018-10-09T17:23:44.864Z,92.50
2018-10-09T17:26:26.044Z,92.90
2018-10-09T17:29:07.590Z,93.40
2018-10-09T17:31:49.923Z,93.50
2018-10-09T17:34:30.931Z,94.10
2018-10-09T17:37:13.845Z,94.60
2018-10-09T17:39:55.499Z,95.10
2018-10-09T17:42:37.405Z,95.30
2018-10-09T17:45:18.911Z,95.40
2018-10-09T17:48:00.642Z,95.80
2018-10-09T17:50:42.787Z,95.90
2018-10-09T17:53:23.849Z,96.00
2018-10-09T17:56:05.641Z,96.20
2018-10-09T17:58:47.342Z,96.80
2018-10-09T18:01:29.591Z,97.30
2018-10-09T18:04:10.903Z,97.70
2018-10-09T18:06:52.960Z,98.30
2018-10-09T18:09:34.320Z,99.10
2018-10-09T18:12:18.098Z,99.90
2018-10-09T18:14:59.821Z,99.90
2018-10-09T18:17:40.636Z,98.60
2018-10-09T18:20:22.382Z,98.60
2018-10-09T18:23:05.091Z,97.50
2018-10-09T18:25:46.882Z,97.50
2018-10-09T18:28:28.669Z,98.10
2018-10-09T18:31:10.948Z,98.00
2018-10-09T18:33:52.166Z,97.70
2018-10-09T18:36:33.069Z,98.00
2018-10-09T18:39:16.559Z,97.20
2018-10-09T18:41:58.493Z,95.00
2018-10-09T18:44:39.962Z,95.20
2018-10-09T18:47:25.888Z,95.90
2018-10-09T18:50:07.794Z,95.80
2018-10-09T18:52:49.889Z,96.60
2018-10-09T18:55:30.909Z,97.20
2018-10-09T18:58:12.489Z,99.00
2018-10-09T19:00:54.392Z,99.60
2018-10-09T19:03:35.832Z,99.20
2018-10-09T19:06:18.198Z,97.70
2018-10-09T19:08:59.141Z,95.80
2018-10-09T19:11:40.864Z,94.60
2018-10-09T19:14:22.589Z,94.00
2018-10-09T19:17:04.315Z,93.70
2018-10-09T19:19:45.747Z,93.40
2018-10-09T19:22:27.294Z,93.50
2018-10-09T19:25:10.817Z,93.00
2018-10-09T19:27:51.760Z,92.60
2018-10-09T19:30:33.499Z,92.40
2018-10-09T19:33:15.672Z,92.10
2018-10-09T19:35:58.230Z,92.20
2018-10-09T19:38:40.024Z,91.20
2018-10-09T19:41:24.790Z,90.80
2018-10-09T19:44:06.821Z,89.90
2018-10-09T19:46:48.417Z,90.00
2018-10-09T19:49:30.230Z,90.60
2018-10-09T19:52:13.074Z,91.30
2018-10-09T19:54:54.933Z,92.20
2018-10-09T19:57:36.558Z,92.60
2018-10-09T20:00:17.389Z,92.60
2018-10-09T20:02:58.256Z,93.00
2018-10-09T20:05:39.699Z,94.40
2018-10-09T20:08:21.378Z,94.90
2018-10-09T20:11:03.210Z,95.30
2018-10-09T20:13:45.073Z,95.80
2018-10-09T20:16:26.650Z,96.40
2018-10-09T20:19:07.743Z,96.60
2018-10-09T20:21:49.144Z,96.90
2018-10-09T20:24:31.037Z,96.70
2018-10-09T20:27:12.532Z,96.30
2018-10-09T20:29:53.892Z,96.50
2018-10-09T20:32:35.593Z,96.60
2018-10-09T20:35:17.110Z,96.90
2018-10-09T20:37:57.813Z,96.90
2018-10-09T20:40:40.444Z,96.20
2018-10-09T20:43:22.050Z,96.20
2018-10-09T20:46:04.155Z,95.20
2018-10-09T20:55:52.958Z,96.30
2018-10-09T20:58:34.233Z,96.50
2018-10-09T21:01:15.616Z,96.60
2018-10-09T21:03:57.576Z,96.20
2018-10-09T21:06:38.906Z,96.90
2018-10-09T21:09:21.145Z,97.20
2018-10-09T21:12:02.207Z,96.90
2018-10-09T21:14:43.560Z,97.30
2018-10-09T21:17:25.281Z,96.60
2018-10-09T21:20:07.100Z,97.00
2018-10-09T21:25:16.933Z,96.80
2018-10-09T21:27:58.295Z,95.30
2018-10-09T21:30:39.747Z,95.10
2018-10-09T21:33:20.856Z,94.90
2018-10-09T21:36:02.606Z,93.90
2018-10-09T21:38:44.108Z,94.20
2018-10-09T21:41:25.788Z,94.50
2018-10-09T21:44:07.254Z,95.00
2018-10-09T21:46:49.489Z,95.00
2018-10-09T21:49:31.370Z,95.10
2018-10-09T21:52:12.974Z,94.90
2018-10-09T21:54:54.673Z,95.20
2018-10-09T21:57:37.019Z,95.10
2018-10-09T22:00:17.986Z,95.10
2018-10-09T22:02:59.785Z,95.90
2018-10-09T22:05:41.389Z,96.00
2018-10-09T22:08:22.769Z,96.20
2018-10-09T22:11:04.584Z,96.20
2018-10-09T22:13:45.993Z,96.20
2018-10-09T22:16:28.644Z,96.40
2018-10-09T22:19:10.286Z,96.70
2018-10-09T22:21:51.807Z,97.00
2018-10-09T22:24:33.886Z,97.10
2018-10-09T22:27:15.763Z,96.50
2018-10-09T22:29:56.787Z,96.10
2018-10-09T22:32:38.550Z,96.20
2018-10-09T22:35:19.984Z,96.00
2018-10-09T22:38:01.714Z,95.80
2018-10-09T22:40:43.323Z,95.90
2018-10-09T22:43:25.363Z,95.10
2018-10-09T22:46:07.871Z,94.70
2018-10-09T22:48:49.129Z,94.80
2018-10-09T22:51:31.349Z,94.50
2018-10-09T22:54:13.454Z,94.20
2018-10-09T22:56:54.496Z,93.90
2018-10-09T22:59:35.802Z,93.80
2018-10-09T23:02:17.347Z,93.80
2018-10-09T23:04:59.001Z,93.40
2018-10-09T23:07:40.918Z,93.40
2018-10-09T23:10:22.806Z,93.40
2018-10-09T23:13:04.525Z,93.70
2018-10-09T23:15:46.094Z,93.70
2018-10-09T23:18:27.906Z,93.50
2018-10-09T23:21:09.276Z,93.60
2018-10-09T23:23:50.878Z,93.70
2018-10-09T23:26:32.472Z,94.10
2018-10-09T23:29:13.973Z,94.20
2018-10-09T23:31:55.539Z,94.60
2018-10-09T23:34:37.950Z,94.90
2018-10-09T23:37:19.607Z,94.90
2018-10-09T23:40:02.049Z,94.90
2018-10-09T23:42:44.394Z,95.30
2018-10-09T23:45:25.255Z,94.90
2018-10-09T23:48:10.104Z,94.90
2018-10-09T23:50:51.452Z,95.30
2018-10-09T23:53:32.936Z,95.40
2018-10-09T23:56:14.609Z,95.60
2018-10-09T23:58:56.308Z,95.70
