createdAt,value
2018-07-26T11:08:05.812Z,6008
2018-07-26T11:09:06.298Z,7304
2018-07-26T11:10:05.770Z,7364
2018-07-26T11:11:06.084Z,7444
2018-07-26T11:12:06.275Z,7532
2018-07-26T11:13:05.773Z,7484
2018-07-26T11:14:06.063Z,7564
2018-07-26T11:15:06.211Z,7656
2018-07-26T11:16:06.077Z,7612
2018-07-26T11:17:05.802Z,7588
2018-07-26T11:18:05.798Z,7652
2018-07-26T11:19:06.705Z,7660
2018-07-26T11:20:06.093Z,7676
2018-07-26T11:21:05.618Z,7484
2018-07-26T11:22:06.099Z,7500
2018-07-26T11:23:07.706Z,7564
2018-07-26T11:24:06.376Z,7624
2018-07-26T11:25:06.100Z,7704
2018-07-26T11:26:06.156Z,7688
2018-07-26T11:27:06.256Z,7692
2018-07-26T11:28:06.400Z,7660
2018-07-26T11:29:06.412Z,7724
2018-07-26T11:30:06.001Z,7848
2018-07-26T11:31:06.304Z,7980
2018-07-26T11:32:06.160Z,7996
2018-07-26T11:33:06.157Z,7960
2018-07-26T11:34:06.171Z,7928
2018-07-26T11:35:05.930Z,7760
2018-07-26T11:36:06.727Z,7648
2018-07-26T11:37:06.190Z,7684
2018-07-26T11:38:05.944Z,7852
2018-07-26T11:39:06.204Z,7824
2018-07-26T11:40:06.214Z,7672
2018-07-26T11:41:06.296Z,7696
2018-07-26T11:42:06.482Z,7780
2018-07-26T11:43:06.246Z,7888
2018-07-26T11:44:05.982Z,7804
2018-07-26T11:45:06.514Z,8124
2018-07-26T11:46:06.281Z,8168
2018-07-26T11:47:06.282Z,8364
2018-07-26T11:48:06.430Z,8556
2018-07-26T11:49:06.029Z,8964
2018-07-26T11:50:06.418Z,9016
2018-07-26T11:51:06.111Z,8232
2018-07-26T11:52:06.322Z,6944
2018-07-26T11:53:06.578Z,6292
2018-07-26T11:54:06.371Z,7732
2018-07-26T11:55:05.824Z,8864
2018-07-26T11:56:06.372Z,8964
2018-07-26T11:57:06.514Z,9144
2018-07-26T11:58:06.381Z,9212
2018-07-26T11:59:06.360Z,6972
2018-07-26T12:00:06.101Z,9568
2018-07-26T12:01:06.717Z,9680
2018-07-26T12:02:05.885Z,9400
2018-07-26T12:03:06.422Z,7204
2018-07-26T12:04:06.404Z,9068
2018-07-26T12:05:06.398Z,8752
2018-07-26T12:06:06.231Z,8692
2018-07-26T12:07:06.160Z,8788
2018-07-26T12:08:06.473Z,8788
2018-07-26T12:09:06.437Z,8776
2018-07-26T12:10:05.938Z,8500
2018-07-26T12:11:06.267Z,7360
2018-07-26T12:12:06.465Z,7068
2018-07-26T12:13:06.753Z,9296
2018-07-26T12:14:06.748Z,6972
2018-07-26T12:15:06.498Z,6864
2018-07-26T12:16:06.626Z,6680
2018-07-26T12:17:06.508Z,6764
2018-07-26T12:18:06.008Z,7172
2018-07-26T12:19:06.525Z,6956
2018-07-26T12:20:06.776Z,8456
2018-07-26T12:21:06.827Z,8456
2018-07-26T12:22:06.813Z,8272
2018-07-26T12:23:06.661Z,6088
2018-07-26T12:24:06.807Z,5676
2018-07-26T12:25:06.292Z,5560
2018-07-26T12:26:06.713Z,5476
2018-07-26T12:27:07.030Z,6008
2018-07-26T12:28:06.607Z,7484
2018-07-26T12:29:06.861Z,7508
2018-07-26T12:30:06.346Z,7516
2018-07-26T12:31:06.965Z,7572
2018-07-26T12:32:06.091Z,7588
2018-07-26T12:33:06.614Z,7600
2018-07-26T12:34:06.885Z,7636
2018-07-26T12:35:06.881Z,6972
2018-07-26T12:36:06.720Z,7592
2018-07-26T12:37:06.651Z,7644
2018-07-26T12:38:06.408Z,7792
2018-07-26T12:39:06.407Z,7792
2018-07-26T12:40:06.673Z,7748
2018-07-26T12:41:06.557Z,7620
2018-07-26T12:42:06.931Z,7524
2018-07-26T12:43:06.427Z,5724
2018-07-26T12:44:06.716Z,6692
2018-07-26T12:45:06.199Z,7052
2018-07-26T12:46:06.748Z,7000
2018-07-26T12:47:06.976Z,5640
2018-07-26T12:48:06.973Z,5876
2018-07-26T12:49:06.506Z,6848
2018-07-26T12:50:06.486Z,7860
2018-07-26T12:51:06.867Z,7956
2018-07-26T12:52:06.752Z,8076
2018-07-26T12:53:06.276Z,8256
2018-07-26T12:54:07.036Z,8384
2018-07-26T12:55:06.799Z,8472
2018-07-26T12:56:06.361Z,8268
2018-07-26T12:57:06.841Z,8028
2018-07-26T12:58:06.796Z,7776
2018-07-26T12:59:07.084Z,7612
2018-07-26T13:00:06.801Z,7684
2018-07-26T13:01:07.173Z,7724
2018-07-26T13:02:07.101Z,7936
2018-07-26T13:03:06.599Z,8060
2018-07-26T13:04:06.877Z,7900
2018-07-26T13:05:06.871Z,7792
2018-07-26T13:06:06.667Z,7496
2018-07-26T13:07:07.316Z,7204
2018-07-26T13:08:06.394Z,7088
2018-07-26T13:09:06.910Z,7172
2018-07-26T13:10:06.925Z,7360
2018-07-26T13:11:06.950Z,7496
2018-07-26T13:12:06.902Z,7584
2018-07-26T13:13:06.675Z,7476
2018-07-26T13:14:07.195Z,7372
2018-07-26T13:15:06.976Z,6484
2018-07-26T13:16:06.946Z,7176
2018-07-26T13:17:07.204Z,7124
2018-07-26T13:18:06.699Z,7004
2018-07-26T13:19:07.267Z,7444
2018-07-26T13:20:06.979Z,5892
2018-07-26T13:21:07.309Z,6144
2018-07-26T13:22:06.732Z,7968
2018-07-26T13:23:07.266Z,6944
2018-07-26T13:24:07.012Z,7256
2018-07-26T13:25:06.766Z,6836
2018-07-26T13:26:06.536Z,7540
2018-07-26T13:27:07.384Z,8748
2018-07-26T13:28:07.046Z,8520
2018-07-26T13:29:06.795Z,8020
2018-07-26T13:30:06.788Z,7540
2018-07-26T13:31:07.331Z,7264
2018-07-26T13:32:06.808Z,7244
2018-07-26T13:33:07.073Z,7176
2018-07-26T13:34:07.080Z,7116
2018-07-26T13:35:07.113Z,7052
2018-07-26T13:36:07.192Z,6848
2018-07-26T13:37:06.837Z,6716
2018-07-26T13:38:06.850Z,6568
2018-07-26T13:39:06.859Z,6560
2018-07-26T13:40:06.635Z,6620
2018-07-26T13:41:07.240Z,6572
2018-07-26T13:42:07.399Z,6756
2018-07-26T13:43:07.405Z,6884
2018-07-26T13:44:07.144Z,7052
2018-07-26T13:45:07.174Z,7044
2018-07-26T13:46:06.993Z,7096
2018-07-26T13:47:07.186Z,7184
2018-07-26T13:48:07.184Z,7204
2018-07-26T13:49:07.215Z,7132
2018-07-26T13:50:07.190Z,6908
2018-07-26T13:51:07.254Z,5432
2018-07-26T13:52:06.922Z,5116
2018-07-26T13:53:06.945Z,4968
2018-07-26T13:54:07.537Z,4824
2018-07-26T13:55:06.967Z,4792
2018-07-26T13:56:07.269Z,4828
2018-07-26T13:57:07.223Z,5620
2018-07-26T13:58:07.541Z,4824
2018-07-26T13:59:06.988Z,5840
2018-07-26T14:00:06.985Z,6348
2018-07-26T14:01:07.102Z,6360
2018-07-26T14:02:07.528Z,6424
2018-07-26T14:03:07.271Z,6456
2018-07-26T14:04:07.780Z,6488
2018-07-26T14:05:07.044Z,6444
2018-07-26T14:06:07.371Z,6360
2018-07-26T14:07:07.284Z,6264
2018-07-26T14:08:07.337Z,6180
2018-07-26T14:09:07.332Z,6168
2018-07-26T14:10:07.320Z,6220
2018-07-26T14:11:07.369Z,6212
2018-07-26T14:12:07.342Z,6176
2018-07-26T14:13:07.349Z,6112
2018-07-26T14:14:07.329Z,6068
2018-07-26T14:15:07.088Z,6032
2018-07-26T14:16:08.316Z,6028
2018-07-26T14:17:07.625Z,6072
2018-07-26T14:18:07.423Z,6116
2018-07-26T14:19:07.369Z,6164
2018-07-26T14:20:07.406Z,6248
2018-07-26T14:21:07.723Z,6340
2018-07-26T14:22:07.143Z,6388
2018-07-26T14:23:07.426Z,6392
2018-07-26T14:24:07.418Z,6376
2018-07-26T14:25:07.806Z,6376
2018-07-26T14:26:07.708Z,6424
2018-07-26T14:27:07.694Z,6436
2018-07-26T14:28:07.162Z,6424
2018-07-26T14:29:07.441Z,6424
2018-07-26T14:30:07.709Z,6452
2018-07-26T14:31:07.792Z,6576
2018-07-26T14:32:07.190Z,6564
2018-07-26T14:33:07.460Z,6448
2018-07-26T14:34:07.725Z,6332
2018-07-26T14:35:07.503Z,6248
2018-07-26T14:36:07.792Z,6112
2018-07-26T14:37:07.545Z,5980
2018-07-26T14:38:07.756Z,5764
2018-07-26T14:39:07.513Z,5908
2018-07-26T14:40:07.265Z,5900
2018-07-26T14:41:07.809Z,5776
2018-07-26T14:42:07.293Z,5896
2018-07-26T14:43:07.278Z,6052
2018-07-26T14:44:07.557Z,4896
2018-07-26T14:45:07.504Z,4972
2018-07-26T14:46:07.856Z,5220
2018-07-26T14:47:07.827Z,6464
2018-07-26T14:48:07.578Z,6512
2018-07-26T14:49:07.580Z,6524
2018-07-26T14:50:07.579Z,6596
2018-07-26T14:51:07.663Z,6592
2018-07-26T14:52:07.598Z,6512
2018-07-26T14:53:07.862Z,6516
2018-07-26T14:54:07.622Z,6600
2018-07-26T14:55:07.972Z,6764
2018-07-26T14:56:07.719Z,6812
2018-07-26T14:57:07.632Z,6788
2018-07-26T14:58:07.694Z,6668
2018-07-26T14:59:07.690Z,6460
2018-07-26T15:00:07.668Z,6204
2018-07-26T15:01:07.887Z,6020
2018-07-26T15:02:07.414Z,5868
2018-07-26T15:03:07.930Z,5804
2018-07-26T15:04:07.536Z,5712
2018-07-26T15:05:07.981Z,5580
2018-07-26T15:06:07.789Z,5432
2018-07-26T15:07:07.705Z,5376
2018-07-26T15:08:08.099Z,4208
2018-07-26T15:09:07.707Z,5348
2018-07-26T15:10:07.778Z,5304
2018-07-26T15:11:08.060Z,5396
2018-07-26T15:12:08.000Z,5428
2018-07-26T15:13:07.984Z,5400
2018-07-26T15:14:08.264Z,5436
2018-07-26T15:15:07.777Z,5532
2018-07-26T15:16:07.861Z,5548
2018-07-26T15:17:07.531Z,5572
2018-07-26T15:18:07.294Z,5576
2018-07-26T15:19:08.054Z,5580
2018-07-26T15:20:07.812Z,5564
2018-07-26T15:21:07.903Z,5536
2018-07-26T15:22:08.102Z,5508
2018-07-26T15:23:07.911Z,5504
2018-07-26T15:24:08.070Z,5492
2018-07-26T15:25:07.603Z,5484
2018-07-26T15:26:08.236Z,5516
2018-07-26T15:27:07.858Z,5496
2018-07-26T15:28:07.856Z,5452
2018-07-26T15:29:07.364Z,5416
2018-07-26T15:30:07.631Z,5464
2018-07-26T15:31:07.722Z,5448
2018-07-26T15:32:07.672Z,5452
2018-07-26T15:33:08.147Z,5440
2018-07-26T15:34:08.146Z,5424
2018-07-26T15:35:07.648Z,5400
2018-07-26T15:36:07.956Z,5396
2018-07-26T15:37:07.905Z,5412
2018-07-26T15:38:07.413Z,5428
2018-07-26T15:39:07.932Z,5412
2018-07-26T15:40:07.441Z,5400
2018-07-26T15:41:07.767Z,5384
2018-07-26T15:42:08.230Z,5356
2018-07-26T15:43:07.980Z,5348
2018-07-26T15:44:07.710Z,5344
2018-07-26T15:45:08.307Z,5332
2018-07-26T15:46:08.308Z,5320
2018-07-26T15:47:08.253Z,5296
2018-07-26T15:48:08.013Z,5276
2018-07-26T15:49:08.271Z,5248
2018-07-26T15:50:08.273Z,5228
2018-07-26T15:51:07.846Z,5212
2018-07-26T15:52:08.022Z,5192
2018-07-26T15:53:08.285Z,5180
2018-07-26T15:54:08.286Z,5156
2018-07-26T15:55:08.221Z,5148
2018-07-26T15:56:07.806Z,5152
2018-07-26T15:57:08.085Z,5160
2018-07-26T15:58:07.819Z,5168
2018-07-26T15:59:07.810Z,5176
2018-07-26T16:00:07.867Z,5192
2018-07-26T16:01:08.398Z,5204
2018-07-26T16:02:08.078Z,5204
2018-07-26T16:03:08.335Z,5208
2018-07-26T16:04:14.720Z,5208
2018-07-26T16:05:08.393Z,5224
2018-07-26T16:06:08.137Z,5228
2018-07-26T16:07:08.384Z,5240
2018-07-26T16:08:08.397Z,5228
2018-07-26T16:09:08.404Z,5216
2018-07-26T16:10:08.549Z,5192
2018-07-26T16:11:08.162Z,5176
2018-07-26T16:12:08.170Z,5168
2018-07-26T16:13:08.443Z,5148
2018-07-26T16:14:07.650Z,5136
2018-07-26T16:15:08.618Z,5120
2018-07-26T16:16:08.472Z,5112
2018-07-26T16:17:07.665Z,5100
2018-07-26T16:18:08.994Z,5072
2018-07-26T16:19:08.221Z,5048
2018-07-26T16:20:08.068Z,5048
2018-07-26T16:21:08.012Z,5048
2018-07-26T16:22:08.555Z,5036
2018-07-26T16:23:07.968Z,5016
2018-07-26T16:24:07.982Z,5004
2018-07-26T16:25:07.998Z,4976
2018-07-26T16:26:08.532Z,4984
2018-07-26T16:27:08.019Z,4972
2018-07-26T16:28:07.995Z,4864
2018-07-26T16:29:08.377Z,4660
2018-07-26T16:30:08.334Z,5056
2018-07-26T16:31:08.368Z,5080
2018-07-26T16:32:08.281Z,5084
2018-07-26T16:33:08.309Z,5076
2018-07-26T16:34:08.505Z,5072
2018-07-26T16:35:08.227Z,5064
2018-07-26T16:36:08.364Z,5068
2018-07-26T16:37:08.353Z,5056
2018-07-26T16:38:07.826Z,5032
2018-07-26T16:39:08.595Z,5016
2018-07-26T16:40:08.957Z,5016
2018-07-26T16:41:08.683Z,5008
2018-07-26T16:42:07.837Z,5028
2018-07-26T16:43:08.360Z,5028
2018-07-26T16:44:08.618Z,5012
2018-07-26T16:45:08.265Z,4988
2018-07-26T16:46:08.643Z,4968
2018-07-26T16:47:08.140Z,4964
2018-07-26T16:48:08.358Z,4956
2018-07-26T16:49:08.138Z,4940
2018-07-26T16:50:08.529Z,4928
2018-07-26T16:51:08.760Z,4916
2018-07-26T16:52:08.426Z,4912
2018-07-26T16:53:08.417Z,4900
2018-07-26T16:54:08.181Z,4880
2018-07-26T16:55:13.456Z,4864
2018-07-26T16:56:08.223Z,4852
2018-07-26T16:57:08.440Z,4836
2018-07-26T16:58:08.277Z,4828
2018-07-26T16:59:08.519Z,4804
2018-07-26T17:00:08.787Z,4792
2018-07-26T17:01:07.994Z,4784
2018-07-26T17:02:08.476Z,4768
2018-07-26T17:03:08.731Z,4752
2018-07-26T17:04:08.942Z,4732
2018-07-26T17:05:08.598Z,4720
2018-07-26T17:06:08.915Z,4704
2018-07-26T17:07:08.504Z,4680
2018-07-26T17:08:08.790Z,4664
2018-07-26T17:09:08.576Z,4652
2018-07-26T17:10:08.436Z,4628
2018-07-26T17:11:08.603Z,4600
2018-07-26T17:12:08.316Z,4572
2018-07-26T17:13:08.543Z,4548
2018-07-26T17:14:08.811Z,4520
2018-07-26T17:15:08.373Z,4488
2018-07-26T17:16:08.410Z,4480
2018-07-26T17:17:08.585Z,4440
2018-07-26T17:18:08.584Z,4420
2018-07-26T17:19:09.229Z,4392
2018-07-26T17:20:09.044Z,4352
2018-07-26T17:21:08.426Z,4324
2018-07-26T17:22:08.360Z,4300
2018-07-26T17:23:08.397Z,4268
2018-07-26T17:24:08.373Z,4248
2018-07-26T17:25:08.763Z,4232
2018-07-26T17:26:08.429Z,4200
2018-07-26T17:27:08.377Z,4184
2018-07-26T17:28:08.675Z,4156
2018-07-26T17:29:08.238Z,4136
2018-07-26T17:30:08.514Z,4112
2018-07-26T17:31:09.006Z,4088
2018-07-26T17:32:08.696Z,4076
2018-07-26T17:33:08.426Z,4052
2018-07-26T17:34:08.425Z,4032
2018-07-26T17:35:09.120Z,4008
2018-07-26T17:36:09.069Z,3984
2018-07-26T17:37:08.702Z,3960
2018-07-26T17:38:08.713Z,3940
2018-07-26T17:39:08.197Z,3928
2018-07-26T17:40:09.072Z,3904
2018-07-26T17:41:08.723Z,3892
2018-07-26T17:42:08.219Z,3872
2018-07-26T17:43:08.501Z,3852
2018-07-26T17:44:08.727Z,3832
2018-07-26T17:45:09.373Z,3804
2018-07-26T17:46:08.506Z,3788
2018-07-26T17:47:08.769Z,3764
2018-07-26T17:48:08.826Z,3744
2018-07-26T17:49:08.501Z,3716
2018-07-26T17:50:08.947Z,3696
2018-07-26T17:51:09.311Z,3672
2018-07-26T17:52:08.790Z,3636
2018-07-26T17:53:08.545Z,3608
2018-07-26T17:54:08.801Z,3584
2018-07-26T17:55:08.746Z,3548
2018-07-26T17:56:08.878Z,3520
2018-07-26T17:57:08.576Z,3488
2018-07-26T17:58:09.093Z,3452
2018-07-26T17:59:09.112Z,3420
2018-07-26T18:00:08.677Z,3384
2018-07-26T18:01:08.685Z,3352
2018-07-26T18:02:08.619Z,3312
2018-07-26T18:03:09.120Z,3280
2018-07-26T18:04:08.873Z,3240
2018-07-26T18:05:08.755Z,3216
2018-07-26T18:06:08.738Z,3176
2018-07-26T18:07:09.159Z,3144
2018-07-26T18:08:08.906Z,3108
2018-07-26T18:09:08.889Z,3060
2018-07-26T18:10:08.776Z,3032
2018-07-26T18:11:09.251Z,2996
2018-07-26T18:12:08.640Z,2960
2018-07-26T18:13:08.661Z,2924
2018-07-26T18:14:08.937Z,2884
2018-07-26T18:15:08.814Z,2848
2018-07-26T18:16:09.241Z,2804
2018-07-26T18:17:08.938Z,2764
2018-07-26T18:18:08.688Z,2716
2018-07-26T18:19:08.697Z,2676
2018-07-26T18:20:08.910Z,2632
2018-07-26T18:21:09.046Z,2596
2018-07-26T18:22:08.986Z,2552
2018-07-26T18:23:08.462Z,2516
2018-07-26T18:24:08.981Z,2468
2018-07-26T18:25:08.984Z,2412
2018-07-26T18:26:09.386Z,2364
2018-07-26T18:27:08.833Z,2308
2018-07-26T18:28:08.752Z,2244
2018-07-26T18:29:09.280Z,2188
2018-07-26T18:30:08.918Z,2132
2018-07-26T18:31:09.154Z,2076
2018-07-26T18:32:09.044Z,2024
2018-07-26T18:33:08.506Z,1972
2018-07-26T18:34:08.817Z,1916
2018-07-26T18:35:08.683Z,1856
2018-07-26T18:36:09.085Z,1796
2018-07-26T18:37:09.437Z,1736
2018-07-26T18:38:08.658Z,1680
2018-07-26T18:39:09.055Z,1624
2018-07-26T18:40:08.904Z,1564
2018-07-26T18:41:08.872Z,1504
2018-07-26T18:42:08.857Z,1452
2018-07-26T18:43:08.872Z,1400
2018-07-26T18:44:09.448Z,1340
2018-07-26T18:45:09.250Z,1288
2018-07-26T18:46:08.604Z,1232
2018-07-26T18:47:09.387Z,1180
2018-07-26T18:48:09.361Z,1124
2018-07-26T18:49:09.392Z,1072
2018-07-26T18:50:09.247Z,1016
2018-07-26T18:51:08.852Z,968
2018-07-26T18:52:08.845Z,912
2018-07-26T18:53:08.862Z,864
2018-07-26T18:54:08.855Z,820
2018-07-26T18:55:09.043Z,772
2018-07-26T18:56:09.301Z,724
2018-07-26T18:57:09.145Z,688
2018-07-26T18:58:09.147Z,644
2018-07-26T18:59:09.416Z,604
2018-07-26T19:00:09.211Z,572
2018-07-26T19:01:09.487Z,532
2018-07-26T19:02:09.289Z,500
2018-07-26T19:03:08.731Z,476
2018-07-26T19:04:09.157Z,440
2018-07-26T19:05:09.493Z,412
2018-07-26T19:06:09.550Z,384
2018-07-26T19:07:08.962Z,360
2018-07-26T19:08:09.212Z,332
2018-07-26T19:09:08.975Z,304
2018-07-26T19:10:09.179Z,284
2018-07-26T19:11:09.066Z,260
2018-07-26T19:12:09.230Z,240
2018-07-26T19:13:09.445Z,220
2018-07-26T19:14:09.003Z,200
2018-07-26T19:15:08.775Z,180
2018-07-26T19:16:09.278Z,160
2018-07-26T19:17:09.072Z,148
2018-07-26T19:18:09.272Z,132
2018-07-26T19:19:09.272Z,116
2018-07-26T19:20:09.128Z,108
2018-07-26T19:21:09.288Z,96
2018-07-26T19:22:09.030Z,84
2018-07-26T19:23:09.287Z,76
2018-07-26T19:24:09.355Z,68
2018-07-26T19:25:09.171Z,60
2018-07-26T19:26:09.634Z,52
2018-07-26T19:27:09.307Z,48
2018-07-26T19:28:09.056Z,44
2018-07-26T19:29:09.063Z,36
2018-07-26T19:30:09.851Z,32
2018-07-26T19:31:09.423Z,28
2018-07-26T19:32:09.380Z,24
2018-07-26T19:33:09.067Z,24
2018-07-26T19:34:09.081Z,16
2018-07-26T19:35:09.453Z,16
2018-07-26T19:36:09.719Z,12
2018-07-26T19:37:08.837Z,12
2018-07-26T19:38:08.839Z,8
2018-07-26T19:39:09.640Z,8
2018-07-26T19:40:09.472Z,8
2018-07-26T19:41:09.443Z,4
2018-07-26T19:42:08.880Z,8
2018-07-26T19:43:09.384Z,4
2018-07-26T19:44:08.935Z,8
2018-07-26T19:45:09.766Z,4
2018-07-26T19:46:09.490Z,4
2018-07-26T19:47:09.391Z,4
2018-07-26T19:48:09.737Z,4
2018-07-26T19:49:09.482Z,4
2018-07-26T19:50:09.872Z,4
2018-07-26T19:51:09.257Z,0
2018-07-26T19:52:09.148Z,0
2018-07-26T19:53:09.472Z,4
2018-07-26T19:54:09.352Z,4
2018-07-26T19:55:09.337Z,4
2018-07-26T19:56:09.464Z,4
2018-07-26T19:57:08.915Z,0
2018-07-26T19:58:09.721Z,0
2018-07-26T19:59:09.704Z,0
2018-07-26T20:00:09.498Z,0
2018-07-26T20:01:09.190Z,0
2018-07-26T20:02:09.311Z,0
2018-07-26T20:03:09.020Z,0
2018-07-26T20:04:09.863Z,0
2018-07-26T20:05:09.988Z,0
2018-07-26T20:06:09.228Z,0
2018-07-26T20:07:09.738Z,0
2018-07-26T20:08:09.500Z,0
2018-07-26T20:09:09.796Z,0
2018-07-26T20:10:09.413Z,0
2018-07-26T20:11:09.739Z,0
2018-07-26T20:12:09.779Z,0
2018-07-26T20:13:08.989Z,0
2018-07-26T20:14:09.522Z,0
2018-07-26T20:15:09.669Z,0
2018-07-26T20:16:09.284Z,0
2018-07-26T20:17:09.256Z,0
2018-07-26T20:18:09.523Z,0
2018-07-26T20:19:09.032Z,0
2018-07-26T20:20:09.478Z,0
2018-07-26T20:21:09.578Z,0
2018-07-26T20:22:09.544Z,0
2018-07-26T20:23:09.273Z,0
2018-07-26T20:24:09.338Z,0
2018-07-26T20:25:09.704Z,0
2018-07-26T20:26:09.647Z,0
2018-07-26T20:27:09.600Z,0
2018-07-26T20:28:09.803Z,0
2018-07-26T20:29:09.047Z,0
2018-07-26T20:30:09.369Z,0
2018-07-26T20:31:09.665Z,0
2018-07-26T20:32:09.567Z,0
2018-07-26T20:33:09.739Z,0
2018-07-26T20:34:09.641Z,0
2018-07-26T20:35:09.632Z,0
2018-07-26T20:36:09.429Z,0
2018-07-26T20:37:09.351Z,0
2018-07-26T20:38:09.377Z,0
2018-07-26T20:39:09.170Z,0
2018-07-26T20:40:09.423Z,0
2018-07-26T20:41:09.667Z,0
2018-07-26T20:42:09.649Z,0
2018-07-26T20:43:09.377Z,0
2018-07-26T20:44:09.895Z,0
2018-07-26T20:45:09.876Z,0
2018-07-26T20:46:09.666Z,0
2018-07-26T20:47:09.667Z,0
2018-07-26T20:48:09.873Z,0
2018-07-26T20:49:09.672Z,0
2018-07-26T20:50:10.034Z,0
2018-07-26T20:51:09.967Z,0
2018-07-26T20:52:09.689Z,0
2018-07-26T20:53:09.398Z,0
2018-07-26T20:54:10.198Z,0
2018-07-26T20:55:09.898Z,0
2018-07-26T20:56:09.441Z,0
2018-07-26T20:57:09.927Z,0
2018-07-26T20:58:09.932Z,0
2018-07-26T20:59:09.434Z,0
2018-07-26T21:00:09.951Z,0
2018-07-26T21:01:09.761Z,0
2018-07-26T21:02:09.760Z,0
2018-07-26T21:03:09.939Z,0
2018-07-26T21:04:09.978Z,0
2018-07-26T21:05:10.053Z,0
2018-07-26T21:06:09.438Z,0
2018-07-26T21:07:09.514Z,0
2018-07-26T21:08:09.677Z,0
2018-07-26T21:09:10.006Z,0
2018-07-26T21:10:09.742Z,0
2018-07-26T21:11:09.579Z,0
2018-07-26T21:12:09.968Z,0
2018-07-26T21:13:09.717Z,0
2018-07-26T21:14:09.726Z,0
2018-07-26T21:15:09.471Z,0
2018-07-26T21:16:10.132Z,0
2018-07-26T21:17:09.209Z,0
2018-07-26T21:18:09.857Z,0
2018-07-26T21:19:10.280Z,0
2018-07-26T21:20:09.741Z,0
2018-07-26T21:21:10.010Z,0
2018-07-26T21:22:09.742Z,0
2018-07-26T21:23:10.002Z,0
2018-07-26T21:24:09.949Z,0
2018-07-26T21:25:09.524Z,0
2018-07-26T21:26:09.767Z,0
2018-07-26T21:27:10.015Z,0
2018-07-26T21:28:10.033Z,0
2018-07-26T21:29:10.040Z,0
2018-07-26T21:30:09.566Z,0
2018-07-26T21:31:10.105Z,0
2018-07-26T21:32:10.039Z,0
2018-07-26T21:33:09.804Z,0
2018-07-26T21:34:10.879Z,0
2018-07-26T21:35:09.836Z,0
2018-07-26T21:36:09.594Z,0
2018-07-26T21:37:10.059Z,0
2018-07-26T21:38:09.551Z,0
2018-07-26T21:39:10.128Z,0
2018-07-26T21:40:09.826Z,0
2018-07-26T21:41:09.853Z,0
2018-07-26T21:42:10.091Z,0
2018-07-26T21:43:09.820Z,0
2018-07-26T21:44:09.645Z,0
2018-07-26T21:45:10.112Z,0
2018-07-26T21:46:10.127Z,0
2018-07-26T21:47:10.116Z,0
2018-07-26T21:48:09.883Z,0
2018-07-26T21:49:09.613Z,0
2018-07-26T21:50:09.876Z,0
2018-07-26T21:51:09.620Z,0
2018-07-26T21:52:09.864Z,0
2018-07-26T21:53:09.342Z,0
2018-07-26T21:54:09.872Z,0
2018-07-26T21:55:09.611Z,0
2018-07-26T21:56:09.681Z,0
2018-07-26T21:57:09.872Z,0
2018-07-26T21:58:09.642Z,0
2018-07-26T21:59:10.157Z,0
2018-07-26T22:00:10.148Z,0
2018-07-26T22:01:09.914Z,0
2018-07-26T22:02:09.678Z,0
2018-07-26T22:03:09.685Z,0
2018-07-26T22:04:09.910Z,0
2018-07-26T22:05:09.742Z,0
2018-07-26T22:06:09.753Z,0
2018-07-26T22:07:09.403Z,0
2018-07-26T22:08:09.408Z,0
2018-07-26T22:09:09.928Z,0
2018-07-26T22:10:09.685Z,0
2018-07-26T22:11:10.267Z,0
2018-07-26T22:12:10.199Z,0
2018-07-26T22:13:10.204Z,0
2018-07-26T22:14:09.961Z,0
2018-07-26T22:15:09.946Z,0
2018-07-26T22:48:04.028Z,0
2018-07-26T22:49:04.520Z,0
2018-07-26T22:50:04.302Z,0
2018-07-26T22:51:04.263Z,0
2018-07-26T22:52:04.284Z,0
2018-07-26T22:53:03.764Z,0
2018-07-26T22:54:04.007Z,0
2018-07-26T22:55:04.540Z,0
2018-07-26T22:56:04.106Z,0
2018-07-26T22:57:04.021Z,0
2018-07-26T22:58:04.013Z,0
2018-07-26T22:59:04.012Z,0
2018-07-26T23:00:04.024Z,0
2018-07-26T23:01:04.110Z,0
2018-07-26T23:02:04.528Z,0
2018-07-26T23:03:05.102Z,0
2018-07-26T23:04:04.544Z,0
2018-07-26T23:05:04.894Z,0
2018-07-26T23:06:04.588Z,0
2018-07-26T23:07:04.535Z,0
2018-07-26T23:08:04.293Z,0
2018-07-26T23:09:04.034Z,0
2018-07-26T23:10:04.293Z,0
2018-07-26T23:11:04.569Z,0
2018-07-26T23:12:04.287Z,0
2018-07-26T23:13:04.319Z,0
2018-07-26T23:14:04.046Z,0
2018-07-26T23:15:04.037Z,0
2018-07-26T23:16:04.257Z,0
2018-07-26T23:17:04.083Z,0
2018-07-26T23:18:04.334Z,0
2018-07-26T23:19:04.581Z,0
2018-07-26T23:20:04.054Z,0
2018-07-26T23:21:04.081Z,0
2018-07-26T23:22:04.583Z,0
2018-07-26T23:23:04.323Z,0
2018-07-26T23:24:04.333Z,0
2018-07-26T23:25:04.599Z,0
2018-07-26T23:26:04.393Z,0
2018-07-26T23:27:04.612Z,0
2018-07-26T23:28:04.102Z,0
2018-07-26T23:29:04.348Z,0
2018-07-26T23:30:04.353Z,0
2018-07-26T23:31:04.128Z,0
2018-07-26T23:32:04.376Z,0
2018-07-26T23:33:04.350Z,0
2018-07-26T23:34:03.850Z,0
2018-07-26T23:35:03.853Z,0
2018-07-26T23:36:04.744Z,0
2018-07-26T23:37:04.126Z,0
2018-07-26T23:38:04.372Z,0
2018-07-26T23:39:04.382Z,0
2018-07-26T23:40:04.145Z,0
2018-07-26T23:41:04.731Z,0
2018-07-26T23:42:04.377Z,0
2018-07-26T23:43:04.696Z,0
2018-07-26T23:44:04.163Z,0
2018-07-26T23:45:04.168Z,0
2018-07-26T23:46:04.425Z,0
2018-07-26T23:47:04.445Z,0
2018-07-26T23:48:04.163Z,0
2018-07-26T23:49:04.156Z,0
2018-07-26T23:50:04.155Z,0
2018-07-26T23:51:04.194Z,0
2018-07-26T23:52:04.672Z,0
2018-07-26T23:53:04.677Z,0
2018-07-26T23:54:04.425Z,0
2018-07-26T23:55:04.439Z,0
2018-07-26T23:56:04.485Z,0
2018-07-26T23:57:04.681Z,0
2018-07-26T23:58:04.462Z,0
2018-07-26T23:59:04.224Z,0
