createdAt,value
2018-06-11T00:00:42.081Z,21.50
2018-06-11T00:03:11.009Z,21.70
2018-06-11T00:05:39.876Z,21.50
2018-06-11T00:08:08.739Z,21.80
2018-06-11T00:10:37.601Z,22.10
2018-06-11T00:13:06.465Z,21.90
2018-06-11T00:15:35.344Z,22.00
2018-06-11T00:18:04.244Z,22.10
2018-06-11T00:20:33.209Z,21.80
2018-06-11T00:23:02.280Z,21.80
2018-06-11T00:25:31.125Z,21.70
2018-06-11T00:28:00.065Z,21.50
2018-06-11T00:30:29.007Z,21.70
2018-06-11T00:32:57.953Z,21.90
2018-06-11T00:35:26.993Z,22.00
2018-06-11T00:37:56.009Z,22.20
2018-06-11T00:40:24.980Z,21.70
2018-06-11T00:42:54.059Z,21.70
2018-06-11T00:45:22.968Z,21.40
2018-06-11T00:47:51.852Z,21.70
2018-06-11T00:50:20.743Z,21.30
2018-06-11T00:52:49.637Z,21.20
2018-06-11T00:55:18.588Z,21.10
2018-06-11T00:57:47.428Z,21.20
2018-06-11T01:00:16.301Z,21.00
2018-06-11T01:02:45.157Z,20.90
2018-06-11T01:05:14.049Z,20.80
2018-06-11T01:07:42.921Z,21.00
2018-06-11T01:10:11.779Z,21.10
2018-06-11T01:12:40.656Z,20.80
2018-06-11T01:15:09.540Z,20.70
2018-06-11T01:17:38.505Z,20.60
2018-06-11T01:20:07.342Z,20.80
2018-06-11T01:22:36.209Z,20.90
2018-06-11T01:25:05.224Z,20.80
2018-06-11T01:27:34.721Z,20.80
2018-06-11T01:30:03.651Z,20.40
2018-06-11T01:32:32.612Z,20.40
2018-06-11T01:35:01.517Z,20.20
2018-06-11T01:37:30.397Z,20.30
2018-06-11T01:39:59.346Z,20.30
2018-06-11T01:42:28.393Z,20.10
2018-06-11T01:44:57.368Z,20.30
2018-06-11T01:47:26.366Z,20.10
2018-06-11T01:49:55.445Z,20.00
2018-06-11T01:52:24.354Z,20.40
2018-06-11T01:54:53.279Z,20.20
2018-06-11T01:57:22.257Z,20.20
2018-06-11T01:59:51.152Z,20.10
2018-06-11T02:02:20.153Z,20.10
2018-06-11T02:04:49.161Z,20.20
2018-06-11T02:07:18.029Z,20.30
2018-06-11T02:09:46.871Z,20.20
2018-06-11T02:12:15.750Z,20.30
2018-06-11T02:14:44.665Z,20.20
2018-06-11T02:17:13.539Z,20.00
2018-06-11T02:19:42.431Z,20.10
2018-06-11T02:22:11.320Z,20.50
2018-06-11T02:24:40.210Z,20.30
2018-06-11T02:27:09.099Z,20.40
2018-06-11T02:29:37.970Z,20.20
2018-06-11T02:32:06.848Z,20.20
2018-06-11T02:34:35.726Z,20.20
2018-06-11T02:37:04.607Z,20.20
2018-06-11T02:39:33.573Z,20.30
2018-06-11T02:42:02.490Z,20.40
2018-06-11T02:44:31.402Z,20.40
2018-06-11T02:47:00.389Z,20.20
2018-06-11T02:49:29.278Z,20.40
2018-06-11T02:51:58.261Z,20.50
2018-06-11T02:54:27.190Z,20.40
2018-06-11T02:56:56.140Z,20.30
2018-06-11T02:59:25.112Z,20.20
2018-06-11T03:01:54.029Z,20.20
2018-06-11T03:04:23.051Z,20.40
2018-06-11T03:06:51.968Z,20.20
2018-06-11T03:09:20.817Z,20.20
2018-06-11T03:11:49.656Z,20.10
2018-06-11T03:14:18.517Z,20.10
2018-06-11T03:16:47.361Z,20.10
2018-06-11T03:19:16.273Z,20.20
2018-06-11T03:21:45.170Z,20.00
2018-06-11T03:24:14.034Z,19.80
2018-06-11T03:26:42.892Z,19.60
2018-06-11T03:29:11.772Z,19.70
2018-06-11T03:31:40.620Z,19.80
2018-06-11T03:34:09.500Z,19.80
2018-06-11T03:36:39.355Z,19.70
2018-06-11T03:39:08.979Z,19.80
2018-06-11T03:41:37.837Z,19.90
2018-06-11T03:44:06.702Z,19.80
2018-06-11T03:46:35.553Z,20.00
2018-06-11T03:49:04.509Z,20.10
2018-06-11T03:51:33.499Z,19.90
2018-06-11T03:54:02.455Z,19.70
2018-06-11T03:56:32.300Z,19.70
2018-06-11T03:59:01.498Z,19.90
2018-06-11T04:01:30.489Z,20.00
2018-06-11T04:03:59.463Z,19.90
2018-06-11T04:06:28.369Z,19.80
2018-06-11T04:08:57.355Z,19.90
2018-06-11T04:11:26.290Z,19.70
2018-06-11T04:13:55.220Z,19.60
2018-06-11T04:16:24.340Z,19.70
2018-06-11T04:18:53.359Z,19.70
2018-06-11T04:21:22.383Z,19.70
2018-06-11T04:23:51.377Z,19.80
2018-06-11T04:26:20.348Z,19.80
2018-06-11T04:28:49.226Z,19.70
2018-06-11T04:31:19.034Z,20.00
2018-06-11T04:33:47.893Z,20.00
2018-06-11T04:36:16.773Z,20.00
2018-06-11T04:38:45.648Z,20.40
2018-06-11T04:41:14.608Z,20.10
2018-06-11T04:43:43.468Z,20.00
2018-06-11T04:46:12.323Z,20.00
2018-06-11T04:48:41.237Z,20.10
2018-06-11T04:51:10.103Z,20.10
2018-06-11T04:53:38.993Z,20.10
2018-06-11T04:56:07.905Z,20.50
2018-06-11T04:58:36.815Z,20.60
2018-06-11T05:01:05.697Z,20.50
2018-06-11T05:03:34.656Z,20.50
2018-06-11T05:06:03.669Z,20.30
2018-06-11T05:08:32.540Z,20.60
2018-06-11T05:11:01.482Z,20.30
2018-06-11T05:13:30.601Z,20.40
2018-06-11T05:15:59.489Z,20.50
2018-06-11T05:18:28.449Z,20.40
2018-06-11T05:20:57.408Z,20.20
2018-06-11T05:23:26.565Z,20.40
2018-06-11T05:25:55.810Z,20.70
2018-06-11T05:28:24.827Z,20.80
2018-06-11T05:30:53.942Z,21.50
2018-06-11T05:33:22.885Z,21.40
2018-06-11T05:35:51.920Z,21.20
2018-06-11T05:38:20.813Z,21.20
2018-06-11T05:40:49.661Z,20.90
2018-06-11T05:43:18.496Z,20.90
2018-06-11T05:45:47.383Z,20.80
2018-06-11T05:48:16.284Z,20.60
2018-06-11T05:50:45.125Z,20.80
2018-06-11T05:53:14.012Z,20.90
2018-06-11T05:55:42.909Z,20.70
2018-06-11T05:58:11.812Z,20.60
2018-06-11T06:00:40.710Z,20.60
2018-06-11T06:03:09.590Z,20.70
2018-06-11T06:05:38.525Z,20.50
2018-06-11T06:08:07.473Z,20.70
2018-06-11T06:10:36.366Z,21.20
2018-06-11T06:13:05.709Z,21.20
2018-06-11T06:15:34.607Z,21.50
2018-06-11T06:18:03.553Z,21.50
2018-06-11T06:20:32.686Z,21.60
2018-06-11T06:23:01.580Z,21.00
2018-06-11T06:25:30.565Z,21.10
2018-06-11T06:27:59.738Z,21.60
2018-06-11T06:30:28.666Z,21.60
2018-06-11T06:32:57.548Z,20.90
2018-06-11T06:35:26.542Z,21.10
2018-06-11T06:37:55.484Z,20.90
2018-06-11T06:40:24.607Z,21.30
2018-06-11T06:42:53.643Z,21.50
2018-06-11T06:45:22.670Z,21.40
2018-06-11T06:47:51.562Z,21.50
2018-06-11T06:50:20.442Z,21.10
2018-06-11T06:52:49.431Z,21.50
2018-06-11T06:55:18.331Z,21.00
2018-06-11T06:57:47.228Z,21.00
2018-06-11T07:00:16.198Z,21.40
2018-06-11T07:02:45.091Z,21.00
2018-06-11T07:05:13.958Z,20.90
2018-06-11T07:07:42.816Z,20.80
2018-06-11T07:10:11.694Z,20.80
2018-06-11T07:12:40.545Z,21.30
2018-06-11T07:15:09.418Z,21.10
2018-06-11T07:17:38.319Z,21.40
2018-06-11T07:20:07.313Z,21.50
2018-06-11T07:22:36.367Z,21.80
2018-06-11T07:25:05.300Z,21.50
2018-06-11T07:27:35.180Z,21.40
2018-06-11T07:30:04.432Z,21.60
2018-06-11T07:32:33.365Z,21.90
2018-06-11T07:35:03.159Z,21.40
2018-06-11T07:37:32.064Z,21.20
2018-06-11T07:40:01.243Z,21.30
2018-06-11T07:42:30.212Z,21.30
2018-06-11T07:44:59.106Z,21.60
2018-06-11T07:47:28.019Z,21.60
2018-06-11T07:49:57.023Z,21.60
2018-06-11T07:52:25.930Z,21.50
2018-06-11T07:54:54.944Z,21.70
2018-06-11T07:57:23.850Z,21.80
2018-06-11T07:59:52.946Z,22.10
2018-06-11T08:02:21.886Z,21.90
2018-06-11T08:04:51.545Z,21.80
2018-06-11T08:07:20.453Z,21.60
2018-06-11T08:09:49.873Z,21.80
2018-06-11T08:12:18.744Z,21.60
2018-06-11T08:14:48.235Z,21.80
2018-06-11T08:17:17.084Z,21.80
2018-06-11T08:19:46.017Z,21.90
2018-06-11T08:22:14.873Z,21.60
2018-06-11T08:24:43.820Z,22.00
2018-06-11T08:27:12.709Z,22.20
2018-06-11T08:29:42.674Z,22.10
2018-06-11T08:32:15.786Z,22.10
2018-06-11T08:34:44.666Z,21.90
2018-06-11T08:37:13.573Z,21.50
2018-06-11T08:39:42.579Z,21.50
2018-06-11T08:42:12.183Z,21.80
2018-06-11T08:44:41.114Z,21.90
2018-06-11T08:47:10.972Z,21.60
2018-06-11T08:49:39.893Z,21.80
2018-06-11T08:52:09.750Z,22.00
2018-06-11T08:54:38.815Z,21.60
2018-06-11T08:57:08.520Z,21.50
2018-06-11T08:59:37.517Z,21.50
2018-06-11T09:02:06.373Z,21.70
2018-06-11T09:04:35.568Z,22.00
2018-06-11T09:07:05.241Z,21.90
2018-06-11T09:09:34.061Z,21.60
2018-06-11T09:12:03.110Z,21.50
2018-06-11T09:14:32.252Z,21.90
2018-06-11T09:17:02.169Z,21.70
2018-06-11T09:19:31.076Z,21.50
2018-06-11T09:22:07.743Z,21.50
2018-06-11T09:24:36.598Z,21.70
2018-06-11T09:27:05.485Z,21.80
2018-06-11T09:29:34.413Z,21.80
2018-06-11T09:32:03.260Z,21.80
2018-06-11T09:34:32.185Z,21.90
2018-06-11T09:37:01.353Z,21.90
2018-06-11T09:39:30.306Z,21.70
2018-06-11T09:41:59.209Z,22.00
2018-06-11T09:44:28.222Z,22.00
2018-06-11T09:46:57.250Z,22.10
2018-06-11T09:49:26.239Z,22.10
2018-06-11T09:51:55.341Z,22.30
2018-06-11T09:54:24.462Z,22.20
2018-06-11T09:56:53.436Z,22.10
2018-06-11T09:59:22.325Z,22.30
2018-06-11T10:01:51.216Z,21.90
2018-06-11T10:04:20.076Z,22.00
2018-06-11T10:06:49.468Z,22.10
2018-06-11T10:09:18.346Z,22.30
2018-06-11T10:11:47.201Z,22.20
2018-06-11T10:14:16.129Z,22.20
2018-06-11T10:16:48.417Z,22.20
2018-06-11T10:19:17.968Z,22.30
2018-06-11T10:21:47.574Z,22.20
2018-06-11T10:24:16.555Z,22.10
2018-06-11T10:26:45.429Z,22.30
2018-06-11T10:29:14.288Z,22.10
2018-06-11T10:31:43.264Z,22.20
2018-06-11T10:34:12.229Z,22.30
2018-06-11T10:36:41.934Z,22.30
2018-06-11T10:39:13.755Z,22.30
2018-06-11T10:41:42.601Z,22.40
2018-06-11T10:44:11.480Z,22.40
2018-06-11T10:46:40.457Z,22.20
2018-06-11T10:49:09.299Z,22.20
2018-06-11T10:51:38.685Z,22.20
2018-06-11T10:54:08.435Z,22.30
2018-06-11T10:56:39.261Z,22.40
2018-06-11T10:59:08.129Z,22.40
2018-06-11T11:01:37.095Z,22.40
2018-06-11T11:04:06.372Z,22.50
2018-06-11T11:06:35.757Z,22.40
2018-06-11T11:09:06.533Z,22.40
2018-06-11T11:11:35.446Z,22.50
2018-06-11T11:14:05.208Z,22.60
2018-06-11T11:16:34.971Z,22.60
2018-06-11T11:19:04.717Z,22.60
2018-06-11T11:21:33.716Z,22.60
2018-06-11T11:24:02.848Z,22.60
2018-06-11T11:26:31.756Z,22.60
2018-06-11T11:29:01.661Z,22.70
2018-06-11T11:31:30.586Z,22.70
2018-06-11T11:33:59.507Z,22.60
2018-06-11T11:36:28.464Z,22.70
2018-06-11T11:38:57.462Z,22.70
2018-06-11T11:41:26.462Z,22.70
2018-06-11T11:43:55.394Z,22.90
2018-06-11T11:46:24.402Z,23.00
2018-06-11T11:48:53.379Z,22.90
2018-06-11T11:51:22.326Z,23.30
2018-06-11T11:53:51.264Z,23.10
2018-06-11T11:56:20.180Z,22.90
2018-06-11T11:58:49.032Z,22.80
2018-06-11T12:01:17.913Z,22.80
2018-06-11T12:03:46.777Z,22.90
2018-06-11T12:06:15.653Z,23.10
2018-06-11T12:08:44.509Z,23.00
2018-06-11T12:11:13.351Z,23.30
2018-06-11T12:13:42.270Z,23.30
2018-06-11T12:16:11.215Z,23.30
2018-06-11T12:18:44.737Z,23.50
2018-06-11T12:23:53.447Z,23.60
2018-06-11T12:26:22.655Z,23.40
2018-06-11T12:28:52.488Z,23.30
2018-06-11T12:31:22.925Z,23.20
2018-06-11T12:33:52.521Z,22.90
2018-06-11T12:36:21.385Z,22.80
2018-06-11T12:38:50.252Z,22.80
2018-06-11T12:41:19.329Z,23.00
2018-06-11T12:43:48.184Z,23.30
2018-06-11T12:46:18.344Z,23.10
2018-06-11T12:51:15.826Z,23.20
2018-06-11T12:53:45.269Z,23.10
2018-06-11T12:56:14.147Z,23.20
2018-06-11T12:58:43.024Z,23.00
2018-06-11T13:01:11.881Z,23.00
2018-06-11T13:03:40.725Z,22.80
2018-06-11T13:06:10.972Z,22.90
2018-06-11T13:08:39.978Z,22.90
2018-06-11T13:11:08.879Z,23.20
2018-06-11T13:13:37.807Z,23.40
2018-06-11T13:16:06.955Z,23.30
2018-06-11T13:18:35.901Z,23.00
2018-06-11T13:21:08.047Z,23.10
2018-06-11T13:23:36.930Z,23.10
2018-06-11T13:26:06.512Z,23.10
2018-06-11T13:28:35.538Z,23.10
2018-06-11T13:31:05.925Z,22.90
2018-06-11T13:33:36.338Z,22.80
2018-06-11T13:36:05.532Z,22.90
2018-06-11T13:38:36.037Z,23.00
2018-06-11T13:41:06.166Z,23.10
2018-06-11T13:43:36.653Z,23.00
2018-06-11T13:46:06.667Z,22.90
2018-06-11T13:48:37.419Z,23.00
2018-06-11T13:51:07.085Z,22.90
2018-06-11T13:53:36.448Z,22.90
2018-06-11T13:56:06.229Z,23.00
2018-06-11T13:58:38.777Z,22.90
2018-06-11T14:01:07.747Z,23.00
2018-06-11T14:03:37.207Z,22.90
2018-06-11T14:06:08.606Z,22.80
2018-06-11T14:08:37.785Z,22.80
2018-06-11T14:11:08.501Z,22.90
2018-06-11T14:13:37.540Z,23.00
2018-06-11T14:16:07.387Z,22.80
2018-06-11T14:18:36.918Z,22.80
2018-06-11T14:21:06.799Z,22.80
2018-06-11T14:23:35.762Z,22.80
2018-06-11T14:26:04.623Z,22.80
2018-06-11T14:28:33.569Z,22.80
2018-06-11T14:31:03.128Z,22.80
2018-06-11T14:33:32.141Z,22.80
2018-06-11T14:36:01.103Z,22.80
2018-06-11T14:38:30.129Z,23.00
2018-06-11T14:40:59.661Z,22.90
2018-06-11T14:43:28.624Z,22.90
2018-06-11T14:45:57.599Z,22.90
2018-06-11T14:48:26.569Z,22.80
2018-06-11T14:50:57.089Z,22.70
2018-06-11T14:53:28.511Z,22.70
2018-06-11T14:55:57.863Z,22.80
2018-06-11T14:58:27.816Z,22.80
2018-06-11T15:00:59.699Z,22.70
2018-06-11T15:03:29.015Z,22.70
2018-06-11T15:05:57.982Z,22.70
2018-06-11T15:08:28.148Z,22.70
2018-06-11T15:10:57.957Z,22.70
2018-06-11T15:13:26.960Z,22.70
2018-06-11T15:15:57.425Z,22.80
2018-06-11T15:18:28.628Z,22.60
2018-06-11T15:20:58.236Z,22.60
2018-06-11T15:23:27.613Z,22.60
2018-06-11T15:25:56.788Z,22.70
2018-06-11T15:28:26.195Z,22.70
2018-06-11T15:30:55.460Z,22.70
2018-06-11T15:33:24.520Z,22.70
2018-06-11T15:38:22.125Z,22.80
2018-06-11T15:40:51.002Z,22.70
2018-06-11T15:43:20.060Z,22.70
2018-06-11T15:45:48.932Z,22.70
2018-06-11T15:48:19.609Z,22.70
2018-06-11T15:50:48.492Z,22.70
2018-06-11T15:53:17.436Z,22.70
2018-06-11T15:55:46.280Z,22.80
2018-06-11T15:58:15.369Z,22.70
2018-06-11T16:00:44.300Z,22.70
2018-06-11T16:03:13.141Z,22.80
2018-06-11T16:05:42.042Z,22.70
2018-06-11T16:08:10.939Z,22.70
2018-06-11T16:10:41.015Z,22.70
2018-06-11T16:13:09.917Z,22.70
2018-06-11T16:15:38.811Z,22.70
2018-06-11T16:18:07.771Z,22.70
2018-06-11T16:20:36.738Z,22.70
2018-06-11T16:23:11.541Z,22.70
2018-06-11T16:25:40.409Z,22.70
2018-06-11T16:28:09.289Z,22.70
2018-06-11T16:30:40.235Z,22.60
2018-06-11T16:33:09.125Z,22.60
2018-06-11T16:35:38.009Z,22.60
2018-06-11T16:38:06.876Z,22.50
2018-06-11T16:40:35.816Z,22.30
2018-06-11T16:43:04.809Z,22.30
2018-06-11T16:45:34.404Z,22.50
2018-06-11T16:48:03.362Z,22.70
2018-06-11T16:50:32.441Z,22.60
2018-06-11T16:53:01.491Z,22.60
2018-06-11T16:55:30.528Z,22.60
2018-06-11T16:57:59.425Z,22.60
2018-06-11T17:00:28.401Z,22.70
2018-06-11T17:02:57.412Z,22.70
2018-06-11T17:05:26.844Z,22.60
2018-06-11T17:07:55.821Z,22.50
2018-06-11T17:10:24.869Z,22.50
2018-06-11T17:12:53.843Z,22.60
2018-06-11T17:15:22.789Z,22.70
2018-06-11T17:17:51.669Z,22.70
2018-06-11T17:20:20.608Z,22.70
2018-06-11T17:22:49.567Z,22.60
2018-06-11T17:25:18.482Z,22.60
2018-06-11T17:27:47.448Z,22.60
2018-06-11T17:30:16.346Z,22.70
2018-06-11T17:32:45.365Z,22.60
2018-06-11T17:35:14.243Z,22.70
2018-06-11T17:37:43.119Z,22.70
2018-06-11T17:40:12.009Z,22.60
2018-06-11T17:42:42.157Z,22.60
2018-06-11T17:45:11.558Z,22.70
2018-06-11T17:47:40.548Z,22.60
2018-06-11T17:50:09.468Z,22.70
2018-06-11T17:52:38.355Z,22.60
2018-06-11T17:55:07.188Z,22.60
2018-06-11T17:57:36.146Z,22.50
2018-06-11T18:00:05.492Z,22.30
2018-06-11T18:02:34.354Z,22.30
2018-06-11T18:05:03.264Z,22.60
2018-06-11T18:07:32.114Z,22.50
2018-06-11T18:10:01.766Z,22.30
2018-06-11T18:12:30.652Z,22.40
2018-06-11T18:14:59.532Z,22.50
2018-06-11T18:17:30.472Z,22.50
2018-06-11T18:19:59.397Z,22.50
2018-06-11T18:22:28.357Z,22.50
2018-06-11T18:24:57.332Z,22.40
2018-06-11T18:27:27.081Z,22.30
2018-06-11T18:29:58.335Z,22.20
2018-06-11T18:32:27.301Z,22.10
2018-06-11T18:34:56.222Z,22.20
2018-06-11T18:37:25.117Z,22.30
2018-06-11T18:39:54.051Z,22.50
2018-06-11T18:42:22.906Z,22.40
2018-06-11T18:44:53.201Z,22.30
2018-06-11T18:47:22.245Z,22.40
2018-06-11T18:49:51.097Z,22.40
2018-06-11T18:52:19.948Z,22.60
2018-06-11T18:54:48.793Z,22.40
2018-06-11T18:57:17.642Z,22.30
2018-06-11T18:59:46.606Z,22.30
2018-06-11T19:02:16.405Z,22.30
2018-06-11T19:04:45.405Z,22.30
2018-06-11T19:07:14.215Z,22.10
2018-06-11T19:09:43.148Z,22.50
2018-06-11T19:12:12.016Z,22.50
2018-06-11T19:14:41.195Z,22.20
2018-06-11T19:17:10.204Z,22.00
2018-06-11T19:19:40.532Z,22.10
2018-06-11T19:22:10.530Z,22.20
2018-06-11T19:24:40.189Z,22.20
2018-06-11T19:27:09.081Z,21.90
2018-06-11T19:29:37.992Z,22.00
2018-06-11T19:32:06.899Z,22.00
2018-06-11T19:34:36.181Z,22.00
2018-06-11T19:37:05.105Z,21.70
2018-06-11T19:39:34.088Z,21.70
2018-06-11T19:42:03.068Z,21.30
2018-06-11T19:44:32.003Z,21.50
2018-06-11T19:47:00.865Z,21.20
2018-06-11T19:49:29.837Z,21.30
2018-06-11T19:51:58.724Z,21.50
2018-06-11T19:54:27.672Z,21.90
2018-06-11T19:56:56.569Z,21.90
2018-06-11T19:59:27.512Z,22.20
2018-06-11T20:01:57.206Z,21.90
2018-06-11T20:04:26.152Z,22.00
2018-06-11T20:06:55.069Z,21.80
2018-06-11T20:09:25.089Z,21.70
2018-06-11T20:11:54.819Z,21.40
2018-06-11T20:14:23.788Z,21.40
2018-06-11T20:16:53.722Z,21.30
2018-06-11T20:19:22.991Z,21.30
2018-06-11T20:21:51.861Z,21.20
2018-06-11T20:24:21.474Z,21.20
2018-06-11T20:26:50.349Z,21.40
2018-06-11T20:29:19.241Z,21.30
2018-06-11T20:31:48.101Z,21.30
2018-06-11T20:34:16.950Z,21.30
2018-06-11T20:36:45.824Z,21.20
2018-06-11T20:39:15.577Z,21.70
2018-06-11T20:41:44.469Z,21.80
2018-06-11T20:44:13.332Z,21.90
2018-06-11T20:46:42.188Z,21.70
2018-06-11T20:49:11.078Z,21.40
2018-06-11T20:51:39.944Z,21.10
2018-06-11T20:54:08.796Z,21.10
2018-06-11T20:56:37.662Z,21.20
2018-06-11T20:59:06.537Z,21.40
2018-06-11T21:01:41.500Z,21.40
2018-06-11T21:04:10.376Z,21.40
2018-06-11T21:06:39.331Z,21.70
2018-06-11T21:09:08.803Z,21.60
2018-06-11T21:11:37.681Z,21.40
2018-06-11T21:14:06.560Z,21.70
2018-06-11T21:16:35.434Z,22.10
2018-06-11T21:19:06.006Z,21.90
2018-06-11T21:21:36.197Z,21.70
2018-06-11T21:24:05.065Z,22.10
2018-06-11T21:26:33.909Z,22.00
2018-06-11T21:29:04.888Z,21.60
2018-06-11T21:31:33.801Z,21.60
2018-06-11T21:34:02.701Z,21.40
2018-06-11T21:36:31.592Z,21.60
2018-06-11T21:39:00.502Z,22.00
2018-06-11T21:41:29.457Z,21.90
2018-06-11T21:43:58.333Z,22.00
2018-06-11T21:46:28.014Z,22.10
2018-06-11T21:48:56.902Z,21.80
2018-06-11T21:51:26.029Z,22.00
2018-06-11T21:53:55.058Z,21.90
2018-06-11T21:56:23.934Z,21.70
2018-06-11T21:58:57.327Z,21.40
2018-06-11T22:01:27.858Z,21.80
2018-06-11T22:03:56.950Z,21.80
2018-06-11T22:06:25.862Z,21.80
2018-06-11T22:08:54.923Z,21.90
2018-06-11T22:11:24.501Z,21.90
2018-06-11T22:13:53.523Z,21.60
2018-06-11T22:16:22.506Z,21.40
2018-06-11T22:18:51.429Z,21.10
2018-06-11T22:21:20.316Z,21.20
2018-06-11T22:23:49.185Z,20.90
2018-06-11T22:26:18.297Z,21.10
2018-06-11T22:28:47.109Z,21.20
2018-06-11T22:31:15.996Z,21.60
2018-06-11T22:33:44.854Z,21.20
2018-06-11T22:36:13.764Z,21.40
2018-06-11T22:38:42.638Z,21.20
2018-06-11T22:41:11.506Z,21.10
2018-06-11T22:43:40.364Z,21.30
2018-06-11T22:46:09.192Z,21.60
2018-06-11T22:48:38.070Z,21.80
2018-06-11T22:51:06.912Z,21.90
2018-06-11T22:53:36.021Z,21.40
2018-06-11T22:56:04.945Z,21.30
2018-06-11T22:58:33.835Z,21.70
2018-06-11T23:01:02.710Z,21.80
2018-06-11T23:06:00.202Z,21.60
2018-06-11T23:08:29.146Z,22.00
2018-06-11T23:10:58.015Z,21.80
2018-06-11T23:13:26.920Z,21.80
2018-06-11T23:15:55.869Z,21.80
2018-06-11T23:18:25.170Z,21.80
2018-06-11T23:20:54.310Z,21.20
2018-06-11T23:23:23.360Z,21.50
2018-06-11T23:25:52.233Z,21.40
2018-06-11T23:28:21.091Z,21.30
2018-06-11T23:30:50.029Z,20.70
2018-06-11T23:33:18.943Z,20.50
2018-06-11T23:35:47.769Z,20.60
2018-06-11T23:38:16.605Z,20.80
2018-06-11T23:40:45.458Z,21.20
2018-06-11T23:43:14.331Z,21.50
2018-06-11T23:45:43.186Z,21.20
2018-06-11T23:48:12.052Z,20.90
2018-06-11T23:50:40.943Z,20.80
2018-06-11T23:53:09.813Z,20.80
2018-06-11T23:55:38.668Z,21.10
2018-06-11T23:58:07.527Z,21.30
