createdAt,value
2022-09-10T00:02:32.706Z,100549.81
2022-09-10T00:07:54.604Z,100549.72
2022-09-10T00:13:22.164Z,100543.13
2022-09-10T00:18:43.950Z,100538.63
2022-09-10T00:24:06.821Z,100527.00
2022-09-10T00:29:28.632Z,100522.34
2022-09-10T00:34:50.419Z,100519.25
2022-09-10T00:40:13.431Z,100514.16
2022-09-10T00:45:35.437Z,100504.31
2022-09-10T00:51:04.913Z,100514.16
2022-09-10T00:56:28.105Z,100508.13
2022-09-10T01:01:50.137Z,100499.31
2022-09-10T01:07:13.845Z,100506.75
2022-09-10T01:13:07.646Z,100504.88
2022-09-10T01:18:54.306Z,100494.19
2022-09-10T01:24:34.436Z,100495.94
2022-09-10T01:30:05.427Z,100486.84
2022-09-10T01:35:33.320Z,100483.03
2022-09-10T01:40:55.560Z,100474.50
2022-09-10T01:46:54.991Z,100472.25
2022-09-10T01:52:35.164Z,100473.66
2022-09-10T01:58:13.250Z,100465.59
2022-09-10T02:03:38.987Z,100462.41
2022-09-10T02:09:02.766Z,100464.38
2022-09-10T02:14:24.946Z,100459.50
2022-09-10T02:19:49.070Z,100450.75
2022-09-10T02:25:11.262Z,100451.38
2022-09-10T02:30:33.071Z,100447.16
2022-09-10T02:35:54.920Z,100432.75
2022-09-10T02:41:16.695Z,100435.69
2022-09-10T02:46:38.496Z,100439.06
2022-09-10T02:52:00.858Z,100436.31
2022-09-10T02:57:22.666Z,100431.69
2022-09-10T03:02:44.560Z,100427.53
2022-09-10T03:08:06.516Z,100421.44
2022-09-10T03:13:29.275Z,100429.78
2022-09-10T03:18:51.078Z,100415.88
2022-09-10T03:24:15.304Z,100426.09
2022-09-10T03:29:37.444Z,100422.81
2022-09-10T03:34:59.231Z,100423.94
2022-09-10T03:40:21.050Z,100431.34
2022-09-10T03:45:42.902Z,100428.91
2022-09-10T03:51:05.340Z,100426.69
2022-09-10T03:56:27.705Z,100420.38
2022-09-10T04:01:49.528Z,100430.84
2022-09-10T04:07:11.383Z,100433.59
2022-09-10T04:12:33.194Z,100437.81
2022-09-10T04:17:55.010Z,100443.56
2022-09-10T04:23:16.901Z,100440.41
2022-09-10T04:28:38.877Z,100423.41
2022-09-10T04:34:00.748Z,100407.03
2022-09-10T04:39:22.542Z,100394.75
2022-09-10T04:44:44.405Z,100388.63
2022-09-10T04:50:07.078Z,100372.25
2022-09-10T04:55:31.000Z,100376.47
2022-09-10T05:00:52.923Z,100400.16
2022-09-10T05:06:14.762Z,100406.13
2022-09-10T05:11:36.669Z,100382.25
2022-09-10T05:16:58.563Z,100356.47
2022-09-10T05:22:20.482Z,100365.91
2022-09-10T05:27:42.266Z,100367.72
2022-09-10T05:33:04.392Z,100374.63
2022-09-10T05:38:26.168Z,100375.38
2022-09-10T05:43:48.618Z,100372.34
2022-09-10T05:49:10.722Z,100378.81
2022-09-10T05:54:32.527Z,100366.69
2022-09-10T05:59:54.354Z,100346.56
2022-09-10T06:05:16.404Z,100341.59
2022-09-10T06:10:38.219Z,100345.03
2022-09-10T06:16:01.122Z,100353.41
2022-09-10T06:21:27.521Z,100350.06
2022-09-10T06:26:50.538Z,100352.44
2022-09-10T06:32:12.298Z,100339.34
2022-09-10T06:37:34.061Z,100341.91
2022-09-10T06:42:55.843Z,100333.69
2022-09-10T06:48:38.599Z,100328.97
2022-09-10T06:54:00.022Z,100325.09
2022-09-10T06:59:21.799Z,100326.06
2022-09-10T07:04:43.627Z,100325.28
2022-09-10T07:10:05.837Z,100331.44
2022-09-10T07:15:28.407Z,100337.56
2022-09-10T07:20:50.406Z,100327.75
2022-09-10T07:26:13.794Z,100337.31
2022-09-10T07:31:37.242Z,100340.25
2022-09-10T07:36:59.006Z,100344.69
2022-09-10T07:42:20.805Z,100339.56
2022-09-10T07:47:44.036Z,100346.63
2022-09-10T07:53:05.999Z,100343.25
2022-09-10T07:58:29.608Z,100351.97
2022-09-10T08:03:51.487Z,100353.69
2022-09-10T08:09:13.274Z,100360.41
2022-09-10T08:14:35.690Z,100360.19
2022-09-10T08:19:57.695Z,100359.22
2022-09-10T08:25:19.489Z,100351.22
2022-09-10T08:30:41.313Z,100353.56
2022-09-10T08:36:04.512Z,100343.47
2022-09-10T08:41:38.270Z,100351.34
2022-09-10T08:47:06.526Z,100350.34
2022-09-10T08:52:28.270Z,100348.06
2022-09-10T08:58:00.264Z,100343.91
2022-09-10T09:03:35.682Z,100342.59
2022-09-10T09:08:58.767Z,100343.59
2022-09-10T09:14:44.818Z,100351.81
2022-09-10T09:20:15.255Z,100367.47
2022-09-10T09:25:47.348Z,100352.31
2022-09-10T09:31:41.396Z,100356.03
2022-09-10T09:37:11.491Z,100342.19
2022-09-10T09:42:55.794Z,100352.19
2022-09-10T09:48:19.472Z,100342.50
2022-09-10T09:53:45.092Z,100340.63
2022-09-10T09:59:24.648Z,100340.38
2022-09-10T10:05:14.278Z,100330.50
2022-09-10T10:10:36.106Z,100324.06
2022-09-10T10:16:15.297Z,100325.97
2022-09-10T10:21:37.146Z,100332.00
2022-09-10T10:26:59.868Z,100320.97
2022-09-10T10:32:28.250Z,100309.47
2022-09-10T10:38:27.739Z,100293.09
2022-09-10T10:44:20.635Z,100279.53
2022-09-10T10:50:09.560Z,100291.13
2022-09-10T10:55:46.879Z,100268.13
2022-09-10T11:01:21.445Z,100293.66
2022-09-10T11:06:51.768Z,100280.66
2022-09-10T11:12:21.128Z,100274.78
2022-09-10T11:17:57.645Z,100268.56
2022-09-10T11:23:28.634Z,100271.03
2022-09-10T11:29:06.114Z,100278.94
2022-09-10T11:34:45.110Z,100275.28
2022-09-10T11:40:17.958Z,100261.63
2022-09-10T11:45:47.031Z,100262.16
2022-09-10T11:51:24.010Z,100263.06
2022-09-10T11:56:57.799Z,100252.81
2022-09-10T12:02:25.413Z,100249.53
2022-09-10T12:07:47.167Z,100254.63
2022-09-10T12:13:13.276Z,100248.97
2022-09-10T12:18:43.888Z,100248.53
2022-09-10T12:24:29.481Z,100239.28
2022-09-10T12:29:51.296Z,100228.69
2022-09-10T12:35:31.136Z,100232.75
2022-09-10T12:40:52.922Z,100225.56
2022-09-10T12:46:14.690Z,100214.88
2022-09-10T12:51:51.521Z,100214.84
2022-09-10T12:57:20.388Z,100211.31
2022-09-10T13:03:06.446Z,100211.34
2022-09-10T13:08:33.491Z,100202.50
2022-09-10T13:14:01.345Z,100202.81
2022-09-10T13:19:23.079Z,100196.47
2022-09-10T13:25:03.401Z,100196.91
2022-09-10T13:30:26.800Z,100186.44
2022-09-10T13:36:32.793Z,100186.75
2022-09-10T13:42:00.376Z,100178.44
2022-09-10T13:47:40.740Z,100179.91
2022-09-10T13:53:06.086Z,100180.81
2022-09-10T13:58:34.940Z,100180.03
2022-09-10T14:03:56.713Z,100169.72
2022-09-10T14:09:20.170Z,100176.22
2022-09-10T14:14:50.045Z,100169.44
2022-09-10T14:20:26.652Z,100167.06
2022-09-10T14:25:48.355Z,100167.03
2022-09-10T14:31:26.777Z,100160.56
2022-09-10T14:36:48.598Z,100172.94
2022-09-10T14:42:22.083Z,100161.25
2022-09-10T14:47:51.610Z,100155.22
2022-09-10T14:53:13.529Z,100177.34
2022-09-10T14:58:35.517Z,100160.03
2022-09-10T15:03:58.216Z,100160.50
2022-09-10T15:09:20.441Z,100159.97
2022-09-10T15:14:42.259Z,100153.53
2022-09-10T15:20:04.316Z,100162.13
2022-09-10T15:25:35.965Z,100153.03
2022-09-10T15:31:00.020Z,100162.78
2022-09-10T15:36:22.584Z,100161.38
2022-09-10T15:41:44.669Z,100166.38
2022-09-10T15:47:06.684Z,100162.38
2022-09-10T15:52:28.444Z,100165.28
2022-09-10T15:57:51.779Z,100153.59
2022-09-10T16:03:13.611Z,100160.47
2022-09-10T16:08:35.841Z,100154.84
2022-09-10T16:14:04.056Z,100159.13
2022-09-10T16:19:26.787Z,100154.06
2022-09-10T16:24:48.569Z,100143.22
2022-09-10T16:30:12.870Z,100145.09
2022-09-10T16:35:35.173Z,100135.22
2022-09-10T16:41:03.930Z,100140.47
2022-09-10T16:46:27.196Z,100125.22
2022-09-10T16:51:49.223Z,100135.78
2022-09-10T16:57:11.024Z,100130.41
2022-09-10T17:02:32.874Z,100128.44
2022-09-10T17:07:54.771Z,100128.91
2022-09-10T17:13:16.538Z,100118.25
2022-09-10T17:18:38.400Z,100128.38
2022-09-10T17:24:01.473Z,100120.22
2022-09-10T17:29:24.975Z,100123.88
2022-09-10T17:34:46.781Z,100122.75
2022-09-10T17:40:09.253Z,100123.53
2022-09-10T17:45:31.024Z,100117.44
2022-09-10T17:50:52.814Z,100119.25
2022-09-10T17:56:17.035Z,100113.16
2022-09-10T18:01:39.145Z,100110.28
2022-09-10T18:07:01.072Z,100110.97
2022-09-10T18:12:22.860Z,100113.63
2022-09-10T18:17:44.647Z,100122.78
2022-09-10T18:23:06.412Z,100110.41
2022-09-10T18:28:28.228Z,100104.47
2022-09-10T18:33:50.269Z,100112.75
2022-09-10T18:39:12.303Z,100115.88
2022-09-10T18:44:34.902Z,100119.88
2022-09-10T18:49:56.865Z,100120.50
2022-09-10T18:55:18.741Z,100112.66
2022-09-10T19:00:40.588Z,100111.13
2022-09-10T19:06:06.867Z,100111.63
2022-09-10T19:11:34.749Z,100101.94
2022-09-10T19:16:58.868Z,100103.91
2022-09-10T19:22:20.674Z,100100.75
2022-09-10T19:27:42.432Z,100094.94
2022-09-10T19:33:04.218Z,100095.50
2022-09-10T19:38:47.256Z,100080.09
2022-09-10T19:44:09.105Z,100082.75
2022-09-10T19:49:31.303Z,100085.91
2022-09-10T19:54:53.082Z,100074.63
2022-09-10T20:00:36.248Z,100070.63
2022-09-10T20:05:59.099Z,100071.25
2022-09-10T20:11:24.038Z,100066.38
2022-09-10T20:16:46.045Z,100065.72
2022-09-10T20:22:07.807Z,100070.13
2022-09-10T20:27:29.876Z,100059.56
2022-09-10T20:32:51.648Z,100063.63
2022-09-10T20:38:13.459Z,100049.13
2022-09-10T20:43:35.348Z,100050.75
2022-09-10T20:48:59.108Z,100050.00
2022-09-10T20:54:20.854Z,100047.31
2022-09-10T20:59:42.629Z,100044.78
2022-09-10T21:05:04.926Z,100041.09
2022-09-10T21:10:26.708Z,100040.53
2022-09-10T21:15:48.543Z,100035.97
2022-09-10T21:21:13.298Z,100028.91
2022-09-10T21:26:37.528Z,100027.50
2022-09-10T21:31:59.337Z,100032.44
2022-09-10T21:37:21.144Z,100024.69
2022-09-10T21:42:43.905Z,100026.41
2022-09-10T21:48:05.703Z,100031.47
2022-09-10T21:53:28.018Z,100025.81
2022-09-10T21:58:49.929Z,100018.53
2022-09-10T22:04:12.944Z,100023.72
2022-09-10T22:09:34.763Z,100019.09
2022-09-10T22:14:56.515Z,100014.56
2022-09-10T22:20:18.263Z,100016.41
2022-09-10T22:25:40.214Z,100010.22
2022-09-10T22:31:13.839Z,100005.94
2022-09-10T22:36:38.135Z,100000.13
2022-09-10T22:41:59.885Z,100000.19
2022-09-10T22:47:21.648Z,100003.84
2022-09-10T22:52:43.430Z,99995.34
2022-09-10T22:58:05.216Z,99991.06
2022-09-10T23:03:27.010Z,99994.94
2022-09-10T23:08:51.100Z,99984.31
2022-09-10T23:14:18.054Z,99980.75
2022-09-10T23:19:39.841Z,99978.78
2022-09-10T23:25:01.625Z,99971.84
2022-09-10T23:30:23.412Z,99974.38
2022-09-10T23:35:50.042Z,99971.25
2022-09-10T23:41:12.159Z,99975.09
2022-09-10T23:46:34.688Z,99959.50
2022-09-10T23:51:56.482Z,99959.44
2022-09-10T23:57:18.252Z,99952.94
