createdAt,value
2022-11-05T00:02:10.629Z,8.50
2022-11-05T00:04:52.522Z,5.50
2022-11-05T00:07:41.282Z,5.37
2022-11-05T00:10:17.157Z,5.03
2022-11-05T00:12:59.284Z,4.90
2022-11-05T00:15:41.323Z,5.60
2022-11-05T00:18:10.891Z,6.60
2022-11-05T00:20:40.432Z,6.70
2022-11-05T00:23:24.897Z,4.97
2022-11-05T00:25:58.488Z,4.60
2022-11-05T00:28:28.383Z,4.60
2022-11-05T00:31:02.907Z,7.87
2022-11-05T00:33:32.976Z,5.00
2022-11-05T00:36:02.380Z,4.87
2022-11-05T00:38:35.051Z,5.47
2022-11-05T00:41:04.567Z,4.70
2022-11-05T00:43:46.481Z,4.63
2022-11-05T00:46:16.149Z,4.07
2022-11-05T00:48:58.138Z,4.60
2022-11-05T00:51:27.579Z,4.37
2022-11-05T00:53:59.534Z,4.23
2022-11-05T00:56:28.940Z,3.40
2022-11-05T00:58:58.753Z,3.77
2022-11-05T01:01:28.251Z,5.30
2022-11-05T01:03:57.741Z,4.37
2022-11-05T01:06:27.115Z,4.20
2022-11-05T01:08:59.094Z,4.40
2022-11-05T01:11:37.753Z,4.70
2022-11-05T01:14:09.827Z,3.23
2022-11-05T01:16:39.590Z,3.87
2022-11-05T01:19:11.085Z,3.50
2022-11-05T01:21:40.531Z,4.17
2022-11-05T01:24:13.414Z,3.67
2022-11-05T01:26:42.824Z,3.30
2022-11-05T01:29:13.812Z,3.93
2022-11-05T01:31:43.443Z,3.80
2022-11-05T01:34:12.808Z,3.70
2022-11-05T01:36:42.240Z,3.87
2022-11-05T01:39:14.210Z,3.90
2022-11-05T01:41:43.592Z,4.30
2022-11-05T01:44:42.847Z,4.87
2022-11-05T01:47:15.927Z,3.90
2022-11-05T01:49:45.298Z,3.90
2022-11-05T01:52:14.699Z,4.30
2022-11-05T01:54:47.159Z,3.60
2022-11-05T01:57:17.719Z,4.17
2022-11-05T01:59:50.530Z,4.50
2022-11-05T02:02:20.768Z,3.57
2022-11-05T02:04:53.980Z,4.40
2022-11-05T02:07:23.899Z,4.40
2022-11-05T02:10:00.152Z,4.47
2022-11-05T02:12:29.827Z,3.93
2022-11-05T02:14:59.402Z,3.70
2022-11-05T02:17:36.892Z,3.90
2022-11-05T02:20:26.860Z,3.90
2022-11-05T02:23:24.680Z,4.33
2022-11-05T02:26:29.802Z,4.53
2022-11-05T02:29:30.237Z,5.10
2022-11-05T02:32:04.992Z,4.47
2022-11-05T02:34:40.072Z,4.07
2022-11-05T02:37:14.119Z,4.10
2022-11-05T02:39:48.626Z,4.60
2022-11-05T02:42:27.168Z,4.47
2022-11-05T02:45:02.581Z,4.10
2022-11-05T02:47:40.467Z,3.80
2022-11-05T02:50:16.022Z,3.90
2022-11-05T02:52:49.399Z,4.07
2022-11-05T02:55:24.532Z,4.67
2022-11-05T02:57:53.937Z,5.30
2022-11-05T03:00:46.880Z,4.50
2022-11-05T03:03:22.737Z,4.23
2022-11-05T03:06:06.624Z,4.60
2022-11-05T03:08:46.579Z,4.00
2022-11-05T03:11:17.216Z,4.50
2022-11-05T03:13:53.341Z,5.47
2022-11-05T03:16:25.440Z,3.67
2022-11-05T03:19:02.368Z,4.80
2022-11-05T03:21:39.798Z,4.50
2022-11-05T03:24:13.276Z,4.10
2022-11-05T03:26:45.084Z,4.40
2022-11-05T03:29:22.800Z,3.70
2022-11-05T03:31:53.088Z,4.13
2022-11-05T03:34:29.655Z,4.33
2022-11-05T03:37:00.120Z,3.97
2022-11-05T03:39:32.638Z,3.87
2022-11-05T03:42:02.844Z,4.00
2022-11-05T03:44:37.980Z,4.50
2022-11-05T03:47:09.074Z,3.20
2022-11-05T03:49:46.004Z,4.37
2022-11-05T03:52:18.999Z,4.50
2022-11-05T03:54:48.857Z,3.70
2022-11-05T03:57:22.279Z,3.33
2022-11-05T03:59:53.565Z,3.70
2022-11-05T04:02:25.879Z,3.60
2022-11-05T04:04:58.090Z,3.53
2022-11-05T04:07:39.988Z,3.97
2022-11-05T04:10:22.159Z,3.70
2022-11-05T04:13:04.048Z,4.50
2022-11-05T04:15:53.685Z,4.10
2022-11-05T04:18:20.518Z,3.70
2022-11-05T04:21:04.939Z,4.27
2022-11-05T04:23:46.847Z,3.70
2022-11-05T04:26:16.228Z,4.10
2022-11-05T04:28:57.859Z,3.80
2022-11-05T04:31:27.249Z,3.80
2022-11-05T04:33:56.607Z,3.40
2022-11-05T04:36:28.640Z,3.97
2022-11-05T04:38:58.034Z,4.80
2022-11-05T04:41:27.426Z,3.80
2022-11-05T04:43:56.829Z,4.30
2022-11-05T04:46:26.208Z,4.20
2022-11-05T04:48:55.574Z,3.50
2022-11-05T04:51:24.955Z,3.53
2022-11-05T04:53:57.180Z,4.10
2022-11-05T04:56:27.594Z,4.30
2022-11-05T04:58:56.975Z,4.30
2022-11-05T05:01:27.616Z,3.93
2022-11-05T05:03:57.447Z,4.07
2022-11-05T05:06:26.852Z,3.70
2022-11-05T05:08:58.859Z,4.00
2022-11-05T05:11:28.303Z,3.60
2022-11-05T05:13:57.678Z,4.10
2022-11-05T05:16:28.614Z,4.67
2022-11-05T05:18:57.998Z,4.30
2022-11-05T05:21:39.754Z,4.13
2022-11-05T05:24:15.142Z,4.63
2022-11-05T05:26:46.360Z,4.33
2022-11-05T05:29:18.906Z,3.93
2022-11-05T05:31:48.606Z,3.90
2022-11-05T05:34:17.999Z,4.63
2022-11-05T05:36:47.372Z,4.17
2022-11-05T05:39:19.396Z,3.97
2022-11-05T05:41:48.806Z,4.13
2022-11-05T05:44:18.168Z,5.00
2022-11-05T05:46:47.574Z,4.20
2022-11-05T05:49:17.153Z,3.50
2022-11-05T05:51:46.533Z,3.97
2022-11-05T05:54:16.041Z,3.87
2022-11-05T05:56:48.636Z,3.97
2022-11-05T05:59:18.156Z,4.13
2022-11-05T06:01:47.623Z,5.50
2022-11-05T06:04:17.087Z,4.40
2022-11-05T06:06:47.505Z,3.63
2022-11-05T06:09:17.182Z,4.27
2022-11-05T06:11:49.154Z,4.00
2022-11-05T06:14:18.597Z,3.67
2022-11-05T06:16:48.096Z,4.30
2022-11-05T06:19:17.488Z,4.27
2022-11-05T06:21:46.917Z,4.33
2022-11-05T06:24:16.319Z,4.57
2022-11-05T06:26:45.891Z,3.90
2022-11-05T06:29:17.867Z,3.90
2022-11-05T06:31:47.266Z,3.53
2022-11-05T06:34:16.635Z,5.37
2022-11-05T06:36:46.056Z,4.20
2022-11-05T06:39:15.731Z,4.30
2022-11-05T06:42:12.050Z,2.93
2022-11-05T06:44:38.128Z,3.73
2022-11-05T06:47:07.650Z,3.97
2022-11-05T06:49:37.036Z,3.67
2022-11-05T06:52:06.515Z,3.47
2022-11-05T06:54:35.927Z,3.60
2022-11-05T06:57:06.215Z,3.70
2022-11-05T06:59:38.180Z,3.53
2022-11-05T07:02:07.921Z,3.97
2022-11-05T07:04:37.368Z,3.70
2022-11-05T07:07:06.747Z,3.00
2022-11-05T07:09:38.510Z,2.90
2022-11-05T07:12:08.657Z,3.50
2022-11-05T07:14:40.709Z,3.07
2022-11-05T07:17:10.087Z,3.73
2022-11-05T07:19:39.703Z,3.40
2022-11-05T07:22:09.091Z,3.33
2022-11-05T07:24:38.499Z,3.73
2022-11-05T07:27:07.915Z,3.80
2022-11-05T07:29:39.900Z,3.70
2022-11-05T07:32:09.392Z,3.20
2022-11-05T07:34:38.783Z,3.20
2022-11-05T07:37:08.178Z,3.70
2022-11-05T07:39:37.591Z,4.30
2022-11-05T07:42:07.219Z,4.80
2022-11-05T07:44:36.661Z,3.50
2022-11-05T07:47:08.668Z,3.40
2022-11-05T07:49:38.083Z,4.60
2022-11-05T07:52:07.918Z,3.40
2022-11-05T07:54:37.287Z,3.70
2022-11-05T07:57:06.990Z,3.67
2022-11-05T07:59:36.493Z,4.47
2022-11-05T08:02:09.362Z,3.33
2022-11-05T08:04:40.303Z,3.67
2022-11-05T08:07:09.727Z,2.93
2022-11-05T08:09:40.975Z,3.60
2022-11-05T08:12:10.515Z,3.47
2022-11-05T08:14:39.934Z,2.83
2022-11-05T08:17:17.392Z,3.60
2022-11-05T08:19:47.972Z,2.77
2022-11-05T08:22:17.444Z,3.50
2022-11-05T08:24:46.910Z,3.10
2022-11-05T08:27:16.766Z,3.63
2022-11-05T08:29:46.211Z,2.60
2022-11-05T08:32:18.358Z,3.83
2022-11-05T08:34:47.780Z,2.80
2022-11-05T08:37:17.862Z,2.63
2022-11-05T08:39:47.316Z,2.73
2022-11-05T08:42:16.819Z,4.03
2022-11-05T08:44:46.312Z,2.70
2022-11-05T08:47:18.604Z,2.87
2022-11-05T08:49:48.068Z,2.20
2022-11-05T08:52:17.621Z,2.90
2022-11-05T08:54:47.307Z,2.77
2022-11-05T08:57:16.860Z,2.40
2022-11-05T08:59:46.296Z,3.03
2022-11-05T09:02:18.391Z,2.57
2022-11-05T09:04:47.910Z,2.70
2022-11-05T09:07:17.503Z,3.80
2022-11-05T09:09:46.888Z,2.40
2022-11-05T09:12:16.344Z,2.40
2022-11-05T09:14:45.823Z,3.60
2022-11-05T09:17:21.941Z,2.60
2022-11-05T09:19:51.838Z,2.30
2022-11-05T09:22:21.291Z,2.60
2022-11-05T09:24:50.893Z,2.73
2022-11-05T09:27:20.957Z,2.70
2022-11-05T09:29:50.454Z,3.57
2022-11-05T09:32:23.276Z,2.53
2022-11-05T09:34:52.893Z,2.80
2022-11-05T09:37:22.737Z,2.20
2022-11-05T09:39:52.248Z,2.40
2022-11-05T09:42:23.217Z,2.60
2022-11-05T09:44:55.966Z,2.30
2022-11-05T09:47:31.856Z,2.10
2022-11-05T09:50:04.120Z,2.07
2022-11-05T09:52:34.934Z,1.80
2022-11-05T09:55:07.270Z,1.60
2022-11-05T09:57:45.260Z,3.00
2022-11-05T10:00:17.437Z,2.07
2022-11-05T10:02:53.177Z,1.63
2022-11-05T10:05:23.921Z,2.30
2022-11-05T10:07:56.456Z,2.07
2022-11-05T10:10:40.860Z,2.07
2022-11-05T10:13:20.820Z,2.53
2022-11-05T10:15:56.849Z,1.90
2022-11-05T10:18:31.989Z,1.80
2022-11-05T10:21:01.932Z,1.90
2022-11-05T10:23:31.566Z,2.30
2022-11-05T10:26:04.472Z,1.50
2022-11-05T10:28:35.893Z,1.67
2022-11-05T10:31:07.683Z,1.43
2022-11-05T10:33:44.607Z,1.70
2022-11-05T10:36:16.885Z,1.50
2022-11-05T10:38:46.342Z,1.40
2022-11-05T10:41:31.784Z,1.90
2022-11-05T10:44:08.428Z,1.50
2022-11-05T10:46:41.550Z,1.67
2022-11-05T10:49:22.071Z,1.30
2022-11-05T10:51:58.932Z,1.03
2022-11-05T10:54:34.391Z,1.40
2022-11-05T10:57:03.860Z,1.70
2022-11-05T10:59:33.375Z,1.27
2022-11-05T11:02:04.695Z,1.80
2022-11-05T11:04:38.363Z,1.70
2022-11-05T11:07:08.136Z,1.83
2022-11-05T11:09:39.412Z,1.70
2022-11-05T11:12:16.896Z,1.67
2022-11-05T11:14:53.046Z,1.97
2022-11-05T11:17:30.166Z,1.93
2022-11-05T11:20:22.910Z,2.50
2022-11-05T11:23:14.537Z,1.63
2022-11-05T11:25:49.650Z,1.53
2022-11-05T11:28:23.846Z,1.33
2022-11-05T11:30:55.230Z,1.33
2022-11-05T11:33:28.806Z,1.33
2022-11-05T11:36:01.200Z,1.80
2022-11-05T11:38:33.199Z,1.50
2022-11-05T11:41:08.887Z,1.07
2022-11-05T11:43:40.597Z,2.70
2022-11-05T11:46:16.099Z,1.70
2022-11-05T11:48:50.147Z,0.90
2022-11-05T11:51:32.244Z,1.37
2022-11-05T11:54:02.843Z,1.60
2022-11-05T11:56:32.604Z,1.20
2022-11-05T11:59:05.769Z,1.80
2022-11-05T12:02:08.838Z,1.50
2022-11-05T12:04:59.145Z,1.57
2022-11-05T12:07:42.966Z,1.67
2022-11-05T12:10:24.220Z,1.63
2022-11-05T12:13:05.767Z,1.53
2022-11-05T12:15:44.482Z,2.03
2022-11-05T12:18:18.456Z,1.60
2022-11-05T12:21:00.612Z,1.70
2022-11-05T12:23:43.416Z,1.70
2022-11-05T12:26:17.771Z,1.80
2022-11-05T12:29:17.820Z,1.47
2022-11-05T12:31:52.853Z,2.37
2022-11-05T12:34:35.400Z,2.10
2022-11-05T12:37:15.166Z,3.03
2022-11-05T12:39:55.243Z,3.77
2022-11-05T12:42:36.276Z,2.40
2022-11-05T12:45:13.057Z,2.33
2022-11-05T12:47:54.743Z,2.13
2022-11-05T12:50:28.624Z,1.90
2022-11-05T12:53:24.260Z,2.10
2022-11-05T12:56:01.481Z,2.10
2022-11-05T12:58:34.064Z,2.87
2022-11-05T13:01:06.478Z,2.37
2022-11-05T13:03:42.871Z,2.40
2022-11-05T13:06:15.589Z,1.87
2022-11-05T13:08:47.881Z,1.80
2022-11-05T13:11:25.741Z,2.80
2022-11-05T13:14:03.243Z,2.20
2022-11-05T13:16:36.143Z,1.80
2022-11-05T13:19:09.987Z,2.40
2022-11-05T13:21:41.064Z,3.17
2022-11-05T13:24:16.191Z,1.73
2022-11-05T13:26:51.352Z,2.13
2022-11-05T13:29:24.664Z,2.27
2022-11-05T13:31:57.455Z,2.93
2022-11-05T13:34:26.920Z,2.40
2022-11-05T13:37:11.767Z,2.30
2022-11-05T13:39:46.662Z,2.13
2022-11-05T13:42:51.772Z,2.20
2022-11-05T13:45:49.228Z,2.00
2022-11-05T13:48:51.516Z,2.80
2022-11-05T13:51:39.474Z,2.40
2022-11-05T13:54:49.792Z,2.23
2022-11-05T13:57:40.060Z,2.10
2022-11-05T14:00:19.410Z,2.60
2022-11-05T14:02:51.764Z,4.60
2022-11-05T14:05:32.834Z,3.03
2022-11-05T14:08:04.199Z,2.83
2022-11-05T14:10:38.678Z,2.90
2022-11-05T14:13:25.227Z,2.80
2022-11-05T14:16:01.152Z,2.13
2022-11-05T14:18:45.412Z,3.73
2022-11-05T14:21:34.198Z,3.27
2022-11-05T14:24:31.649Z,2.77
2022-11-05T14:27:31.264Z,3.13
2022-11-05T14:30:03.451Z,3.07
2022-11-05T14:32:46.395Z,2.80
2022-11-05T14:35:38.891Z,3.43
2022-11-05T14:38:20.946Z,3.00
2022-11-05T14:40:51.887Z,3.90
2022-11-05T14:43:23.482Z,3.67
2022-11-05T14:46:00.796Z,3.30
2022-11-05T14:48:38.439Z,3.20
2022-11-05T14:51:23.117Z,3.13
2022-11-05T14:53:52.853Z,3.07
2022-11-05T14:56:22.564Z,3.10
2022-11-05T14:58:53.033Z,3.10
2022-11-05T15:01:52.675Z,2.83
2022-11-05T15:04:32.079Z,3.50
2022-11-05T15:07:38.732Z,3.80
2022-11-05T15:10:12.428Z,3.70
2022-11-05T15:12:45.128Z,3.40
2022-11-05T15:15:27.691Z,3.07
2022-11-05T15:18:03.768Z,3.60
2022-11-05T15:20:41.501Z,2.53
2022-11-05T15:23:16.272Z,3.53
2022-11-05T15:25:53.128Z,3.53
2022-11-05T15:28:28.175Z,3.23
2022-11-05T15:31:02.763Z,3.97
2022-11-05T15:33:33.116Z,5.23
2022-11-05T15:36:23.458Z,5.87
2022-11-05T15:39:23.076Z,4.40
2022-11-05T15:41:43.969Z,5.57
2022-11-05T15:44:26.567Z,3.23
2022-11-05T15:47:10.477Z,3.67
2022-11-05T15:49:40.065Z,6.53
2022-11-05T15:52:14.068Z,4.17
2022-11-05T15:54:43.723Z,7.13
2022-11-05T15:57:27.299Z,3.57
2022-11-05T15:59:58.003Z,3.43
2022-11-05T16:02:34.021Z,4.33
2022-11-05T16:05:06.736Z,3.63
2022-11-05T16:07:39.063Z,5.97
2022-11-05T16:10:12.753Z,3.90
2022-11-05T16:12:42.363Z,3.00
2022-11-05T16:15:24.069Z,4.70
2022-11-05T16:17:57.494Z,7.17
2022-11-05T16:20:30.655Z,3.80
2022-11-05T16:23:03.928Z,4.73
2022-11-05T16:25:39.231Z,4.30
2022-11-05T16:28:20.349Z,5.03
2022-11-05T16:30:58.025Z,4.30
2022-11-05T16:33:28.287Z,4.40
2022-11-05T16:35:57.784Z,4.73
2022-11-05T16:38:30.391Z,3.73
2022-11-05T16:41:00.405Z,4.40
2022-11-05T16:43:30.318Z,4.63
2022-11-05T16:46:01.560Z,4.73
2022-11-05T16:48:31.348Z,4.73
2022-11-05T16:51:00.853Z,4.90
2022-11-05T16:53:32.926Z,5.10
2022-11-05T16:56:02.439Z,4.43
2022-11-05T16:58:32.107Z,5.07
2022-11-05T17:01:04.677Z,5.63
2022-11-05T17:03:34.209Z,5.87
2022-11-05T17:06:03.767Z,5.27
2022-11-05T17:08:35.840Z,4.73
2022-11-05T17:11:05.823Z,5.60
2022-11-05T17:13:35.292Z,5.00
2022-11-05T17:16:04.693Z,4.60
2022-11-05T17:18:34.129Z,4.77
2022-11-05T17:21:03.625Z,5.50
2022-11-05T17:23:35.983Z,6.00
2022-11-05T17:26:07.434Z,5.63
2022-11-05T17:28:37.772Z,5.50
2022-11-05T17:31:09.507Z,5.10
2022-11-05T17:33:39.307Z,5.33
2022-11-05T17:36:09.665Z,5.83
2022-11-05T17:38:41.983Z,5.40
2022-11-05T17:41:15.040Z,5.93
2022-11-05T17:43:44.637Z,5.10
2022-11-05T17:46:17.063Z,4.93
2022-11-05T17:48:46.506Z,5.83
2022-11-05T17:51:18.506Z,6.03
2022-11-05T17:53:51.238Z,5.90
2022-11-05T17:56:33.571Z,6.13
2022-11-05T17:59:04.752Z,5.70
2022-11-05T18:01:37.391Z,6.17
2022-11-05T18:04:08.921Z,5.87
2022-11-05T18:06:39.470Z,6.87
2022-11-05T18:09:12.849Z,6.80
2022-11-05T18:11:42.992Z,6.90
2022-11-05T18:14:13.018Z,5.60
2022-11-05T18:16:42.524Z,5.80
2022-11-05T18:19:12.200Z,6.87
2022-11-05T18:21:41.649Z,6.43
2022-11-05T18:24:13.755Z,7.70
2022-11-05T18:26:43.120Z,7.40
2022-11-05T18:29:12.643Z,7.13
2022-11-05T18:31:42.132Z,8.37
2022-11-05T18:34:12.976Z,6.80
2022-11-05T18:36:42.468Z,6.60
2022-11-05T18:39:14.727Z,6.70
2022-11-05T18:41:44.240Z,6.63
2022-11-05T18:44:16.664Z,7.50
2022-11-05T18:47:02.413Z,5.37
2022-11-05T18:49:32.073Z,6.50
2022-11-05T18:52:01.542Z,7.83
2022-11-05T18:54:33.686Z,6.80
2022-11-05T18:57:03.223Z,7.10
2022-11-05T18:59:38.734Z,6.70
2022-11-05T19:02:09.897Z,7.60
2022-11-05T19:04:39.869Z,6.80
2022-11-05T19:07:10.191Z,8.17
2022-11-05T19:09:42.210Z,7.43
2022-11-05T19:12:11.782Z,7.63
2022-11-05T19:14:42.855Z,8.07
2022-11-05T19:17:12.412Z,9.00
2022-11-05T19:19:41.923Z,7.27
2022-11-05T19:22:11.424Z,8.03
2022-11-05T19:24:43.472Z,7.00
2022-11-05T19:27:12.843Z,7.30
2022-11-05T19:29:42.319Z,7.20
2022-11-05T19:32:11.863Z,6.47
2022-11-05T19:34:41.316Z,7.10
2022-11-05T19:37:12.329Z,6.97
2022-11-05T19:39:44.444Z,6.93
2022-11-05T19:42:14.166Z,6.00
2022-11-05T19:44:44.069Z,6.70
2022-11-05T19:47:13.637Z,7.00
2022-11-05T19:49:43.064Z,6.23
2022-11-05T19:52:12.479Z,6.03
2022-11-05T19:54:46.046Z,6.53
2022-11-05T19:57:15.903Z,6.77
2022-11-05T19:59:45.405Z,6.00
2022-11-05T20:02:16.354Z,6.90
2022-11-05T20:04:46.334Z,6.17
2022-11-05T20:07:15.727Z,5.87
2022-11-05T20:09:48.732Z,6.57
2022-11-05T20:12:18.163Z,6.90
2022-11-05T20:14:48.025Z,6.67
2022-11-05T20:17:17.485Z,7.07
2022-11-05T20:19:46.972Z,7.17
2022-11-05T20:22:16.492Z,7.80
2022-11-05T20:24:48.558Z,7.67
2022-11-05T20:27:18.440Z,7.03
2022-11-05T20:29:47.878Z,8.47
2022-11-05T20:32:17.419Z,8.30
2022-11-05T20:34:47.310Z,8.20
2022-11-05T20:37:16.772Z,6.43
2022-11-05T20:39:49.215Z,7.60
2022-11-05T20:42:18.695Z,9.80
2022-11-05T20:44:48.197Z,8.17
2022-11-05T20:47:17.720Z,7.77
2022-11-05T20:49:47.184Z,8.17
2022-11-05T20:52:17.372Z,8.70
2022-11-05T20:54:49.728Z,9.33
2022-11-05T20:57:19.228Z,9.00
2022-11-05T20:59:48.730Z,9.40
2022-11-05T21:02:18.285Z,9.00
2022-11-05T21:04:47.985Z,7.97
2022-11-05T21:07:17.419Z,10.97
2022-11-05T21:09:49.545Z,9.77
2022-11-05T21:12:21.124Z,8.73
2022-11-05T21:14:51.087Z,9.10
2022-11-05T21:17:21.043Z,10.07
2022-11-05T21:19:50.489Z,6.97
2022-11-05T21:22:20.054Z,9.53
2022-11-05T21:24:52.167Z,8.83
2022-11-05T21:27:21.575Z,8.90
2022-11-05T21:29:51.094Z,8.67
2022-11-05T21:32:20.669Z,8.43
2022-11-05T21:34:50.224Z,8.97
2022-11-05T21:37:20.358Z,9.33
2022-11-05T21:39:54.239Z,7.57
2022-11-05T21:42:23.907Z,8.60
2022-11-05T21:44:57.808Z,7.80
2022-11-05T21:47:30.539Z,7.80
2022-11-05T21:50:00.316Z,7.67
2022-11-05T21:52:42.364Z,8.10
2022-11-05T21:55:27.695Z,8.30
2022-11-05T21:58:09.917Z,8.77
2022-11-05T22:00:40.068Z,8.07
2022-11-05T22:03:09.520Z,8.23
2022-11-05T22:05:39.059Z,8.43
2022-11-05T22:08:09.390Z,9.87
2022-11-05T22:10:41.680Z,7.37
2022-11-05T22:13:11.152Z,9.20
2022-11-05T22:15:40.681Z,7.80
2022-11-05T22:18:10.529Z,8.63
2022-11-05T22:20:41.242Z,8.00
2022-11-05T22:23:11.497Z,7.97
2022-11-05T22:25:43.646Z,7.60
2022-11-05T22:28:13.717Z,7.43
2022-11-05T22:30:43.519Z,6.07
2022-11-05T22:33:13.045Z,7.00
2022-11-05T22:35:43.554Z,7.07
2022-11-05T22:38:13.431Z,7.60
2022-11-05T22:40:45.786Z,7.60
2022-11-05T22:43:15.240Z,7.10
2022-11-05T22:45:45.592Z,7.20
2022-11-05T22:48:15.492Z,6.93
2022-11-05T22:50:45.195Z,6.50
2022-11-05T22:53:14.580Z,7.63
2022-11-05T22:55:46.562Z,7.70
2022-11-05T22:58:16.112Z,6.20
2022-11-05T23:00:45.497Z,5.63
2022-11-05T23:03:14.976Z,6.50
2022-11-05T23:05:44.386Z,6.60
2022-11-05T23:08:26.433Z,6.10
2022-11-05T23:11:10.970Z,6.07
2022-11-05T23:13:40.412Z,5.57
2022-11-05T23:16:22.972Z,5.90
2022-11-05T23:19:04.861Z,6.10
2022-11-05T23:21:46.857Z,5.30
2022-11-05T23:24:16.340Z,5.47
2022-11-05T23:26:54.460Z,6.20
2022-11-05T23:29:25.317Z,5.90
2022-11-05T23:32:07.403Z,5.80
2022-11-05T23:34:36.840Z,4.47
2022-11-05T23:37:19.195Z,6.00
2022-11-05T23:39:48.853Z,6.20
2022-11-05T23:42:33.324Z,6.13
2022-11-05T23:45:15.196Z,5.70
2022-11-05T23:47:57.518Z,6.50
2022-11-05T23:50:27.105Z,4.03
2022-11-05T23:52:56.548Z,5.43
2022-11-05T23:55:26.650Z,5.83
2022-11-05T23:57:58.619Z,5.07
