createdAt,value
2018-03-25T00:02:03.266Z,0.6
2018-03-25T00:07:03.876Z,0.9
2018-03-25T00:12:04.108Z,0.9
2018-03-25T00:17:03.850Z,0.9
2018-03-25T00:22:03.701Z,0.9
2018-03-25T00:27:03.886Z,0.9
2018-03-25T00:32:03.275Z,0.9
2018-03-25T00:37:03.689Z,0.9
2018-03-25T00:42:03.701Z,0.9
2018-03-25T00:47:03.899Z,0.9
2018-03-25T00:52:04.023Z,0.9
2018-03-25T00:57:03.404Z,0.4
2018-03-25T01:02:03.705Z,0.4
2018-03-25T01:07:04.408Z,0.5
2018-03-25T01:12:03.992Z,0.5
2018-03-25T01:17:04.207Z,0.4
2018-03-25T01:22:03.891Z,0.4
2018-03-25T01:27:03.462Z,0.4
2018-03-25T01:32:03.790Z,0.4
2018-03-25T01:37:04.011Z,0.4
2018-03-25T01:42:04.053Z,0.4
2018-03-25T01:47:04.138Z,0.4
2018-03-25T01:52:03.555Z,0.4
2018-03-25T01:57:03.887Z,0.4
2018-03-25T02:02:04.161Z,0.4
2018-03-25T02:07:03.972Z,0.4
2018-03-25T02:12:04.044Z,0.4
2018-03-25T02:17:03.757Z,0.4
2018-03-25T02:22:03.994Z,0.4
2018-03-25T02:27:03.671Z,0.4
2018-03-25T02:32:04.137Z,0.4
2018-03-25T02:37:03.674Z,0.4
2018-03-25T02:42:04.004Z,0.4
2018-03-25T02:47:03.749Z,0.4
2018-03-25T02:52:03.518Z,0.4
2018-03-25T02:57:03.753Z,0.4
2018-03-25T03:02:04.085Z,0.4
2018-03-25T03:07:04.163Z,0.4
2018-03-25T03:12:04.075Z,0.4
2018-03-25T03:17:03.673Z,0
2018-03-25T03:22:03.819Z,0
2018-03-25T03:27:04.186Z,0.4
2018-03-25T03:32:04.245Z,0.4
2018-03-25T03:37:04.371Z,0.4
2018-03-25T03:42:03.609Z,0.4
2018-03-25T03:47:03.771Z,0.4
2018-03-25T03:52:03.771Z,0.4
2018-03-25T03:57:04.285Z,0.4
2018-03-25T04:02:04.477Z,0.4
2018-03-25T04:07:03.682Z,0.4
2018-03-25T04:12:03.762Z,0.4
2018-03-25T04:17:04.301Z,0.9
2018-03-25T04:22:03.553Z,0.9
2018-03-25T04:27:04.003Z,0.9
2018-03-25T04:32:03.604Z,0.9
2018-03-25T04:37:03.650Z,0.4
2018-03-25T04:42:03.959Z,0.4
2018-03-25T04:47:03.733Z,0.9
2018-03-25T04:52:03.953Z,0.9
2018-03-25T04:57:04.091Z,1.3
2018-03-25T05:02:03.974Z,1.3
2018-03-25T05:07:03.814Z,1.3
2018-03-25T05:12:03.906Z,1.3
2018-03-25T05:17:04.024Z,0.7
2018-03-25T05:22:04.488Z,0.7
2018-03-25T05:27:04.636Z,0.9
2018-03-25T05:32:04.244Z,0.9
2018-03-25T05:37:04.015Z,0.9
2018-03-25T05:42:04.564Z,0.9
2018-03-25T05:47:04.128Z,0.8
2018-03-25T05:52:03.735Z,0.8
2018-03-25T05:57:03.780Z,0.9
2018-03-25T06:02:04.053Z,0.9
2018-03-25T06:07:04.614Z,0.4
2018-03-25T06:12:03.980Z,0.4
2018-03-25T06:17:04.100Z,0.8
2018-03-25T06:22:04.462Z,0.8
2018-03-25T06:27:03.944Z,1.3
2018-03-25T06:32:04.306Z,1.3
2018-03-25T06:37:03.947Z,0.5
2018-03-25T06:42:03.980Z,0.5
2018-03-25T06:47:04.247Z,0.8
2018-03-25T06:52:03.893Z,0.8
2018-03-25T06:57:03.736Z,0.9
2018-03-25T07:02:04.272Z,0.9
2018-03-25T07:07:03.807Z,0.9
2018-03-25T07:12:04.060Z,0.9
2018-03-25T07:17:04.479Z,0.4
2018-03-25T07:22:04.180Z,0.4
2018-03-25T07:27:04.036Z,0.4
2018-03-25T07:32:04.548Z,0.4
2018-03-25T07:37:04.442Z,0.9
2018-03-25T07:42:04.567Z,0.9
2018-03-25T07:47:03.948Z,0.4
2018-03-25T07:52:04.616Z,0.4
2018-03-25T07:57:03.757Z,0.4
2018-03-25T08:02:04.163Z,0.4
2018-03-25T08:07:04.760Z,0.4
2018-03-25T08:12:04.730Z,0.4
2018-03-25T08:17:04.674Z,0.4
2018-03-25T08:22:04.790Z,0.4
2018-03-25T08:27:03.752Z,0.4
2018-03-25T08:32:04.034Z,0.4
2018-03-25T08:37:04.399Z,0.5
2018-03-25T08:42:04.497Z,0.5
2018-03-25T08:47:04.515Z,0.4
2018-03-25T08:52:04.547Z,0.4
2018-03-25T08:57:03.988Z,0.4
2018-03-25T09:02:04.157Z,0.4
2018-03-25T09:07:04.066Z,0.7
2018-03-25T09:12:03.975Z,0.7
2018-03-25T09:17:04.065Z,0.9
2018-03-25T09:22:04.146Z,0.9
2018-03-25T09:27:04.745Z,0.6
2018-03-25T09:32:04.865Z,0.6
2018-03-25T09:37:04.208Z,0.9
2018-03-25T09:42:03.819Z,0.9
2018-03-25T09:47:04.938Z,0.9
2018-03-25T09:52:04.210Z,0.9
2018-03-25T09:57:04.661Z,0.5
2018-03-25T10:02:05.134Z,0.5
2018-03-25T10:07:04.463Z,0.6
2018-03-25T10:12:04.223Z,0.6
2018-03-25T10:17:04.903Z,0.9
2018-03-25T10:22:03.891Z,0.9
2018-03-25T10:27:04.410Z,1.3
2018-03-25T10:32:04.055Z,1.3
2018-03-25T10:37:04.135Z,1.3
2018-03-25T10:42:04.780Z,1.3
2018-03-25T10:47:04.612Z,0.9
2018-03-25T10:52:04.571Z,0.9
2018-03-25T10:57:03.950Z,0.9
2018-03-25T11:02:04.427Z,0.9
2018-03-25T11:07:04.172Z,0.9
2018-03-25T11:12:04.594Z,0.9
2018-03-25T11:17:04.613Z,0.9
2018-03-25T11:22:04.781Z,0.9
2018-03-25T11:27:04.568Z,1.3
2018-03-25T11:32:04.682Z,1.3
2018-03-25T11:37:04.854Z,0.9
2018-03-25T11:42:04.060Z,0.9
2018-03-25T11:47:03.992Z,0.9
2018-03-25T11:52:04.056Z,0.9
2018-03-25T11:57:04.323Z,0.9
2018-03-25T12:02:04.204Z,0.9
2018-03-25T12:07:04.704Z,0.9
2018-03-25T12:12:04.673Z,0.9
2018-03-25T12:17:05.229Z,0.9
2018-03-25T12:22:04.177Z,0.9
2018-03-25T12:27:05.077Z,0.9
2018-03-25T12:32:04.526Z,0.9
2018-03-25T12:37:04.868Z,0.9
2018-03-25T12:42:05.086Z,0.9
2018-03-25T12:47:04.398Z,1
2018-03-25T12:52:04.733Z,1
2018-03-25T12:57:04.147Z,1.3
2018-03-25T13:02:04.518Z,1.3
2018-03-25T13:07:04.445Z,1.3
2018-03-25T13:12:04.611Z,1.3
2018-03-25T13:17:04.737Z,1.3
2018-03-25T13:22:04.731Z,1.3
2018-03-25T13:27:04.324Z,1.3
2018-03-25T13:32:04.852Z,1.3
2018-03-25T13:37:05.016Z,0.9
2018-03-25T13:42:04.286Z,0.9
2018-03-25T13:47:04.584Z,1.2
2018-03-25T13:52:04.443Z,1.2
2018-03-25T13:57:04.988Z,1.5
2018-03-25T14:02:04.601Z,1.5
2018-03-25T14:07:04.349Z,1.8
2018-03-25T14:12:05.136Z,1.8
2018-03-25T14:17:04.526Z,1.8
2018-03-25T14:22:04.258Z,1.8
2018-03-25T14:27:04.484Z,1.8
2018-03-25T14:32:04.842Z,1.8
2018-03-25T14:37:04.833Z,1
2018-03-25T14:42:04.398Z,1
2018-03-25T14:47:04.769Z,0.9
2018-03-25T14:52:04.880Z,0.9
2018-03-25T14:57:04.705Z,1.3
2018-03-25T15:02:04.886Z,1.3
2018-03-25T15:07:04.435Z,1.3
2018-03-25T15:12:05.110Z,1.3
2018-03-25T15:17:04.970Z,1.3
2018-03-25T15:22:05.116Z,1.3
2018-03-25T15:27:04.784Z,0.9
2018-03-25T15:32:04.869Z,0.9
2018-03-25T15:37:05.227Z,0.9
2018-03-25T15:42:04.444Z,0.9
2018-03-25T15:47:04.751Z,0.9
2018-03-25T15:52:04.803Z,0.9
2018-03-25T15:57:05.012Z,0.9
2018-03-25T16:02:05.266Z,0.9
2018-03-25T16:07:04.595Z,1.3
2018-03-25T16:12:04.946Z,1.3
2018-03-25T16:17:04.824Z,0.9
2018-03-25T16:22:04.964Z,0.9
2018-03-25T16:27:04.994Z,1.3
2018-03-25T16:32:05.099Z,1.3
2018-03-25T16:37:04.884Z,1.3
2018-03-25T16:42:04.615Z,1.3
2018-03-25T16:47:05.026Z,1.1
2018-03-25T16:52:04.746Z,1.1
2018-03-25T16:57:05.081Z,0.4
2018-03-25T17:02:04.391Z,0.4
2018-03-25T17:07:05.104Z,0.9
2018-03-25T17:12:04.915Z,0.9
2018-03-25T17:17:04.848Z,0.9
2018-03-25T17:22:05.166Z,0.9
2018-03-25T17:27:04.908Z,0.9
2018-03-25T17:32:04.513Z,0.9
2018-03-25T17:37:04.886Z,0.9
2018-03-25T17:42:05.035Z,0.9
2018-03-25T17:47:05.053Z,0.9
2018-03-25T17:52:05.120Z,0.9
2018-03-25T17:57:05.177Z,0.9
2018-03-25T18:02:05.245Z,0.9
2018-03-25T18:07:05.265Z,0.4
2018-03-25T18:12:04.528Z,0.4
2018-03-25T18:17:05.100Z,0.4
2018-03-25T18:22:05.142Z,0.4
2018-03-25T18:27:04.654Z,0.4
2018-03-25T18:32:05.391Z,0.4
2018-03-25T18:37:05.256Z,0.4
2018-03-25T18:42:04.590Z,0.4
2018-03-25T18:47:04.687Z,0.4
2018-03-25T18:52:05.374Z,0.4
2018-03-25T18:57:04.762Z,0.4
2018-03-25T19:02:05.080Z,0.4
2018-03-25T19:07:05.142Z,0
2018-03-25T19:12:04.943Z,0
2018-03-25T19:17:04.920Z,0
2018-03-25T19:22:04.631Z,0
2018-03-25T19:27:04.898Z,0.4
2018-03-25T19:32:05.403Z,0.4
2018-03-25T19:37:05.425Z,0.4
2018-03-25T19:42:05.498Z,0.4
2018-03-25T19:47:05.396Z,0.4
2018-03-25T19:52:05.068Z,0.4
2018-03-25T19:57:05.158Z,0.4
2018-03-25T20:02:05.403Z,0.4
2018-03-25T20:07:05.533Z,0.4
2018-03-25T20:12:05.398Z,0.4
2018-03-25T20:17:04.686Z,0.9
2018-03-25T20:22:04.810Z,0.9
2018-03-25T20:27:05.523Z,0.4
2018-03-25T20:32:04.743Z,0.4
2018-03-25T20:37:04.744Z,0.4
2018-03-25T20:42:04.747Z,0.4
2018-03-25T20:47:05.565Z,0.9
2018-03-25T20:52:05.324Z,0.9
2018-03-25T20:57:05.549Z,0.4
2018-03-25T21:02:04.884Z,0.4
2018-03-25T21:07:05.395Z,0.4
2018-03-25T21:12:05.562Z,0.4
2018-03-25T21:17:05.604Z,0.4
2018-03-25T21:22:04.876Z,0.4
2018-03-25T21:27:05.108Z,0.4
2018-03-25T21:32:05.595Z,0.4
2018-03-25T21:37:04.815Z,0.9
2018-03-25T21:42:04.901Z,0.9
2018-03-25T21:47:05.265Z,0.4
2018-03-25T21:52:05.356Z,0.4
2018-03-25T21:57:05.684Z,0.4
2018-03-25T22:02:05.027Z,0.4
2018-03-25T22:07:05.431Z,0.6
2018-03-25T22:12:05.308Z,0.6
2018-03-25T22:17:05.425Z,0.8
2018-03-25T22:22:04.957Z,0.8
2018-03-25T22:27:05.661Z,0.5
2018-03-25T22:32:05.760Z,0.5
2018-03-25T22:37:05.617Z,0.9
2018-03-25T22:42:04.719Z,0.9
2018-03-25T22:47:05.290Z,0.4
2018-03-25T22:52:05.297Z,0.4
2018-03-25T22:57:05.804Z,0.4
2018-03-25T23:02:05.037Z,0.4
2018-03-25T23:07:05.171Z,0.4
2018-03-25T23:12:05.516Z,0.4
2018-03-25T23:17:05.659Z,0.4
2018-03-25T23:22:04.998Z,0.4
2018-03-25T23:27:05.216Z,0.4
2018-03-25T23:32:05.535Z,0.4
2018-03-25T23:37:05.213Z,0.4
2018-03-25T23:42:05.168Z,0.4
2018-03-25T23:47:05.173Z,0.4
2018-03-25T23:52:04.870Z,0.4
2018-03-25T23:57:04.981Z,0.9
