createdAt,value
2019-02-10T00:01:00.334Z,17.23
2019-02-10T00:03:28.844Z,17.17
2019-02-10T00:05:57.303Z,16.97
2019-02-10T00:08:25.839Z,18.33
2019-02-10T00:10:54.360Z,13.03
2019-02-10T00:13:31.096Z,15.70
2019-02-10T00:16:02.502Z,16.40
2019-02-10T00:18:31.232Z,13.80
2019-02-10T00:20:59.860Z,30.30
2019-02-10T00:23:28.398Z,14.07
2019-02-10T00:25:56.958Z,16.00
2019-02-10T00:28:25.514Z,13.67
2019-02-10T00:30:53.979Z,16.47
2019-02-10T00:33:22.482Z,12.20
2019-02-10T00:35:51.030Z,16.37
2019-02-10T00:38:19.502Z,15.80
2019-02-10T00:40:48.054Z,17.40
2019-02-10T00:43:16.520Z,13.00
2019-02-10T00:45:45.014Z,14.77
2019-02-10T00:48:13.571Z,16.47
2019-02-10T00:50:42.077Z,15.80
2019-02-10T00:53:10.654Z,18.60
2019-02-10T00:55:39.130Z,17.30
2019-02-10T00:58:07.689Z,14.37
2019-02-10T01:00:36.336Z,13.70
2019-02-10T01:03:05.403Z,13.93
2019-02-10T01:05:33.991Z,15.37
2019-02-10T01:08:02.471Z,15.57
2019-02-10T01:10:31.309Z,14.30
2019-02-10T01:13:00.464Z,15.93
2019-02-10T01:15:30.359Z,10.60
2019-02-10T01:17:59.126Z,14.90
2019-02-10T01:20:27.727Z,11.53
2019-02-10T01:22:56.190Z,13.67
2019-02-10T01:25:24.839Z,12.83
2019-02-10T01:27:53.306Z,12.83
2019-02-10T01:30:21.893Z,11.57
2019-02-10T01:32:50.354Z,15.93
2019-02-10T01:35:18.842Z,13.13
2019-02-10T01:37:47.511Z,10.07
2019-02-10T01:40:16.079Z,14.47
2019-02-10T01:42:44.626Z,19.10
2019-02-10T01:45:13.367Z,10.67
2019-02-10T01:47:41.923Z,15.00
2019-02-10T01:50:11.522Z,17.27
2019-02-10T01:52:40.009Z,11.00
2019-02-10T01:55:13.263Z,12.37
2019-02-10T01:57:42.459Z,13.03
2019-02-10T02:00:14.018Z,11.17
2019-02-10T02:02:42.558Z,17.73
2019-02-10T02:05:11.359Z,12.93
2019-02-10T02:07:39.958Z,15.60
2019-02-10T02:10:11.723Z,11.17
2019-02-10T02:12:40.278Z,7.87
2019-02-10T02:15:11.671Z,14.57
2019-02-10T02:17:40.266Z,14.13
2019-02-10T02:20:10.491Z,12.23
2019-02-10T02:22:39.048Z,11.63
2019-02-10T02:25:09.810Z,9.10
2019-02-10T02:27:38.408Z,7.03
2019-02-10T02:30:09.525Z,9.97
2019-02-10T02:32:38.085Z,6.47
2019-02-10T02:35:06.722Z,7.27
2019-02-10T02:37:35.259Z,10.13
2019-02-10T02:40:04.564Z,10.83
2019-02-10T02:42:33.057Z,12.47
2019-02-10T02:45:01.622Z,15.20
2019-02-10T02:47:30.183Z,10.13
2019-02-10T02:49:58.680Z,13.47
2019-02-10T02:52:27.223Z,11.20
2019-02-10T02:54:55.686Z,11.13
2019-02-10T02:57:24.243Z,11.73
2019-02-10T02:59:52.789Z,11.40
2019-02-10T03:02:21.294Z,11.37
2019-02-10T03:04:49.828Z,11.40
2019-02-10T03:07:18.456Z,11.57
2019-02-10T03:09:47.130Z,10.77
2019-02-10T03:12:15.591Z,9.70
2019-02-10T03:14:44.056Z,13.53
2019-02-10T03:17:12.539Z,16.80
2019-02-10T03:19:41.004Z,15.07
2019-02-10T03:22:09.564Z,10.37
2019-02-10T03:24:38.172Z,12.97
2019-02-10T03:27:06.656Z,13.53
2019-02-10T03:29:35.196Z,12.73
2019-02-10T03:32:03.680Z,11.03
2019-02-10T03:34:32.211Z,15.53
2019-02-10T03:37:00.699Z,6.97
2019-02-10T03:39:29.159Z,16.50
2019-02-10T03:41:57.643Z,12.63
2019-02-10T03:44:26.103Z,12.40
2019-02-10T03:46:54.586Z,10.73
2019-02-10T03:49:23.054Z,13.13
2019-02-10T03:51:51.520Z,11.83
2019-02-10T03:54:20.006Z,14.87
2019-02-10T03:56:48.540Z,10.33
2019-02-10T03:59:17.236Z,9.17
2019-02-10T04:01:45.854Z,13.70
2019-02-10T04:04:14.408Z,12.60
2019-02-10T04:06:43.036Z,11.37
2019-02-10T04:09:11.495Z,14.73
2019-02-10T04:11:39.978Z,12.03
2019-02-10T04:14:08.508Z,11.73
2019-02-10T04:16:36.966Z,13.10
2019-02-10T04:19:05.454Z,14.70
2019-02-10T04:21:33.938Z,13.00
2019-02-10T04:24:02.431Z,14.87
2019-02-10T04:26:30.918Z,13.23
2019-02-10T04:28:59.461Z,9.33
2019-02-10T04:31:28.019Z,11.23
2019-02-10T04:33:56.478Z,9.90
2019-02-10T04:36:24.967Z,17.40
2019-02-10T04:38:53.501Z,15.93
2019-02-10T04:41:21.988Z,11.17
2019-02-10T04:43:50.446Z,13.07
2019-02-10T04:46:18.957Z,13.37
2019-02-10T04:48:47.416Z,14.77
2019-02-10T04:51:15.874Z,13.47
2019-02-10T04:53:44.461Z,10.50
2019-02-10T04:56:15.064Z,10.40
2019-02-10T04:58:43.629Z,9.10
2019-02-10T05:01:12.860Z,12.77
2019-02-10T05:03:41.344Z,14.40
2019-02-10T05:06:09.891Z,11.00
2019-02-10T05:08:38.458Z,17.93
2019-02-10T05:11:06.922Z,11.80
2019-02-10T05:13:35.406Z,15.30
2019-02-10T05:16:03.872Z,10.87
2019-02-10T05:18:32.432Z,14.23
2019-02-10T05:21:00.890Z,9.90
2019-02-10T05:23:29.462Z,13.97
2019-02-10T05:25:57.927Z,11.10
2019-02-10T05:28:26.395Z,10.03
2019-02-10T05:30:54.954Z,11.77
2019-02-10T05:33:23.414Z,9.50
2019-02-10T05:35:51.979Z,9.57
2019-02-10T05:38:20.555Z,8.97
2019-02-10T05:40:49.166Z,13.50
2019-02-10T05:43:17.627Z,9.77
2019-02-10T05:45:46.115Z,7.93
2019-02-10T05:48:14.577Z,8.37
2019-02-10T05:50:43.112Z,9.37
2019-02-10T05:53:11.701Z,10.47
2019-02-10T05:55:40.208Z,9.33
2019-02-10T05:58:08.699Z,7.93
2019-02-10T06:00:37.160Z,8.27
2019-02-10T06:03:05.639Z,7.97
2019-02-10T06:05:34.100Z,7.23
2019-02-10T06:08:02.828Z,8.00
2019-02-10T06:10:31.372Z,5.80
2019-02-10T06:12:59.924Z,11.83
2019-02-10T06:15:28.407Z,7.03
2019-02-10T06:17:56.962Z,7.00
2019-02-10T06:20:25.425Z,7.20
2019-02-10T06:22:53.906Z,5.47
2019-02-10T06:25:22.405Z,6.73
2019-02-10T06:27:50.934Z,4.87
2019-02-10T06:30:19.500Z,6.20
2019-02-10T06:32:48.032Z,8.50
2019-02-10T06:35:16.603Z,7.43
2019-02-10T06:37:45.142Z,5.60
2019-02-10T06:40:13.707Z,7.80
2019-02-10T06:42:42.235Z,5.77
2019-02-10T06:45:11.291Z,6.90
2019-02-10T06:47:39.846Z,8.67
2019-02-10T06:50:08.750Z,7.57
2019-02-10T06:52:37.541Z,4.17
2019-02-10T06:55:08.336Z,3.87
2019-02-10T06:57:36.794Z,6.20
2019-02-10T07:00:10.566Z,5.37
2019-02-10T07:03:16.114Z,5.53
2019-02-10T07:05:44.859Z,5.90
2019-02-10T07:08:13.438Z,4.53
2019-02-10T07:10:41.941Z,4.53
2019-02-10T07:13:12.858Z,4.60
2019-02-10T07:16:17.842Z,6.37
2019-02-10T07:19:41.855Z,6.83
2019-02-10T07:22:33.074Z,5.30
2019-02-10T07:25:16.954Z,4.80
2019-02-10T07:27:51.206Z,4.50
2019-02-10T07:30:25.379Z,6.70
2019-02-10T07:33:02.846Z,6.03
2019-02-10T07:35:52.519Z,4.83
2019-02-10T07:38:38.456Z,4.60
2019-02-10T07:41:09.527Z,4.07
2019-02-10T07:43:53.095Z,4.47
2019-02-10T07:46:24.654Z,4.93
2019-02-10T07:48:59.172Z,4.77
2019-02-10T07:51:54.580Z,3.90
2019-02-10T07:54:26.210Z,4.90
2019-02-10T07:57:12.662Z,4.07
2019-02-10T07:59:46.957Z,6.60
2019-02-10T08:02:24.562Z,4.50
2019-02-10T08:05:01.988Z,4.00
2019-02-10T08:07:53.238Z,5.30
2019-02-10T08:10:24.813Z,4.10
2019-02-10T08:13:11.910Z,5.20
2019-02-10T08:15:46.318Z,5.50
2019-02-10T08:18:32.759Z,3.90
2019-02-10T08:21:11.166Z,5.27
2019-02-10T08:24:00.946Z,5.47
2019-02-10T08:26:50.774Z,4.77
2019-02-10T08:29:28.079Z,3.17
2019-02-10T08:32:17.162Z,2.97
2019-02-10T08:35:23.671Z,5.27
2019-02-10T08:37:55.230Z,3.60
2019-02-10T08:41:02.911Z,4.90
2019-02-10T08:44:01.886Z,2.10
2019-02-10T08:46:55.599Z,3.10
2019-02-10T08:49:48.355Z,3.27
2019-02-10T08:52:36.886Z,3.33
2019-02-10T08:55:07.019Z,3.63
2019-02-10T08:57:35.478Z,4.10
2019-02-10T09:00:06.134Z,3.27
2019-02-10T09:02:34.662Z,3.30
2019-02-10T09:05:03.260Z,4.17
2019-02-10T09:07:31.745Z,3.83
2019-02-10T09:10:00.316Z,4.13
2019-02-10T09:12:28.848Z,2.97
2019-02-10T09:14:57.482Z,3.77
2019-02-10T09:17:25.982Z,3.67
2019-02-10T09:19:54.442Z,4.27
2019-02-10T09:22:24.333Z,3.47
2019-02-10T09:24:52.807Z,3.73
2019-02-10T09:27:21.271Z,3.73
2019-02-10T09:29:49.827Z,4.17
2019-02-10T09:32:18.310Z,3.07
2019-02-10T09:34:46.821Z,4.20
2019-02-10T09:37:15.350Z,3.33
2019-02-10T09:39:43.841Z,4.23
2019-02-10T09:42:15.154Z,3.53
2019-02-10T09:44:43.650Z,4.03
2019-02-10T09:47:12.184Z,3.03
2019-02-10T09:49:40.739Z,4.83
2019-02-10T09:52:09.223Z,3.53
2019-02-10T09:54:37.706Z,3.17
2019-02-10T09:57:06.242Z,3.73
2019-02-10T09:59:34.726Z,3.20
2019-02-10T10:02:03.211Z,4.63
2019-02-10T10:04:31.818Z,4.17
2019-02-10T10:07:00.311Z,2.67
2019-02-10T10:09:28.883Z,3.47
2019-02-10T10:11:57.466Z,2.73
2019-02-10T10:14:30.904Z,4.43
2019-02-10T10:16:56.132Z,3.50
2019-02-10T10:19:24.626Z,4.60
2019-02-10T10:21:53.090Z,4.17
2019-02-10T10:24:21.554Z,2.77
2019-02-10T10:26:50.039Z,3.03
2019-02-10T10:29:18.498Z,6.40
2019-02-10T10:31:46.978Z,3.00
2019-02-10T10:34:15.478Z,4.00
2019-02-10T10:36:43.964Z,3.37
2019-02-10T10:39:12.426Z,3.50
2019-02-10T10:41:40.922Z,3.70
2019-02-10T10:44:09.458Z,3.00
2019-02-10T10:46:37.922Z,3.60
2019-02-10T10:49:06.474Z,3.20
2019-02-10T10:51:34.935Z,3.20
2019-02-10T10:54:03.430Z,2.33
2019-02-10T10:56:31.890Z,3.40
2019-02-10T10:59:00.374Z,3.03
2019-02-10T11:01:28.838Z,3.03
2019-02-10T11:03:57.326Z,3.27
2019-02-10T11:06:25.863Z,2.67
2019-02-10T11:08:54.617Z,4.70
2019-02-10T11:11:23.163Z,3.47
2019-02-10T11:13:51.718Z,2.53
2019-02-10T11:16:20.215Z,2.40
2019-02-10T11:18:48.702Z,3.47
2019-02-10T11:21:17.175Z,3.00
2019-02-10T11:23:45.711Z,2.87
2019-02-10T11:26:14.203Z,2.47
2019-02-10T11:28:42.742Z,4.47
2019-02-10T11:31:11.228Z,4.70
2019-02-10T11:33:39.764Z,2.30
2019-02-10T11:36:08.327Z,3.57
2019-02-10T11:38:36.790Z,2.10
2019-02-10T11:41:05.371Z,2.87
2019-02-10T11:43:33.928Z,3.67
2019-02-10T11:46:02.402Z,2.87
2019-02-10T11:48:30.971Z,2.87
2019-02-10T11:51:00.422Z,2.43
2019-02-10T11:53:29.040Z,2.40
2019-02-10T11:55:57.539Z,2.40
2019-02-10T11:58:26.038Z,2.30
2019-02-10T12:00:54.530Z,4.23
2019-02-10T12:03:23.087Z,1.87
2019-02-10T12:05:51.643Z,2.20
2019-02-10T12:08:20.106Z,3.13
2019-02-10T12:10:48.570Z,2.93
2019-02-10T12:13:17.334Z,2.67
2019-02-10T12:15:45.897Z,2.43
2019-02-10T12:18:14.454Z,2.73
2019-02-10T12:20:43.018Z,2.17
2019-02-10T12:23:11.506Z,3.70
2019-02-10T12:25:39.973Z,3.57
2019-02-10T12:28:08.538Z,2.10
2019-02-10T12:30:37.092Z,1.60
2019-02-10T12:33:05.587Z,3.63
2019-02-10T12:35:34.363Z,2.80
2019-02-10T12:38:22.330Z,2.73
2019-02-10T12:40:50.873Z,1.73
2019-02-10T12:43:19.503Z,1.80
2019-02-10T12:45:48.067Z,3.27
2019-02-10T12:48:16.539Z,2.67
2019-02-10T12:50:45.026Z,2.63
2019-02-10T12:53:13.490Z,3.17
2019-02-10T12:55:42.066Z,3.20
2019-02-10T12:58:10.531Z,2.27
2019-02-10T13:00:38.986Z,2.37
2019-02-10T13:03:07.614Z,3.33
2019-02-10T13:05:36.144Z,3.70
2019-02-10T13:08:04.671Z,4.43
2019-02-10T13:10:33.150Z,2.50
2019-02-10T13:13:01.654Z,2.30
2019-02-10T13:15:30.158Z,3.20
2019-02-10T13:17:58.690Z,2.50
2019-02-10T13:20:27.154Z,3.13
2019-02-10T13:22:55.651Z,2.93
2019-02-10T13:25:24.131Z,3.00
2019-02-10T13:27:52.686Z,3.20
2019-02-10T13:30:21.142Z,2.60
2019-02-10T13:32:49.627Z,2.20
2019-02-10T13:35:18.087Z,1.67
2019-02-10T13:37:46.638Z,1.50
2019-02-10T13:40:20.384Z,4.57
2019-02-10T13:42:48.945Z,1.70
2019-02-10T13:45:17.513Z,1.10
2019-02-10T13:47:46.134Z,1.60
2019-02-10T13:50:19.363Z,1.30
2019-02-10T13:52:47.963Z,2.60
2019-02-10T13:55:17.301Z,1.47
2019-02-10T13:57:45.922Z,1.43
2019-02-10T14:00:22.908Z,0.90
2019-02-10T14:02:51.534Z,0.80
2019-02-10T14:05:20.267Z,0.67
2019-02-10T14:07:50.579Z,1.50
2019-02-10T14:10:25.399Z,2.30
2019-02-10T14:12:49.307Z,1.73
2019-02-10T14:15:18.707Z,0.47
2019-02-10T14:17:47.332Z,1.23
2019-02-10T14:20:18.944Z,1.50
2019-02-10T14:22:47.423Z,0.97
2019-02-10T14:25:16.051Z,0.50
2019-02-10T14:27:44.707Z,0.70
2019-02-10T14:30:16.992Z,0.97
2019-02-10T14:32:45.559Z,1.17
2019-02-10T14:35:14.044Z,1.70
2019-02-10T14:37:42.524Z,0.70
2019-02-10T14:40:11.396Z,1.00
2019-02-10T14:42:39.884Z,1.23
2019-02-10T14:45:12.856Z,1.30
2019-02-10T14:47:41.351Z,0.63
2019-02-10T14:50:15.300Z,0.90
2019-02-10T14:52:43.906Z,0.93
2019-02-10T14:55:12.547Z,0.67
2019-02-10T14:57:41.002Z,0.50
2019-02-10T15:00:12.599Z,2.83
2019-02-10T15:02:41.059Z,0.67
2019-02-10T15:05:09.586Z,0.80
2019-02-10T15:07:38.074Z,1.23
2019-02-10T15:10:27.469Z,0.87
2019-02-10T15:12:56.030Z,0.50
2019-02-10T15:15:24.572Z,1.80
2019-02-10T15:17:53.165Z,1.30
2019-02-10T15:20:21.695Z,0.50
2019-02-10T15:22:50.227Z,0.67
2019-02-10T15:25:18.716Z,1.03
2019-02-10T15:27:47.687Z,0.70
2019-02-10T15:30:17.854Z,1.03
2019-02-10T15:32:46.394Z,0.57
2019-02-10T15:35:14.947Z,0.87
2019-02-10T15:37:43.479Z,0.30
2019-02-10T15:40:12.909Z,0.50
2019-02-10T15:42:41.443Z,2.17
2019-02-10T15:45:13.895Z,1.67
2019-02-10T15:47:42.562Z,0.50
2019-02-10T15:50:14.202Z,0.63
2019-02-10T15:52:42.764Z,0.50
2019-02-10T15:55:13.236Z,1.43
2019-02-10T15:57:41.718Z,0.30
2019-02-10T16:00:15.956Z,0.50
2019-02-10T16:02:44.528Z,1.30
2019-02-10T16:05:13.151Z,1.33
2019-02-10T16:07:41.649Z,1.00
2019-02-10T16:10:11.614Z,0.50
2019-02-10T16:12:40.083Z,1.13
2019-02-10T16:15:10.987Z,0.47
2019-02-10T16:17:40.427Z,0.90
2019-02-10T16:20:13.462Z,0.63
2019-02-10T16:22:42.066Z,0.50
2019-02-10T16:25:10.635Z,1.33
2019-02-10T16:27:39.254Z,1.17
2019-02-10T16:30:10.910Z,0.40
2019-02-10T16:32:39.469Z,1.90
2019-02-10T16:35:08.895Z,0.40
2019-02-10T16:37:37.426Z,0.60
2019-02-10T16:40:14.337Z,0.40
2019-02-10T16:42:42.245Z,1.33
2019-02-10T16:45:12.244Z,0.50
2019-02-10T16:47:40.798Z,0.90
2019-02-10T16:50:11.713Z,0.70
2019-02-10T16:52:40.278Z,0.60
2019-02-10T16:55:11.953Z,0.80
2019-02-10T16:57:40.528Z,1.03
2019-02-10T17:00:12.295Z,0.70
2019-02-10T17:02:41.828Z,0.50
2019-02-10T17:05:10.844Z,0.47
2019-02-10T17:07:39.294Z,0.80
2019-02-10T17:10:18.749Z,3.30
2019-02-10T17:12:47.331Z,0.60
2019-02-10T17:15:15.930Z,0.97
2019-02-10T17:17:44.418Z,1.70
2019-02-10T17:20:13.875Z,0.60
2019-02-10T17:22:42.478Z,1.87
2019-02-10T17:25:16.064Z,2.90
2019-02-10T17:27:44.590Z,6.73
2019-02-10T17:30:14.941Z,2.80
2019-02-10T17:32:43.537Z,1.60
2019-02-10T17:35:13.617Z,1.10
2019-02-10T17:37:42.167Z,2.00
2019-02-10T17:40:16.823Z,1.23
2019-02-10T17:42:45.282Z,1.00
2019-02-10T17:45:13.810Z,1.07
2019-02-10T17:47:42.372Z,1.17
2019-02-10T17:50:12.318Z,0.63
2019-02-10T17:52:40.860Z,3.00
2019-02-10T17:55:10.243Z,2.70
2019-02-10T17:57:38.803Z,1.10
2019-02-10T18:00:16.348Z,1.27
2019-02-10T18:02:44.831Z,1.10
2019-02-10T18:05:13.376Z,2.20
2019-02-10T18:07:41.862Z,3.20
2019-02-10T18:10:13.338Z,2.23
2019-02-10T18:12:41.890Z,1.00
2019-02-10T18:15:13.122Z,1.80
2019-02-10T18:17:43.315Z,1.30
2019-02-10T18:20:25.604Z,1.10
2019-02-10T18:22:55.805Z,2.30
2019-02-10T18:25:28.734Z,0.97
2019-02-10T18:28:01.595Z,2.50
2019-02-10T18:30:40.251Z,0.87
2019-02-10T18:33:13.138Z,2.27
2019-02-10T18:35:43.315Z,0.87
2019-02-10T18:38:22.614Z,1.13
2019-02-10T18:40:55.347Z,0.53
2019-02-10T18:43:37.794Z,5.33
2019-02-10T18:46:13.654Z,4.03
2019-02-10T18:49:01.940Z,3.07
2019-02-10T18:51:32.120Z,3.57
2019-02-10T18:54:18.380Z,2.60
2019-02-10T18:56:51.289Z,0.63
2019-02-10T18:59:31.011Z,1.80
2019-02-10T19:02:17.432Z,5.00
2019-02-10T19:07:38.294Z,1.03
2019-02-10T19:10:15.083Z,2.10
2019-02-10T19:12:48.646Z,0.77
2019-02-10T19:15:35.112Z,1.17
2019-02-10T19:18:08.131Z,0.50
2019-02-10T19:20:41.317Z,1.13
2019-02-10T19:23:23.514Z,0.97
2019-02-10T19:26:10.071Z,1.10
2019-02-10T19:28:43.159Z,1.20
2019-02-10T19:31:25.179Z,2.23
2019-02-10T19:33:55.379Z,0.60
2019-02-10T19:36:37.861Z,1.77
2019-02-10T19:39:26.906Z,1.03
2019-02-10T19:42:12.367Z,0.97
2019-02-10T19:44:48.240Z,0.70
2019-02-10T19:47:20.902Z,1.03
2019-02-10T19:49:59.963Z,1.97
2019-02-10T19:52:30.140Z,1.73
2019-02-10T19:55:06.544Z,1.10
2019-02-10T19:57:36.670Z,1.57
2019-02-10T20:00:15.764Z,2.37
2019-02-10T20:03:02.817Z,1.07
2019-02-10T20:05:39.082Z,0.70
2019-02-10T20:08:21.461Z,0.77
2019-02-10T20:11:03.356Z,0.73
2019-02-10T20:13:36.045Z,1.13
2019-02-10T20:16:07.851Z,0.70
2019-02-10T20:18:43.685Z,1.00
2019-02-10T20:21:16.390Z,0.67
2019-02-10T20:23:46.498Z,0.60
2019-02-10T20:26:32.830Z,2.47
2019-02-10T20:29:08.915Z,0.67
2019-02-10T20:31:54.062Z,0.60
2019-02-10T20:34:26.975Z,0.83
2019-02-10T20:36:57.099Z,2.00
2019-02-10T20:39:43.500Z,0.50
2019-02-10T20:42:16.659Z,1.50
2019-02-10T20:44:46.786Z,0.87
2019-02-10T20:50:17.623Z,0.60
2019-02-10T20:52:56.808Z,1.20
2019-02-10T20:55:26.939Z,0.50
2019-02-10T20:57:59.871Z,0.50
2019-02-10T21:00:30.144Z,3.43
2019-02-10T21:03:00.363Z,0.70
2019-02-10T21:05:36.316Z,0.70
2019-02-10T21:08:06.491Z,0.50
2019-02-10T21:11:14.075Z,0.80
2019-02-10T21:13:52.982Z,0.50
2019-02-10T21:16:31.975Z,0.70
2019-02-10T21:19:02.147Z,1.77
2019-02-10T21:21:32.311Z,1.30
2019-02-10T21:24:20.482Z,1.83
2019-02-10T21:26:56.485Z,2.53
2019-02-10T21:29:26.699Z,1.43
2019-02-10T21:32:11.854Z,3.07
2019-02-10T21:34:59.588Z,0.80
2019-02-10T21:37:32.820Z,1.30
2019-02-10T21:40:02.991Z,0.63
2019-02-10T21:42:48.317Z,2.10
2019-02-10T21:45:18.435Z,1.53
2019-02-10T21:47:48.536Z,1.10
2019-02-10T21:50:17.091Z,0.87
2019-02-10T21:52:47.090Z,1.63
2019-02-10T21:55:16.621Z,0.80
2019-02-10T21:57:45.454Z,0.40
2019-02-10T22:00:14.355Z,0.60
2019-02-10T22:02:42.844Z,0.97
2019-02-10T22:05:11.398Z,0.90
2019-02-10T22:07:39.864Z,0.57
2019-02-10T22:10:12.283Z,2.63
2019-02-10T22:12:40.747Z,0.53
2019-02-10T22:15:28.644Z,0.73
2019-02-10T22:17:57.179Z,1.27
2019-02-10T22:20:25.733Z,0.63
2019-02-10T22:22:54.190Z,0.70
2019-02-10T22:25:22.646Z,1.63
2019-02-10T22:27:51.136Z,0.70
2019-02-10T22:30:19.739Z,0.70
2019-02-10T22:32:48.227Z,0.80
2019-02-10T22:35:16.718Z,0.50
2019-02-10T22:37:45.275Z,0.50
2019-02-10T22:40:13.826Z,0.40
2019-02-10T22:42:45.750Z,0.50
2019-02-10T22:45:13.034Z,0.60
2019-02-10T22:47:41.564Z,0.50
2019-02-10T22:50:12.845Z,0.57
2019-02-10T22:52:41.402Z,1.30
2019-02-10T22:55:10.197Z,0.50
2019-02-10T22:57:38.853Z,0.60
2019-02-10T23:00:20.814Z,0.40
2019-02-10T23:02:49.367Z,0.40
2019-02-10T23:05:17.903Z,0.63
2019-02-10T23:07:46.391Z,0.53
2019-02-10T23:10:14.922Z,1.23
2019-02-10T23:12:43.383Z,0.43
2019-02-10T23:15:11.895Z,0.50
2019-02-10T23:17:40.359Z,0.50
2019-02-10T23:20:09.008Z,0.40
2019-02-10T23:22:37.494Z,0.97
2019-02-10T23:25:06.372Z,0.63
2019-02-10T23:27:34.831Z,0.50
2019-02-10T23:30:03.682Z,0.50
2019-02-10T23:32:32.151Z,0.77
2019-02-10T23:35:00.667Z,0.50
2019-02-10T23:37:29.206Z,0.50
2019-02-10T23:39:57.673Z,1.30
2019-02-10T23:42:26.230Z,0.83
2019-02-10T23:44:54.691Z,0.50
2019-02-10T23:47:23.194Z,0.80
2019-02-10T23:49:51.739Z,0.70
2019-02-10T23:52:20.274Z,0.70
2019-02-10T23:54:48.834Z,0.60
2019-02-10T23:57:17.320Z,0.90
2019-02-10T23:59:45.810Z,1.60
