createdAt,value
2023-03-28T00:01:01.969Z,27.88
2023-03-28T00:03:29.833Z,25.77
2023-03-28T00:06:01.157Z,26.00
2023-03-28T00:08:29.345Z,23.45
2023-03-28T00:11:04.780Z,24.48
2023-03-28T00:14:00.986Z,26.20
2023-03-28T00:16:33.256Z,27.58
2023-03-28T00:19:05.925Z,27.60
2023-03-28T00:21:38.949Z,26.65
2023-03-28T00:24:11.028Z,23.33
2023-03-28T00:26:38.089Z,24.48
2023-03-28T00:29:06.235Z,21.25
2023-03-28T00:31:35.133Z,21.48
2023-03-28T00:34:02.277Z,21.55
2023-03-28T00:36:29.786Z,22.15
2023-03-28T00:38:58.011Z,17.67
2023-03-28T00:41:26.799Z,18.65
2023-03-28T00:43:54.984Z,14.77
2023-03-28T00:46:24.911Z,16.45
2023-03-28T00:48:54.108Z,15.80
2023-03-28T00:51:25.096Z,13.60
2023-03-28T00:53:53.904Z,14.32
2023-03-28T00:56:23.486Z,12.57
2023-03-28T00:58:51.774Z,14.15
2023-03-28T01:01:20.156Z,13.40
2023-03-28T01:03:52.499Z,12.45
2023-03-28T01:06:21.620Z,14.40
2023-03-28T01:08:49.333Z,12.52
2023-03-28T01:11:16.669Z,14.98
2023-03-28T01:13:49.727Z,9.43
2023-03-28T01:16:18.958Z,10.52
2023-03-28T01:18:51.691Z,10.85
2023-03-28T01:21:48.900Z,10.95
2023-03-28T01:24:42.243Z,9.50
2023-03-28T01:27:11.510Z,9.85
2023-03-28T01:29:38.407Z,11.48
2023-03-28T01:32:24.000Z,8.55
2023-03-28T01:35:07.116Z,8.48
2023-03-28T01:38:00.371Z,4.85
2023-03-28T01:40:42.329Z,5.88
2023-03-28T01:43:09.144Z,4.65
2023-03-28T01:45:38.887Z,3.65
2023-03-28T01:48:20.317Z,4.40
2023-03-28T01:50:52.264Z,3.60
2023-03-28T01:53:28.635Z,4.22
2023-03-28T01:56:24.596Z,2.55
2023-03-28T01:59:16.114Z,4.80
2023-03-28T02:02:28.510Z,4.00
2023-03-28T02:04:57.068Z,4.88
2023-03-28T02:07:25.012Z,7.63
2023-03-28T02:09:53.363Z,6.75
2023-03-28T02:12:27.058Z,5.93
2023-03-28T02:14:54.550Z,5.97
2023-03-28T02:17:23.350Z,6.97
2023-03-28T02:19:58.696Z,6.03
2023-03-28T02:22:35.639Z,6.30
2023-03-28T02:25:02.663Z,4.95
2023-03-28T02:27:29.726Z,5.57
2023-03-28T02:29:56.698Z,6.43
2023-03-28T02:32:27.448Z,3.28
2023-03-28T02:34:55.312Z,3.42
2023-03-28T02:37:54.942Z,3.55
2023-03-28T02:40:59.441Z,2.55
2023-03-28T02:44:21.130Z,1.88
2023-03-28T02:47:06.686Z,3.08
2023-03-28T02:49:58.449Z,1.60
2023-03-28T02:52:40.247Z,1.23
2023-03-28T02:55:33.504Z,2.03
2023-03-28T02:58:21.735Z,2.05
2023-03-28T03:00:49.136Z,1.77
2023-03-28T03:03:17.119Z,1.35
2023-03-28T03:05:44.015Z,1.83
2023-03-28T03:08:11.760Z,2.25
2023-03-28T03:10:41.057Z,2.55
2023-03-28T03:13:08.080Z,3.03
2023-03-28T03:15:35.639Z,1.13
2023-03-28T03:18:03.210Z,1.73
2023-03-28T03:20:33.597Z,1.52
2023-03-28T03:23:01.410Z,3.92
2023-03-28T03:25:31.441Z,2.40
2023-03-28T03:27:58.391Z,1.83
2023-03-28T03:30:25.366Z,2.53
2023-03-28T03:32:52.339Z,1.38
2023-03-28T03:35:20.332Z,2.30
2023-03-28T03:37:47.415Z,2.00
2023-03-28T03:40:14.876Z,2.05
2023-03-28T03:42:41.808Z,2.53
2023-03-28T03:45:09.900Z,1.15
2023-03-28T03:47:36.882Z,1.60
2023-03-28T03:50:08.150Z,2.08
2023-03-28T03:52:37.864Z,5.17
2023-03-28T03:55:05.032Z,2.00
2023-03-28T03:57:32.089Z,1.88
2023-03-28T03:59:59.995Z,2.45
2023-03-28T04:02:27.359Z,4.00
2023-03-28T04:05:21.748Z,5.68
2023-03-28T04:07:48.861Z,1.75
2023-03-28T04:10:15.663Z,3.63
2023-03-28T04:12:42.828Z,2.58
2023-03-28T04:15:10.246Z,2.83
2023-03-28T04:17:37.964Z,1.45
2023-03-28T04:20:11.569Z,1.88
2023-03-28T04:22:45.425Z,1.92
2023-03-28T04:25:14.233Z,2.17
2023-03-28T04:27:48.927Z,1.35
2023-03-28T04:30:18.017Z,1.33
2023-03-28T04:32:45.219Z,3.60
2023-03-28T04:35:12.438Z,1.30
2023-03-28T04:37:39.730Z,3.17
2023-03-28T04:40:16.180Z,2.85
2023-03-28T04:42:43.133Z,2.38
2023-03-28T04:45:10.772Z,2.40
2023-03-28T04:47:39.964Z,3.05
2023-03-28T04:50:10.568Z,3.15
2023-03-28T04:52:37.589Z,1.88
2023-03-28T04:55:05.418Z,3.17
2023-03-28T04:57:32.381Z,2.90
2023-03-28T05:00:01.755Z,1.60
2023-03-28T05:02:28.732Z,1.95
2023-03-28T05:04:55.552Z,1.85
2023-03-28T05:07:22.434Z,1.20
2023-03-28T05:09:51.099Z,2.00
2023-03-28T05:12:17.908Z,1.88
2023-03-28T05:14:44.895Z,2.33
2023-03-28T05:17:11.915Z,2.10
2023-03-28T05:19:38.790Z,1.83
2023-03-28T05:22:06.000Z,1.75
2023-03-28T05:24:33.719Z,3.03
2023-03-28T05:27:01.942Z,2.40
2023-03-28T05:29:28.793Z,2.03
2023-03-28T05:31:55.945Z,2.15
2023-03-28T05:34:22.769Z,2.53
2023-03-28T05:36:49.771Z,3.65
2023-03-28T05:39:16.760Z,4.57
2023-03-28T05:41:43.677Z,4.22
2023-03-28T05:44:10.700Z,1.48
2023-03-28T05:46:37.579Z,2.05
2023-03-28T05:49:04.462Z,2.15
2023-03-28T05:51:31.480Z,2.65
2023-03-28T05:53:58.335Z,1.65
2023-03-28T05:56:25.525Z,2.50
2023-03-28T05:58:52.388Z,4.22
2023-03-28T06:01:23.430Z,3.90
2023-03-28T06:03:50.680Z,1.83
2023-03-28T06:06:18.072Z,3.75
2023-03-28T06:08:44.938Z,3.55
2023-03-28T06:11:12.067Z,2.97
2023-03-28T06:13:39.041Z,3.80
2023-03-28T06:16:06.355Z,3.53
2023-03-28T06:18:33.358Z,2.35
2023-03-28T06:21:00.417Z,4.25
2023-03-28T06:23:27.420Z,2.53
2023-03-28T06:25:54.246Z,4.22
2023-03-28T06:28:21.301Z,4.00
2023-03-28T06:30:49.598Z,2.42
2023-03-28T06:33:16.518Z,2.40
2023-03-28T06:35:43.382Z,4.15
2023-03-28T06:38:14.703Z,3.33
2023-03-28T06:40:41.641Z,4.57
2023-03-28T06:43:08.527Z,2.67
2023-03-28T06:45:35.463Z,3.50
2023-03-28T06:48:02.375Z,1.90
2023-03-28T06:50:29.275Z,2.90
2023-03-28T06:52:56.175Z,1.92
2023-03-28T06:55:23.034Z,4.15
2023-03-28T06:57:49.874Z,3.45
2023-03-28T07:00:17.814Z,3.03
2023-03-28T07:02:44.815Z,3.05
2023-03-28T07:05:11.771Z,3.13
2023-03-28T07:07:38.602Z,2.13
2023-03-28T07:10:06.199Z,2.45
2023-03-28T07:12:33.131Z,3.53
2023-03-28T07:14:59.937Z,3.45
2023-03-28T07:17:26.851Z,3.25
2023-03-28T07:19:54.446Z,2.65
2023-03-28T07:22:21.491Z,3.80
2023-03-28T07:24:48.341Z,2.17
2023-03-28T07:27:16.679Z,4.00
2023-03-28T07:29:44.073Z,2.85
2023-03-28T07:32:11.475Z,2.88
2023-03-28T07:34:38.416Z,3.50
2023-03-28T07:37:05.470Z,3.40
2023-03-28T07:39:32.780Z,2.65
2023-03-28T07:41:59.647Z,1.77
2023-03-28T07:44:26.914Z,2.05
2023-03-28T07:46:54.779Z,8.20
2023-03-28T07:49:21.656Z,5.07
2023-03-28T07:51:48.424Z,3.80
2023-03-28T07:54:17.952Z,1.92
2023-03-28T07:56:46.122Z,1.92
2023-03-28T07:59:13.802Z,3.47
2023-03-28T08:01:42.137Z,5.30
2023-03-28T08:04:10.127Z,1.55
2023-03-28T08:06:40.395Z,3.88
2023-03-28T08:09:08.398Z,5.05
2023-03-28T08:11:35.899Z,2.70
2023-03-28T08:14:04.376Z,2.95
2023-03-28T08:16:31.971Z,4.47
2023-03-28T08:19:10.156Z,1.38
2023-03-28T08:21:38.520Z,1.67
2023-03-28T08:24:07.795Z,5.10
2023-03-28T08:26:35.012Z,3.95
2023-03-28T08:29:02.402Z,2.50
2023-03-28T08:31:29.681Z,1.85
2023-03-28T08:33:57.516Z,4.53
2023-03-28T08:36:27.266Z,4.38
2023-03-28T08:39:00.261Z,2.90
2023-03-28T08:41:30.062Z,2.47
2023-03-28T08:44:06.635Z,2.88
2023-03-28T08:46:35.746Z,2.53
2023-03-28T08:49:06.527Z,2.67
2023-03-28T08:51:37.083Z,2.55
2023-03-28T08:54:22.062Z,3.83
2023-03-28T08:56:52.628Z,1.83
2023-03-28T08:59:40.215Z,2.10
2023-03-28T09:02:22.132Z,1.63
2023-03-28T09:04:49.609Z,1.42
2023-03-28T09:08:00.857Z,2.33
2023-03-28T09:10:29.363Z,2.05
2023-03-28T09:13:06.790Z,2.05
2023-03-28T09:15:52.123Z,1.85
2023-03-28T09:18:28.804Z,1.02
2023-03-28T09:21:37.904Z,1.67
2023-03-28T09:24:13.853Z,2.80
2023-03-28T09:27:03.763Z,4.40
2023-03-28T09:29:32.969Z,2.90
2023-03-28T09:32:04.173Z,3.30
2023-03-28T09:34:34.837Z,1.17
2023-03-28T09:37:13.712Z,4.60
2023-03-28T09:39:49.506Z,2.70
2023-03-28T09:42:28.800Z,2.30
2023-03-28T09:45:21.617Z,3.25
2023-03-28T09:47:48.979Z,1.98
2023-03-28T09:50:17.290Z,5.32
2023-03-28T09:52:44.940Z,3.10
2023-03-28T09:55:21.335Z,1.55
2023-03-28T09:58:07.314Z,1.92
2023-03-28T10:00:48.685Z,3.33
2023-03-28T10:03:35.068Z,2.17
2023-03-28T10:06:19.850Z,1.38
2023-03-28T10:08:46.860Z,1.77
2023-03-28T10:11:19.491Z,3.08
2023-03-28T10:13:48.167Z,3.42
2023-03-28T10:16:22.497Z,2.53
2023-03-28T10:18:49.525Z,6.97
2023-03-28T10:21:18.592Z,5.43
2023-03-28T10:23:50.315Z,2.67
2023-03-28T10:26:23.824Z,2.42
2023-03-28T10:28:55.501Z,1.42
2023-03-28T10:31:30.715Z,1.38
2023-03-28T10:34:02.855Z,2.65
2023-03-28T10:36:33.236Z,4.13
2023-03-28T10:39:01.728Z,2.40
2023-03-28T10:41:29.716Z,2.78
2023-03-28T10:43:57.354Z,13.32
2023-03-28T10:46:35.757Z,5.03
2023-03-28T10:49:06.040Z,2.58
2023-03-28T10:51:33.577Z,2.08
2023-03-28T10:54:19.099Z,7.70
2023-03-28T10:56:52.648Z,4.72
2023-03-28T10:59:57.352Z,4.45
2023-03-28T11:02:36.480Z,1.98
2023-03-28T11:05:27.997Z,1.55
2023-03-28T11:08:00.413Z,2.85
2023-03-28T11:10:30.376Z,2.42
2023-03-28T11:12:58.978Z,2.30
2023-03-28T11:15:54.130Z,2.63
2023-03-28T11:19:03.845Z,4.25
2023-03-28T11:21:52.477Z,1.55
2023-03-28T11:24:28.448Z,3.10
2023-03-28T11:27:21.313Z,4.50
2023-03-28T11:29:51.149Z,1.95
2023-03-28T11:32:18.051Z,3.55
2023-03-28T11:35:14.396Z,2.40
2023-03-28T11:37:50.348Z,2.45
2023-03-28T11:40:49.559Z,2.72
2023-03-28T11:43:37.063Z,2.85
2023-03-28T11:46:34.827Z,1.58
2023-03-28T11:49:33.910Z,1.75
2023-03-28T11:52:09.671Z,3.20
2023-03-28T11:54:45.655Z,2.60
2023-03-28T11:57:48.287Z,2.33
2023-03-28T12:00:33.163Z,2.55
2023-03-28T12:03:17.115Z,4.10
2023-03-28T12:05:49.140Z,5.00
2023-03-28T12:08:41.466Z,2.00
2023-03-28T12:11:25.844Z,3.00
2023-03-28T12:14:08.921Z,3.72
2023-03-28T12:16:42.446Z,1.20
2023-03-28T12:19:11.604Z,1.42
2023-03-28T12:21:45.104Z,2.28
2023-03-28T12:24:25.690Z,3.15
2023-03-28T12:26:56.228Z,1.55
2023-03-28T12:29:25.656Z,2.35
2023-03-28T12:32:25.920Z,2.25
2023-03-28T12:35:43.990Z,2.95
2023-03-28T12:38:32.887Z,2.03
2023-03-28T12:41:05.870Z,3.53
2023-03-28T12:43:52.154Z,3.33
2023-03-28T12:46:25.482Z,1.80
2023-03-28T12:49:14.607Z,1.45
2023-03-28T12:51:50.930Z,10.10
2023-03-28T12:54:17.841Z,1.73
2023-03-28T12:56:59.261Z,3.53
2023-03-28T12:59:48.585Z,1.00
2023-03-28T13:02:32.400Z,1.95
2023-03-28T13:05:18.569Z,1.00
2023-03-28T13:08:14.631Z,2.97
2023-03-28T13:11:05.288Z,2.55
2023-03-28T13:13:51.347Z,2.95
2023-03-28T13:16:26.765Z,1.67
2023-03-28T13:19:07.015Z,3.28
2023-03-28T13:21:55.442Z,2.75
2023-03-28T13:24:25.991Z,3.03
2023-03-28T13:27:18.978Z,2.15
2023-03-28T13:29:53.034Z,2.05
2023-03-28T13:32:24.846Z,3.53
2023-03-28T13:35:30.531Z,1.98
2023-03-28T13:38:14.317Z,1.40
2023-03-28T13:40:46.027Z,1.48
2023-03-28T13:43:22.234Z,1.45
2023-03-28T13:45:50.278Z,1.88
2023-03-28T13:48:17.518Z,6.18
2023-03-28T13:50:45.580Z,2.53
2023-03-28T13:53:14.818Z,1.20
2023-03-28T13:55:43.654Z,2.85
2023-03-28T13:58:13.936Z,2.90
2023-03-28T14:00:41.142Z,2.80
2023-03-28T14:03:15.275Z,6.00
2023-03-28T14:05:44.910Z,1.48
2023-03-28T14:08:14.903Z,4.80
2023-03-28T14:10:46.049Z,2.33
2023-03-28T14:13:21.747Z,8.52
2023-03-28T14:15:51.779Z,4.85
2023-03-28T14:18:30.912Z,1.55
2023-03-28T14:20:57.958Z,1.42
2023-03-28T14:23:31.647Z,1.38
2023-03-28T14:26:01.788Z,2.38
2023-03-28T14:28:30.098Z,1.95
2023-03-28T14:30:57.653Z,4.20
2023-03-28T14:33:25.452Z,2.28
2023-03-28T14:36:00.255Z,2.22
2023-03-28T14:38:29.257Z,2.92
2023-03-28T14:41:08.126Z,2.10
2023-03-28T14:43:36.827Z,1.73
2023-03-28T14:46:08.181Z,2.45
2023-03-28T14:48:36.966Z,0.85
2023-03-28T14:51:06.151Z,4.43
2023-03-28T14:53:40.679Z,4.22
2023-03-28T14:56:10.516Z,1.88
2023-03-28T14:58:41.925Z,0.85
2023-03-28T15:01:10.798Z,1.80
2023-03-28T15:03:43.173Z,3.13
2023-03-28T15:06:17.712Z,3.22
2023-03-28T15:08:45.743Z,3.30
2023-03-28T15:11:20.062Z,2.30
2023-03-28T15:13:51.576Z,2.53
2023-03-28T15:16:24.358Z,4.45
2023-03-28T15:18:57.928Z,2.83
2023-03-28T15:21:25.103Z,3.30
2023-03-28T15:23:57.897Z,3.22
2023-03-28T15:26:32.022Z,3.67
2023-03-28T15:28:59.278Z,3.10
2023-03-28T15:31:27.111Z,5.07
2023-03-28T15:33:54.708Z,2.35
2023-03-28T15:36:30.431Z,9.20
2023-03-28T15:39:02.938Z,1.83
2023-03-28T15:41:43.089Z,1.63
2023-03-28T15:44:27.657Z,1.27
2023-03-28T15:46:57.105Z,2.70
2023-03-28T15:49:24.352Z,2.95
2023-03-28T15:51:53.781Z,3.53
2023-03-28T15:54:30.716Z,3.83
2023-03-28T15:57:01.161Z,4.20
2023-03-28T15:59:32.901Z,1.63
2023-03-28T16:02:25.056Z,2.15
2023-03-28T16:05:04.160Z,5.90
2023-03-28T16:07:46.827Z,1.85
2023-03-28T16:10:16.318Z,5.70
2023-03-28T16:12:43.751Z,3.50
2023-03-28T16:15:11.283Z,2.58
2023-03-28T16:17:40.758Z,3.30
2023-03-28T16:20:13.747Z,5.80
2023-03-28T16:22:40.772Z,1.83
2023-03-28T16:25:08.337Z,2.63
2023-03-28T16:27:37.660Z,4.80
2023-03-28T16:30:07.882Z,2.10
2023-03-28T16:32:34.851Z,2.05
2023-03-28T16:35:01.747Z,4.82
2023-03-28T16:37:28.605Z,9.52
2023-03-28T16:39:55.543Z,9.23
2023-03-28T16:42:24.549Z,7.88
2023-03-28T16:44:51.620Z,33.58
2023-03-28T16:47:18.512Z,15.68
2023-03-28T16:49:45.662Z,10.20
2023-03-28T16:52:12.949Z,27.13
2023-03-28T16:54:39.865Z,4.60
2023-03-28T16:57:07.385Z,5.22
2023-03-28T16:59:34.628Z,5.97
2023-03-28T17:02:01.663Z,4.82
2023-03-28T17:04:29.964Z,4.95
2023-03-28T17:06:57.147Z,5.32
2023-03-28T17:09:24.040Z,6.95
2023-03-28T17:11:53.469Z,9.95
2023-03-28T17:14:20.844Z,9.43
2023-03-28T17:16:47.938Z,6.38
2023-03-28T17:19:18.227Z,5.88
2023-03-28T17:21:45.738Z,8.35
2023-03-28T17:24:13.689Z,6.30
2023-03-28T17:26:40.661Z,12.40
2023-03-28T17:29:12.260Z,5.85
2023-03-28T17:31:39.294Z,14.27
2023-03-28T17:34:06.601Z,8.25
2023-03-28T17:36:34.916Z,6.78
2023-03-28T17:39:02.664Z,11.80
2023-03-28T17:41:31.057Z,7.88
2023-03-28T17:43:58.442Z,7.78
2023-03-28T17:46:26.109Z,6.30
2023-03-28T17:48:53.931Z,6.78
2023-03-28T17:51:21.620Z,6.43
2023-03-28T17:53:48.655Z,6.35
2023-03-28T17:56:20.604Z,6.60
2023-03-28T17:58:47.456Z,7.47
2023-03-28T18:01:17.323Z,7.07
2023-03-28T18:03:45.896Z,8.15
2023-03-28T18:06:13.514Z,7.50
2023-03-28T18:08:40.642Z,11.00
2023-03-28T18:11:10.013Z,15.10
2023-03-28T18:13:38.143Z,12.05
2023-03-28T18:16:09.359Z,11.43
2023-03-28T18:18:38.859Z,13.30
2023-03-28T18:21:08.235Z,11.32
2023-03-28T18:23:35.870Z,12.02
2023-03-28T18:26:03.699Z,13.43
2023-03-28T18:28:31.006Z,16.38
2023-03-28T18:31:07.440Z,13.57
2023-03-28T18:33:34.328Z,13.68
2023-03-28T18:36:01.497Z,16.40
2023-03-28T18:38:28.622Z,16.65
2023-03-28T18:40:56.246Z,14.55
2023-03-28T18:43:23.393Z,17.25
2023-03-28T18:45:54.895Z,19.88
2023-03-28T18:48:22.832Z,18.10
2023-03-28T18:50:49.768Z,18.63
2023-03-28T18:53:16.772Z,20.90
2023-03-28T18:55:43.873Z,23.10
2023-03-28T18:58:11.494Z,20.15
2023-03-28T19:00:38.911Z,22.15
2023-03-28T19:03:09.290Z,24.30
2023-03-28T19:05:37.272Z,26.00
2023-03-28T19:08:04.404Z,23.10
2023-03-28T19:10:31.623Z,29.48
2023-03-28T19:12:58.478Z,33.83
2023-03-28T19:15:25.809Z,29.77
2023-03-28T19:17:52.842Z,30.08
2023-03-28T19:20:19.782Z,23.55
2023-03-28T19:22:46.737Z,25.60
2023-03-28T19:25:14.278Z,25.45
2023-03-28T19:27:41.874Z,25.25
2023-03-28T19:30:09.702Z,26.25
2023-03-28T19:32:36.574Z,21.38
2023-03-28T19:35:03.528Z,22.55
2023-03-28T19:37:30.416Z,20.92
2023-03-28T19:39:59.248Z,25.90
2023-03-28T19:42:26.348Z,20.23
2023-03-28T19:44:53.463Z,23.55
2023-03-28T19:47:20.256Z,24.20
2023-03-28T19:49:47.230Z,34.90
2023-03-28T19:52:14.265Z,34.20
2023-03-28T19:54:41.154Z,44.50
2023-03-28T19:57:08.504Z,38.85
2023-03-28T19:59:35.615Z,38.08
2023-03-28T20:02:02.614Z,42.88
2023-03-28T20:04:29.683Z,43.05
2023-03-28T20:06:56.630Z,34.83
2023-03-28T20:09:24.339Z,31.10
2023-03-28T20:11:51.396Z,35.03
2023-03-28T20:14:21.207Z,28.25
2023-03-28T20:16:48.703Z,20.17
2023-03-28T20:19:18.131Z,26.55
2023-03-28T20:21:45.254Z,20.85
2023-03-28T20:24:12.199Z,23.25
2023-03-28T20:26:39.973Z,26.17
2023-03-28T20:29:10.391Z,19.85
2023-03-28T20:31:37.447Z,14.73
2023-03-28T20:34:04.511Z,19.38
2023-03-28T20:36:34.552Z,17.88
2023-03-28T20:39:02.425Z,19.35
2023-03-28T20:41:30.020Z,21.40
2023-03-28T20:44:03.636Z,19.45
2023-03-28T20:46:32.579Z,17.90
2023-03-28T20:49:00.226Z,24.83
2023-03-28T20:51:29.693Z,21.15
2023-03-28T20:54:01.500Z,21.15
2023-03-28T20:56:30.281Z,19.85
2023-03-28T20:58:58.844Z,24.42
2023-03-28T21:01:28.599Z,22.20
2023-03-28T21:04:00.406Z,26.58
2023-03-28T21:06:29.401Z,20.00
2023-03-28T21:09:01.866Z,20.67
2023-03-28T21:11:31.465Z,21.40
2023-03-28T21:13:59.332Z,21.88
2023-03-28T21:16:27.266Z,20.35
2023-03-28T21:18:56.563Z,16.17
2023-03-28T21:21:23.992Z,22.42
2023-03-28T21:23:53.182Z,15.88
2023-03-28T21:26:22.849Z,18.55
2023-03-28T21:28:52.580Z,22.27
2023-03-28T21:31:28.139Z,21.15
2023-03-28T21:33:57.338Z,21.70
2023-03-28T21:36:25.304Z,17.25
2023-03-28T21:38:52.489Z,16.15
2023-03-28T21:41:19.733Z,16.80
2023-03-28T21:43:48.304Z,16.92
2023-03-28T21:46:18.340Z,17.52
2023-03-28T21:48:48.623Z,16.00
2023-03-28T21:51:17.235Z,16.10
2023-03-28T21:53:44.325Z,18.75
2023-03-28T21:56:12.874Z,18.45
2023-03-28T21:58:40.442Z,14.85
2023-03-28T22:01:07.780Z,14.35
2023-03-28T22:03:38.136Z,18.10
2023-03-28T22:06:05.764Z,16.70
2023-03-28T22:08:32.850Z,14.43
2023-03-28T22:11:02.374Z,15.57
2023-03-28T22:13:29.960Z,17.23
2023-03-28T22:16:00.100Z,14.77
2023-03-28T22:18:28.072Z,17.95
2023-03-28T22:20:55.199Z,14.52
2023-03-28T22:23:25.179Z,17.10
2023-03-28T22:25:53.346Z,15.55
2023-03-28T22:28:24.609Z,18.20
2023-03-28T22:30:55.092Z,10.93
2023-03-28T22:33:23.262Z,14.45
2023-03-28T22:35:50.154Z,13.90
2023-03-28T22:38:17.393Z,19.23
2023-03-28T22:40:44.224Z,18.73
2023-03-28T22:43:11.149Z,18.90
2023-03-28T22:45:38.029Z,18.88
2023-03-28T22:48:14.155Z,17.63
2023-03-28T22:50:44.207Z,12.90
2023-03-28T22:53:14.745Z,18.38
2023-03-28T22:55:42.031Z,20.35
2023-03-28T22:58:09.123Z,14.65
2023-03-28T23:00:36.362Z,19.10
2023-03-28T23:03:03.548Z,15.80
2023-03-28T23:05:30.601Z,17.63
2023-03-28T23:07:59.218Z,24.02
2023-03-28T23:10:26.219Z,17.52
2023-03-28T23:12:53.416Z,16.33
2023-03-28T23:15:20.312Z,21.63
2023-03-28T23:17:47.585Z,15.30
2023-03-28T23:20:19.338Z,18.30
2023-03-28T23:22:47.631Z,23.23
2023-03-28T23:25:17.021Z,20.92
2023-03-28T23:27:44.172Z,21.17
2023-03-28T23:30:13.813Z,22.45
2023-03-28T23:32:40.936Z,20.15
2023-03-28T23:35:09.931Z,16.48
2023-03-28T23:37:38.427Z,24.27
2023-03-28T23:40:10.522Z,23.73
2023-03-28T23:42:37.376Z,20.83
2023-03-28T23:45:04.599Z,20.15
2023-03-28T23:47:31.581Z,18.05
2023-03-28T23:49:58.453Z,21.50
2023-03-28T23:52:25.352Z,21.60
2023-03-28T23:54:54.540Z,20.00
2023-03-28T23:57:25.023Z,24.52
2023-03-28T23:59:52.015Z,19.05
