createdAt,value
2023-02-04T00:55:04.190Z,25.35
2023-02-04T00:56:05.153Z,25.32
2023-02-04T00:57:05.146Z,25.32
2023-02-04T00:58:05.132Z,25.35
2023-02-04T00:59:05.131Z,25.32
2023-02-04T01:00:05.122Z,25.33
2023-02-04T01:01:05.182Z,25.32
2023-02-04T01:02:05.107Z,25.33
2023-02-04T01:03:05.151Z,25.32
2023-02-04T01:04:05.096Z,25.33
2023-02-04T01:05:05.077Z,25.32
2023-02-04T01:06:05.077Z,25.33
2023-02-04T01:07:05.108Z,25.32
2023-02-04T01:08:05.051Z,25.31
2023-02-04T01:09:05.047Z,25.32
2023-02-04T01:10:05.054Z,25.33
2023-02-04T01:11:05.054Z,25.31
2023-02-04T01:12:05.033Z,25.32
2023-02-04T01:13:05.011Z,25.32
2023-02-04T01:14:05.013Z,25.33
2023-02-04T01:15:04.991Z,25.33
2023-02-04T01:16:05.040Z,25.31
2023-02-04T01:17:04.987Z,25.31
2023-02-04T01:18:04.976Z,25.31
2023-02-04T01:19:04.964Z,25.29
2023-02-04T01:20:04.960Z,25.29
2023-02-04T01:21:04.942Z,25.32
2023-02-04T01:22:04.939Z,25.29
2023-02-04T01:23:04.928Z,25.29
2023-02-04T01:24:04.922Z,25.31
2023-02-04T01:25:04.908Z,25.32
2023-02-04T01:26:04.904Z,25.28
2023-02-04T01:27:04.914Z,25.29
2023-02-04T01:28:04.962Z,25.28
2023-02-04T01:29:04.890Z,25.28
2023-02-04T01:30:04.863Z,25.29
2023-02-04T01:31:04.926Z,25.31
2023-02-04T01:32:04.991Z,25.32
2023-02-04T01:33:04.840Z,25.31
2023-02-04T01:34:04.842Z,25.29
2023-02-04T01:35:04.822Z,25.28
2023-02-04T01:36:04.814Z,25.29
2023-02-04T01:37:04.806Z,25.29
2023-02-04T01:38:04.798Z,25.28
2023-02-04T01:39:04.787Z,25.28
2023-02-04T01:40:04.805Z,25.28
2023-02-04T01:41:04.769Z,25.28
2023-02-04T01:42:04.765Z,25.26
2023-02-04T01:43:04.780Z,25.28
2023-02-04T01:44:04.743Z,25.29
2023-02-04T01:45:04.745Z,25.28
2023-02-04T01:46:04.767Z,25.29
2023-02-04T01:47:04.723Z,25.28
2023-02-04T01:48:04.711Z,25.28
2023-02-04T01:49:04.702Z,25.28
2023-02-04T01:50:04.711Z,25.29
2023-02-04T01:51:04.692Z,25.28
2023-02-04T01:52:04.688Z,25.26
2023-02-04T01:53:04.667Z,25.28
2023-02-04T01:54:04.658Z,25.29
2023-02-04T01:55:04.653Z,25.29
2023-02-04T01:56:04.642Z,25.26
2023-02-04T01:57:04.633Z,25.26
2023-02-04T01:58:04.627Z,25.28
2023-02-04T01:59:04.637Z,25.26
2023-02-04T02:00:04.612Z,25.26
2023-02-04T02:01:04.622Z,25.25
2023-02-04T02:02:04.647Z,25.25
2023-02-04T02:03:04.581Z,25.28
2023-02-04T02:04:04.569Z,25.26
2023-02-04T02:05:04.589Z,25.26
2023-02-04T02:06:04.556Z,25.25
2023-02-04T02:07:04.553Z,25.25
2023-02-04T02:08:04.552Z,25.22
2023-02-04T02:09:04.545Z,25.24
2023-02-04T02:10:04.538Z,25.26
2023-02-04T02:11:04.509Z,25.26
2023-02-04T02:12:04.497Z,25.25
2023-02-04T02:13:04.506Z,25.26
2023-02-04T02:14:04.493Z,25.25
2023-02-04T02:15:04.504Z,25.24
2023-02-04T02:16:04.473Z,25.26
2023-02-04T02:17:04.468Z,25.28
2023-02-04T02:18:04.447Z,25.25
2023-02-04T02:19:04.444Z,25.25
2023-02-04T02:20:04.431Z,25.28
2023-02-04T02:21:04.424Z,25.25
2023-02-04T02:22:04.418Z,25.25
2023-02-04T02:23:04.409Z,25.26
2023-02-04T02:24:04.407Z,25.24
2023-02-04T02:25:04.390Z,25.26
2023-02-04T02:26:04.381Z,25.26
2023-02-04T02:27:04.374Z,25.25
2023-02-04T02:28:04.541Z,25.24
2023-02-04T02:29:04.359Z,25.26
2023-02-04T02:30:04.355Z,25.25
2023-02-04T02:31:04.456Z,25.25
2023-02-04T02:32:04.330Z,25.25
2023-02-04T02:33:04.323Z,25.26
2023-02-04T02:34:04.315Z,25.26
2023-02-04T02:35:04.308Z,25.25
2023-02-04T02:36:04.300Z,25.25
2023-02-04T04:30:03.317Z,25.29
2023-02-04T07:25:01.787Z,25.33
2023-02-04T07:26:01.776Z,25.33
2023-02-04T07:27:02.732Z,25.35
2023-02-04T07:28:01.978Z,25.35
2023-02-04T07:29:01.752Z,25.32
2023-02-04T12:17:59.297Z,25.50
2023-02-04T14:06:58.404Z,25.52
2023-02-04T15:52:56.515Z,25.46
2023-02-04T19:55:55.467Z,25.43
2023-02-04T19:56:55.451Z,25.45
2023-02-04T19:57:55.450Z,25.43
2023-02-04T19:58:55.435Z,25.43
2023-02-04T19:59:55.429Z,25.43
2023-02-04T20:00:55.454Z,25.42
2023-02-04T20:01:55.414Z,25.42
2023-02-04T20:02:55.401Z,25.43
2023-02-04T20:03:55.394Z,25.46
2023-02-04T20:04:55.391Z,25.43
2023-02-04T20:05:55.380Z,25.43
2023-02-04T20:06:55.401Z,25.43
2023-02-04T20:07:55.356Z,25.43
2023-02-04T20:08:55.349Z,25.42
2023-02-04T20:09:55.340Z,25.42
2023-02-04T20:10:55.333Z,25.42
2023-02-04T20:11:55.334Z,25.42
2023-02-04T20:12:55.318Z,25.42
2023-02-04T20:13:55.305Z,25.41
2023-02-04T20:14:55.298Z,25.42
2023-02-04T20:15:55.320Z,25.42
2023-02-04T20:16:55.283Z,25.41
2023-02-04T20:17:55.308Z,25.42
2023-02-04T20:18:55.271Z,25.42
2023-02-04T20:19:55.257Z,25.42
2023-02-04T20:20:55.246Z,25.42
2023-02-04T20:21:55.235Z,25.42
2023-02-04T20:22:55.256Z,25.41
2023-02-04T20:23:55.221Z,25.41
2023-02-04T20:24:55.220Z,25.41
2023-02-04T20:25:55.204Z,25.42
2023-02-04T20:26:55.194Z,25.41
2023-02-04T20:27:55.391Z,25.42
2023-02-04T20:28:55.176Z,25.42
2023-02-04T20:29:55.165Z,25.43
2023-02-04T20:30:55.295Z,25.45
2023-02-04T20:31:55.153Z,25.42
2023-02-04T20:32:55.200Z,25.41
2023-02-04T20:33:55.137Z,25.43
2023-02-04T20:34:55.128Z,25.42
2023-02-04T20:35:55.113Z,25.45
2023-02-04T20:36:55.110Z,25.43
2023-02-04T20:37:55.097Z,25.42
2023-02-04T20:38:55.115Z,25.43
2023-02-04T20:39:55.101Z,25.39
2023-02-04T20:40:55.074Z,25.43
2023-02-04T20:41:55.069Z,25.45
2023-02-04T20:42:55.059Z,25.43
2023-02-04T20:43:55.045Z,25.42
2023-02-04T20:44:55.042Z,25.43
2023-02-04T20:45:55.062Z,25.42
2023-02-04T20:46:55.021Z,25.42
2023-02-04T20:47:55.013Z,25.43
2023-02-04T20:48:55.005Z,25.42
2023-02-04T20:49:55.072Z,25.42
2023-02-04T20:50:54.989Z,25.41
2023-02-04T20:51:54.977Z,25.43
2023-02-04T20:52:54.972Z,25.43
2023-02-04T20:53:55.030Z,25.43
2023-02-04T20:54:54.974Z,25.43
2023-02-04T20:55:54.948Z,25.42
2023-02-04T20:56:54.937Z,25.43
2023-02-04T20:57:54.929Z,25.42
2023-02-04T20:58:54.913Z,25.42
2023-02-04T20:59:54.908Z,25.43
2023-02-04T21:00:54.898Z,25.43
2023-02-04T21:01:54.896Z,25.41
2023-02-04T21:02:54.889Z,25.42
2023-02-04T21:03:54.875Z,25.41
2023-02-04T21:04:54.897Z,25.42
2023-02-04T21:05:54.857Z,25.42
2023-02-04T21:06:54.861Z,25.43
2023-02-04T21:07:54.841Z,25.41
2023-02-04T21:08:54.829Z,25.43
2023-02-04T21:09:54.822Z,25.43
2023-02-04T21:10:54.843Z,25.42
2023-02-04T21:11:54.804Z,25.42
2023-02-04T21:12:54.797Z,25.43
2023-02-04T21:13:54.792Z,25.42
2023-02-04T21:14:54.777Z,25.43
2023-02-04T21:15:54.847Z,25.43
2023-02-04T21:16:54.766Z,25.42
2023-02-04T21:17:54.763Z,25.42
2023-02-04T21:18:54.760Z,25.43
2023-02-04T21:19:54.734Z,25.41
2023-02-04T21:20:54.731Z,25.41
2023-02-04T21:21:54.717Z,25.42
2023-02-04T21:22:54.716Z,25.42
2023-02-04T21:23:54.707Z,25.43
2023-02-04T21:24:54.693Z,25.45
2023-02-04T21:25:54.684Z,25.41
2023-02-04T21:26:54.714Z,25.42
2023-02-04T21:27:54.785Z,25.42
2023-02-04T21:28:54.662Z,25.43
2023-02-04T21:29:54.647Z,25.42
2023-02-04T21:30:54.752Z,25.43
2023-02-04T21:31:54.872Z,25.41
2023-02-04T21:32:54.627Z,25.43
2023-02-04T21:33:54.614Z,25.42
2023-02-04T21:34:54.605Z,25.42
2023-02-04T21:35:54.604Z,25.43
2023-02-04T21:36:54.603Z,25.45
2023-02-04T21:37:54.579Z,25.43
2023-02-04T21:38:54.571Z,25.42
2023-02-04T21:39:54.572Z,25.42
2023-02-04T21:40:54.552Z,25.42
2023-02-04T21:41:54.542Z,25.42
2023-02-04T21:42:54.560Z,25.45
2023-02-04T21:43:54.524Z,25.43
2023-02-04T21:44:54.517Z,25.42
2023-02-04T21:45:54.518Z,25.41
2023-02-04T21:46:54.500Z,25.41
2023-02-04T21:47:54.502Z,25.39
2023-02-04T21:48:54.481Z,25.41
2023-02-04T21:49:54.472Z,25.43
2023-02-04T21:50:54.467Z,25.42
2023-02-04T21:51:54.457Z,25.42
2023-02-04T21:52:54.452Z,25.39
2023-02-04T21:53:54.442Z,25.43
2023-02-04T21:54:54.444Z,25.41
2023-02-04T21:55:54.427Z,25.45
2023-02-04T21:56:54.420Z,25.43
2023-02-04T21:57:54.411Z,25.42
2023-02-04T21:58:54.432Z,25.43
2023-02-04T21:59:54.391Z,25.39
2023-02-04T22:00:54.382Z,25.41
2023-02-04T22:01:54.453Z,25.43
2023-02-04T22:02:54.379Z,25.42
2023-02-04T22:03:54.401Z,25.42
2023-02-04T22:04:54.355Z,25.42
2023-02-04T22:05:54.361Z,25.42
