createdAt,value
2022-10-13T00:01:18.463Z,101823.75
2022-10-13T00:03:49.402Z,101819.19
2022-10-13T00:06:25.389Z,101820.06
2022-10-13T00:08:52.373Z,101813.66
2022-10-13T00:11:25.172Z,101807.38
2022-10-13T00:13:59.988Z,101800.13
2022-10-13T00:16:29.793Z,101795.44
2022-10-13T00:18:56.601Z,101802.63
2022-10-13T00:21:26.227Z,101809.75
2022-10-13T00:23:57.369Z,101802.50
2022-10-13T00:26:25.939Z,101794.28
2022-10-13T00:28:53.821Z,101787.03
2022-10-13T00:31:29.108Z,101787.78
2022-10-13T00:34:01.335Z,101779.53
2022-10-13T00:36:29.396Z,101781.25
2022-10-13T00:38:57.046Z,101779.19
2022-10-13T00:41:23.603Z,101780.16
2022-10-13T00:44:00.305Z,101784.59
2022-10-13T00:46:32.286Z,101787.31
2022-10-13T00:49:04.330Z,101784.59
2022-10-13T00:51:34.928Z,101785.56
2022-10-13T00:54:07.294Z,101782.13
2022-10-13T00:56:37.738Z,101783.84
2022-10-13T00:59:11.974Z,101782.13
2022-10-13T01:01:40.998Z,101786.56
2022-10-13T01:04:11.897Z,101783.00
2022-10-13T01:06:38.451Z,101791.00
2022-10-13T01:09:07.811Z,101784.84
2022-10-13T01:11:52.587Z,101779.53
2022-10-13T01:14:41.591Z,101784.09
2022-10-13T01:17:25.980Z,101778.56
2022-10-13T01:20:14.204Z,101781.25
2022-10-13T01:23:00.412Z,101776.72
2022-10-13T01:25:31.450Z,101779.53
2022-10-13T01:28:03.795Z,101775.84
2022-10-13T01:30:37.667Z,101779.28
2022-10-13T01:33:19.886Z,101773.75
2022-10-13T01:36:11.754Z,101767.47
2022-10-13T01:39:11.642Z,101770.94
2022-10-13T01:41:46.457Z,101771.56
2022-10-13T01:44:45.362Z,101774.16
2022-10-13T01:47:15.653Z,101771.31
2022-10-13T01:49:45.136Z,101767.88
2022-10-13T01:52:17.960Z,101766.03
2022-10-13T01:54:53.998Z,101762.22
2022-10-13T01:57:33.121Z,101761.09
2022-10-13T02:00:16.603Z,101767.16
2022-10-13T02:02:51.703Z,101758.91
2022-10-13T02:05:27.105Z,101757.91
2022-10-13T02:08:01.397Z,101747.81
2022-10-13T02:10:48.118Z,101748.31
2022-10-13T02:13:17.671Z,101746.34
2022-10-13T02:15:53.258Z,101737.34
2022-10-13T02:18:23.758Z,101739.94
2022-10-13T02:20:51.049Z,101742.66
2022-10-13T02:23:18.779Z,101741.66
2022-10-13T02:25:50.971Z,101738.97
2022-10-13T02:28:18.779Z,101735.16
2022-10-13T02:30:46.698Z,101726.91
2022-10-13T02:33:14.418Z,101739.47
2022-10-13T02:35:41.982Z,101728.38
2022-10-13T02:38:08.967Z,101727.25
2022-10-13T02:40:35.483Z,101727.00
2022-10-13T02:43:02.365Z,101721.34
2022-10-13T02:45:28.878Z,101718.63
2022-10-13T02:47:55.573Z,101723.06
2022-10-13T02:50:22.082Z,101728.38
2022-10-13T02:52:50.383Z,101721.09
2022-10-13T02:55:17.785Z,101719.13
2022-10-13T02:57:45.574Z,101711.00
2022-10-13T03:00:12.704Z,101712.59
2022-10-13T03:02:39.310Z,101709.75
2022-10-13T03:05:10.605Z,101705.31
2022-10-13T03:07:37.330Z,101705.22
2022-10-13T03:10:05.157Z,101706.06
2022-10-13T03:12:31.726Z,101708.66
2022-10-13T03:15:22.858Z,101693.50
2022-10-13T03:17:49.460Z,101697.94
2022-10-13T03:20:16.227Z,101699.66
2022-10-13T03:22:46.081Z,101691.53
2022-10-13T03:25:16.059Z,101686.22
2022-10-13T03:27:43.306Z,101678.34
2022-10-13T03:30:10.576Z,101687.34
2022-10-13T03:32:38.955Z,101682.91
2022-10-13T03:35:09.617Z,101692.88
2022-10-13T03:37:36.273Z,101686.47
2022-10-13T03:40:02.999Z,101690.06
2022-10-13T03:42:29.498Z,101685.75
2022-10-13T03:45:00.039Z,101684.88
2022-10-13T03:47:26.594Z,101690.19
2022-10-13T03:49:55.131Z,101681.31
2022-10-13T03:52:22.887Z,101687.72
2022-10-13T03:54:51.442Z,101685.00
2022-10-13T03:57:17.934Z,101685.00
2022-10-13T03:59:44.410Z,101681.31
2022-10-13T04:02:10.999Z,101681.19
2022-10-13T04:04:40.340Z,101681.19
2022-10-13T04:07:07.946Z,101674.91
2022-10-13T04:09:34.714Z,101677.75
2022-10-13T04:12:01.179Z,101672.31
2022-10-13T04:14:28.983Z,101674.16
2022-10-13T04:17:01.866Z,101675.03
2022-10-13T04:19:28.426Z,101662.47
2022-10-13T04:21:54.901Z,101671.59
2022-10-13T04:24:22.345Z,101668.13
2022-10-13T04:26:48.790Z,101666.41
2022-10-13T04:29:15.311Z,101661.97
2022-10-13T04:31:43.858Z,101647.56
2022-10-13T04:34:12.625Z,101653.97
2022-10-13T04:36:39.148Z,101648.56
2022-10-13T04:39:05.645Z,101646.72
2022-10-13T04:41:33.001Z,101643.00
2022-10-13T04:44:03.317Z,101643.00
2022-10-13T04:46:29.875Z,101641.03
2022-10-13T04:48:57.070Z,101642.75
2022-10-13T04:51:28.795Z,101650.63
2022-10-13T04:54:01.443Z,101640.66
2022-10-13T04:56:28.198Z,101644.22
2022-10-13T04:58:59.870Z,101632.53
2022-10-13T05:01:26.704Z,101634.38
2022-10-13T05:04:01.138Z,101630.94
2022-10-13T05:06:30.559Z,101638.06
2022-10-13T05:08:57.501Z,101628.09
2022-10-13T05:11:26.504Z,101632.41
2022-10-13T05:13:57.722Z,101628.69
2022-10-13T05:16:25.066Z,101631.28
2022-10-13T05:18:53.983Z,101627.47
2022-10-13T05:21:26.229Z,101635.59
2022-10-13T05:23:56.253Z,101633.75
2022-10-13T05:26:28.688Z,101640.03
2022-10-13T05:28:57.195Z,101641.88
2022-10-13T05:31:27.066Z,101625.63
2022-10-13T05:33:56.179Z,101623.88
2022-10-13T05:36:26.509Z,101631.03
2022-10-13T05:38:54.831Z,101638.31
2022-10-13T05:41:23.177Z,101639.16
2022-10-13T05:43:58.925Z,101654.44
2022-10-13T05:46:25.602Z,101641.00
2022-10-13T05:48:52.208Z,101652.09
2022-10-13T05:51:28.165Z,101656.78
2022-10-13T05:54:20.184Z,101651.50
2022-10-13T05:56:55.795Z,101638.06
2022-10-13T05:59:27.070Z,101645.47
2022-10-13T06:01:54.590Z,101638.31
2022-10-13T06:04:41.653Z,101626.63
2022-10-13T06:07:09.781Z,101630.06
2022-10-13T06:09:39.740Z,101625.75
2022-10-13T06:12:07.691Z,101632.03
2022-10-13T06:14:35.450Z,101625.75
2022-10-13T06:17:05.769Z,101630.31
2022-10-13T06:19:32.360Z,101628.34
2022-10-13T06:22:07.046Z,101623.78
2022-10-13T06:24:35.287Z,101622.81
2022-10-13T06:27:03.664Z,101627.22
2022-10-13T06:29:30.193Z,101623.41
2022-10-13T06:31:56.677Z,101621.31
2022-10-13T06:34:23.150Z,101628.31
2022-10-13T06:36:49.622Z,101625.38
2022-10-13T06:39:16.088Z,101622.53
2022-10-13T06:41:42.559Z,101622.28
2022-10-13T06:44:12.917Z,101615.75
2022-10-13T06:46:39.383Z,101610.94
2022-10-13T06:49:05.897Z,101612.41
2022-10-13T06:51:32.421Z,101616.72
2022-10-13T06:54:03.606Z,101620.03
2022-10-13T06:56:30.773Z,101612.50
2022-10-13T06:58:58.633Z,101624.22
2022-10-13T07:01:25.173Z,101630.22
2022-10-13T07:03:54.814Z,101629.84
2022-10-13T07:06:21.493Z,101624.06
2022-10-13T07:08:50.409Z,101619.38
2022-10-13T07:11:18.562Z,101612.97
2022-10-13T07:13:54.288Z,101618.25
2022-10-13T07:16:20.772Z,101616.28
2022-10-13T07:18:48.209Z,101619.13
2022-10-13T07:21:14.926Z,101623.41
2022-10-13T07:23:41.387Z,101617.00
2022-10-13T07:26:09.970Z,101612.31
2022-10-13T07:28:37.365Z,101605.91
2022-10-13T07:31:30.050Z,101619.06
2022-10-13T07:34:01.712Z,101613.38
2022-10-13T07:36:28.205Z,101620.41
2022-10-13T07:38:54.662Z,101625.81
2022-10-13T07:41:21.125Z,101620.13
2022-10-13T07:43:49.687Z,101619.13
2022-10-13T07:46:16.222Z,101626.28
2022-10-13T07:48:42.740Z,101620.72
2022-10-13T07:51:12.707Z,101628.00
2022-10-13T07:53:40.570Z,101621.47
2022-10-13T07:56:09.252Z,101620.06
2022-10-13T07:58:40.216Z,101615.88
2022-10-13T08:01:07.732Z,101618.06
2022-10-13T08:03:38.398Z,101620.22
2022-10-13T08:06:05.899Z,101620.56
2022-10-13T08:08:33.693Z,101617.19
2022-10-13T08:11:05.427Z,101632.06
2022-10-13T08:13:34.353Z,101629.22
2022-10-13T08:16:12.604Z,101622.66
2022-10-13T08:18:39.208Z,101619.69
2022-10-13T08:21:39.220Z,101622.25
2022-10-13T08:24:02.222Z,101611.84
2022-10-13T08:26:29.121Z,101609.84
2022-10-13T08:29:16.829Z,101616.72
2022-10-13T08:31:42.947Z,101606.34
2022-10-13T08:34:11.279Z,101606.94
2022-10-13T08:36:38.768Z,101604.81
2022-10-13T08:39:05.538Z,101605.25
2022-10-13T08:41:37.919Z,101604.75
2022-10-13T08:47:22.963Z,101601.38
2022-10-13T08:49:49.766Z,101601.66
2022-10-13T08:52:22.902Z,101601.97
2022-10-13T08:54:53.293Z,101599.69
2022-10-13T08:57:21.200Z,101589.53
2022-10-13T08:59:48.601Z,101597.84
2022-10-13T09:02:29.848Z,101600.72
2022-10-13T09:05:00.858Z,101592.44
2022-10-13T09:07:32.331Z,101585.75
2022-10-13T09:09:58.794Z,101581.59
2022-10-13T09:12:27.595Z,101588.47
2022-10-13T09:15:01.428Z,101593.03
2022-10-13T09:17:29.480Z,101588.88
2022-10-13T09:20:16.186Z,101595.59
2022-10-13T09:22:43.586Z,101589.56
2022-10-13T09:25:21.277Z,101587.41
2022-10-13T09:27:59.583Z,101595.84
2022-10-13T09:30:41.511Z,101579.22
2022-10-13T09:33:08.648Z,101578.09
2022-10-13T09:35:41.575Z,101577.94
2022-10-13T09:38:13.241Z,101578.94
2022-10-13T09:40:40.903Z,101575.22
2022-10-13T09:43:27.517Z,101573.34
2022-10-13T09:45:54.959Z,101574.06
2022-10-13T09:48:26.915Z,101582.09
2022-10-13T09:50:56.098Z,101571.19
2022-10-13T09:53:37.983Z,101577.63
2022-10-13T09:56:26.169Z,101572.50
2022-10-13T09:59:07.737Z,101574.34
2022-10-13T10:01:39.596Z,101566.34
2022-10-13T10:04:17.996Z,101570.94
2022-10-13T10:06:46.138Z,101571.78
2022-10-13T10:09:15.570Z,101566.47
2022-10-13T10:11:45.265Z,101563.88
2022-10-13T10:14:29.637Z,101569.75
2022-10-13T10:17:06.102Z,101569.91
2022-10-13T10:19:43.297Z,101567.47
2022-10-13T10:22:09.767Z,101563.91
2022-10-13T10:24:49.349Z,101565.78
2022-10-13T10:27:30.457Z,101562.03
2022-10-13T10:30:06.556Z,101561.19
2022-10-13T10:32:51.196Z,101565.78
2022-10-13T10:35:40.495Z,101564.91
2022-10-13T10:38:15.906Z,101561.19
2022-10-13T10:41:00.960Z,101564.06
2022-10-13T10:44:01.696Z,101556.31
2022-10-13T10:46:32.517Z,101561.06
2022-10-13T10:49:02.766Z,101554.03
2022-10-13T10:51:36.654Z,101565.94
2022-10-13T10:54:46.609Z,101560.66
2022-10-13T10:57:33.388Z,101560.78
2022-10-13T11:00:14.175Z,101558.22
2022-10-13T11:02:45.153Z,101557.50
2022-10-13T11:05:12.485Z,101561.09
2022-10-13T11:07:38.948Z,101560.06
2022-10-13T11:10:16.302Z,101552.06
2022-10-13T11:12:53.063Z,101542.03
2022-10-13T11:15:23.782Z,101537.88
2022-10-13T11:17:50.836Z,101531.72
2022-10-13T11:20:18.006Z,101530.88
2022-10-13T11:22:59.703Z,101529.00
2022-10-13T11:25:43.745Z,101530.56
2022-10-13T11:28:22.760Z,101531.44
2022-10-13T11:30:50.564Z,101523.13
2022-10-13T11:33:39.198Z,101525.13
2022-10-13T11:36:43.347Z,101519.69
2022-10-13T11:39:28.595Z,101513.38
2022-10-13T11:42:06.719Z,101510.50
2022-10-13T11:45:14.656Z,101506.78
2022-10-13T11:47:54.018Z,101502.91
2022-10-13T11:50:49.470Z,101500.03
2022-10-13T11:53:21.654Z,101497.88
2022-10-13T11:55:58.480Z,101502.16
2022-10-13T11:58:30.379Z,101505.75
2022-10-13T12:01:03.094Z,101503.88
2022-10-13T12:04:12.780Z,101506.75
2022-10-13T12:06:40.394Z,101512.03
2022-10-13T12:09:21.109Z,101506.75
2022-10-13T12:11:57.052Z,101501.31
2022-10-13T12:14:32.494Z,101495.16
2022-10-13T12:17:00.550Z,101491.56
2022-10-13T12:19:29.411Z,101499.03
2022-10-13T12:22:01.635Z,101490.16
2022-10-13T12:24:30.715Z,101490.00
2022-10-13T12:26:58.617Z,101491.72
2022-10-13T12:29:27.830Z,101491.88
2022-10-13T12:31:58.081Z,101491.00
2022-10-13T12:34:32.153Z,101479.25
2022-10-13T12:37:05.531Z,101472.97
2022-10-13T12:39:34.955Z,101476.69
2022-10-13T12:42:03.430Z,101484.28
2022-10-13T12:44:34.477Z,101478.84
2022-10-13T12:47:03.713Z,101487.31
2022-10-13T12:49:32.865Z,101489.47
2022-10-13T12:52:19.244Z,101480.75
2022-10-13T12:54:54.340Z,101470.00
2022-10-13T12:57:22.930Z,101482.03
2022-10-13T12:59:49.498Z,101473.47
2022-10-13T13:02:19.117Z,101474.47
2022-10-13T13:04:50.700Z,101474.47
2022-10-13T13:07:37.068Z,101466.44
2022-10-13T13:10:15.800Z,101475.47
2022-10-13T13:12:43.071Z,101479.91
2022-10-13T13:15:24.517Z,101474.31
2022-10-13T13:17:58.455Z,101468.72
2022-10-13T13:20:34.687Z,101475.03
2022-10-13T13:23:01.266Z,101472.16
2022-10-13T13:25:27.889Z,101473.72
2022-10-13T13:27:54.754Z,101474.44
2022-10-13T13:30:23.599Z,101475.16
2022-10-13T13:32:51.001Z,101468.00
2022-10-13T13:35:17.695Z,101464.41
2022-10-13T13:37:49.533Z,101462.00
2022-10-13T13:40:21.659Z,101453.81
2022-10-13T13:42:48.158Z,101453.69
2022-10-13T13:45:16.362Z,101451.97
2022-10-13T13:47:43.211Z,101452.81
2022-10-13T13:50:20.655Z,101458.41
2022-10-13T13:52:55.879Z,101446.97
2022-10-13T13:55:27.954Z,101446.41
2022-10-13T13:57:54.432Z,101451.84
2022-10-13T14:00:22.198Z,101447.25
2022-10-13T14:02:54.973Z,101443.38
2022-10-13T14:05:23.564Z,101445.81
2022-10-13T14:07:53.156Z,101450.25
2022-10-13T14:10:19.618Z,101450.09
2022-10-13T14:12:46.355Z,101440.06
2022-10-13T14:15:12.902Z,101440.06
2022-10-13T14:17:39.358Z,101435.78
2022-10-13T14:20:06.410Z,101434.22
2022-10-13T14:22:38.728Z,101440.66
2022-10-13T14:25:06.784Z,101429.78
2022-10-13T14:27:34.911Z,101429.47
2022-10-13T14:30:01.955Z,101431.34
2022-10-13T14:32:28.529Z,101430.34
2022-10-13T14:34:56.875Z,101428.47
2022-10-13T14:37:26.701Z,101430.03
2022-10-13T14:39:55.602Z,101429.03
2022-10-13T14:42:22.130Z,101434.47
2022-10-13T14:44:53.004Z,101436.34
2022-10-13T14:47:19.885Z,101435.34
2022-10-13T14:49:46.580Z,101437.06
2022-10-13T14:52:13.070Z,101429.88
2022-10-13T14:54:44.552Z,101435.34
2022-10-13T14:57:16.257Z,101430.91
2022-10-13T14:59:43.846Z,101433.63
2022-10-13T15:02:11.488Z,101432.91
2022-10-13T15:04:40.566Z,101434.78
2022-10-13T15:07:07.015Z,101435.47
2022-10-13T15:09:52.151Z,101419.84
2022-10-13T15:12:22.755Z,101421.56
2022-10-13T15:14:49.502Z,101424.75
2022-10-13T15:17:15.996Z,101429.19
2022-10-13T15:19:42.445Z,101417.28
2022-10-13T15:22:09.577Z,101414.56
2022-10-13T15:24:36.910Z,101413.56
2022-10-13T15:27:03.459Z,101410.84
2022-10-13T15:29:31.786Z,101412.69
2022-10-13T15:32:11.818Z,101412.00
2022-10-13T15:34:42.877Z,101407.25
2022-10-13T15:37:09.357Z,101411.69
2022-10-13T15:39:35.898Z,101404.84
2022-10-13T15:42:02.898Z,101403.13
2022-10-13T15:44:57.307Z,101411.28
2022-10-13T15:47:20.302Z,101407.72
2022-10-13T15:49:46.775Z,101407.72
2022-10-13T15:52:13.392Z,101400.00
2022-10-13T15:54:40.892Z,101403.72
2022-10-13T15:57:08.061Z,101402.72
2022-10-13T15:59:34.566Z,101408.31
2022-10-13T16:02:01.027Z,101409.31
2022-10-13T16:04:33.495Z,101403.88
2022-10-13T16:07:02.973Z,101408.44
2022-10-13T16:09:29.588Z,101409.59
2022-10-13T16:11:56.078Z,101401.75
2022-10-13T16:14:25.677Z,101396.59
2022-10-13T16:16:52.454Z,101399.47
2022-10-13T16:19:19.027Z,101405.63
2022-10-13T16:21:46.803Z,101404.47
2022-10-13T16:24:18.017Z,101391.56
2022-10-13T16:26:44.529Z,101398.44
2022-10-13T16:29:11.018Z,101401.00
2022-10-13T16:31:37.532Z,101398.44
2022-10-13T16:34:04.870Z,101401.16
2022-10-13T16:36:31.442Z,101400.28
2022-10-13T16:38:57.977Z,101402.00
2022-10-13T16:41:24.428Z,101396.56
2022-10-13T16:43:54.253Z,101400.13
2022-10-13T16:46:21.150Z,101388.41
2022-10-13T16:48:47.946Z,101399.56
2022-10-13T16:51:17.219Z,101400.72
2022-10-13T16:53:50.016Z,101406.31
2022-10-13T16:56:21.826Z,101399.16
2022-10-13T16:58:54.461Z,101398.59
2022-10-13T17:01:21.685Z,101398.75
2022-10-13T17:04:08.260Z,101399.31
2022-10-13T17:06:38.525Z,101404.88
2022-10-13T17:09:05.345Z,101410.59
2022-10-13T17:11:34.143Z,101406.47
2022-10-13T17:14:05.606Z,101415.47
2022-10-13T17:16:33.063Z,101414.63
2022-10-13T17:18:59.778Z,101414.47
2022-10-13T17:21:38.612Z,101424.34
2022-10-13T17:24:11.594Z,101416.47
2022-10-13T17:26:38.639Z,101412.19
2022-10-13T17:29:05.114Z,101421.50
2022-10-13T17:31:31.614Z,101418.94
2022-10-13T17:34:02.392Z,101416.50
2022-10-13T17:36:31.831Z,101420.06
2022-10-13T17:39:06.207Z,101421.94
2022-10-13T17:41:39.377Z,101426.53
2022-10-13T17:44:06.731Z,101427.53
2022-10-13T17:46:38.303Z,101430.38
2022-10-13T17:49:07.128Z,101436.69
2022-10-13T17:51:33.992Z,101438.56
2022-10-13T17:54:01.271Z,101427.81
2022-10-13T17:56:28.993Z,101443.28
2022-10-13T17:58:56.638Z,101438.13
2022-10-13T18:01:26.497Z,101438.41
2022-10-13T18:03:59.706Z,101439.41
2022-10-13T18:06:37.853Z,101438.69
2022-10-13T18:09:06.221Z,101453.16
2022-10-13T18:11:33.896Z,101443.28
2022-10-13T18:14:04.463Z,101447.16
2022-10-13T18:16:31.017Z,101447.28
2022-10-13T18:18:57.485Z,101445.00
2022-10-13T18:21:27.514Z,101442.56
2022-10-13T18:24:01.646Z,101442.00
2022-10-13T18:26:36.717Z,101450.16
2022-10-13T18:29:05.130Z,101449.44
2022-10-13T18:31:33.861Z,101444.88
2022-10-13T18:34:06.384Z,101451.31
2022-10-13T18:36:38.841Z,101459.47
2022-10-13T18:39:11.097Z,101456.75
2022-10-13T18:41:39.589Z,101461.03
2022-10-13T18:44:10.449Z,101461.31
2022-10-13T18:46:38.286Z,101463.47
2022-10-13T18:49:06.870Z,101466.19
2022-10-13T18:51:36.214Z,101463.47
2022-10-13T18:54:05.612Z,101464.47
2022-10-13T18:56:33.522Z,101472.47
2022-10-13T18:59:01.663Z,101477.06
2022-10-13T19:01:31.465Z,101476.06
2022-10-13T19:04:00.402Z,101476.06
2022-10-13T19:06:30.355Z,101480.78
2022-10-13T19:09:01.916Z,101478.06
2022-10-13T19:11:29.513Z,101477.91
2022-10-13T19:13:59.371Z,101480.63
2022-10-13T19:16:28.138Z,101474.19
2022-10-13T19:18:54.998Z,101474.75
2022-10-13T19:21:22.808Z,101468.19
2022-10-13T19:23:54.133Z,101479.63
2022-10-13T19:26:23.736Z,101473.75
2022-10-13T19:28:58.417Z,101475.34
2022-10-13T19:31:26.497Z,101471.63
2022-10-13T19:34:01.931Z,101484.22
2022-10-13T19:36:32.429Z,101475.06
2022-10-13T19:39:01.902Z,101470.63
2022-10-13T19:41:31.192Z,101481.50
2022-10-13T19:44:02.409Z,101485.06
2022-10-13T19:46:39.213Z,101485.06
2022-10-13T19:49:05.961Z,101484.22
2022-10-13T19:51:33.851Z,101480.63
2022-10-13T19:54:02.077Z,101491.50
2022-10-13T19:56:31.568Z,101480.63
2022-10-13T19:58:58.895Z,101478.19
2022-10-13T20:01:25.435Z,101484.63
2022-10-13T20:03:55.180Z,101489.38
2022-10-13T20:06:22.298Z,101484.06
2022-10-13T20:08:49.336Z,101488.78
2022-10-13T20:11:23.813Z,101481.78
2022-10-13T20:13:59.817Z,101489.06
2022-10-13T20:16:26.412Z,101490.06
2022-10-13T20:18:56.645Z,101490.06
2022-10-13T20:21:24.411Z,101485.63
2022-10-13T20:23:54.576Z,101490.22
2022-10-13T20:26:22.131Z,101483.63
2022-10-13T20:28:50.443Z,101481.91
2022-10-13T20:31:19.564Z,101481.91
2022-10-13T20:33:47.078Z,101480.91
2022-10-13T20:36:38.283Z,101487.06
2022-10-13T20:39:05.662Z,101493.22
2022-10-13T20:41:33.193Z,101494.94
2022-10-13T20:44:02.460Z,101490.50
2022-10-13T20:46:30.890Z,101495.94
2022-10-13T20:49:10.409Z,101494.22
2022-10-13T20:51:38.069Z,101500.66
2022-10-13T20:54:10.104Z,101498.22
2022-10-13T20:56:36.720Z,101500.09
2022-10-13T20:59:05.470Z,101497.66
2022-10-13T21:01:32.575Z,101501.38
2022-10-13T21:04:24.335Z,101500.78
2022-10-13T21:06:51.944Z,101497.06
2022-10-13T21:09:18.542Z,101498.06
2022-10-13T21:11:45.020Z,101506.22
2022-10-13T21:14:14.492Z,101508.09
2022-10-13T21:16:41.009Z,101513.53
2022-10-13T21:19:10.947Z,101516.25
2022-10-13T21:21:37.866Z,101512.66
2022-10-13T21:24:08.141Z,101515.53
2022-10-13T21:26:35.340Z,101518.25
2022-10-13T21:29:02.231Z,101520.09
2022-10-13T21:31:30.313Z,101515.66
2022-10-13T21:33:58.905Z,101506.81
2022-10-13T21:36:30.656Z,101516.94
2022-10-13T21:39:02.691Z,101508.78
2022-10-13T21:41:29.180Z,101507.66
2022-10-13T21:43:58.897Z,101503.09
2022-10-13T21:46:32.084Z,101508.50
2022-10-13T21:49:00.798Z,101505.94
2022-10-13T21:51:30.166Z,101505.09
2022-10-13T21:54:01.391Z,101503.22
2022-10-13T21:56:30.480Z,101497.78
2022-10-13T21:58:59.005Z,101489.78
2022-10-13T22:01:25.825Z,101493.34
2022-10-13T22:03:58.376Z,101493.22
2022-10-13T22:06:28.588Z,101499.50
2022-10-13T22:08:57.145Z,101490.22
2022-10-13T22:11:26.945Z,101494.78
2022-10-13T22:13:57.771Z,101488.78
2022-10-13T22:16:30.804Z,101489.91
2022-10-13T22:18:58.246Z,101479.31
2022-10-13T22:21:27.930Z,101486.75
2022-10-13T22:24:01.434Z,101486.63
2022-10-13T22:26:30.458Z,101489.34
2022-10-13T22:28:58.052Z,101478.47
2022-10-13T22:31:25.100Z,101484.19
2022-10-13T22:34:01.431Z,101472.72
2022-10-13T22:36:28.050Z,101473.56
2022-10-13T22:39:02.735Z,101476.28
2022-10-13T22:41:31.512Z,101470.75
2022-10-13T22:44:01.538Z,101472.47
2022-10-13T22:46:32.111Z,101470.75
2022-10-13T22:48:59.000Z,101485.19
2022-10-13T22:51:27.326Z,101469.88
2022-10-13T22:53:57.406Z,101468.88
2022-10-13T22:56:29.442Z,101470.59
2022-10-13T22:59:15.022Z,101460.72
2022-10-13T23:01:43.647Z,101454.28
2022-10-13T23:04:14.741Z,101451.56
2022-10-13T23:06:41.183Z,101446.16
2022-10-13T23:09:11.921Z,101447.88
2022-10-13T23:11:38.867Z,101447.88
2022-10-13T23:14:08.747Z,101447.72
2022-10-13T23:16:35.603Z,101444.00
2022-10-13T23:19:02.158Z,101438.84
2022-10-13T23:21:29.782Z,101442.72
2022-10-13T23:24:02.726Z,101449.13
2022-10-13T23:26:31.408Z,101441.97
2022-10-13T23:28:58.631Z,101444.69
2022-10-13T23:31:26.483Z,101443.81
2022-10-13T23:33:55.384Z,101436.66
2022-10-13T23:36:26.019Z,101442.09
2022-10-13T23:39:02.312Z,101436.53
2022-10-13T23:41:29.362Z,101422.94
2022-10-13T23:43:58.317Z,101431.38
2022-10-13T23:46:25.210Z,101420.66
2022-10-13T23:48:52.553Z,101419.06
2022-10-13T23:51:21.598Z,101421.94
2022-10-13T23:53:55.331Z,101423.06
2022-10-13T23:56:22.502Z,101424.34
2022-10-13T23:58:49.433Z,101416.59
