createdAt,value
2019-03-29T00:00:32.912Z,11.90
2019-03-29T00:03:02.686Z,12.55
2019-03-29T00:05:36.265Z,11.28
2019-03-29T00:08:09.315Z,12.00
2019-03-29T00:10:39.475Z,11.85
2019-03-29T00:13:09.313Z,12.13
2019-03-29T00:15:50.952Z,11.60
2019-03-29T00:18:20.787Z,11.88
2019-03-29T00:20:51.803Z,12.10
2019-03-29T00:23:24.562Z,11.75
2019-03-29T00:25:55.920Z,11.53
2019-03-29T00:28:29.753Z,11.68
2019-03-29T00:31:03.493Z,11.90
2019-03-29T00:33:45.469Z,11.57
2019-03-29T00:36:17.826Z,11.78
2019-03-29T00:38:59.971Z,11.93
2019-03-29T00:41:31.086Z,12.03
2019-03-29T00:44:03.811Z,12.75
2019-03-29T00:46:40.352Z,12.97
2019-03-29T00:49:13.332Z,13.88
2019-03-29T00:51:43.256Z,12.70
2019-03-29T00:54:15.707Z,14.30
2019-03-29T00:56:53.996Z,13.85
2019-03-29T00:59:26.449Z,14.50
2019-03-29T01:01:56.294Z,14.30
2019-03-29T01:04:34.956Z,14.60
2019-03-29T01:10:43.136Z,14.70
2019-03-29T01:13:16.548Z,14.35
2019-03-29T01:16:08.399Z,14.80
2019-03-29T01:18:38.312Z,15.68
2019-03-29T01:21:08.167Z,15.28
2019-03-29T01:23:37.940Z,15.78
2019-03-29T01:26:19.605Z,15.72
2019-03-29T01:28:52.804Z,15.25
2019-03-29T01:31:22.607Z,16.85
2019-03-29T01:33:54.317Z,16.30
2019-03-29T01:36:29.710Z,17.12
2019-03-29T01:39:03.693Z,16.17
2019-03-29T01:41:36.600Z,16.07
2019-03-29T01:44:07.114Z,16.95
2019-03-29T01:47:20.295Z,17.50
2019-03-29T01:49:53.229Z,18.57
2019-03-29T01:52:23.118Z,17.83
2019-03-29T01:54:57.349Z,18.42
2019-03-29T01:57:39.615Z,18.63
2019-03-29T02:00:16.215Z,18.80
2019-03-29T02:02:48.704Z,18.45
2019-03-29T02:05:19.502Z,18.17
2019-03-29T02:07:49.382Z,18.62
2019-03-29T02:10:22.866Z,19.37
2019-03-29T02:12:55.687Z,19.43
2019-03-29T02:18:32.401Z,19.80
2019-03-29T02:21:04.826Z,20.57
2019-03-29T02:23:35.424Z,20.05
2019-03-29T02:26:11.253Z,21.52
2019-03-29T02:31:25.974Z,21.35
2019-03-29T02:33:57.237Z,22.62
2019-03-29T02:36:29.023Z,22.58
2019-03-29T02:39:00.644Z,21.67
2019-03-29T02:41:32.067Z,22.10
2019-03-29T02:44:01.940Z,22.45
2019-03-29T02:46:35.597Z,21.87
2019-03-29T02:49:05.428Z,21.77
2019-03-29T02:51:36.534Z,21.40
2019-03-29T02:54:24.164Z,21.33
2019-03-29T02:57:05.793Z,21.17
2019-03-29T02:59:39.225Z,20.02
2019-03-29T03:02:11.789Z,21.62
2019-03-29T03:04:43.288Z,19.90
2019-03-29T03:11:01.480Z,20.32
2019-03-29T03:13:31.295Z,20.35
2019-03-29T03:16:31.201Z,19.60
2019-03-29T03:19:04.493Z,19.63
2019-03-29T03:21:37.807Z,19.50
2019-03-29T03:24:12.832Z,19.77
2019-03-29T03:27:25.042Z,19.57
2019-03-29T03:29:55.885Z,19.45
2019-03-29T03:32:27.277Z,19.37
2019-03-29T03:34:58.045Z,18.87
2019-03-29T03:37:35.367Z,19.25
2019-03-29T03:40:09.375Z,18.32
2019-03-29T03:42:44.758Z,18.65
2019-03-29T03:45:17.216Z,18.42
2019-03-29T03:47:51.058Z,18.80
2019-03-29T03:50:38.384Z,18.82
2019-03-29T03:53:11.563Z,19.13
2019-03-29T03:56:02.063Z,18.27
2019-03-29T03:58:32.293Z,18.20
2019-03-29T04:01:04.717Z,18.20
2019-03-29T04:03:34.619Z,18.32
2019-03-29T04:06:47.288Z,18.55
2019-03-29T04:09:22.845Z,17.02
2019-03-29T04:11:52.673Z,16.73
2019-03-29T04:14:23.684Z,16.67
2019-03-29T04:16:55.235Z,16.85
2019-03-29T04:19:24.984Z,17.15
2019-03-29T04:21:55.315Z,17.70
2019-03-29T04:24:26.679Z,17.12
2019-03-29T04:30:27.441Z,16.97
2019-03-29T04:32:57.274Z,17.37
2019-03-29T04:35:29.112Z,16.55
2019-03-29T04:37:58.973Z,16.32
2019-03-29T04:40:28.652Z,16.80
2019-03-29T04:42:58.533Z,16.80
2019-03-29T04:45:46.564Z,17.50
2019-03-29T04:48:17.086Z,17.50
2019-03-29T04:50:46.884Z,17.73
2019-03-29T04:53:17.545Z,16.77
2019-03-29T04:56:27.408Z,17.23
2019-03-29T04:58:58.228Z,17.15
2019-03-29T05:01:30.949Z,17.67
2019-03-29T05:04:01.802Z,17.98
2019-03-29T05:06:39.022Z,17.43
2019-03-29T05:09:06.826Z,18.57
2019-03-29T05:11:36.509Z,17.17
2019-03-29T05:14:09.033Z,18.23
2019-03-29T05:16:58.856Z,19.05
2019-03-29T05:19:28.695Z,19.40
2019-03-29T05:21:58.931Z,19.60
2019-03-29T05:24:28.736Z,18.60
2019-03-29T05:26:58.568Z,19.62
2019-03-29T05:29:29.177Z,18.90
2019-03-29T05:31:58.976Z,18.92
2019-03-29T05:34:30.377Z,18.85
2019-03-29T05:40:35.155Z,19.07
2019-03-29T05:43:01.693Z,19.40
2019-03-29T05:45:31.533Z,18.75
2019-03-29T05:48:01.214Z,19.32
2019-03-29T05:50:31.220Z,18.15
2019-03-29T05:53:00.982Z,17.80
2019-03-29T05:55:33.323Z,18.73
2019-03-29T05:58:03.752Z,18.50
2019-03-29T06:00:33.941Z,18.48
2019-03-29T06:03:03.639Z,18.15
2019-03-29T06:05:51.867Z,17.00
2019-03-29T06:08:21.636Z,17.52
2019-03-29T06:10:52.325Z,17.42
2019-03-29T06:13:22.156Z,18.27
2019-03-29T06:16:10.963Z,17.42
2019-03-29T06:18:43.650Z,16.73
2019-03-29T06:21:16.441Z,16.93
2019-03-29T06:23:49.336Z,17.27
2019-03-29T06:26:22.215Z,17.07
2019-03-29T06:28:55.077Z,17.20
2019-03-29T06:31:27.593Z,17.00
2019-03-29T06:33:58.446Z,17.07
2019-03-29T06:36:30.865Z,16.77
2019-03-29T06:39:01.691Z,17.00
2019-03-29T06:41:32.576Z,17.42
2019-03-29T06:44:02.395Z,17.20
2019-03-29T06:50:06.896Z,17.35
2019-03-29T06:52:36.821Z,17.80
2019-03-29T06:55:10.131Z,17.05
2019-03-29T06:57:39.816Z,17.77
2019-03-29T07:00:09.544Z,16.93
2019-03-29T07:02:39.403Z,18.25
2019-03-29T07:08:48.273Z,17.55
2019-03-29T07:11:18.301Z,18.35
2019-03-29T07:13:57.865Z,18.37
2019-03-29T07:16:30.507Z,18.40
2019-03-29T07:19:05.140Z,18.32
2019-03-29T07:21:37.068Z,19.00
2019-03-29T07:24:13.898Z,18.82
2019-03-29T07:27:09.956Z,22.22
2019-03-29T07:29:41.361Z,20.05
2019-03-29T07:32:17.404Z,19.20
2019-03-29T07:34:49.146Z,19.67
2019-03-29T07:37:38.236Z,20.15
2019-03-29T07:40:08.125Z,19.67
2019-03-29T07:42:37.895Z,19.55
2019-03-29T07:45:16.738Z,20.23
2019-03-29T07:47:52.537Z,20.43
2019-03-29T07:50:19.663Z,20.90
2019-03-29T07:52:49.448Z,20.37
2019-03-29T07:55:19.524Z,20.75
2019-03-29T07:57:52.512Z,22.15
2019-03-29T08:00:22.274Z,23.45
2019-03-29T08:02:52.099Z,23.90
2019-03-29T08:05:23.480Z,23.98
2019-03-29T08:07:54.855Z,23.77
2019-03-29T08:10:30.846Z,24.15
2019-03-29T08:12:56.158Z,24.30
2019-03-29T08:15:27.059Z,23.67
2019-03-29T08:17:56.942Z,25.35
2019-03-29T08:20:44.474Z,25.37
2019-03-29T08:22:58.354Z,25.57
2019-03-29T08:25:28.373Z,24.43
2019-03-29T08:27:58.152Z,25.50
2019-03-29T08:30:28.035Z,27.00
2019-03-29T08:33:00.949Z,26.27
2019-03-29T08:35:32.519Z,27.00
2019-03-29T08:38:05.721Z,25.62
2019-03-29T08:40:33.805Z,27.10
2019-03-29T08:43:03.641Z,27.87
2019-03-29T08:45:33.554Z,26.73
2019-03-29T08:48:06.549Z,29.67
2019-03-29T08:50:34.874Z,27.87
2019-03-29T08:53:04.786Z,30.90
2019-03-29T08:55:44.950Z,28.38
2019-03-29T08:58:06.093Z,35.25
2019-03-29T09:00:35.926Z,32.80
2019-03-29T09:03:05.830Z,33.60
2019-03-29T09:05:39.303Z,33.83
2019-03-29T09:08:12.419Z,32.70
2019-03-29T09:10:42.297Z,32.53
2019-03-29T09:13:12.135Z,32.80
2019-03-29T09:15:41.985Z,34.05
2019-03-29T09:18:11.745Z,33.88
2019-03-29T09:20:41.588Z,32.63
2019-03-29T09:23:11.479Z,32.60
2019-03-29T09:25:59.582Z,31.20
2019-03-29T09:28:32.621Z,31.75
2019-03-29T09:31:00.856Z,32.17
2019-03-29T09:33:30.721Z,31.10
2019-03-29T09:36:00.513Z,31.57
2019-03-29T09:38:30.346Z,31.67
2019-03-29T09:41:00.039Z,31.15
2019-03-29T09:43:29.902Z,30.72
2019-03-29T09:46:02.962Z,29.55
2019-03-29T09:48:34.348Z,29.85
2019-03-29T09:51:02.584Z,29.37
2019-03-29T09:53:32.304Z,28.47
2019-03-29T09:56:02.237Z,27.52
2019-03-29T09:58:33.129Z,27.97
2019-03-29T10:01:02.905Z,27.98
2019-03-29T10:03:32.739Z,28.05
2019-03-29T10:06:03.032Z,27.45
2019-03-29T10:08:32.887Z,26.27
2019-03-29T10:11:02.725Z,26.87
2019-03-29T10:13:32.555Z,25.75
2019-03-29T10:16:02.439Z,25.10
2019-03-29T10:18:32.366Z,25.02
2019-03-29T10:21:02.149Z,25.10
2019-03-29T10:23:31.954Z,25.15
2019-03-29T10:26:01.940Z,24.07
2019-03-29T10:28:31.769Z,23.70
2019-03-29T10:31:02.034Z,23.12
2019-03-29T10:33:31.796Z,23.95
2019-03-29T10:36:01.838Z,23.55
2019-03-29T10:38:31.601Z,22.13
2019-03-29T10:41:01.446Z,23.02
2019-03-29T10:43:32.319Z,22.42
2019-03-29T10:46:02.212Z,21.80
2019-03-29T10:48:32.042Z,21.02
2019-03-29T10:51:01.866Z,20.97
2019-03-29T10:53:31.730Z,21.63
2019-03-29T10:56:05.082Z,20.92
2019-03-29T10:58:34.850Z,20.57
2019-03-29T11:01:07.461Z,19.37
2019-03-29T11:03:38.774Z,19.67
2019-03-29T11:06:10.722Z,18.80
2019-03-29T11:08:43.565Z,19.47
2019-03-29T11:11:13.044Z,19.50
2019-03-29T11:13:43.108Z,18.92
2019-03-29T11:16:12.988Z,19.00
2019-03-29T11:18:45.647Z,18.98
2019-03-29T11:21:14.358Z,19.10
2019-03-29T11:23:45.189Z,18.52
2019-03-29T11:26:15.096Z,17.85
2019-03-29T11:28:44.814Z,17.95
2019-03-29T11:31:14.828Z,18.35
2019-03-29T11:33:44.590Z,17.67
2019-03-29T11:36:14.491Z,18.12
2019-03-29T11:38:44.422Z,17.73
2019-03-29T11:41:14.184Z,16.85
2019-03-29T11:43:44.057Z,16.95
2019-03-29T11:46:17.416Z,16.95
2019-03-29T11:48:47.321Z,17.00
2019-03-29T11:51:19.719Z,16.52
2019-03-29T11:53:50.945Z,16.05
2019-03-29T11:56:20.384Z,16.73
2019-03-29T11:58:50.284Z,15.65
2019-03-29T12:01:20.057Z,15.95
2019-03-29T12:03:49.972Z,15.60
2019-03-29T12:06:19.827Z,15.43
2019-03-29T12:08:49.633Z,15.40
2019-03-29T12:11:19.518Z,15.10
2019-03-29T12:13:49.373Z,15.00
2019-03-29T12:16:19.270Z,14.95
2019-03-29T12:18:49.098Z,14.95
2019-03-29T12:21:18.997Z,15.03
2019-03-29T12:23:48.776Z,14.27
2019-03-29T12:26:22.168Z,14.38
2019-03-29T12:28:51.938Z,14.47
2019-03-29T12:31:21.822Z,14.30
2019-03-29T12:33:51.641Z,14.55
2019-03-29T12:36:21.454Z,14.83
2019-03-29T12:38:51.353Z,14.58
2019-03-29T12:41:21.129Z,14.20
2019-03-29T12:43:55.868Z,14.90
2019-03-29T12:46:58.567Z,14.35
2019-03-29T12:49:28.391Z,14.27
2019-03-29T12:51:58.142Z,14.30
2019-03-29T12:54:27.977Z,14.25
2019-03-29T12:57:39.153Z,14.40
2019-03-29T13:00:10.081Z,14.35
2019-03-29T13:02:39.859Z,14.13
2019-03-29T13:05:10.273Z,14.63
2019-03-29T13:07:40.109Z,14.93
2019-03-29T13:10:10.136Z,14.33
2019-03-29T13:12:40.029Z,14.67
2019-03-29T13:15:09.963Z,14.38
2019-03-29T13:17:39.792Z,15.18
2019-03-29T13:20:10.028Z,14.38
2019-03-29T13:22:40.005Z,14.65
2019-03-29T13:25:11.053Z,14.43
2019-03-29T13:27:40.973Z,13.75
2019-03-29T13:30:11.274Z,14.35
2019-03-29T13:32:41.097Z,14.13
2019-03-29T13:35:11.082Z,14.83
2019-03-29T13:37:40.952Z,14.30
2019-03-29T13:40:10.945Z,14.67
2019-03-29T13:42:40.769Z,14.00
2019-03-29T13:45:10.794Z,14.80
2019-03-29T13:47:40.630Z,14.73
2019-03-29T13:50:11.056Z,15.25
2019-03-29T13:52:40.955Z,14.13
2019-03-29T13:55:10.925Z,13.85
2019-03-29T13:57:40.864Z,14.60
2019-03-29T14:00:12.489Z,14.68
2019-03-29T14:02:43.327Z,13.93
2019-03-29T14:05:13.081Z,14.90
2019-03-29T14:07:42.905Z,13.63
2019-03-29T14:10:13.184Z,13.98
2019-03-29T14:12:42.994Z,14.47
2019-03-29T14:15:13.706Z,13.90
2019-03-29T14:17:43.588Z,14.10
2019-03-29T14:20:15.063Z,13.08
2019-03-29T14:22:44.887Z,12.45
2019-03-29T14:25:15.006Z,11.55
2019-03-29T14:28:02.646Z,10.98
2019-03-29T14:30:33.677Z,11.03
2019-03-29T14:33:09.599Z,10.50
2019-03-29T14:35:42.620Z,12.00
2019-03-29T14:38:12.516Z,11.93
2019-03-29T14:40:46.273Z,11.45
2019-03-29T14:43:16.108Z,11.83
2019-03-29T14:45:45.924Z,11.07
2019-03-29T14:48:15.758Z,11.50
2019-03-29T14:50:45.497Z,10.00
2019-03-29T14:53:15.371Z,10.35
2019-03-29T14:55:50.912Z,9.23
2019-03-29T14:58:20.801Z,9.35
2019-03-29T15:00:50.594Z,9.55
2019-03-29T15:03:20.452Z,8.75
2019-03-29T15:05:51.750Z,10.70
2019-03-29T15:08:21.507Z,9.18
2019-03-29T15:10:51.315Z,9.38
2019-03-29T15:13:21.105Z,10.20
2019-03-29T15:15:53.776Z,9.00
2019-03-29T15:18:23.806Z,8.83
2019-03-29T15:20:54.317Z,8.55
2019-03-29T15:23:24.213Z,10.72
2019-03-29T15:25:54.186Z,7.67
2019-03-29T15:28:24.004Z,7.65
2019-03-29T15:30:53.901Z,10.20
2019-03-29T15:33:23.738Z,8.53
2019-03-29T15:35:53.624Z,10.78
2019-03-29T15:38:23.500Z,7.58
2019-03-29T15:40:53.409Z,10.60
2019-03-29T15:43:23.254Z,8.88
2019-03-29T15:45:53.381Z,9.63
2019-03-29T15:48:23.278Z,9.03
2019-03-29T15:50:53.093Z,7.15
2019-03-29T15:53:22.963Z,7.67
2019-03-29T15:55:52.879Z,10.98
2019-03-29T15:58:22.640Z,10.32
2019-03-29T16:00:52.546Z,10.93
2019-03-29T16:03:22.354Z,9.25
2019-03-29T16:05:52.329Z,9.58
2019-03-29T16:08:22.077Z,9.60
2019-03-29T16:10:51.958Z,8.98
2019-03-29T16:13:21.863Z,9.40
2019-03-29T16:15:51.761Z,7.78
2019-03-29T16:18:21.573Z,8.35
2019-03-29T16:20:51.413Z,10.78
2019-03-29T16:23:21.292Z,10.40
2019-03-29T16:25:51.197Z,9.63
2019-03-29T16:28:21.040Z,9.30
2019-03-29T16:30:50.993Z,8.73
2019-03-29T16:33:21.275Z,10.13
2019-03-29T16:35:52.070Z,9.20
2019-03-29T16:41:24.723Z,10.00
2019-03-29T16:43:54.520Z,8.40
2019-03-29T16:46:24.393Z,7.08
2019-03-29T16:48:54.204Z,9.83
2019-03-29T16:51:23.952Z,7.05
2019-03-29T16:53:53.853Z,8.40
2019-03-29T16:56:23.678Z,6.55
2019-03-29T16:58:53.484Z,9.30
2019-03-29T17:01:23.328Z,8.63
2019-03-29T17:03:53.260Z,7.47
2019-03-29T17:06:23.030Z,7.80
2019-03-29T17:08:52.838Z,6.75
2019-03-29T17:11:22.661Z,8.28
2019-03-29T17:13:52.711Z,9.38
2019-03-29T17:16:30.151Z,8.80
2019-03-29T17:18:55.279Z,9.43
2019-03-29T17:21:25.076Z,11.45
2019-03-29T17:23:55.045Z,11.97
2019-03-29T17:26:24.923Z,7.75
2019-03-29T17:28:55.857Z,7.35
2019-03-29T17:31:25.805Z,8.98
2019-03-29T17:33:55.557Z,11.22
2019-03-29T17:36:25.324Z,8.55
2019-03-29T17:38:55.260Z,12.35
2019-03-29T17:41:25.026Z,12.05
2019-03-29T17:43:54.967Z,9.90
2019-03-29T17:46:24.836Z,8.83
2019-03-29T17:48:54.700Z,8.65
2019-03-29T17:51:24.385Z,8.83
2019-03-29T17:53:54.301Z,8.30
2019-03-29T17:56:25.105Z,7.70
2019-03-29T17:58:56.029Z,8.25
2019-03-29T18:01:25.913Z,8.03
2019-03-29T18:03:55.748Z,11.10
2019-03-29T18:06:26.576Z,8.58
2019-03-29T18:08:57.508Z,8.03
2019-03-29T18:11:27.375Z,9.43
2019-03-29T18:13:57.264Z,8.18
2019-03-29T18:16:30.763Z,8.50
2019-03-29T18:18:58.649Z,8.80
2019-03-29T18:21:28.455Z,10.93
2019-03-29T18:23:59.366Z,14.43
2019-03-29T18:26:30.192Z,14.68
2019-03-29T18:29:00.371Z,18.60
2019-03-29T18:31:30.135Z,22.05
2019-03-29T18:34:00.215Z,27.93
2019-03-29T18:36:29.998Z,24.60
2019-03-29T18:38:59.864Z,30.20
2019-03-29T18:41:29.801Z,30.02
2019-03-29T18:43:59.600Z,31.50
2019-03-29T18:46:43.977Z,30.88
2019-03-29T18:49:02.894Z,31.60
2019-03-29T18:51:32.656Z,26.75
2019-03-29T18:54:02.469Z,29.30
2019-03-29T18:56:32.604Z,32.00
2019-03-29T18:59:02.420Z,34.60
2019-03-29T19:01:32.330Z,34.17
2019-03-29T19:04:02.121Z,33.00
2019-03-29T19:06:31.913Z,33.02
2019-03-29T19:09:01.750Z,33.15
2019-03-29T19:11:33.187Z,34.80
2019-03-29T19:14:02.973Z,36.40
2019-03-29T19:16:32.775Z,31.65
2019-03-29T19:19:09.762Z,33.00
2019-03-29T19:21:34.046Z,36.03
2019-03-29T19:24:03.941Z,37.03
2019-03-29T19:26:33.802Z,36.15
2019-03-29T19:29:03.604Z,36.23
2019-03-29T19:31:33.463Z,37.17
2019-03-29T19:34:03.292Z,37.95
2019-03-29T19:36:33.135Z,37.93
2019-03-29T19:39:03.109Z,37.00
2019-03-29T19:41:34.168Z,38.55
2019-03-29T19:44:03.979Z,37.50
2019-03-29T19:46:33.745Z,38.02
2019-03-29T19:49:03.733Z,37.97
2019-03-29T19:51:33.425Z,38.20
2019-03-29T19:54:07.597Z,39.08
2019-03-29T19:56:34.656Z,39.90
2019-03-29T19:59:04.468Z,39.73
2019-03-29T20:01:34.374Z,40.10
2019-03-29T20:04:04.285Z,39.83
2019-03-29T20:06:34.093Z,37.77
2019-03-29T20:09:04.910Z,37.67
2019-03-29T20:11:34.772Z,38.30
2019-03-29T20:14:05.571Z,39.33
2019-03-29T20:16:35.305Z,40.88
2019-03-29T20:19:05.047Z,37.98
2019-03-29T20:21:34.932Z,39.15
2019-03-29T20:24:04.689Z,40.33
2019-03-29T20:26:34.541Z,39.38
2019-03-29T20:29:04.353Z,40.85
2019-03-29T20:31:34.280Z,39.83
2019-03-29T20:34:04.084Z,39.70
2019-03-29T20:36:34.960Z,39.77
2019-03-29T20:39:06.868Z,41.98
2019-03-29T20:41:36.676Z,41.75
2019-03-29T20:44:06.556Z,41.50
2019-03-29T20:46:36.448Z,41.35
2019-03-29T20:49:06.254Z,42.50
2019-03-29T20:51:36.012Z,43.48
2019-03-29T20:54:05.897Z,41.28
2019-03-29T20:56:35.740Z,44.00
2019-03-29T20:59:05.498Z,43.58
2019-03-29T21:01:35.225Z,44.18
2019-03-29T21:04:05.055Z,44.45
2019-03-29T21:06:35.008Z,45.00
2019-03-29T21:09:07.272Z,43.60
2019-03-29T21:11:37.329Z,43.28
2019-03-29T21:14:07.148Z,45.73
2019-03-29T21:16:37.003Z,45.40
2019-03-29T21:19:06.775Z,45.75
2019-03-29T21:21:36.667Z,44.88
2019-03-29T21:24:06.438Z,45.28
2019-03-29T21:26:36.309Z,46.27
2019-03-29T21:29:06.070Z,46.92
2019-03-29T21:31:35.988Z,46.53
2019-03-29T21:34:05.752Z,45.97
2019-03-29T21:36:35.620Z,47.17
2019-03-29T21:39:08.673Z,46.37
2019-03-29T21:41:38.914Z,46.05
2019-03-29T21:44:09.553Z,46.98
2019-03-29T21:46:40.515Z,46.70
2019-03-29T21:49:10.287Z,48.33
2019-03-29T21:51:40.277Z,46.60
2019-03-29T21:54:10.023Z,49.03
2019-03-29T21:56:40.881Z,47.48
2019-03-29T21:59:10.788Z,49.13
2019-03-29T22:01:40.645Z,49.00
2019-03-29T22:04:10.463Z,49.18
2019-03-29T22:06:40.353Z,48.80
2019-03-29T22:09:10.238Z,49.90
2019-03-29T22:11:40.099Z,49.45
2019-03-29T22:14:09.932Z,50.83
2019-03-29T22:16:39.696Z,50.20
2019-03-29T22:19:09.592Z,50.20
2019-03-29T22:21:39.348Z,50.90
2019-03-29T22:24:09.173Z,50.80
2019-03-29T22:26:38.916Z,49.40
2019-03-29T22:29:08.837Z,50.20
2019-03-29T22:31:38.613Z,49.47
2019-03-29T22:34:08.414Z,50.35
2019-03-29T22:36:38.221Z,50.40
2019-03-29T22:39:08.457Z,49.95
2019-03-29T22:41:38.196Z,49.98
2019-03-29T22:44:07.945Z,51.37
2019-03-29T22:46:37.741Z,50.07
2019-03-29T22:49:07.621Z,52.05
2019-03-29T22:51:37.758Z,51.45
2019-03-29T22:54:07.536Z,51.28
2019-03-29T22:56:38.326Z,50.43
2019-03-29T22:59:08.102Z,50.58
2019-03-29T23:01:40.941Z,50.15
2019-03-29T23:04:10.769Z,51.05
2019-03-29T23:06:40.689Z,50.73
2019-03-29T23:09:12.018Z,50.75
2019-03-29T23:11:42.146Z,51.63
2019-03-29T23:14:11.967Z,51.37
2019-03-29T23:16:41.838Z,51.20
2019-03-29T23:19:11.649Z,53.90
2019-03-29T23:21:41.459Z,51.68
2019-03-29T23:24:11.276Z,52.65
2019-03-29T23:26:41.137Z,51.73
2019-03-29T23:29:11.040Z,51.65
2019-03-29T23:31:40.908Z,50.40
2019-03-29T23:34:10.794Z,51.73
2019-03-29T23:36:40.639Z,51.15
2019-03-29T23:39:10.433Z,52.20
2019-03-29T23:41:40.311Z,51.53
2019-03-29T23:44:10.264Z,52.40
2019-03-29T23:46:40.162Z,51.68
2019-03-29T23:49:20.376Z,52.10
2019-03-29T23:51:41.446Z,51.80
2019-03-29T23:54:11.250Z,51.92
2019-03-29T23:56:41.008Z,52.20
2019-03-29T23:59:10.832Z,50.93
