createdAt,value
2018-09-14T00:00:28.591Z,20.24
2018-09-14T00:02:58.088Z,20.20
2018-09-14T00:05:27.627Z,20.14
2018-09-14T00:07:57.130Z,20.12
2018-09-14T00:10:26.756Z,20.10
2018-09-14T00:12:56.359Z,20.07
2018-09-14T00:15:25.885Z,20.08
2018-09-14T00:17:55.359Z,20.07
2018-09-14T00:20:24.972Z,20.05
2018-09-14T00:22:54.513Z,20.05
2018-09-14T00:25:24.103Z,20.02
2018-09-14T00:27:53.587Z,19.96
2018-09-14T00:30:23.184Z,19.79
2018-09-14T00:32:52.670Z,19.66
2018-09-14T00:35:22.250Z,19.78
2018-09-14T00:37:51.755Z,19.81
2018-09-14T00:40:21.278Z,19.68
2018-09-14T00:42:50.836Z,19.48
2018-09-14T00:45:20.343Z,19.42
2018-09-14T00:47:49.879Z,19.58
2018-09-14T00:50:19.430Z,19.62
2018-09-14T00:52:49.035Z,19.67
2018-09-14T00:55:18.523Z,19.64
2018-09-14T00:57:48.042Z,19.64
2018-09-14T01:00:17.629Z,19.59
2018-09-14T01:02:47.211Z,19.57
2018-09-14T01:05:16.808Z,19.57
2018-09-14T01:07:46.414Z,19.61
2018-09-14T01:10:15.943Z,19.59
2018-09-14T01:12:45.427Z,19.53
2018-09-14T01:15:14.950Z,19.47
2018-09-14T01:17:44.498Z,19.31
2018-09-14T01:20:14.070Z,19.43
2018-09-14T01:22:43.577Z,19.47
2018-09-14T01:25:13.178Z,19.33
2018-09-14T01:27:42.675Z,19.21
2018-09-14T01:30:12.245Z,19.10
2018-09-14T01:32:41.735Z,19.08
2018-09-14T01:35:16.403Z,19.08
2018-09-14T01:37:45.899Z,19.02
2018-09-14T01:40:15.427Z,19.03
2018-09-14T01:42:44.911Z,18.88
2018-09-14T01:45:14.483Z,18.83
2018-09-14T01:47:44.074Z,18.93
2018-09-14T01:50:13.675Z,18.09
2018-09-14T01:52:43.216Z,18.88
2018-09-14T01:55:12.735Z,18.81
2018-09-14T01:57:42.198Z,18.81
2018-09-14T02:00:11.799Z,18.75
2018-09-14T02:02:41.335Z,18.68
2018-09-14T02:05:10.871Z,18.56
2018-09-14T02:07:40.418Z,18.75
2018-09-14T02:10:10.044Z,18.66
2018-09-14T02:12:39.571Z,18.71
2018-09-14T02:15:09.148Z,18.70
2018-09-14T02:17:38.742Z,18.74
2018-09-14T02:20:08.308Z,18.76
2018-09-14T02:22:37.833Z,18.71
2018-09-14T02:25:07.428Z,18.73
2018-09-14T02:27:36.974Z,18.74
2018-09-14T02:30:06.803Z,18.77
2018-09-14T02:32:36.573Z,18.67
2018-09-14T02:35:06.111Z,18.71
2018-09-14T02:37:35.680Z,18.71
2018-09-14T02:40:05.234Z,18.72
2018-09-14T02:42:34.786Z,18.66
2018-09-14T02:45:04.366Z,18.65
2018-09-14T02:47:33.892Z,18.59
2018-09-14T02:50:03.431Z,18.49
2018-09-14T02:52:33.019Z,18.55
2018-09-14T02:55:02.662Z,18.51
2018-09-14T02:57:32.139Z,18.43
2018-09-14T03:00:01.685Z,18.52
2018-09-14T03:02:31.245Z,18.54
2018-09-14T03:05:00.768Z,18.55
2018-09-14T03:07:30.267Z,18.63
2018-09-14T03:09:59.800Z,18.60
2018-09-14T03:12:29.292Z,18.68
2018-09-14T03:14:58.856Z,18.75
2018-09-14T03:17:28.359Z,18.71
2018-09-14T03:19:57.883Z,18.78
2018-09-14T03:22:27.396Z,18.75
2018-09-14T03:24:57.004Z,18.76
2018-09-14T03:27:26.546Z,18.73
2018-09-14T03:29:56.066Z,18.70
2018-09-14T03:32:25.623Z,18.75
2018-09-14T03:34:55.198Z,18.78
2018-09-14T03:37:24.743Z,18.81
2018-09-14T03:39:54.224Z,18.80
2018-09-14T03:42:23.956Z,18.75
2018-09-14T03:44:53.484Z,18.78
2018-09-14T03:47:23.077Z,18.81
2018-09-14T03:49:52.637Z,18.84
2018-09-14T03:52:22.114Z,18.80
2018-09-14T03:54:51.624Z,18.79
2018-09-14T03:57:21.232Z,18.80
2018-09-14T03:59:50.717Z,18.80
2018-09-14T04:02:20.277Z,18.63
2018-09-14T04:04:49.820Z,18.73
2018-09-14T04:07:19.412Z,18.77
2018-09-14T04:09:49.019Z,18.81
2018-09-14T04:12:18.743Z,18.83
2018-09-14T04:14:48.285Z,18.85
2018-09-14T04:17:17.780Z,18.77
2018-09-14T04:19:47.307Z,18.71
2018-09-14T04:22:16.860Z,18.63
2018-09-14T04:24:46.487Z,18.58
2018-09-14T04:27:15.995Z,18.50
2018-09-14T04:29:45.591Z,18.46
2018-09-14T04:32:15.158Z,18.48
2018-09-14T04:34:44.696Z,18.52
2018-09-14T04:37:14.276Z,18.57
2018-09-14T04:39:43.766Z,18.65
2018-09-14T04:42:13.300Z,18.73
2018-09-14T04:44:42.861Z,18.78
2018-09-14T04:47:12.412Z,18.83
2018-09-14T04:49:41.923Z,18.94
2018-09-14T04:52:11.445Z,19.03
2018-09-14T04:54:42.002Z,19.13
2018-09-14T04:57:11.555Z,19.24
2018-09-14T04:59:41.121Z,19.39
2018-09-14T05:02:10.674Z,19.57
2018-09-14T05:04:40.223Z,19.58
2018-09-14T05:07:09.815Z,19.08
2018-09-14T05:09:39.385Z,19.74
2018-09-14T05:12:08.939Z,19.75
2018-09-14T05:14:38.473Z,19.83
2018-09-14T05:17:07.971Z,20.08
2018-09-14T05:19:37.570Z,20.12
2018-09-14T05:22:07.786Z,20.33
2018-09-14T05:24:37.488Z,20.48
2018-09-14T05:27:07.033Z,20.57
2018-09-14T05:29:36.759Z,20.63
2018-09-14T05:32:06.524Z,20.78
2018-09-14T05:34:38.046Z,21.02
2018-09-14T05:37:08.059Z,21.05
2018-09-14T05:39:37.780Z,21.34
2018-09-14T05:42:07.376Z,21.53
2018-09-14T05:44:36.889Z,21.58
2018-09-14T05:47:06.891Z,21.94
2018-09-14T05:49:36.566Z,22.04
2018-09-14T05:52:06.147Z,22.19
2018-09-14T05:54:35.705Z,22.25
2018-09-14T05:57:05.347Z,22.39
2018-09-14T05:59:34.885Z,22.65
2018-09-14T06:02:04.508Z,22.83
2018-09-14T06:04:34.044Z,22.88
2018-09-14T06:07:03.654Z,23.01
2018-09-14T06:09:33.361Z,23.24
2018-09-14T06:12:03.011Z,23.39
2018-09-14T06:14:33.324Z,23.60
2018-09-14T06:17:03.002Z,23.71
2018-09-14T06:19:32.525Z,23.31
2018-09-14T06:22:02.247Z,24.10
2018-09-14T06:24:31.831Z,24.16
2018-09-14T06:27:01.375Z,24.15
2018-09-14T06:29:30.946Z,24.49
2018-09-14T06:32:01.588Z,24.57
2018-09-14T06:34:31.177Z,24.72
2018-09-14T06:37:00.702Z,25.00
2018-09-14T06:39:30.271Z,25.02
2018-09-14T06:41:59.878Z,25.21
2018-09-14T06:44:29.364Z,25.36
2018-09-14T06:46:58.915Z,25.61
2018-09-14T06:49:28.515Z,25.76
2018-09-14T06:51:58.145Z,25.80
2018-09-14T06:54:27.908Z,25.81
2018-09-14T06:56:57.452Z,25.93
2018-09-14T06:59:27.033Z,26.05
2018-09-14T07:01:56.590Z,26.28
2018-09-14T07:04:26.143Z,26.30
2018-09-14T07:06:55.723Z,26.17
2018-09-14T07:09:25.332Z,26.31
2018-09-14T07:11:54.935Z,26.40
2018-09-14T07:14:24.430Z,26.50
2018-09-14T07:16:54.014Z,26.51
2018-09-14T07:19:23.572Z,26.31
2018-09-14T07:21:53.182Z,26.25
2018-09-14T07:24:23.734Z,26.36
2018-09-14T07:26:53.273Z,25.96
2018-09-14T07:29:22.812Z,26.68
2018-09-14T07:31:52.405Z,26.79
2018-09-14T07:34:22.067Z,26.50
2018-09-14T07:36:51.656Z,26.40
2018-09-14T07:39:21.206Z,26.24
2018-09-14T07:41:50.763Z,26.42
2018-09-14T07:44:20.353Z,26.51
2018-09-14T07:46:49.992Z,26.69
2018-09-14T07:49:19.562Z,26.87
2018-09-14T07:51:49.213Z,27.07
2018-09-14T07:54:18.798Z,27.05
2018-09-14T07:56:48.479Z,27.04
2018-09-14T07:59:18.045Z,27.29
2018-09-14T08:01:48.656Z,27.02
2018-09-14T08:04:18.194Z,27.12
2018-09-14T08:06:47.767Z,27.18
2018-09-14T08:09:17.367Z,27.19
2018-09-14T08:11:47.092Z,27.15
2018-09-14T08:14:16.636Z,27.37
2018-09-14T08:16:46.228Z,27.48
2018-09-14T08:19:15.775Z,27.39
2018-09-14T08:21:45.370Z,27.50
2018-09-14T08:24:15.217Z,27.65
2018-09-14T08:26:44.796Z,27.69
2018-09-14T08:29:14.321Z,27.79
2018-09-14T08:31:43.883Z,27.65
2018-09-14T08:34:13.400Z,27.81
2018-09-14T08:36:42.975Z,27.89
2018-09-14T08:39:13.212Z,27.98
2018-09-14T08:41:42.767Z,28.03
2018-09-14T08:44:12.416Z,27.65
2018-09-14T08:46:42.033Z,28.27
2018-09-14T08:49:11.588Z,28.34
2018-09-14T08:51:41.210Z,28.42
2018-09-14T08:54:10.764Z,28.48
2018-09-14T08:56:40.365Z,28.52
2018-09-14T08:59:10.048Z,28.51
2018-09-14T09:01:39.705Z,28.50
2018-09-14T09:04:09.443Z,28.70
2018-09-14T09:06:39.016Z,28.80
2018-09-14T09:09:11.043Z,28.87
2018-09-14T09:11:40.733Z,28.79
2018-09-14T09:14:10.265Z,28.89
2018-09-14T09:16:40.464Z,28.72
2018-09-14T09:19:10.270Z,28.88
2018-09-14T09:21:39.793Z,29.06
2018-09-14T09:24:09.374Z,28.94
2018-09-14T09:26:38.908Z,28.90
2018-09-14T09:29:08.485Z,28.92
2018-09-14T09:31:38.101Z,28.95
2018-09-14T09:34:07.724Z,29.16
2018-09-14T09:36:37.314Z,29.20
2018-09-14T09:39:10.767Z,29.16
2018-09-14T09:41:41.060Z,29.16
2018-09-14T09:44:10.803Z,29.08
2018-09-14T09:46:40.422Z,29.23
2018-09-14T09:49:10.080Z,29.31
2018-09-14T09:51:39.633Z,29.39
2018-09-14T09:54:09.264Z,29.38
2018-09-14T09:56:38.937Z,29.14
2018-09-14T09:59:08.086Z,29.41
2018-09-14T10:01:41.762Z,29.52
2018-09-14T10:04:16.329Z,29.46
2018-09-14T10:06:45.991Z,29.59
2018-09-14T10:09:15.610Z,29.62
2018-09-14T10:11:45.250Z,29.58
2018-09-14T10:14:14.944Z,29.63
2018-09-14T10:16:44.436Z,29.69
2018-09-14T10:19:13.944Z,29.72
2018-09-14T10:21:43.611Z,29.69
2018-09-14T10:24:13.240Z,29.76
2018-09-14T10:26:42.869Z,29.76
2018-09-14T10:29:12.429Z,29.67
2018-09-14T10:31:41.982Z,29.69
2018-09-14T10:34:11.542Z,29.73
2018-09-14T10:36:41.104Z,29.78
2018-09-14T10:39:11.603Z,29.88
2018-09-14T10:41:41.151Z,29.74
2018-09-14T10:44:10.651Z,29.70
2018-09-14T10:46:40.243Z,29.62
2018-09-14T10:49:09.786Z,29.65
2018-09-14T10:51:39.465Z,29.64
2018-09-14T10:54:09.085Z,29.59
2018-09-14T10:56:39.124Z,29.59
2018-09-14T10:59:08.759Z,29.67
2018-09-14T11:01:38.320Z,29.51
2018-09-14T11:04:07.847Z,29.52
2018-09-14T11:06:37.493Z,29.60
2018-09-14T11:09:09.991Z,29.41
2018-09-14T11:11:39.595Z,29.69
2018-09-14T11:14:09.579Z,29.54
2018-09-14T11:16:39.059Z,29.70
2018-09-14T11:19:08.705Z,29.69
2018-09-14T11:21:38.304Z,29.59
2018-09-14T11:24:07.869Z,29.64
2018-09-14T11:26:37.413Z,29.52
2018-09-14T11:29:06.934Z,29.64
2018-09-14T11:31:36.591Z,29.60
2018-09-14T11:34:06.240Z,29.60
2018-09-14T11:36:35.878Z,29.56
2018-09-14T11:39:08.224Z,29.47
2018-09-14T11:41:37.718Z,29.57
2018-09-14T11:44:07.428Z,29.53
2018-09-14T11:46:36.980Z,29.59
2018-09-14T11:49:06.633Z,29.63
2018-09-14T11:51:36.308Z,29.62
2018-09-14T11:54:07.633Z,29.55
2018-09-14T11:56:37.754Z,29.60
2018-09-14T11:59:07.435Z,29.59
2018-09-14T12:01:37.015Z,29.66
2018-09-14T12:04:06.593Z,29.73
2018-09-14T12:06:36.163Z,29.64
2018-09-14T12:09:08.513Z,29.58
2018-09-14T12:11:38.368Z,29.56
2018-09-14T12:14:08.088Z,29.68
2018-09-14T12:16:37.647Z,29.76
2018-09-14T12:19:07.430Z,29.26
2018-09-14T12:21:36.999Z,29.73
2018-09-14T12:24:06.591Z,29.89
2018-09-14T12:26:36.216Z,30.18
2018-09-14T12:29:05.793Z,30.26
2018-09-14T12:31:35.398Z,30.43
2018-09-14T12:34:05.681Z,30.48
2018-09-14T12:36:35.196Z,30.61
2018-09-14T12:39:05.509Z,30.61
2018-09-14T12:41:35.083Z,30.54
2018-09-14T12:44:04.744Z,30.65
2018-09-14T12:46:34.267Z,30.73
2018-09-14T12:49:03.882Z,30.71
2018-09-14T12:51:33.399Z,30.52
2018-09-14T12:54:03.218Z,30.53
2018-09-14T12:56:34.122Z,30.08
2018-09-14T12:59:05.264Z,30.88
2018-09-14T13:01:35.969Z,31.02
2018-09-14T13:04:06.143Z,31.03
2018-09-14T13:06:35.997Z,31.10
2018-09-14T13:09:10.101Z,31.20
2018-09-14T13:11:40.230Z,31.30
2018-09-14T13:14:10.518Z,31.20
2018-09-14T13:16:40.394Z,31.10
2018-09-14T13:19:09.927Z,31.19
2018-09-14T13:21:39.544Z,31.28
2018-09-14T13:24:09.189Z,31.27
2018-09-14T13:26:38.755Z,30.82
2018-09-14T13:29:08.415Z,31.19
2018-09-14T13:31:37.972Z,31.23
2018-09-14T13:34:07.579Z,31.10
2018-09-14T13:36:37.110Z,31.12
2018-09-14T13:39:08.292Z,31.16
2018-09-14T13:41:37.882Z,31.01
2018-09-14T13:44:07.631Z,30.99
2018-09-14T13:46:37.472Z,30.78
2018-09-14T13:49:07.099Z,30.93
2018-09-14T13:51:37.600Z,30.94
2018-09-14T13:54:07.942Z,30.97
2018-09-14T13:56:37.595Z,30.83
2018-09-14T13:59:07.216Z,30.69
2018-09-14T14:01:37.046Z,30.66
2018-09-14T14:04:06.828Z,30.55
2018-09-14T14:06:36.374Z,30.63
2018-09-14T14:09:09.047Z,30.57
2018-09-14T14:11:38.621Z,30.41
2018-09-14T14:14:08.531Z,30.40
2018-09-14T14:16:38.092Z,30.53
2018-09-14T14:19:07.834Z,30.50
2018-09-14T14:21:37.529Z,30.47
2018-09-14T14:24:07.265Z,30.45
2018-09-14T14:26:36.840Z,30.50
2018-09-14T14:29:06.591Z,30.43
2018-09-14T14:31:36.197Z,30.47
2018-09-14T14:34:05.797Z,30.34
2018-09-14T14:36:35.400Z,30.35
2018-09-14T14:39:06.193Z,30.19
2018-09-14T14:41:35.712Z,30.06
2018-09-14T14:44:05.299Z,30.05
2018-09-14T14:46:34.943Z,29.82
2018-09-14T14:49:04.630Z,29.80
2018-09-14T14:51:34.172Z,29.72
2018-09-14T14:54:03.765Z,29.67
2018-09-14T14:56:33.335Z,29.59
2018-09-14T14:59:02.926Z,29.65
2018-09-14T15:01:32.550Z,29.60
2018-09-14T15:04:02.139Z,29.60
2018-09-14T15:06:31.776Z,29.66
2018-09-14T15:09:01.312Z,29.51
2018-09-14T15:11:30.802Z,29.54
2018-09-14T15:14:00.400Z,29.41
2018-09-14T15:16:29.899Z,29.47
2018-09-14T15:18:59.495Z,29.51
2018-09-14T15:21:29.064Z,29.43
2018-09-14T15:23:58.594Z,29.35
2018-09-14T15:26:28.132Z,29.27
2018-09-14T15:28:57.672Z,29.23
2018-09-14T15:31:27.211Z,29.25
2018-09-14T15:33:56.702Z,29.29
2018-09-14T15:36:26.242Z,29.27
2018-09-14T15:38:55.757Z,29.19
2018-09-14T15:41:25.330Z,29.09
2018-09-14T15:43:54.918Z,29.03
2018-09-14T15:46:24.458Z,28.94
2018-09-14T15:48:54.032Z,28.87
2018-09-14T15:51:23.576Z,28.84
2018-09-14T15:53:53.161Z,28.76
2018-09-14T15:56:22.681Z,28.64
2018-09-14T15:58:52.235Z,28.58
2018-09-14T16:01:21.768Z,28.47
2018-09-14T16:03:51.265Z,28.31
2018-09-14T16:06:20.822Z,28.22
2018-09-14T16:08:50.384Z,28.13
2018-09-14T16:11:20.044Z,27.97
2018-09-14T16:13:49.619Z,27.94
2018-09-14T16:16:19.569Z,27.84
2018-09-14T16:18:49.232Z,27.78
2018-09-14T16:21:18.761Z,27.57
2018-09-14T16:23:48.350Z,27.54
2018-09-14T16:26:18.044Z,27.42
2018-09-14T16:28:47.583Z,27.32
2018-09-14T16:31:17.116Z,27.30
2018-09-14T16:33:46.652Z,27.20
2018-09-14T16:36:16.205Z,27.07
2018-09-14T16:38:45.714Z,27.04
2018-09-14T16:41:15.193Z,26.93
2018-09-14T16:43:44.742Z,26.86
2018-09-14T16:46:14.231Z,26.80
2018-09-14T16:48:43.767Z,26.78
2018-09-14T16:51:13.312Z,26.71
2018-09-14T16:53:42.868Z,26.60
2018-09-14T16:56:12.404Z,26.48
2018-09-14T16:58:41.951Z,26.41
2018-09-14T17:01:11.447Z,26.28
2018-09-14T17:03:40.985Z,26.18
2018-09-14T17:06:10.519Z,26.09
2018-09-14T17:08:40.012Z,26.01
2018-09-14T17:11:09.522Z,25.98
2018-09-14T17:13:39.066Z,25.96
2018-09-14T17:16:08.647Z,25.89
2018-09-14T17:18:38.181Z,25.84
2018-09-14T17:21:07.771Z,25.78
2018-09-14T17:23:37.259Z,25.71
2018-09-14T17:26:06.804Z,25.65
2018-09-14T17:28:36.352Z,25.60
2018-09-14T17:31:05.883Z,25.54
2018-09-14T17:33:35.419Z,25.48
2018-09-14T17:36:04.948Z,25.38
2018-09-14T17:38:34.586Z,25.32
2018-09-14T17:41:04.125Z,25.24
2018-09-14T17:43:33.757Z,25.19
2018-09-14T17:46:03.259Z,25.12
2018-09-14T17:48:32.943Z,25.06
2018-09-14T17:51:02.506Z,25.01
2018-09-14T17:53:32.047Z,24.97
2018-09-14T17:56:01.540Z,24.94
2018-09-14T17:58:31.068Z,24.87
2018-09-14T18:01:00.615Z,24.80
2018-09-14T18:03:30.164Z,24.73
2018-09-14T18:05:59.675Z,24.68
2018-09-14T18:08:29.279Z,24.65
2018-09-14T18:10:58.779Z,24.56
2018-09-14T18:13:28.323Z,24.55
2018-09-14T18:15:57.974Z,24.50
2018-09-14T18:18:27.496Z,24.46
2018-09-14T18:20:57.052Z,24.40
2018-09-14T18:23:26.794Z,24.34
2018-09-14T18:25:56.282Z,24.24
2018-09-14T18:28:25.843Z,24.16
2018-09-14T18:30:55.895Z,24.08
2018-09-14T18:33:25.457Z,24.01
2018-09-14T18:35:55.044Z,23.91
2018-09-14T18:38:24.515Z,23.86
2018-09-14T18:40:54.138Z,23.81
2018-09-14T18:43:23.634Z,23.75
2018-09-14T18:45:53.191Z,23.71
2018-09-14T18:48:22.708Z,23.68
2018-09-14T18:50:52.892Z,23.63
2018-09-14T18:53:22.405Z,23.57
2018-09-14T18:55:51.992Z,23.50
2018-09-14T18:58:21.558Z,23.42
2018-09-14T19:00:51.434Z,23.36
2018-09-14T19:05:49.256Z,23.28
2018-09-14T19:08:18.772Z,23.23
2018-09-14T19:10:48.284Z,23.20
2018-09-14T19:13:17.886Z,23.11
2018-09-14T19:15:47.422Z,23.09
2018-09-14T19:18:16.947Z,23.02
2018-09-14T19:20:46.494Z,22.98
2018-09-14T19:23:15.979Z,22.94
2018-09-14T19:25:45.511Z,22.92
2018-09-14T19:28:15.023Z,22.84
2018-09-14T19:30:44.614Z,22.85
2018-09-14T19:33:14.139Z,22.84
2018-09-14T19:35:43.628Z,22.82
2018-09-14T19:38:13.164Z,22.80
2018-09-14T19:40:42.689Z,22.73
2018-09-14T19:43:12.323Z,22.75
2018-09-14T19:45:41.822Z,22.72
2018-09-14T19:48:11.416Z,22.68
2018-09-14T19:50:40.911Z,22.66
2018-09-14T19:53:10.466Z,22.61
2018-09-14T19:55:39.991Z,22.56
2018-09-14T19:58:09.563Z,22.53
2018-09-14T20:00:39.088Z,22.50
2018-09-14T20:03:08.648Z,22.52
2018-09-14T20:05:38.135Z,22.46
2018-09-14T20:08:07.711Z,22.42
2018-09-14T20:10:37.270Z,22.38
2018-09-14T20:13:06.754Z,22.34
2018-09-14T20:15:36.278Z,22.27
2018-09-14T20:18:05.784Z,22.21
2018-09-14T20:20:35.403Z,22.21
2018-09-14T20:23:04.943Z,22.24
2018-09-14T20:25:34.470Z,22.20
2018-09-14T20:28:04.023Z,22.24
2018-09-14T20:30:33.605Z,22.24
2018-09-14T20:33:03.112Z,22.25
2018-09-14T20:35:32.647Z,22.25
2018-09-14T20:38:02.179Z,22.28
2018-09-14T20:40:31.672Z,22.17
2018-09-14T20:43:01.208Z,21.58
2018-09-14T20:45:30.750Z,22.27
2018-09-14T20:48:00.300Z,22.24
2018-09-14T20:50:29.807Z,22.24
2018-09-14T20:52:59.335Z,22.27
2018-09-14T20:55:28.902Z,22.29
2018-09-14T20:57:58.591Z,22.27
2018-09-14T21:00:28.148Z,22.24
2018-09-14T21:02:57.702Z,22.27
2018-09-14T21:05:27.253Z,22.21
2018-09-14T21:07:56.795Z,22.23
2018-09-14T21:10:26.324Z,22.25
2018-09-14T21:12:55.815Z,22.18
2018-09-14T21:15:25.397Z,22.19
2018-09-14T21:17:54.944Z,22.20
2018-09-14T21:20:24.433Z,22.18
2018-09-14T21:22:53.964Z,22.13
2018-09-14T21:25:23.566Z,22.04
2018-09-14T21:27:53.196Z,22.08
2018-09-14T21:30:22.743Z,22.08
2018-09-14T21:32:52.281Z,22.12
2018-09-14T21:35:21.791Z,22.08
2018-09-14T21:37:51.315Z,22.09
2018-09-14T21:40:20.852Z,22.07
2018-09-14T21:42:50.343Z,22.03
2018-09-14T21:45:19.847Z,22.03
2018-09-14T21:47:49.394Z,22.02
2018-09-14T21:50:18.894Z,21.95
2018-09-14T21:52:48.414Z,21.90
2018-09-14T21:55:18.011Z,21.80
2018-09-14T21:57:47.639Z,21.80
2018-09-14T22:00:22.219Z,21.63
2018-09-14T22:02:51.736Z,21.59
2018-09-14T22:05:21.266Z,21.56
2018-09-14T22:07:50.794Z,21.57
2018-09-14T22:10:20.300Z,21.59
2018-09-14T22:12:49.831Z,21.56
2018-09-14T22:15:19.371Z,21.56
2018-09-14T22:17:48.855Z,21.52
2018-09-14T22:20:18.459Z,20.78
2018-09-14T22:22:48.022Z,21.45
2018-09-14T22:25:17.507Z,21.45
2018-09-14T22:27:47.071Z,21.41
2018-09-14T22:30:16.702Z,21.32
2018-09-14T22:32:46.249Z,21.33
2018-09-14T22:35:15.835Z,21.30
2018-09-14T22:37:45.335Z,21.28
2018-09-14T22:40:14.866Z,21.28
2018-09-14T22:42:44.370Z,21.25
2018-09-14T22:45:13.914Z,21.19
2018-09-14T22:47:43.455Z,21.12
2018-09-14T22:50:13.010Z,21.04
2018-09-14T22:52:42.544Z,20.94
2018-09-14T22:55:12.033Z,20.85
2018-09-14T22:57:41.561Z,20.77
2018-09-14T23:00:15.432Z,20.67
2018-09-14T23:02:45.059Z,20.66
2018-09-14T23:05:14.551Z,20.70
2018-09-14T23:07:44.079Z,20.65
2018-09-14T23:10:13.592Z,20.70
2018-09-14T23:12:43.138Z,20.60
2018-09-14T23:15:12.617Z,20.62
2018-09-14T23:17:42.134Z,20.61
2018-09-14T23:20:11.659Z,20.61
2018-09-14T23:22:41.192Z,20.59
2018-09-14T23:25:10.684Z,20.59
2018-09-14T23:27:40.211Z,20.55
2018-09-14T23:30:09.719Z,20.47
2018-09-14T23:32:39.256Z,20.32
2018-09-14T23:35:08.839Z,20.17
2018-09-14T23:37:38.354Z,20.07
2018-09-14T23:40:07.878Z,20.01
2018-09-14T23:42:37.343Z,20.02
2018-09-14T23:45:06.952Z,19.95
2018-09-14T23:47:36.425Z,19.93
2018-09-14T23:50:06.016Z,19.88
2018-09-14T23:52:35.508Z,19.93
2018-09-14T23:55:05.205Z,19.91
2018-09-14T23:57:34.715Z,19.84
