createdAt,value
2018-07-20T00:00:36.382Z,1031.97
2018-07-20T00:01:36.377Z,1031.99
2018-07-20T00:02:36.371Z,1032.01
2018-07-20T00:03:36.366Z,1031.97
2018-07-20T00:04:36.361Z,1032
2018-07-20T00:05:36.355Z,1031.95
2018-07-20T00:06:36.356Z,1031.99
2018-07-20T00:07:36.351Z,1031.96
2018-07-20T00:08:36.342Z,1031.95
2018-07-20T00:09:36.335Z,1031.97
2018-07-20T00:10:36.339Z,1031.98
2018-07-20T00:11:36.325Z,1031.96
2018-07-20T00:12:36.322Z,1031.98
2018-07-20T00:13:36.314Z,1032.01
2018-07-20T00:14:36.309Z,1032.02
2018-07-20T00:15:36.305Z,1031.95
2018-07-20T00:16:36.305Z,1031.99
2018-07-20T00:17:36.294Z,1032.01
2018-07-20T00:18:36.289Z,1031.98
2018-07-20T00:19:36.285Z,1031.98
2018-07-20T00:20:36.277Z,1031.99
2018-07-20T00:21:36.272Z,1031.96
2018-07-20T00:22:36.268Z,1031.99
2018-07-20T00:23:36.262Z,1032
2018-07-20T00:24:36.257Z,1031.94
2018-07-20T00:25:36.251Z,1031.96
2018-07-20T00:26:36.246Z,1031.97
2018-07-20T00:27:36.255Z,1031.94
2018-07-20T00:28:36.235Z,1031.94
2018-07-20T00:29:36.231Z,1031.96
2018-07-20T00:30:36.225Z,1031.97
2018-07-20T00:31:36.226Z,1031.92
2018-07-20T00:32:36.221Z,1031.92
2018-07-20T00:33:36.209Z,1031.96
2018-07-20T00:34:36.202Z,1031.92
2018-07-20T00:35:36.198Z,1031.91
2018-07-20T00:36:36.193Z,1031.91
2018-07-20T00:37:36.187Z,1031.89
2018-07-20T00:38:36.186Z,1031.92
2018-07-20T00:39:36.176Z,1031.88
2018-07-20T00:40:36.172Z,1031.89
2018-07-20T00:41:36.170Z,1031.85
2018-07-20T00:42:36.160Z,1031.86
2018-07-20T00:43:36.155Z,1031.84
2018-07-20T00:44:36.149Z,1031.86
2018-07-20T00:45:36.143Z,1031.88
2018-07-20T00:46:36.142Z,1031.85
2018-07-20T00:47:36.133Z,1031.89
2018-07-20T00:48:36.127Z,1031.87
2018-07-20T00:49:36.121Z,1031.86
2018-07-20T00:50:36.119Z,1031.81
2018-07-20T00:51:36.112Z,1031.84
2018-07-20T00:52:36.107Z,1031.79
2018-07-20T00:53:36.101Z,1031.76
2018-07-20T00:54:36.096Z,1031.76
2018-07-20T00:55:36.091Z,1031.79
2018-07-20T00:56:36.087Z,1031.76
2018-07-20T00:57:36.079Z,1031.75
2018-07-20T00:58:36.075Z,1031.73
2018-07-20T00:59:36.097Z,1031.73
2018-07-20T01:00:36.063Z,1031.74
2018-07-20T01:01:36.058Z,1031.76
2018-07-20T01:02:36.052Z,1031.73
2018-07-20T01:03:36.046Z,1031.76
2018-07-20T01:04:36.041Z,1031.74
2018-07-20T01:05:36.042Z,1031.73
2018-07-20T01:06:36.030Z,1031.72
2018-07-20T01:07:36.024Z,1031.72
2018-07-20T01:08:36.019Z,1031.73
2018-07-20T01:09:36.013Z,1031.75
2018-07-20T01:10:36.020Z,1031.73
2018-07-20T01:11:36.001Z,1031.75
2018-07-20T01:12:35.996Z,1031.8
2018-07-20T01:13:35.991Z,1031.75
2018-07-20T01:14:35.984Z,1031.76
2018-07-20T01:15:35.979Z,1031.74
2018-07-20T01:16:35.973Z,1031.77
2018-07-20T01:17:35.968Z,1031.7
2018-07-20T01:18:35.962Z,1031.74
2018-07-20T01:19:35.956Z,1031.73
2018-07-20T01:20:35.951Z,1031.72
2018-07-20T01:21:35.946Z,1031.71
2018-07-20T01:22:35.939Z,1031.71
2018-07-20T01:23:35.934Z,1031.69
2018-07-20T01:24:35.928Z,1031.71
2018-07-20T01:25:35.922Z,1031.7
2018-07-20T01:26:35.916Z,1031.7
2018-07-20T01:27:35.911Z,1031.7
2018-07-20T01:28:35.905Z,1031.67
2018-07-20T01:29:35.899Z,1031.7
2018-07-20T01:30:35.894Z,1031.71
2018-07-20T01:31:35.888Z,1031.72
2018-07-20T01:32:35.882Z,1031.71
2018-07-20T01:33:35.876Z,1031.71
2018-07-20T01:34:35.870Z,1031.72
2018-07-20T01:35:35.866Z,1031.76
2018-07-20T01:36:35.858Z,1031.75
2018-07-20T01:37:35.853Z,1031.74
2018-07-20T01:38:35.848Z,1031.77
2018-07-20T01:39:35.842Z,1031.79
2018-07-20T01:40:35.835Z,1031.78
2018-07-20T01:41:35.830Z,1031.76
2018-07-20T01:42:35.825Z,1031.77
2018-07-20T01:43:35.820Z,1031.74
2018-07-20T01:44:35.813Z,1031.71
2018-07-20T01:45:35.807Z,1031.75
2018-07-20T01:46:35.802Z,1031.72
2018-07-20T01:47:35.795Z,1031.74
2018-07-20T01:48:35.790Z,1031.7
2018-07-20T01:49:35.784Z,1031.68
2018-07-20T01:50:35.782Z,1031.69
2018-07-20T01:51:35.772Z,1031.71
2018-07-20T01:52:35.768Z,1031.68
2018-07-20T01:53:35.761Z,1031.75
2018-07-20T01:54:35.755Z,1031.72
2018-07-20T01:55:35.749Z,1031.78
2018-07-20T01:56:35.744Z,1031.75
2018-07-20T01:57:35.738Z,1031.72
2018-07-20T01:58:35.732Z,1031.75
2018-07-20T01:59:35.725Z,1031.72
2018-07-20T02:00:35.720Z,1031.73
2018-07-20T02:01:35.714Z,1031.76
2018-07-20T02:02:35.709Z,1031.76
2018-07-20T02:03:35.702Z,1031.75
2018-07-20T02:04:35.697Z,1031.78
2018-07-20T02:05:35.691Z,1031.75
2018-07-20T02:06:35.684Z,1031.78
2018-07-20T02:07:35.679Z,1031.76
2018-07-20T02:08:35.673Z,1031.79
2018-07-20T02:09:35.666Z,1031.79
2018-07-20T02:10:35.666Z,1031.8
2018-07-20T02:11:35.656Z,1031.84
2018-07-20T02:12:35.649Z,1031.84
2018-07-20T02:13:35.643Z,1031.88
2018-07-20T02:14:35.636Z,1031.88
2018-07-20T02:15:35.632Z,1031.86
2018-07-20T02:16:35.625Z,1031.85
2018-07-20T02:17:35.618Z,1031.85
2018-07-20T02:18:35.613Z,1031.83
2018-07-20T02:19:35.607Z,1031.85
2018-07-20T02:20:35.600Z,1031.83
2018-07-20T02:21:35.620Z,1031.85
2018-07-20T02:22:35.592Z,1031.85
2018-07-20T02:23:35.583Z,1031.84
2018-07-20T02:24:35.577Z,1031.84
2018-07-20T02:25:35.576Z,1031.87
2018-07-20T02:26:35.569Z,1031.86
2018-07-20T02:27:35.560Z,1031.85
2018-07-20T02:28:35.558Z,1031.83
2018-07-20T02:29:35.623Z,1031.83
2018-07-20T02:30:35.545Z,1031.86
2018-07-20T02:31:35.537Z,1031.85
2018-07-20T02:32:35.529Z,1031.85
2018-07-20T02:33:35.524Z,1031.83
2018-07-20T02:34:35.518Z,1031.86
2018-07-20T02:35:35.510Z,1031.86
2018-07-20T02:36:35.505Z,1031.86
2018-07-20T02:37:35.499Z,1031.86
2018-07-20T02:38:35.493Z,1031.86
2018-07-20T02:39:35.490Z,1031.89
2018-07-20T02:40:35.481Z,1031.88
2018-07-20T02:41:35.481Z,1031.89
2018-07-20T02:42:35.468Z,1031.86
2018-07-20T02:43:35.462Z,1031.86
2018-07-20T02:44:35.460Z,1031.84
2018-07-20T02:45:35.451Z,1031.86
2018-07-20T02:46:35.444Z,1031.86
2018-07-20T02:47:35.440Z,1031.87
2018-07-20T02:48:35.432Z,1031.86
2018-07-20T02:49:35.425Z,1031.83
2018-07-20T02:50:35.433Z,1031.81
2018-07-20T02:51:35.413Z,1031.8
2018-07-20T02:52:35.406Z,1031.82
2018-07-20T02:53:35.401Z,1031.77
2018-07-20T02:54:35.395Z,1031.79
2018-07-20T02:55:35.392Z,1031.77
2018-07-20T02:56:35.385Z,1031.79
2018-07-20T02:57:35.375Z,1031.77
2018-07-20T02:58:35.373Z,1031.75
2018-07-20T02:59:35.366Z,1031.76
2018-07-20T03:00:35.360Z,1031.73
2018-07-20T03:01:35.352Z,1031.73
2018-07-20T03:02:35.345Z,1031.69
2018-07-20T03:03:35.340Z,1031.73
2018-07-20T03:04:35.332Z,1031.72
2018-07-20T03:05:35.326Z,1031.71
2018-07-20T03:06:35.324Z,1031.71
2018-07-20T03:07:35.315Z,1031.71
2018-07-20T03:08:35.336Z,1031.68
2018-07-20T03:09:35.302Z,1031.68
2018-07-20T03:10:35.296Z,1031.7
2018-07-20T03:11:35.290Z,1031.64
2018-07-20T03:12:35.283Z,1031.66
2018-07-20T03:13:35.276Z,1031.63
2018-07-20T03:14:35.271Z,1031.6
2018-07-20T03:15:35.264Z,1031.65
2018-07-20T03:16:35.259Z,1031.63
2018-07-20T03:17:35.254Z,1031.59
2018-07-20T03:18:35.246Z,1031.62
2018-07-20T03:19:35.240Z,1031.59
2018-07-20T03:20:35.234Z,1031.57
2018-07-20T03:21:35.229Z,1031.58
2018-07-20T03:22:35.222Z,1031.58
2018-07-20T03:23:35.216Z,1031.53
2018-07-20T03:24:35.210Z,1031.54
2018-07-20T03:25:35.203Z,1031.52
2018-07-20T03:26:35.196Z,1031.49
2018-07-20T03:27:35.190Z,1031.49
2018-07-20T03:28:35.189Z,1031.45
2018-07-20T03:29:35.179Z,1031.39
2018-07-20T03:30:35.173Z,1031.37
2018-07-20T03:31:35.166Z,1031.39
2018-07-20T03:32:35.175Z,1031.36
2018-07-20T03:33:35.155Z,1031.36
2018-07-20T03:34:35.149Z,1031.35
2018-07-20T03:35:35.141Z,1031.34
2018-07-20T03:36:35.135Z,1031.36
2018-07-20T03:37:35.129Z,1031.33
2018-07-20T03:38:35.127Z,1031.3
2018-07-20T03:39:35.118Z,1031.29
2018-07-20T03:40:35.111Z,1031.23
2018-07-20T03:41:35.105Z,1031.22
2018-07-20T03:42:35.099Z,1031.16
2018-07-20T03:43:35.096Z,1031.11
2018-07-20T03:44:35.088Z,1031.01
2018-07-20T03:45:35.081Z,1030.95
2018-07-20T03:46:35.075Z,1030.83
2018-07-20T03:47:35.072Z,1030.71
2018-07-20T03:48:35.063Z,1030.58
2018-07-20T03:49:35.063Z,1030.47
2018-07-20T03:50:35.053Z,1030.4
2018-07-20T03:51:35.048Z,1030.29
2018-07-20T03:52:35.041Z,1030.19
2018-07-20T03:53:35.036Z,1030.04
2018-07-20T03:54:35.031Z,1029.94
2018-07-20T03:55:35.025Z,1029.83
2018-07-20T03:56:35.020Z,1029.72
2018-07-20T03:57:35.015Z,1029.58
2018-07-20T03:58:35.010Z,1029.46
2018-07-20T03:59:35.005Z,1029.36
2018-07-20T04:00:34.999Z,1029.28
2018-07-20T04:01:34.995Z,1029.15
2018-07-20T04:02:34.994Z,1029.07
2018-07-20T04:03:34.986Z,1028.91
2018-07-20T04:04:34.982Z,1028.84
2018-07-20T04:05:34.978Z,1028.75
2018-07-20T04:06:34.974Z,1028.66
2018-07-20T04:07:34.977Z,1028.63
2018-07-20T04:08:34.967Z,1028.56
2018-07-20T04:09:34.963Z,1028.45
2018-07-20T04:10:34.959Z,1028.34
2018-07-20T04:11:34.955Z,1028.26
2018-07-20T04:12:34.952Z,1028.13
2018-07-20T04:13:34.948Z,1028.06
2018-07-20T04:14:34.960Z,1027.96
2018-07-20T04:15:34.942Z,1027.85
2018-07-20T04:16:34.940Z,1027.75
2018-07-20T04:17:34.937Z,1027.62
2018-07-20T04:18:34.934Z,1027.5
2018-07-20T04:19:34.938Z,1027.43
2018-07-20T04:20:34.930Z,1027.35
2018-07-20T04:21:34.927Z,1027.22
2018-07-20T04:22:34.928Z,1027.13
2018-07-20T04:23:34.924Z,1027.01
2018-07-20T04:24:34.922Z,1026.9
2018-07-20T04:25:34.920Z,1026.88
2018-07-20T04:26:34.919Z,1026.74
2018-07-20T04:27:34.918Z,1026.61
2018-07-20T04:28:34.917Z,1026.52
2018-07-20T04:29:34.917Z,1026.39
2018-07-20T04:30:34.916Z,1026.3
2018-07-20T04:31:34.916Z,1026.23
2018-07-20T04:32:34.915Z,1026.15
2018-07-20T04:33:34.915Z,1026.01
2018-07-20T04:34:34.915Z,1025.87
2018-07-20T04:35:34.915Z,1025.78
2018-07-20T04:36:34.916Z,1025.66
2018-07-20T04:37:34.917Z,1025.61
2018-07-20T04:38:34.918Z,1025.51
2018-07-20T04:39:34.918Z,1025.41
2018-07-20T04:40:34.920Z,1025.3
2018-07-20T04:41:34.921Z,1025.22
2018-07-20T04:42:34.924Z,1025.16
2018-07-20T04:43:34.925Z,1025.07
2018-07-20T04:44:34.927Z,1024.95
2018-07-20T04:45:34.931Z,1024.87
2018-07-20T04:46:34.931Z,1024.76
2018-07-20T04:47:34.935Z,1024.68
2018-07-20T04:48:34.939Z,1024.57
2018-07-20T04:49:34.945Z,1024.49
2018-07-20T04:50:34.945Z,1024.39
2018-07-20T04:51:34.948Z,1024.36
2018-07-20T04:52:34.953Z,1024.28
2018-07-20T04:53:34.957Z,1024.2
2018-07-20T04:54:34.960Z,1024.14
2018-07-20T04:55:34.970Z,1024.1
2018-07-20T04:56:34.970Z,1023.95
2018-07-20T04:57:34.974Z,1023.96
2018-07-20T04:58:34.979Z,1023.84
2018-07-20T04:59:34.989Z,1023.79
2018-07-20T05:00:34.997Z,1023.76
2018-07-20T05:01:35.246Z,1023.67
2018-07-20T05:02:35.001Z,1023.6
2018-07-20T05:03:35.046Z,1023.5
2018-07-20T05:04:35.014Z,1023.46
2018-07-20T05:05:35.019Z,1023.34
2018-07-20T05:06:35.026Z,1023.31
2018-07-20T05:07:35.032Z,1023.27
2018-07-20T05:08:35.038Z,1023.2
2018-07-20T05:09:35.046Z,1023.2
2018-07-20T05:10:35.053Z,1023.13
2018-07-20T05:11:35.060Z,1023.08
2018-07-20T05:12:35.069Z,1023.06
2018-07-20T05:13:35.074Z,1022.98
2018-07-20T05:14:35.082Z,1022.94
2018-07-20T05:15:35.089Z,1022.89
2018-07-20T05:16:35.098Z,1022.87
2018-07-20T05:17:35.109Z,1022.85
2018-07-20T05:18:35.113Z,1022.8
2018-07-20T05:19:35.120Z,1022.71
2018-07-20T05:20:35.130Z,1022.66
2018-07-20T05:21:35.141Z,1022.63
2018-07-20T05:22:35.146Z,1022.61
2018-07-20T05:23:35.154Z,1022.57
2018-07-20T05:24:35.170Z,1022.57
2018-07-20T05:25:35.172Z,1022.58
2018-07-20T05:26:35.181Z,1022.57
2018-07-20T05:27:35.197Z,1022.61
2018-07-20T05:28:35.201Z,1022.6
2018-07-20T05:29:35.209Z,1022.65
2018-07-20T05:30:35.217Z,1022.61
2018-07-20T05:31:35.227Z,1022.58
2018-07-20T05:32:35.279Z,1022.54
2018-07-20T05:33:35.245Z,1022.49
2018-07-20T05:34:35.256Z,1022.48
2018-07-20T05:35:35.265Z,1022.45
2018-07-20T05:36:35.275Z,1022.46
2018-07-20T05:37:35.284Z,1022.4
2018-07-20T05:38:35.294Z,1022.37
2018-07-20T05:39:35.304Z,1022.4
2018-07-20T05:40:35.314Z,1022.34
2018-07-20T05:41:35.326Z,1022.31
2018-07-20T05:42:35.336Z,1022.29
2018-07-20T05:43:35.345Z,1022.24
2018-07-20T05:44:35.356Z,1022.17
2018-07-20T05:45:35.370Z,1022.12
2018-07-20T05:46:35.377Z,1022.08
2018-07-20T05:47:35.387Z,1022.04
2018-07-20T05:48:35.397Z,1022.03
2018-07-20T05:49:35.409Z,1022.01
2018-07-20T05:50:35.419Z,1022.02
2018-07-20T05:51:35.429Z,1022.06
2018-07-20T05:52:35.440Z,1022.07
2018-07-20T05:53:35.452Z,1022.07
2018-07-20T05:54:35.462Z,1021.98
2018-07-20T05:55:35.474Z,1021.96
2018-07-20T05:56:35.484Z,1021.99
2018-07-20T05:57:35.495Z,1022.01
2018-07-20T05:58:35.507Z,1021.97
2018-07-20T05:59:35.518Z,1021.88
2018-07-20T06:00:35.530Z,1021.91
2018-07-20T06:01:35.541Z,1021.95
2018-07-20T06:02:35.554Z,1021.95
2018-07-20T06:03:35.564Z,1021.89
2018-07-20T06:04:35.576Z,1021.83
2018-07-20T06:05:35.635Z,1021.78
2018-07-20T06:06:35.600Z,1021.75
2018-07-20T06:07:35.611Z,1021.77
2018-07-20T06:08:35.623Z,1021.75
2018-07-20T06:09:35.642Z,1021.72
2018-07-20T06:10:35.650Z,1021.67
2018-07-20T06:11:35.659Z,1021.64
2018-07-20T06:12:35.671Z,1021.62
2018-07-20T06:13:35.684Z,1021.57
2018-07-20T06:14:35.695Z,1021.51
2018-07-20T06:15:35.708Z,1021.44
2018-07-20T06:16:35.720Z,1021.41
2018-07-20T06:17:35.733Z,1021.44
2018-07-20T06:18:35.745Z,1021.47
2018-07-20T06:19:35.758Z,1021.52
2018-07-20T06:20:35.770Z,1021.5
2018-07-20T06:21:35.783Z,1021.44
2018-07-20T06:22:35.796Z,1021.33
2018-07-20T06:23:35.848Z,1021.24
2018-07-20T06:24:35.822Z,1021.22
2018-07-20T06:25:35.833Z,1021.17
2018-07-20T06:26:35.849Z,1021.04
2018-07-20T06:27:35.860Z,1020.99
2018-07-20T06:28:35.874Z,1020.94
2018-07-20T06:29:35.955Z,1020.93
2018-07-20T06:30:35.899Z,1020.95
2018-07-20T06:31:35.913Z,1020.92
2018-07-20T06:32:35.926Z,1020.96
2018-07-20T06:33:35.939Z,1020.97
2018-07-20T06:34:35.952Z,1020.85
2018-07-20T06:35:35.966Z,1020.82
2018-07-20T06:36:35.981Z,1020.8
2018-07-20T06:37:35.993Z,1020.77
2018-07-20T06:38:36.008Z,1020.74
2018-07-20T06:39:36.023Z,1020.71
2018-07-20T06:40:36.050Z,1020.65
2018-07-20T06:41:36.049Z,1020.6
2018-07-20T06:42:36.064Z,1020.58
2018-07-20T06:43:36.076Z,1020.62
2018-07-20T06:44:36.091Z,1020.61
2018-07-20T06:45:36.106Z,1020.55
2018-07-20T06:46:36.119Z,1020.55
2018-07-20T06:47:36.132Z,1020.54
2018-07-20T06:48:36.146Z,1020.48
2018-07-20T06:49:36.162Z,1020.44
2018-07-20T06:50:36.175Z,1020.49
2018-07-20T06:51:36.191Z,1020.5
2018-07-20T06:52:36.203Z,1020.55
2018-07-20T06:53:36.217Z,1020.56
2018-07-20T06:54:36.231Z,1020.55
2018-07-20T06:55:36.246Z,1020.56
2018-07-20T06:56:36.260Z,1020.62
2018-07-20T06:57:36.275Z,1020.65
2018-07-20T06:58:36.289Z,1020.66
2018-07-20T06:59:36.303Z,1020.62
2018-07-20T07:00:36.318Z,1020.7
2018-07-20T07:01:36.332Z,1020.69
2018-07-20T07:02:36.346Z,1020.7
2018-07-20T07:03:36.362Z,1020.63
2018-07-20T07:04:36.375Z,1020.67
2018-07-20T07:05:36.390Z,1020.78
2018-07-20T07:06:36.403Z,1020.76
2018-07-20T07:07:36.421Z,1020.71
2018-07-20T07:08:36.432Z,1020.65
2018-07-20T07:09:36.447Z,1020.58
2018-07-20T07:10:36.462Z,1020.6
2018-07-20T07:11:36.477Z,1020.59
2018-07-20T07:12:36.491Z,1020.59
2018-07-20T07:13:36.506Z,1020.58
2018-07-20T07:14:36.520Z,1020.58
2018-07-20T07:15:36.535Z,1020.58
2018-07-20T07:16:36.550Z,1020.6
2018-07-20T07:17:36.564Z,1020.57
2018-07-20T07:18:36.591Z,1020.55
2018-07-20T07:19:36.594Z,1020.54
2018-07-20T07:20:36.607Z,1020.52
2018-07-20T07:21:36.626Z,1020.56
2018-07-20T07:22:36.639Z,1020.51
2018-07-20T07:23:36.712Z,1020.57
2018-07-20T07:24:36.667Z,1020.52
2018-07-20T07:25:36.688Z,1020.54
2018-07-20T07:26:36.698Z,1020.55
2018-07-20T07:27:36.714Z,1020.58
2018-07-20T07:28:36.726Z,1020.62
2018-07-20T07:29:36.741Z,1020.58
2018-07-20T07:30:36.758Z,1020.62
2018-07-20T07:31:36.771Z,1020.57
2018-07-20T07:32:36.786Z,1020.59
2018-07-20T07:34:36.816Z,1020.62
2018-07-20T07:35:36.831Z,1020.62
2018-07-20T07:36:36.846Z,1020.62
2018-07-20T07:37:36.866Z,1020.69
2018-07-20T07:38:36.879Z,1020.74
2018-07-20T07:39:36.894Z,1020.77
2018-07-20T07:40:36.908Z,1020.75
2018-07-20T07:41:36.931Z,1020.75
2018-07-20T07:42:36.947Z,1020.72
2018-07-20T07:43:36.951Z,1020.71
2018-07-20T07:44:36.969Z,1020.68
2018-07-20T07:45:36.980Z,1020.7
2018-07-20T07:46:36.996Z,1020.69
2018-07-20T07:47:37.012Z,1020.69
2018-07-20T07:48:37.031Z,1020.65
2018-07-20T07:49:37.041Z,1020.57
2018-07-20T07:50:37.056Z,1020.63
2018-07-20T07:51:37.072Z,1020.7
2018-07-20T07:52:37.089Z,1020.8
2018-07-20T07:53:37.100Z,1020.81
2018-07-20T07:54:37.118Z,1020.76
2018-07-20T07:55:37.135Z,1020.72
2018-07-20T07:56:37.145Z,1020.74
2018-07-20T07:57:37.160Z,1020.7
2018-07-20T07:58:37.177Z,1020.63
2018-07-20T07:59:37.190Z,1020.52
2018-07-20T08:00:37.205Z,1020.47
2018-07-20T08:01:37.220Z,1020.2
2018-07-20T08:02:37.236Z,1020.76
2018-07-20T08:03:37.342Z,1021.54
2018-07-20T08:04:37.263Z,1021.28
2018-07-20T08:05:37.281Z,1021.06
2018-07-20T08:06:37.294Z,1020.81
2018-07-20T08:07:37.308Z,1020.98
2018-07-20T08:08:37.354Z,1021.51
2018-07-20T08:09:37.408Z,1021.88
2018-07-20T08:10:37.350Z,1021.61
2018-07-20T08:11:37.368Z,1021.39
2018-07-20T08:12:37.378Z,1021.19
2018-07-20T08:13:37.391Z,1020.95
2018-07-20T08:14:37.405Z,1020.86
2018-07-20T08:15:37.421Z,1020.83
2018-07-20T08:16:37.433Z,1020.9
2018-07-20T08:17:37.447Z,1020.79
2018-07-20T08:18:37.460Z,1020.74
2018-07-20T08:19:37.476Z,1020.64
2018-07-20T08:20:37.488Z,1020.65
2018-07-20T08:21:37.519Z,1020.6
2018-07-20T08:22:37.516Z,1020.51
2018-07-20T08:23:37.533Z,1020.42
2018-07-20T08:24:37.544Z,1020.34
2018-07-20T08:25:37.558Z,1020.22
2018-07-20T08:26:37.571Z,1019.99
2018-07-20T08:27:37.586Z,1020.7
2018-07-20T08:28:37.600Z,1021.3
2018-07-20T08:29:37.615Z,1021.76
2018-07-20T08:30:37.626Z,1021.97
2018-07-20T08:31:37.640Z,1022.14
2018-07-20T08:32:37.653Z,1021.72
2018-07-20T08:33:37.666Z,1021.41
2018-07-20T08:34:37.680Z,1021.19
2018-07-20T08:35:37.704Z,1020.91
2018-07-20T08:36:37.709Z,1020.75
2018-07-20T08:37:37.718Z,1020.62
2018-07-20T08:38:37.748Z,1020.53
2018-07-20T08:39:37.745Z,1020.43
2018-07-20T08:40:37.758Z,1020.32
2018-07-20T08:41:37.771Z,1020.27
2018-07-20T08:42:37.787Z,1020.2
2018-07-20T08:43:37.798Z,1020.17
2018-07-20T08:44:37.811Z,1020.18
2018-07-20T08:45:37.824Z,1020.17
2018-07-20T08:46:37.890Z,1020.17
2018-07-20T08:47:37.851Z,1020.06
2018-07-20T08:48:37.866Z,1019.92
2018-07-20T08:49:37.879Z,1019.92
2018-07-20T08:50:37.893Z,1020.02
2018-07-20T08:51:37.904Z,1020.12
2018-07-20T08:52:37.923Z,1020.1
2018-07-20T08:53:37.947Z,1020.07
2018-07-20T08:54:37.947Z,1020.18
2018-07-20T08:55:37.959Z,1020.43
2018-07-20T08:56:37.973Z,1020.95
2018-07-20T08:57:37.986Z,1021.51
2018-07-20T08:58:38.000Z,1022
2018-07-20T08:59:38.013Z,1022.42
2018-07-20T09:00:38.033Z,1022.79
2018-07-20T09:01:38.040Z,1023.13
2018-07-20T09:02:38.058Z,1023.38
2018-07-20T09:03:38.097Z,1023.64
2018-07-20T09:04:38.126Z,1023.85
2018-07-20T09:05:38.088Z,1024.07
2018-07-20T09:06:38.098Z,1024.24
2018-07-20T09:07:38.111Z,1024.4
2018-07-20T09:08:38.124Z,1024.52
2018-07-20T09:09:38.130Z,1024.63
2018-07-20T09:10:38.141Z,1024.83
2018-07-20T09:11:38.151Z,1024.97
2018-07-20T09:12:38.162Z,1025.05
2018-07-20T09:13:38.238Z,1025.26
2018-07-20T09:14:38.181Z,1025.37
2018-07-20T09:15:38.190Z,1025.45
2018-07-20T09:16:38.199Z,1025.46
2018-07-20T09:17:38.209Z,1025.48
2018-07-20T09:18:38.216Z,1025.55
2018-07-20T09:19:38.228Z,1025.57
2018-07-20T09:20:38.317Z,1025.66
2018-07-20T09:21:38.241Z,1025.65
2018-07-20T09:22:38.250Z,1025.78
2018-07-20T09:23:38.258Z,1025.83
2018-07-20T09:24:38.274Z,1025.8
2018-07-20T09:25:38.277Z,1025.87
2018-07-20T09:26:38.280Z,1025.89
2018-07-20T09:27:38.288Z,1026
2018-07-20T09:28:38.295Z,1026.01
2018-07-20T09:29:38.302Z,1026.12
2018-07-20T09:30:38.309Z,1026.16
2018-07-20T09:31:38.315Z,1026.21
2018-07-20T09:32:38.322Z,1026.24
2018-07-20T09:33:38.329Z,1026.32
2018-07-20T09:34:38.336Z,1026.39
2018-07-20T09:35:38.341Z,1026.38
2018-07-20T09:36:38.348Z,1026.29
2018-07-20T09:37:38.358Z,1026.28
2018-07-20T09:38:38.361Z,1026.36
2018-07-20T09:39:38.367Z,1026.34
2018-07-20T09:40:38.373Z,1026.38
2018-07-20T09:41:38.379Z,1026.53
2018-07-20T09:42:38.385Z,1026.58
2018-07-20T09:43:38.390Z,1026.68
2018-07-20T09:44:38.397Z,1026.66
2018-07-20T09:45:38.402Z,1026.74
2018-07-20T09:46:38.407Z,1026.8
2018-07-20T09:47:38.413Z,1026.81
2018-07-20T09:48:38.418Z,1026.78
2018-07-20T09:49:38.426Z,1026.59
2018-07-20T09:50:38.428Z,1026.57
2018-07-20T09:51:38.435Z,1026.55
2018-07-20T09:52:38.439Z,1026.64
2018-07-20T09:53:38.445Z,1026.67
2018-07-20T09:54:38.460Z,1026.59
2018-07-20T09:55:38.453Z,1026.58
2018-07-20T09:56:38.458Z,1026.65
2018-07-20T09:57:38.462Z,1026.66
2018-07-20T09:58:38.468Z,1026.63
2018-07-20T09:59:38.576Z,1026.65
2018-07-20T10:00:38.477Z,1026.66
2018-07-20T10:01:38.482Z,1026.64
2018-07-20T10:02:38.487Z,1026.61
2018-07-20T10:03:38.491Z,1026.58
2018-07-20T10:04:38.495Z,1026.62
2018-07-20T10:05:38.500Z,1026.57
2018-07-20T10:06:38.504Z,1026.55
2018-07-20T10:07:38.509Z,1026.5
2018-07-20T10:08:38.513Z,1026.52
2018-07-20T10:09:38.518Z,1026.47
2018-07-20T10:10:38.522Z,1026.44
2018-07-20T10:11:38.527Z,1026.42
2018-07-20T10:12:38.560Z,1026.39
2018-07-20T10:13:38.536Z,1026.33
2018-07-20T10:14:38.540Z,1026.34
2018-07-20T10:15:38.544Z,1026.33
2018-07-20T10:16:38.595Z,1026.4
2018-07-20T10:17:38.554Z,1026.49
2018-07-20T10:18:38.560Z,1026.66
2018-07-20T10:19:38.562Z,1026.72
2018-07-20T10:20:38.567Z,1026.74
2018-07-20T10:21:38.571Z,1026.77
2018-07-20T10:22:38.579Z,1026.75
2018-07-20T10:23:38.580Z,1026.79
2018-07-20T10:24:38.585Z,1026.86
2018-07-20T10:25:38.658Z,1026.88
2018-07-20T10:26:38.592Z,1026.85
2018-07-20T10:27:38.596Z,1026.84
2018-07-20T10:28:38.601Z,1026.78
2018-07-20T10:29:38.605Z,1026.75
2018-07-20T10:30:38.630Z,1026.75
2018-07-20T10:31:38.613Z,1026.59
2018-07-20T10:32:38.617Z,1026.61
2018-07-20T10:33:38.620Z,1026.7
2018-07-20T10:34:38.624Z,1026.74
2018-07-20T10:35:38.627Z,1026.74
2018-07-20T10:36:38.683Z,1026.73
2018-07-20T10:37:38.645Z,1026.64
2018-07-20T10:38:38.639Z,1026.55
2018-07-20T10:39:38.644Z,1026.47
2018-07-20T10:40:38.651Z,1026.45
2018-07-20T10:41:38.651Z,1026.35
2018-07-20T10:42:38.655Z,1026.34
2018-07-20T10:43:38.659Z,1026.29
2018-07-20T10:44:38.663Z,1026.29
2018-07-20T10:45:38.665Z,1026.28
2018-07-20T10:46:38.670Z,1026.25
2018-07-20T10:47:38.674Z,1026.26
2018-07-20T10:48:38.677Z,1026.23
2018-07-20T10:49:38.681Z,1026.28
2018-07-20T10:50:38.685Z,1026.23
2018-07-20T10:51:38.690Z,1026.22
2018-07-20T10:52:38.693Z,1026.2
2018-07-20T10:53:38.696Z,1026.22
2018-07-20T10:54:38.702Z,1026.24
2018-07-20T10:55:38.704Z,1026.26
2018-07-20T10:56:38.708Z,1026.25
2018-07-20T10:57:38.712Z,1026.24
2018-07-20T10:58:38.716Z,1026.17
2018-07-20T10:59:38.720Z,1026.14
2018-07-20T11:00:38.724Z,1026.12
2018-07-20T11:01:38.867Z,1026.09
2018-07-20T11:02:38.733Z,1026.1
2018-07-20T11:03:38.736Z,1026.05
2018-07-20T11:04:38.741Z,1026.12
2018-07-20T11:05:38.745Z,1026.08
2018-07-20T11:06:38.748Z,1026.02
2018-07-20T11:07:38.752Z,1026.01
2018-07-20T11:08:38.757Z,1025.98
2018-07-20T11:09:38.761Z,1025.95
2018-07-20T11:10:38.765Z,1025.93
2018-07-20T11:11:38.769Z,1025.9
2018-07-20T11:12:38.776Z,1025.99
2018-07-20T11:13:38.814Z,1026.01
2018-07-20T11:14:38.781Z,1026.03
2018-07-20T11:15:38.785Z,1026
2018-07-20T11:16:38.798Z,1025.99
2018-07-20T11:17:38.796Z,1026
2018-07-20T11:18:38.814Z,1026.02
2018-07-20T11:19:38.803Z,1025.98
2018-07-20T11:20:38.809Z,1026
2018-07-20T11:21:38.810Z,1026.04
2018-07-20T11:22:38.815Z,1026.04
2018-07-20T11:23:38.822Z,1026.08
2018-07-20T11:24:38.826Z,1026.14
2018-07-20T11:25:38.827Z,1026.21
2018-07-20T11:26:38.832Z,1026.19
2018-07-20T11:27:38.836Z,1026.19
2018-07-20T11:28:38.839Z,1026.32
2018-07-20T11:29:38.843Z,1026.27
2018-07-20T11:30:38.849Z,1026.25
2018-07-20T11:31:38.852Z,1026.2
2018-07-20T11:32:38.855Z,1026.16
2018-07-20T11:33:38.858Z,1026.14
2018-07-20T11:34:38.872Z,1026.08
2018-07-20T11:35:38.868Z,1026
2018-07-20T11:36:38.872Z,1025.92
2018-07-20T11:37:38.879Z,1025.83
2018-07-20T11:38:38.880Z,1025.72
2018-07-20T11:39:38.882Z,1025.61
2018-07-20T11:40:38.887Z,1025.51
2018-07-20T11:41:38.891Z,1025.41
2018-07-20T11:42:38.896Z,1025.31
2018-07-20T11:43:38.900Z,1025.26
2018-07-20T11:44:38.904Z,1025.21
2018-07-20T11:45:38.909Z,1025.16
2018-07-20T11:46:38.917Z,1025.02
2018-07-20T11:47:38.917Z,1024.97
2018-07-20T11:48:38.934Z,1024.92
2018-07-20T11:49:38.930Z,1024.88
2018-07-20T11:50:38.933Z,1024.82
2018-07-20T11:51:38.937Z,1024.84
2018-07-20T11:52:38.941Z,1024.85
2018-07-20T11:53:38.947Z,1024.8
2018-07-20T11:54:38.952Z,1024.75
2018-07-20T11:55:38.957Z,1024.71
2018-07-20T11:56:38.965Z,1024.68
2018-07-20T11:57:38.967Z,1024.64
2018-07-20T11:58:38.973Z,1024.61
2018-07-20T11:59:38.979Z,1024.57
2018-07-20T12:00:38.985Z,1024.54
2018-07-20T12:01:38.990Z,1024.49
2018-07-20T12:02:38.995Z,1024.44
2018-07-20T12:03:39.001Z,1024.44
2018-07-20T12:04:39.008Z,1024.46
2018-07-20T12:05:39.014Z,1024.43
2018-07-20T12:06:39.020Z,1024.42
2018-07-20T12:07:39.030Z,1024.37
2018-07-20T12:08:39.029Z,1024.32
2018-07-20T12:09:39.036Z,1024.25