createdAt,value
2023-03-03T00:01:07.193Z,25.23
2023-03-03T00:03:35.584Z,23.83
2023-03-03T00:06:05.216Z,25.47
2023-03-03T00:08:34.706Z,26.70
2023-03-03T00:11:05.069Z,26.57
2023-03-03T00:13:33.995Z,25.27
2023-03-03T00:16:15.340Z,24.20
2023-03-03T00:18:45.953Z,23.20
2023-03-03T00:21:26.086Z,25.43
2023-03-03T00:23:56.436Z,26.50
2023-03-03T00:26:28.117Z,28.13
2023-03-03T00:28:57.023Z,24.23
2023-03-03T00:31:31.922Z,22.53
2023-03-03T00:34:06.234Z,22.77
2023-03-03T00:36:39.028Z,28.93
2023-03-03T00:39:27.890Z,25.10
2023-03-03T00:41:56.381Z,23.93
2023-03-03T00:44:43.151Z,24.40
2023-03-03T00:47:31.786Z,23.60
2023-03-03T00:50:29.469Z,22.93
2023-03-03T00:53:11.895Z,23.43
2023-03-03T00:55:41.754Z,22.63
2023-03-03T00:58:09.885Z,21.93
2023-03-03T01:00:43.608Z,20.27
2023-03-03T01:03:16.535Z,23.57
2023-03-03T01:05:45.098Z,22.47
2023-03-03T01:08:13.552Z,22.60
2023-03-03T01:10:47.161Z,22.80
2023-03-03T01:13:15.528Z,24.20
2023-03-03T01:15:44.112Z,23.90
2023-03-03T01:18:15.565Z,22.87
2023-03-03T01:20:43.819Z,22.73
2023-03-03T01:23:12.510Z,22.57
2023-03-03T01:25:41.012Z,23.53
2023-03-03T01:28:10.616Z,22.70
2023-03-03T01:30:38.785Z,23.77
2023-03-03T01:33:07.173Z,23.87
2023-03-03T01:35:37.367Z,22.53
2023-03-03T01:38:05.470Z,23.37
2023-03-03T01:40:33.995Z,23.20
2023-03-03T01:43:04.804Z,23.63
2023-03-03T01:45:46.026Z,23.63
2023-03-03T01:48:19.133Z,21.30
2023-03-03T01:50:52.991Z,24.47
2023-03-03T01:53:24.630Z,19.93
2023-03-03T01:55:54.275Z,21.87
2023-03-03T01:58:26.912Z,25.20
2023-03-03T02:01:01.553Z,22.50
2023-03-03T02:03:30.857Z,22.37
2023-03-03T02:06:03.234Z,22.77
2023-03-03T02:08:38.870Z,23.20
2023-03-03T02:11:07.731Z,21.60
2023-03-03T02:13:35.967Z,21.60
2023-03-03T02:16:06.005Z,21.60
2023-03-03T02:18:34.187Z,21.23
2023-03-03T02:21:11.065Z,22.60
2023-03-03T02:23:43.264Z,22.10
2023-03-03T02:26:14.166Z,21.43
2023-03-03T02:28:43.259Z,24.60
2023-03-03T02:31:17.433Z,21.73
2023-03-03T02:33:47.760Z,21.77
2023-03-03T02:36:17.594Z,21.80
2023-03-03T02:38:51.139Z,22.00
2023-03-03T02:41:32.386Z,20.40
2023-03-03T02:44:04.675Z,19.90
2023-03-03T02:46:36.405Z,19.50
2023-03-03T02:49:05.463Z,22.23
2023-03-03T02:51:33.936Z,21.50
2023-03-03T02:54:02.386Z,21.63
2023-03-03T02:56:34.723Z,21.10
2023-03-03T02:59:03.221Z,22.60
2023-03-03T03:01:37.139Z,20.90
2023-03-03T03:04:10.114Z,21.93
2023-03-03T03:06:40.177Z,21.50
2023-03-03T03:09:10.307Z,21.47
2023-03-03T03:11:40.167Z,21.90
2023-03-03T03:14:10.484Z,22.53
2023-03-03T03:16:39.391Z,21.40
2023-03-03T03:19:07.952Z,22.37
2023-03-03T03:21:37.562Z,23.43
2023-03-03T03:24:07.720Z,22.20
2023-03-03T03:26:39.087Z,22.87
2023-03-03T03:29:07.699Z,24.80
2023-03-03T03:31:36.058Z,23.20
2023-03-03T03:34:05.080Z,23.10
2023-03-03T03:36:35.661Z,20.90
2023-03-03T03:39:06.317Z,21.97
2023-03-03T03:41:36.907Z,22.33
2023-03-03T03:44:06.680Z,23.10
2023-03-03T03:46:35.492Z,23.03
2023-03-03T03:49:03.832Z,21.40
2023-03-03T03:51:34.002Z,22.17
2023-03-03T03:54:02.067Z,20.17
2023-03-03T03:56:30.375Z,22.13
2023-03-03T03:59:01.032Z,22.77
2023-03-03T04:01:30.887Z,22.30
2023-03-03T04:03:59.657Z,22.80
2023-03-03T04:06:27.796Z,22.37
2023-03-03T04:08:56.859Z,24.10
2023-03-03T04:11:26.813Z,20.87
2023-03-03T04:13:55.041Z,23.07
2023-03-03T04:16:23.901Z,23.17
2023-03-03T04:18:53.883Z,24.33
2023-03-03T04:21:23.095Z,22.63
2023-03-03T04:23:53.704Z,22.80
2023-03-03T04:26:21.991Z,22.77
2023-03-03T04:28:50.660Z,23.73
2023-03-03T04:31:20.549Z,24.20
2023-03-03T04:33:49.643Z,21.87
2023-03-03T04:36:19.996Z,21.03
2023-03-03T04:38:49.627Z,22.97
2023-03-03T04:41:17.952Z,22.60
2023-03-03T04:43:46.867Z,22.60
2023-03-03T04:46:15.405Z,22.70
2023-03-03T04:48:44.123Z,24.00
2023-03-03T04:51:12.685Z,22.70
2023-03-03T04:53:42.093Z,23.20
2023-03-03T04:56:11.348Z,22.73
2023-03-03T04:58:39.612Z,21.37
2023-03-03T05:01:08.250Z,23.63
2023-03-03T05:03:36.383Z,22.50
2023-03-03T05:06:04.568Z,23.60
2023-03-03T05:08:34.501Z,23.43
2023-03-03T05:11:05.010Z,22.03
2023-03-03T05:13:33.113Z,23.00
2023-03-03T05:16:01.506Z,22.63
2023-03-03T05:18:30.156Z,23.40
2023-03-03T05:20:58.312Z,23.67
2023-03-03T05:23:26.742Z,21.83
2023-03-03T05:25:54.777Z,23.83
2023-03-03T05:28:24.412Z,23.53
2023-03-03T05:30:52.660Z,23.20
2023-03-03T05:33:20.836Z,22.40
2023-03-03T05:35:49.012Z,23.87
2023-03-03T05:38:17.382Z,23.80
2023-03-03T05:40:45.495Z,23.87
2023-03-03T05:43:13.844Z,25.17
2023-03-03T05:45:43.420Z,24.87
2023-03-03T05:48:12.032Z,23.13
2023-03-03T05:50:40.259Z,23.70
2023-03-03T05:53:08.422Z,24.10
2023-03-03T05:55:36.783Z,23.53
2023-03-03T05:58:05.084Z,25.90
2023-03-03T06:00:33.266Z,26.97
2023-03-03T06:03:02.779Z,28.87
2023-03-03T06:05:31.053Z,28.03
2023-03-03T06:07:59.804Z,27.57
2023-03-03T06:10:28.095Z,41.57
2023-03-03T06:12:59.570Z,39.50
2023-03-03T06:15:27.838Z,43.40
2023-03-03T06:17:56.082Z,37.50
2023-03-03T06:20:25.718Z,31.03
2023-03-03T06:22:54.239Z,37.00
2023-03-03T06:25:22.404Z,40.03
2023-03-03T06:27:50.609Z,30.90
2023-03-03T06:30:19.641Z,30.93
2023-03-03T06:32:47.971Z,31.53
2023-03-03T06:35:16.916Z,27.83
2023-03-03T06:37:46.999Z,28.00
2023-03-03T06:40:15.611Z,29.67
2023-03-03T06:42:43.750Z,35.67
2023-03-03T06:45:12.766Z,28.50
2023-03-03T06:47:40.992Z,28.90
2023-03-03T06:50:11.106Z,31.27
2023-03-03T06:52:39.523Z,29.70
2023-03-03T06:55:17.757Z,29.37
2023-03-03T06:57:45.904Z,29.47
2023-03-03T07:00:20.276Z,27.47
2023-03-03T07:02:48.904Z,28.40
2023-03-03T07:05:19.384Z,29.47
2023-03-03T07:07:47.629Z,28.57
2023-03-03T07:10:24.372Z,29.70
2023-03-03T07:12:52.794Z,30.80
2023-03-03T07:15:24.417Z,30.00
2023-03-03T07:17:58.178Z,32.17
2023-03-03T07:20:33.295Z,32.10
2023-03-03T07:23:01.926Z,31.20
2023-03-03T07:25:35.407Z,33.10
2023-03-03T07:28:26.144Z,30.67
2023-03-03T07:30:55.751Z,33.60
2023-03-03T07:33:28.098Z,31.80
2023-03-03T07:35:57.458Z,29.27
2023-03-03T07:38:31.661Z,28.90
2023-03-03T07:41:04.329Z,34.80
2023-03-03T07:43:40.016Z,32.77
2023-03-03T07:46:31.919Z,33.80
2023-03-03T07:49:01.400Z,29.13
2023-03-03T07:51:31.931Z,29.30
2023-03-03T07:54:25.888Z,30.47
2023-03-03T07:56:58.109Z,34.47
2023-03-03T07:59:27.621Z,29.20
2023-03-03T08:01:58.595Z,33.53
2023-03-03T08:04:33.749Z,34.20
2023-03-03T08:07:03.639Z,31.13
2023-03-03T08:09:38.586Z,31.20
2023-03-03T08:12:42.901Z,32.63
2023-03-03T08:15:23.896Z,30.07
2023-03-03T08:17:53.418Z,32.00
2023-03-03T08:20:47.369Z,35.53
2023-03-03T08:23:17.574Z,32.23
2023-03-03T08:25:47.828Z,33.30
2023-03-03T08:28:17.971Z,32.67
2023-03-03T08:30:46.991Z,33.43
2023-03-03T08:33:15.885Z,35.83
2023-03-03T08:35:45.000Z,34.17
2023-03-03T08:38:14.725Z,33.07
2023-03-03T08:40:43.160Z,32.17
2023-03-03T08:43:14.509Z,39.07
2023-03-03T08:45:45.233Z,33.13
2023-03-03T08:48:13.578Z,34.50
2023-03-03T08:50:42.500Z,32.50
2023-03-03T08:53:11.845Z,36.30
2023-03-03T08:55:40.029Z,39.93
2023-03-03T08:58:08.230Z,34.63
2023-03-03T09:00:36.902Z,35.03
2023-03-03T09:03:08.000Z,37.47
2023-03-03T09:05:38.006Z,36.30
2023-03-03T09:08:07.555Z,34.47
2023-03-03T09:10:35.881Z,33.70
2023-03-03T09:13:09.490Z,34.47
2023-03-03T09:15:40.056Z,34.57
2023-03-03T09:18:17.666Z,35.17
2023-03-03T09:20:47.673Z,36.03
2023-03-03T09:23:34.002Z,33.27
2023-03-03T09:26:28.227Z,32.33
2023-03-03T09:28:59.545Z,33.17
2023-03-03T09:31:33.519Z,33.90
2023-03-03T09:34:04.713Z,32.47
2023-03-03T09:36:38.609Z,33.83
2023-03-03T09:39:18.851Z,36.33
2023-03-03T09:42:27.825Z,36.40
2023-03-03T09:45:29.607Z,33.40
2023-03-03T09:48:20.760Z,33.80
2023-03-03T09:51:03.457Z,33.60
2023-03-03T09:53:47.302Z,32.03
2023-03-03T09:56:22.389Z,35.07
2023-03-03T09:59:14.146Z,36.77
2023-03-03T10:01:57.236Z,33.07
2023-03-03T10:04:42.120Z,34.80
2023-03-03T10:07:26.929Z,36.60
2023-03-03T10:10:13.081Z,32.20
2023-03-03T10:12:50.570Z,33.03
2023-03-03T10:15:33.708Z,32.83
2023-03-03T10:18:16.978Z,33.97
2023-03-03T10:20:54.298Z,31.63
2023-03-03T10:23:37.282Z,39.00
2023-03-03T10:26:17.762Z,36.40
2023-03-03T10:29:22.098Z,35.40
2023-03-03T10:32:14.351Z,34.43
2023-03-03T10:34:56.017Z,32.63
2023-03-03T10:37:31.769Z,36.07
2023-03-03T10:40:23.552Z,35.97
2023-03-03T10:43:06.511Z,35.40
2023-03-03T10:45:52.398Z,31.30
2023-03-03T10:48:35.067Z,96.47
2023-03-03T10:51:18.008Z,36.07
2023-03-03T10:53:56.065Z,35.03
2023-03-03T10:56:51.784Z,145.07
2023-03-03T10:59:51.594Z,44.20
2023-03-03T11:02:25.176Z,32.60
2023-03-03T11:05:19.522Z,33.43
2023-03-03T11:07:53.834Z,31.50
2023-03-03T11:10:36.033Z,37.27
2023-03-03T11:13:13.928Z,33.63
2023-03-03T11:16:07.234Z,33.40
2023-03-03T11:18:47.163Z,31.50
2023-03-03T11:21:22.218Z,34.97
2023-03-03T11:24:27.294Z,33.07
2023-03-03T11:27:12.287Z,35.00
2023-03-03T11:29:56.032Z,35.87
2023-03-03T11:32:33.634Z,36.10
2023-03-03T11:35:20.784Z,32.80
2023-03-03T11:37:57.446Z,30.90
2023-03-03T11:40:28.646Z,36.43
2023-03-03T11:43:05.102Z,34.33
2023-03-03T11:45:41.674Z,33.90
2023-03-03T11:48:17.245Z,34.00
2023-03-03T11:50:56.311Z,35.67
2023-03-03T11:53:46.496Z,36.73
2023-03-03T11:56:24.500Z,35.80
2023-03-03T11:59:07.705Z,33.43
2023-03-03T12:01:42.901Z,33.20
2023-03-03T12:04:14.712Z,34.27
2023-03-03T12:06:58.678Z,32.87
2023-03-03T12:09:41.350Z,34.57
2023-03-03T12:12:15.708Z,38.67
2023-03-03T12:15:01.413Z,30.77
2023-03-03T12:17:44.967Z,35.80
2023-03-03T12:20:22.534Z,37.67
2023-03-03T12:23:06.790Z,38.97
2023-03-03T12:25:41.077Z,40.30
2023-03-03T12:28:15.433Z,36.83
2023-03-03T12:31:08.566Z,32.93
2023-03-03T12:33:51.550Z,35.87
2023-03-03T12:36:36.794Z,33.90
2023-03-03T12:39:09.099Z,33.40
2023-03-03T12:41:41.197Z,32.93
2023-03-03T12:44:19.259Z,34.30
2023-03-03T12:46:54.395Z,36.93
2023-03-03T12:49:26.499Z,34.47
2023-03-03T12:52:11.840Z,37.60
2023-03-03T12:55:00.463Z,34.30
2023-03-03T12:57:38.461Z,35.20
2023-03-03T13:00:25.499Z,34.57
2023-03-03T13:03:15.610Z,34.30
2023-03-03T13:05:55.458Z,32.60
2023-03-03T13:08:34.446Z,33.80
2023-03-03T13:11:19.790Z,35.97
2023-03-03T13:13:54.614Z,33.57
2023-03-03T13:16:40.401Z,35.53
2023-03-03T13:19:13.675Z,31.87
2023-03-03T13:21:49.364Z,35.30
2023-03-03T13:24:23.569Z,31.83
2023-03-03T13:26:56.375Z,35.17
2023-03-03T13:29:28.530Z,28.93
2023-03-03T13:31:58.127Z,33.60
2023-03-03T13:34:38.353Z,32.23
2023-03-03T13:37:15.603Z,30.50
2023-03-03T13:39:53.811Z,30.30
2023-03-03T13:42:28.229Z,34.17
2023-03-03T13:44:57.873Z,30.50
2023-03-03T13:47:32.414Z,34.00
2023-03-03T13:50:10.175Z,29.77
2023-03-03T13:52:48.116Z,34.57
2023-03-03T13:55:25.347Z,34.00
2023-03-03T13:58:01.408Z,29.83
2023-03-03T14:00:40.824Z,30.67
2023-03-03T14:03:20.535Z,34.07
2023-03-03T14:05:50.999Z,35.30
2023-03-03T14:08:29.451Z,31.27
2023-03-03T14:11:10.815Z,31.07
2023-03-03T14:13:45.427Z,31.80
2023-03-03T14:16:20.217Z,32.20
2023-03-03T14:18:56.328Z,30.47
2023-03-03T14:21:31.014Z,31.50
2023-03-03T14:24:07.921Z,32.63
2023-03-03T14:26:49.411Z,32.13
2023-03-03T14:29:23.023Z,32.00
2023-03-03T14:31:51.183Z,28.90
2023-03-03T14:34:38.151Z,30.70
2023-03-03T14:37:26.516Z,30.00
2023-03-03T14:40:17.015Z,30.37
2023-03-03T14:42:50.489Z,32.60
2023-03-03T14:45:30.799Z,31.13
2023-03-03T14:48:00.561Z,29.60
2023-03-03T14:50:35.063Z,26.20
2023-03-03T14:53:15.591Z,32.13
2023-03-03T14:55:47.718Z,28.43
2023-03-03T14:58:28.232Z,32.53
2023-03-03T15:01:23.153Z,32.67
2023-03-03T15:03:59.847Z,30.80
2023-03-03T15:06:36.244Z,31.73
2023-03-03T15:09:43.197Z,30.63
2023-03-03T15:12:24.441Z,30.20
2023-03-03T15:14:54.271Z,26.73
2023-03-03T15:17:28.887Z,26.93
2023-03-03T15:20:32.309Z,25.13
2023-03-03T15:23:12.981Z,30.40
2023-03-03T15:25:53.776Z,27.97
2023-03-03T15:28:32.810Z,28.40
2023-03-03T15:31:09.285Z,31.20
2023-03-03T15:33:44.584Z,30.43
2023-03-03T15:36:20.266Z,29.00
2023-03-03T15:39:00.694Z,27.00
2023-03-03T15:41:41.031Z,27.97
2023-03-03T15:44:19.281Z,30.47
2023-03-03T15:47:08.604Z,28.10
2023-03-03T15:50:00.633Z,30.50
2023-03-03T15:52:48.213Z,30.17
2023-03-03T15:55:39.232Z,31.60
2023-03-03T15:58:21.272Z,29.73
2023-03-03T16:01:03.146Z,31.73
2023-03-03T16:03:36.400Z,30.93
2023-03-03T16:06:09.919Z,32.40
2023-03-03T16:08:49.533Z,31.83
2023-03-03T16:11:25.656Z,31.23
2023-03-03T16:14:02.956Z,31.57
2023-03-03T16:16:42.136Z,32.47
2023-03-03T16:19:27.584Z,31.23
2023-03-03T16:22:08.909Z,31.43
2023-03-03T16:24:48.781Z,31.50
2023-03-03T16:27:21.739Z,32.20
2023-03-03T16:30:05.373Z,30.80
2023-03-03T16:32:41.608Z,33.00
2023-03-03T16:35:24.822Z,32.40
2023-03-03T16:37:59.056Z,32.60
2023-03-03T16:40:31.466Z,32.20
2023-03-03T16:43:12.127Z,38.73
2023-03-03T16:45:41.483Z,35.27
2023-03-03T16:48:32.235Z,32.87
2023-03-03T16:51:12.926Z,35.10
2023-03-03T16:54:02.436Z,34.13
2023-03-03T16:56:35.657Z,35.80
2023-03-03T16:59:18.792Z,31.57
2023-03-03T17:01:52.860Z,32.30
2023-03-03T17:04:38.066Z,30.40
2023-03-03T17:07:21.148Z,31.00
2023-03-03T17:10:17.378Z,29.37
2023-03-03T17:13:03.544Z,29.90
2023-03-03T17:15:43.410Z,31.87
2023-03-03T17:18:15.520Z,31.70
2023-03-03T17:20:49.479Z,31.20
2023-03-03T17:23:42.377Z,30.67
2023-03-03T17:26:24.792Z,32.10
2023-03-03T17:29:09.098Z,33.50
2023-03-03T17:31:45.610Z,34.53
2023-03-03T17:34:30.699Z,34.40
2023-03-03T17:37:12.693Z,34.00
2023-03-03T17:39:53.770Z,32.43
2023-03-03T17:42:29.519Z,31.80
2023-03-03T17:45:04.408Z,34.77
2023-03-03T17:47:47.040Z,35.20
2023-03-03T17:50:56.913Z,33.40
2023-03-03T17:53:40.436Z,31.57
2023-03-03T17:56:18.803Z,37.27
2023-03-03T17:59:06.206Z,41.47
2023-03-03T18:01:50.475Z,42.20
2023-03-03T18:04:35.047Z,36.27
2023-03-03T18:07:25.837Z,35.43
2023-03-03T18:10:25.511Z,40.67
2023-03-03T18:13:05.005Z,53.80
2023-03-03T18:16:10.777Z,38.97
2023-03-03T18:19:01.244Z,36.13
2023-03-03T18:21:35.245Z,34.70
2023-03-03T18:24:31.886Z,72.30
2023-03-03T18:27:32.470Z,43.10
2023-03-03T18:30:29.081Z,34.03
2023-03-03T18:33:14.619Z,34.90
2023-03-03T18:35:44.460Z,34.30
2023-03-03T18:38:39.190Z,37.03
2023-03-03T18:41:11.600Z,34.70
2023-03-03T18:43:55.534Z,33.67
2023-03-03T18:46:54.819Z,31.60
2023-03-03T18:49:52.547Z,33.80
2023-03-03T18:52:29.475Z,36.70
2023-03-03T18:55:24.050Z,34.17
2023-03-03T18:58:42.426Z,32.03
2023-03-03T19:01:37.212Z,30.97
2023-03-03T19:04:24.918Z,30.77
2023-03-03T19:07:14.096Z,31.07
2023-03-03T19:09:56.835Z,31.83
2023-03-03T19:12:50.923Z,49.10
2023-03-03T19:15:58.528Z,78.70
2023-03-03T19:18:28.650Z,54.43
2023-03-03T19:20:59.243Z,37.57
2023-03-03T19:23:47.374Z,33.37
2023-03-03T19:26:35.302Z,35.83
2023-03-03T19:29:13.916Z,35.07
2023-03-03T19:31:49.752Z,33.03
2023-03-03T19:34:28.659Z,33.53
2023-03-03T19:37:05.939Z,33.17
2023-03-03T19:39:54.055Z,31.47
2023-03-03T19:42:37.447Z,33.50
2023-03-03T19:45:16.650Z,30.67
2023-03-03T19:47:48.874Z,33.10
2023-03-03T19:50:34.481Z,34.07
2023-03-03T19:53:14.181Z,34.27
2023-03-03T19:55:53.493Z,34.07
2023-03-03T19:58:31.625Z,32.20
2023-03-03T20:01:08.424Z,35.87
2023-03-03T20:04:01.139Z,33.30
2023-03-03T20:06:44.820Z,33.90
2023-03-03T20:09:22.011Z,33.73
2023-03-03T20:12:09.444Z,56.47
2023-03-03T20:14:45.991Z,41.80
2023-03-03T20:17:36.272Z,33.67
2023-03-03T20:20:14.718Z,54.40
2023-03-03T20:22:52.340Z,88.40
2023-03-03T20:25:28.255Z,88.10
2023-03-03T20:28:04.270Z,88.67
2023-03-03T20:30:54.876Z,67.00
2023-03-03T20:33:46.444Z,58.43
2023-03-03T20:36:26.497Z,58.17
2023-03-03T20:39:05.559Z,67.57
2023-03-03T20:41:58.780Z,62.93
2023-03-03T20:44:38.346Z,72.70
2023-03-03T20:47:14.620Z,47.00
2023-03-03T20:50:08.383Z,69.50
2023-03-03T20:52:45.767Z,60.33
2023-03-03T20:55:26.088Z,50.90
2023-03-03T20:58:01.912Z,49.67
2023-03-03T21:00:38.220Z,47.97
2023-03-03T21:03:15.335Z,40.30
2023-03-03T21:05:57.865Z,43.73
2023-03-03T21:08:44.850Z,40.80
2023-03-03T21:11:16.857Z,38.17
2023-03-03T21:13:47.292Z,38.73
2023-03-03T21:16:31.897Z,40.73
2023-03-03T21:19:03.039Z,40.77
2023-03-03T21:21:33.117Z,40.70
2023-03-03T21:24:01.589Z,44.70
2023-03-03T21:26:51.893Z,42.80
2023-03-03T21:29:23.077Z,36.07
2023-03-03T21:31:53.055Z,38.13
2023-03-03T21:34:27.543Z,36.57
2023-03-03T21:36:59.539Z,34.53
2023-03-03T21:39:30.386Z,37.80
2023-03-03T21:42:02.939Z,38.27
2023-03-03T21:44:34.384Z,52.60
2023-03-03T21:47:03.226Z,49.90
2023-03-03T21:49:31.717Z,47.23
2023-03-03T21:52:00.157Z,38.90
2023-03-03T21:54:29.402Z,44.00
2023-03-03T21:56:57.554Z,39.97
2023-03-03T21:59:27.042Z,46.23
2023-03-03T22:01:55.146Z,52.03
2023-03-03T22:04:23.416Z,63.93
2023-03-03T22:06:52.648Z,53.80
2023-03-03T22:09:21.092Z,51.33
2023-03-03T22:11:49.502Z,43.57
2023-03-03T22:14:17.879Z,45.47
2023-03-03T22:16:47.331Z,35.80
2023-03-03T22:19:15.459Z,37.10
2023-03-03T22:21:43.542Z,39.10
2023-03-03T22:24:11.671Z,41.87
2023-03-03T22:26:39.816Z,39.93
2023-03-03T22:29:08.016Z,39.83
2023-03-03T22:31:36.148Z,42.90
2023-03-03T22:34:05.691Z,36.80
2023-03-03T22:36:33.929Z,37.27
2023-03-03T22:39:02.027Z,35.57
2023-03-03T22:41:30.136Z,36.77
2023-03-03T22:43:58.298Z,34.90
2023-03-03T22:46:26.781Z,35.60
2023-03-03T22:48:54.853Z,37.50
2023-03-03T22:51:26.060Z,35.50
2023-03-03T22:53:54.184Z,35.37
2023-03-03T22:56:22.209Z,38.20
2023-03-03T22:58:50.726Z,36.20
2023-03-03T23:01:18.779Z,36.03
2023-03-03T23:03:50.194Z,35.20
2023-03-03T23:06:18.273Z,36.60
2023-03-03T23:08:47.698Z,35.60
2023-03-03T23:11:15.743Z,38.07
2023-03-03T23:13:43.799Z,36.00
2023-03-03T23:16:11.883Z,38.20
2023-03-03T23:18:39.992Z,34.00
2023-03-03T23:21:08.049Z,33.53
2023-03-03T23:23:36.190Z,39.30
2023-03-03T23:26:05.994Z,35.53
2023-03-03T23:28:34.384Z,34.73
2023-03-03T23:31:02.521Z,34.30
2023-03-03T23:33:30.732Z,37.03
2023-03-03T23:35:58.798Z,34.57
2023-03-03T23:38:26.948Z,35.97
2023-03-03T23:40:55.016Z,46.17
2023-03-03T23:43:24.396Z,50.97
2023-03-03T23:45:52.719Z,46.30
2023-03-03T23:48:21.244Z,47.60
2023-03-03T23:50:51.047Z,46.50
2023-03-03T23:53:19.610Z,43.37
2023-03-03T23:55:47.756Z,43.37
2023-03-03T23:58:15.861Z,45.83
