createdAt,value
2017-07-29T00:00:35.843Z,16.9
2017-07-29T00:01:36.792Z,17.0
2017-07-29T00:02:37.443Z,17.1
2017-07-29T00:03:38.093Z,17.1
2017-07-29T00:04:38.743Z,17.1
2017-07-29T00:05:39.393Z,17.1
2017-07-29T00:06:40.293Z,17.1
2017-07-29T00:07:40.942Z,17.1
2017-07-29T00:08:41.594Z,17.1
2017-07-29T00:09:42.247Z,17.1
2017-07-29T00:10:42.897Z,17.1
2017-07-29T00:11:43.795Z,17.1
2017-07-29T00:12:44.445Z,17.1
2017-07-29T00:13:45.095Z,17.1
2017-07-29T00:14:45.744Z,17.1
2017-07-29T00:15:46.583Z,17.1
2017-07-29T00:16:47.583Z,17.1
2017-07-29T00:17:48.233Z,17.1
2017-07-29T00:18:48.884Z,17.0
2017-07-29T00:19:49.534Z,16.9
2017-07-29T00:20:50.186Z,17.0
2017-07-29T00:21:51.136Z,16.9
2017-07-29T00:22:51.791Z,16.9
2017-07-29T00:23:52.441Z,16.9
2017-07-29T00:24:53.090Z,16.8
2017-07-29T00:25:53.740Z,16.8
2017-07-29T00:26:54.638Z,16.8
2017-07-29T00:27:55.287Z,16.7
2017-07-29T00:28:55.938Z,16.8
2017-07-29T00:29:56.586Z,16.7
2017-07-29T00:30:57.241Z,16.7
2017-07-29T00:31:58.173Z,16.7
2017-07-29T00:32:58.860Z,16.6
2017-07-29T00:33:59.508Z,16.6
2017-07-29T00:35:00.159Z,16.6
2017-07-29T00:36:00.808Z,16.6
2017-07-29T00:37:01.708Z,16.6
2017-07-29T00:38:02.358Z,16.6
2017-07-29T00:39:03.006Z,16.6
2017-07-29T00:40:03.657Z,16.6
2017-07-29T00:41:04.354Z,16.5
2017-07-29T00:42:05.306Z,16.6
2017-07-29T00:43:05.957Z,16.5
2017-07-29T00:44:06.641Z,16.5
2017-07-29T00:45:07.293Z,16.5
2017-07-29T00:46:07.940Z,16.5
2017-07-29T00:47:08.841Z,16.5
2017-07-29T00:48:09.493Z,16.5
2017-07-29T00:49:10.142Z,16.5
2017-07-29T00:50:10.791Z,16.5
2017-07-29T00:51:11.441Z,16.4
2017-07-29T00:52:12.391Z,16.4
2017-07-29T00:53:13.042Z,16.5
2017-07-29T00:54:13.692Z,16.5
2017-07-29T00:55:14.341Z,16.4
2017-07-29T00:56:14.991Z,16.4
2017-07-29T00:57:15.939Z,16.5
2017-07-29T00:58:16.590Z,16.4
2017-07-29T00:59:17.243Z,16.4
2017-07-29T01:00:17.897Z,16.5
2017-07-29T01:01:18.542Z,16.3
2017-07-29T01:02:19.493Z,16.4
2017-07-29T01:03:20.142Z,16.4
2017-07-29T01:04:20.791Z,16.5
2017-07-29T01:05:21.443Z,16.5
2017-07-29T01:06:22.092Z,16.4
2017-07-29T01:07:22.992Z,16.4
2017-07-29T01:08:23.640Z,16.5
2017-07-29T01:09:24.289Z,16.5
2017-07-29T01:10:24.941Z,16.5
2017-07-29T01:11:25.591Z,16.4
2017-07-29T01:12:26.539Z,16.5
2017-07-29T01:13:27.190Z,16.5
2017-07-29T01:14:27.841Z,16.5
2017-07-29T01:15:28.493Z,16.4
2017-07-29T01:16:29.140Z,16.5
2017-07-29T01:17:30.090Z,16.5
2017-07-29T01:18:30.740Z,16.5
2017-07-29T01:19:31.387Z,16.5
2017-07-29T01:20:32.038Z,16.5
2017-07-29T01:21:32.688Z,16.6
2017-07-29T01:22:33.588Z,16.6
2017-07-29T01:23:34.237Z,16.6
2017-07-29T01:24:34.886Z,16.6
2017-07-29T01:25:35.537Z,16.6
2017-07-29T01:26:36.186Z,16.6
2017-07-29T01:27:37.137Z,16.6
2017-07-29T01:28:37.785Z,16.7
2017-07-29T01:29:38.433Z,16.7
2017-07-29T01:30:39.085Z,16.7
2017-07-29T01:31:39.735Z,16.7
2017-07-29T01:32:40.634Z,16.7
2017-07-29T01:33:41.285Z,16.8
2017-07-29T01:34:41.934Z,16.7
2017-07-29T01:35:42.584Z,16.7
2017-07-29T01:36:43.235Z,16.8
2017-07-29T01:37:44.184Z,16.7
2017-07-29T01:38:44.840Z,16.8
2017-07-29T01:39:45.484Z,16.7
2017-07-29T01:40:46.133Z,16.8
2017-07-29T01:41:46.783Z,16.8
2017-07-29T01:42:47.732Z,16.7
2017-07-29T01:43:48.383Z,16.7
2017-07-29T01:44:49.032Z,16.7
2017-07-29T01:45:49.682Z,16.8
2017-07-29T01:46:50.332Z,16.8
2017-07-29T01:47:51.333Z,16.7
2017-07-29T01:48:51.981Z,16.7
2017-07-29T01:49:52.631Z,16.7
2017-07-29T01:50:53.282Z,16.7
2017-07-29T01:51:53.932Z,16.6
2017-07-29T01:52:54.830Z,16.6
2017-07-29T01:53:55.480Z,16.6
2017-07-29T01:54:56.129Z,16.6
2017-07-29T01:55:56.777Z,16.7
2017-07-29T01:56:57.427Z,16.6
2017-07-29T01:57:58.378Z,16.7
2017-07-29T01:58:59.073Z,16.7
2017-07-29T01:59:59.713Z,16.7
2017-07-29T02:01:00.362Z,16.6
2017-07-29T02:02:01.014Z,16.7
2017-07-29T02:03:01.950Z,16.7
2017-07-29T02:04:02.597Z,16.7
2017-07-29T02:05:03.250Z,16.7
2017-07-29T02:06:03.895Z,16.7
2017-07-29T02:07:04.546Z,16.8
2017-07-29T02:08:05.447Z,16.7
2017-07-29T02:09:06.098Z,16.7
2017-07-29T02:10:06.796Z,16.8
2017-07-29T02:11:07.449Z,16.7
2017-07-29T02:12:08.095Z,16.7
2017-07-29T02:13:08.994Z,16.8
2017-07-29T02:14:09.645Z,16.7
2017-07-29T02:15:10.293Z,16.7
2017-07-29T02:16:10.946Z,16.8
2017-07-29T02:17:11.593Z,16.8
2017-07-29T02:18:12.542Z,16.8
2017-07-29T02:19:13.192Z,16.8
2017-07-29T02:20:13.841Z,16.7
2017-07-29T02:21:14.500Z,16.7
2017-07-29T02:22:15.148Z,16.8
2017-07-29T02:23:16.098Z,16.8
2017-07-29T02:24:16.747Z,16.7
2017-07-29T02:25:17.400Z,16.8
2017-07-29T02:26:18.082Z,16.8
2017-07-29T02:27:18.734Z,16.9
2017-07-29T02:28:19.633Z,16.8
2017-07-29T02:29:20.283Z,16.8
2017-07-29T02:30:20.935Z,16.8
2017-07-29T02:31:21.584Z,16.8
2017-07-29T02:32:22.244Z,16.8
2017-07-29T02:33:23.134Z,16.8
2017-07-29T02:34:23.783Z,16.9
2017-07-29T02:35:24.431Z,16.8
2017-07-29T02:36:25.119Z,16.9
2017-07-29T02:37:25.777Z,16.8
2017-07-29T02:38:26.673Z,16.8
2017-07-29T02:39:27.328Z,16.9
2017-07-29T02:40:27.979Z,16.8
2017-07-29T02:41:28.627Z,16.9
2017-07-29T02:42:29.278Z,16.9
2017-07-29T02:43:30.278Z,17.0
2017-07-29T02:44:30.936Z,17.0
2017-07-29T02:45:31.586Z,17.0
2017-07-29T02:46:32.234Z,16.9
2017-07-29T02:47:32.884Z,17.0
2017-07-29T02:48:33.784Z,17.0
2017-07-29T02:49:34.433Z,17.0
2017-07-29T02:50:35.083Z,16.9
2017-07-29T02:51:35.733Z,17.1
2017-07-29T02:52:36.381Z,17.0
2017-07-29T02:53:37.283Z,17.1
2017-07-29T02:54:37.933Z,17.0
2017-07-29T02:55:38.584Z,16.9
2017-07-29T02:56:39.233Z,17.0
2017-07-29T02:57:39.919Z,17.1
2017-07-29T02:58:40.873Z,16.9
2017-07-29T02:59:41.519Z,17.0
2017-07-29T03:00:42.168Z,16.9
2017-07-29T03:01:42.817Z,17.0
2017-07-29T03:02:43.469Z,17.0
2017-07-29T03:03:44.418Z,17.0
2017-07-29T03:04:45.067Z,17.0
2017-07-29T03:05:45.718Z,17.0
2017-07-29T03:06:46.367Z,17.0
2017-07-29T03:07:47.017Z,17.0
2017-07-29T03:08:47.969Z,16.9
2017-07-29T03:09:48.618Z,16.9
2017-07-29T03:10:49.269Z,17.0
2017-07-29T03:11:49.917Z,16.9
2017-07-29T03:12:50.575Z,16.9
2017-07-29T03:13:51.524Z,16.9
2017-07-29T03:14:52.174Z,16.9
2017-07-29T03:15:52.826Z,16.9
2017-07-29T03:16:53.512Z,16.9
2017-07-29T03:17:54.164Z,16.9
2017-07-29T03:18:55.102Z,16.9
2017-07-29T03:19:55.752Z,16.9
2017-07-29T03:20:56.402Z,16.9
2017-07-29T03:21:57.054Z,16.9
2017-07-29T03:22:57.704Z,16.9
2017-07-29T03:23:58.655Z,16.8
2017-07-29T03:24:59.307Z,16.8
2017-07-29T03:25:59.965Z,16.9
2017-07-29T03:27:00.644Z,16.8
2017-07-29T03:28:01.295Z,16.8
2017-07-29T03:29:02.195Z,16.8
2017-07-29T03:30:02.846Z,16.7
2017-07-29T03:31:03.498Z,16.8
2017-07-29T03:32:04.147Z,16.7
2017-07-29T03:33:04.798Z,16.8
2017-07-29T03:34:05.800Z,16.7
2017-07-29T03:35:06.451Z,16.8
2017-07-29T03:36:07.105Z,16.8
2017-07-29T03:37:07.756Z,16.8
2017-07-29T03:38:08.409Z,16.8
2017-07-29T03:39:09.310Z,16.7
2017-07-29T03:40:09.961Z,16.8
2017-07-29T03:41:10.613Z,16.8
2017-07-29T03:42:11.275Z,16.7
2017-07-29T03:43:11.964Z,16.8
2017-07-29T03:44:12.867Z,16.7
2017-07-29T03:45:13.519Z,16.8
2017-07-29T03:46:14.172Z,16.8
2017-07-29T03:47:14.825Z,16.7
2017-07-29T03:48:15.477Z,16.7
2017-07-29T03:49:16.429Z,16.7
2017-07-29T03:50:17.081Z,16.7
2017-07-29T03:51:17.734Z,16.7
2017-07-29T03:52:18.386Z,16.7
2017-07-29T03:53:19.040Z,16.6
2017-07-29T03:54:19.942Z,16.7
2017-07-29T03:55:20.594Z,16.7
2017-07-29T03:56:21.246Z,16.6
2017-07-29T03:57:21.898Z,16.6
2017-07-29T03:58:22.552Z,16.6
2017-07-29T03:59:23.456Z,16.6
2017-07-29T04:00:24.109Z,16.6
2017-07-29T04:01:24.762Z,16.7
2017-07-29T04:02:25.415Z,16.7
2017-07-29T04:03:26.068Z,16.7
2017-07-29T04:04:26.973Z,16.6
2017-07-29T04:05:27.625Z,16.6
2017-07-29T04:06:28.279Z,16.6
2017-07-29T04:07:28.932Z,16.6
2017-07-29T04:08:29.619Z,16.6
2017-07-29T04:09:30.571Z,16.5
2017-07-29T04:10:31.226Z,16.6
2017-07-29T04:11:31.878Z,16.6
2017-07-29T04:12:32.531Z,16.5
2017-07-29T04:13:33.184Z,16.6
2017-07-29T04:14:34.139Z,16.6
2017-07-29T04:15:34.828Z,16.5
2017-07-29T04:16:35.481Z,16.5
2017-07-29T04:17:36.132Z,16.5
2017-07-29T04:18:36.821Z,16.5
2017-07-29T04:19:37.723Z,16.5
2017-07-29T04:20:38.377Z,16.5
2017-07-29T04:21:39.033Z,16.5
2017-07-29T04:22:39.686Z,16.6
2017-07-29T04:23:40.339Z,16.6
2017-07-29T04:24:41.293Z,16.5
2017-07-29T04:25:41.946Z,16.6
2017-07-29T04:26:42.602Z,16.5
2017-07-29T04:27:43.256Z,16.5
2017-07-29T04:28:43.909Z,16.6
2017-07-29T04:29:44.865Z,16.6
2017-07-29T04:30:45.518Z,16.6
2017-07-29T04:31:46.174Z,16.6
2017-07-29T04:32:46.827Z,16.6
2017-07-29T04:33:47.481Z,16.6
2017-07-29T04:34:48.436Z,16.6
2017-07-29T04:35:49.089Z,16.6
2017-07-29T04:36:49.743Z,16.6
2017-07-29T04:37:50.396Z,16.6
2017-07-29T04:38:51.084Z,16.6
2017-07-29T04:39:52.040Z,16.6
2017-07-29T04:40:52.698Z,16.7
2017-07-29T04:41:53.351Z,16.7
2017-07-29T04:42:54.003Z,16.7
2017-07-29T04:43:54.657Z,16.7
2017-07-29T04:44:55.648Z,16.7
2017-07-29T04:45:56.304Z,16.7
2017-07-29T04:46:56.957Z,16.7
2017-07-29T04:47:57.611Z,16.7
2017-07-29T04:48:58.265Z,16.7
2017-07-29T04:49:59.220Z,16.7
2017-07-29T04:50:59.877Z,16.8
2017-07-29T04:52:00.529Z,16.7
2017-07-29T04:53:01.183Z,16.7
2017-07-29T04:54:01.837Z,16.8
2017-07-29T04:55:02.828Z,16.7
2017-07-29T04:56:03.482Z,16.7
2017-07-29T04:57:04.135Z,16.8
2017-07-29T04:58:04.789Z,16.8
2017-07-29T04:59:05.443Z,16.7
2017-07-29T05:00:06.348Z,16.8
2017-07-29T05:01:07.028Z,16.7
2017-07-29T05:02:07.664Z,16.7
2017-07-29T05:03:08.351Z,16.8
2017-07-29T05:04:09.008Z,16.8
2017-07-29T05:05:09.960Z,16.9
2017-07-29T05:06:10.615Z,16.9
2017-07-29T05:07:11.268Z,16.9
2017-07-29T05:08:11.922Z,16.9
2017-07-29T05:09:12.577Z,16.9
2017-07-29T05:10:13.480Z,16.9
2017-07-29T05:11:14.134Z,17.0
2017-07-29T05:12:14.788Z,16.9
2017-07-29T05:13:15.446Z,16.9
2017-07-29T05:14:16.101Z,17.1
2017-07-29T05:15:17.006Z,17.1
2017-07-29T05:16:17.660Z,17.0
2017-07-29T05:17:18.316Z,17.1
2017-07-29T05:18:18.972Z,17.1
2017-07-29T05:19:19.627Z,17.1
2017-07-29T05:20:20.532Z,17.2
2017-07-29T05:21:21.186Z,17.1
2017-07-29T05:22:21.844Z,17.2
2017-07-29T05:23:22.501Z,17.3
2017-07-29T05:24:23.156Z,17.3
2017-07-29T05:25:24.113Z,17.5
2017-07-29T05:26:24.767Z,17.5
2017-07-29T05:27:25.421Z,17.6
2017-07-29T05:28:26.114Z,17.5
2017-07-29T05:29:26.767Z,17.7
2017-07-29T05:30:27.672Z,17.6
2017-07-29T05:31:28.328Z,17.7
2017-07-29T05:32:28.983Z,17.7
2017-07-29T05:33:29.641Z,17.8
2017-07-29T05:34:30.295Z,17.8
2017-07-29T05:35:31.200Z,17.9
2017-07-29T05:36:31.856Z,17.9
2017-07-29T05:37:32.513Z,18.0
2017-07-29T05:38:33.169Z,18.0
2017-07-29T05:39:33.825Z,18.0
2017-07-29T05:40:34.731Z,18.2
2017-07-29T05:41:35.386Z,18.2
2017-07-29T05:42:36.044Z,18.3
2017-07-29T05:43:36.699Z,18.2
2017-07-29T05:44:37.353Z,18.3
2017-07-29T05:45:38.309Z,18.4
2017-07-29T05:46:38.966Z,18.3
2017-07-29T05:47:39.661Z,18.5
2017-07-29T05:48:40.358Z,18.6
2017-07-29T05:49:41.012Z,18.6
2017-07-29T05:50:41.968Z,18.7
2017-07-29T05:51:42.626Z,18.9
2017-07-29T05:52:43.282Z,18.8
2017-07-29T05:53:43.949Z,18.9
2017-07-29T05:54:44.607Z,18.9
2017-07-29T05:55:45.515Z,18.8
2017-07-29T05:56:46.170Z,18.9
2017-07-29T05:57:46.830Z,19.0
2017-07-29T05:58:47.485Z,19.0
2017-07-29T05:59:48.142Z,19.0
2017-07-29T06:00:49.100Z,19.0
2017-07-29T06:01:49.755Z,19.2
2017-07-29T06:02:50.409Z,19.3
2017-07-29T06:03:51.066Z,19.2
2017-07-29T06:04:51.722Z,19.2
2017-07-29T06:05:52.680Z,19.4
2017-07-29T06:06:53.338Z,19.3
2017-07-29T06:07:53.997Z,19.4
2017-07-29T06:08:54.650Z,19.4
2017-07-29T06:09:55.305Z,19.4
2017-07-29T06:10:56.263Z,19.5
2017-07-29T06:11:56.923Z,19.5
2017-07-29T06:12:57.580Z,19.6
2017-07-29T06:13:58.237Z,19.6
2017-07-29T06:14:58.895Z,19.5
2017-07-29T06:15:59.838Z,19.7
2017-07-29T06:17:00.495Z,19.5
2017-07-29T06:18:01.150Z,19.7
2017-07-29T06:19:01.807Z,19.5
2017-07-29T06:20:02.462Z,19.7
2017-07-29T06:21:03.422Z,19.6
2017-07-29T06:22:04.079Z,19.7
2017-07-29T06:23:04.735Z,19.6
2017-07-29T06:24:05.391Z,19.7
2017-07-29T06:25:06.049Z,19.7
2017-07-29T06:26:06.954Z,19.7
2017-07-29T06:27:07.610Z,19.6
2017-07-29T06:28:08.267Z,19.6
2017-07-29T06:29:08.923Z,19.6
2017-07-29T06:30:09.581Z,19.7
2017-07-29T06:31:10.490Z,19.6
2017-07-29T06:32:11.146Z,19.6
2017-07-29T06:33:11.803Z,19.7
2017-07-29T06:34:12.461Z,19.8
2017-07-29T06:35:13.117Z,19.8
2017-07-29T06:36:14.110Z,19.7
2017-07-29T06:37:14.771Z,19.7
2017-07-29T06:38:15.424Z,19.9
2017-07-29T06:39:16.083Z,19.9
2017-07-29T06:40:16.739Z,19.8
2017-07-29T06:41:17.649Z,19.9
2017-07-29T06:42:18.306Z,19.9
2017-07-29T06:43:18.962Z,19.8
2017-07-29T06:44:19.618Z,19.8
2017-07-29T06:45:20.276Z,19.8
2017-07-29T06:46:21.186Z,19.8
2017-07-29T06:47:21.842Z,19.9
2017-07-29T06:48:22.501Z,20.0
2017-07-29T06:49:23.159Z,20.0
2017-07-29T06:50:23.815Z,20.1
2017-07-29T06:51:24.725Z,20.1
2017-07-29T06:52:25.383Z,20.1
2017-07-29T06:53:26.040Z,20.0
2017-07-29T06:54:26.699Z,20.1
2017-07-29T06:55:27.356Z,20.1
2017-07-29T06:56:28.273Z,20.0
2017-07-29T06:57:28.923Z,20.1
2017-07-29T06:58:29.582Z,20.1
2017-07-29T06:59:30.238Z,20.1
2017-07-29T07:00:30.897Z,20.2
2017-07-29T07:01:32.107Z,20.2
2017-07-29T07:02:32.765Z,20.2
2017-07-29T07:03:33.459Z,20.2
2017-07-29T07:04:34.115Z,20.3
2017-07-29T07:05:34.773Z,20.2
2017-07-29T07:06:35.683Z,20.2
2017-07-29T07:07:36.342Z,20.2
2017-07-29T07:08:37.001Z,20.2
2017-07-29T07:09:37.659Z,20.1
2017-07-29T07:10:38.317Z,20.1
2017-07-29T07:11:39.231Z,20.1
2017-07-29T07:12:39.882Z,20.1
2017-07-29T07:13:40.540Z,20.1
2017-07-29T07:14:41.199Z,20.1
2017-07-29T07:15:41.891Z,20.2
2017-07-29T07:16:42.803Z,20.2
2017-07-29T07:17:43.462Z,20.2
2017-07-29T07:18:44.120Z,20.2
2017-07-29T07:19:44.774Z,20.2
2017-07-29T07:20:45.473Z,20.1
2017-07-29T07:21:46.433Z,20.2
2017-07-29T07:22:47.087Z,20.2
2017-07-29T07:23:47.746Z,20.2
2017-07-29T07:24:48.403Z,20.2
2017-07-29T07:25:49.062Z,20.3
2017-07-29T07:26:50.006Z,20.3
2017-07-29T07:27:50.667Z,20.4
2017-07-29T07:28:51.320Z,20.4
2017-07-29T07:29:51.979Z,20.5
2017-07-29T07:30:52.678Z,20.6
2017-07-29T07:31:53.620Z,20.6
2017-07-29T07:32:54.324Z,20.6
2017-07-29T07:33:54.970Z,20.7
2017-07-29T07:34:55.626Z,20.7
2017-07-29T07:35:56.290Z,20.7
2017-07-29T07:36:57.190Z,20.8
2017-07-29T07:37:57.851Z,20.7
2017-07-29T07:38:58.507Z,20.7
2017-07-29T07:39:59.168Z,20.8
2017-07-29T07:40:59.858Z,20.8
2017-07-29T07:42:00.769Z,20.8
2017-07-29T07:43:01.426Z,21.0
2017-07-29T07:44:02.083Z,20.9
2017-07-29T07:45:02.742Z,20.9
2017-07-29T07:46:03.399Z,21.0
2017-07-29T07:47:04.311Z,21.1
2017-07-29T07:48:05.006Z,21.1
2017-07-29T07:49:05.664Z,21.1
2017-07-29T07:50:06.323Z,21.2
2017-07-29T07:51:06.987Z,21.2
2017-07-29T07:52:07.943Z,21.4
2017-07-29T07:53:08.610Z,21.5
2017-07-29T07:54:09.302Z,21.6
2017-07-29T07:55:09.960Z,21.6
2017-07-29T07:56:10.620Z,21.7
2017-07-29T07:57:11.566Z,21.8
2017-07-29T07:58:12.224Z,21.7
2017-07-29T07:59:12.882Z,21.8
2017-07-29T08:00:13.541Z,21.8
2017-07-29T08:01:14.200Z,21.9
2017-07-29T08:02:15.110Z,22.0
2017-07-29T08:03:15.769Z,22.0
2017-07-29T08:04:16.427Z,22.0
2017-07-29T08:05:17.086Z,22.0
2017-07-29T08:06:17.743Z,21.9
2017-07-29T08:07:18.703Z,22.0
2017-07-29T08:08:19.365Z,22.0
2017-07-29T08:09:20.023Z,22.0
2017-07-29T08:10:20.684Z,22.1
2017-07-29T08:11:21.352Z,22.3
2017-07-29T08:12:22.313Z,22.3
2017-07-29T08:13:22.973Z,22.3
2017-07-29T08:14:23.635Z,22.4
2017-07-29T08:15:24.295Z,22.5
2017-07-29T08:16:24.956Z,22.6
2017-07-29T08:17:25.916Z,22.5
2017-07-29T08:18:26.575Z,22.6
2017-07-29T08:19:27.235Z,22.6
2017-07-29T08:20:27.897Z,22.7
2017-07-29T08:21:28.556Z,22.7
2017-07-29T08:22:29.467Z,22.7
2017-07-29T08:23:30.126Z,22.6
2017-07-29T08:24:30.784Z,22.6
2017-07-29T08:25:31.445Z,22.7
2017-07-29T08:26:32.106Z,22.8
2017-07-29T08:27:33.017Z,23.0
2017-07-29T08:28:33.677Z,23.1
2017-07-29T08:29:34.336Z,23.0
2017-07-29T08:30:34.995Z,23.2
2017-07-29T08:31:35.656Z,23.2
2017-07-29T08:32:36.616Z,23.2
2017-07-29T08:33:37.278Z,23.2
2017-07-29T08:34:37.940Z,23.3
2017-07-29T08:35:38.600Z,23.3
2017-07-29T08:36:39.259Z,23.4
2017-07-29T08:37:40.222Z,23.4
2017-07-29T08:38:40.882Z,23.5
2017-07-29T08:39:41.543Z,23.6
2017-07-29T08:40:42.205Z,23.6
2017-07-29T08:41:42.879Z,23.8
2017-07-29T08:42:43.777Z,23.8
2017-07-29T08:43:44.438Z,23.6
2017-07-29T08:44:45.097Z,23.6
2017-07-29T08:45:45.760Z,23.6
2017-07-29T08:46:46.422Z,23.7
2017-07-29T08:47:47.333Z,23.8
2017-07-29T08:48:47.994Z,23.9
2017-07-29T08:49:48.654Z,24.1
2017-07-29T08:50:49.315Z,24.1
2017-07-29T08:51:49.984Z,24.1
2017-07-29T08:52:50.893Z,24.1
2017-07-29T08:53:51.588Z,24.1
2017-07-29T08:54:52.250Z,24.1
2017-07-29T08:55:52.911Z,24.0
2017-07-29T08:56:53.573Z,24.1
2017-07-29T08:57:54.483Z,24.1
2017-07-29T08:58:55.145Z,24.2
2017-07-29T08:59:55.806Z,24.1
2017-07-29T09:00:56.467Z,23.8
2017-07-29T09:01:57.131Z,23.8
2017-07-29T09:02:58.127Z,23.9
2017-07-29T09:03:58.787Z,24.0
2017-07-29T09:04:59.450Z,24.0
2017-07-29T09:06:00.115Z,24.1
2017-07-29T09:07:00.772Z,24.1
2017-07-29T09:08:01.735Z,24.1
2017-07-29T09:09:02.396Z,24.0
2017-07-29T09:10:03.056Z,24.1
2017-07-29T09:11:03.717Z,24.1
2017-07-29T09:12:04.379Z,24.1
2017-07-29T09:13:05.341Z,24.1
2017-07-29T09:14:06.005Z,24.1
2017-07-29T09:15:06.666Z,23.9
2017-07-29T09:16:07.327Z,23.9
2017-07-29T09:17:07.988Z,23.7
2017-07-29T09:18:08.998Z,23.7
2017-07-29T09:19:09.658Z,23.5
2017-07-29T09:20:10.317Z,23.5
2017-07-29T09:21:10.977Z,23.5
2017-07-29T09:22:11.638Z,23.6
2017-07-29T09:23:12.604Z,23.5
2017-07-29T09:24:13.256Z,23.5
2017-07-29T09:25:13.918Z,23.4
2017-07-29T09:26:14.576Z,23.3
2017-07-29T09:27:15.236Z,23.3
2017-07-29T09:28:16.144Z,23.2
2017-07-29T09:29:16.808Z,23.1
2017-07-29T09:30:17.465Z,23.0
2017-07-29T09:31:18.125Z,22.9
2017-07-29T09:32:18.785Z,23.0
2017-07-29T09:33:19.744Z,22.9
2017-07-29T09:34:20.403Z,22.9
2017-07-29T09:35:21.063Z,23.0
2017-07-29T09:36:21.721Z,22.9
2017-07-29T09:37:22.381Z,22.9
2017-07-29T09:38:23.343Z,23.0
2017-07-29T09:39:24.037Z,23.0
2017-07-29T09:40:24.696Z,23.0
2017-07-29T09:41:25.354Z,22.9
2017-07-29T09:42:26.016Z,23.0
2017-07-29T09:43:26.924Z,22.9
2017-07-29T09:44:27.584Z,22.9
2017-07-29T09:45:28.242Z,23.1
2017-07-29T09:46:28.901Z,23.0
2017-07-29T09:47:29.562Z,22.9
2017-07-29T09:48:30.527Z,23.0
2017-07-29T09:49:31.180Z,23.0
2017-07-29T09:50:31.843Z,23.0
2017-07-29T09:51:32.502Z,23.0
2017-07-29T09:52:33.160Z,23.1
2017-07-29T09:53:34.071Z,23.2
2017-07-29T09:54:34.731Z,23.2
2017-07-29T09:55:35.393Z,23.2
2017-07-29T09:56:36.050Z,23.3
2017-07-29T09:57:36.710Z,23.3
2017-07-29T09:58:37.622Z,23.2
2017-07-29T09:59:38.282Z,23.1
2017-07-29T10:00:38.942Z,23.1
2017-07-29T10:01:39.605Z,23.2
2017-07-29T10:02:40.263Z,23.4
2017-07-29T10:03:41.224Z,23.5
2017-07-29T10:04:41.885Z,23.7
2017-07-29T10:05:42.546Z,23.9
2017-07-29T10:06:43.205Z,23.8
2017-07-29T10:07:43.864Z,23.9
2017-07-29T10:08:44.780Z,24.0
2017-07-29T10:09:45.438Z,24.1
2017-07-29T10:10:46.102Z,24.2
2017-07-29T10:11:46.763Z,24.3
2017-07-29T10:12:47.425Z,24.4
2017-07-29T10:13:48.371Z,24.4
2017-07-29T10:14:49.031Z,24.4
2017-07-29T10:15:49.693Z,24.5
2017-07-29T10:16:50.352Z,24.6
2017-07-29T10:17:51.012Z,24.3
2017-07-29T10:18:51.973Z,24.3
2017-07-29T10:19:52.634Z,24.5
2017-07-29T10:20:53.295Z,24.5
2017-07-29T10:21:53.957Z,24.5
2017-07-29T10:22:54.620Z,24.7
2017-07-29T10:23:55.583Z,24.8
2017-07-29T10:24:56.280Z,24.7
2017-07-29T10:25:56.940Z,24.8
2017-07-29T10:26:57.602Z,24.9
2017-07-29T10:27:58.263Z,25.3
2017-07-29T10:28:59.225Z,25.3
2017-07-29T10:29:59.887Z,25.5
2017-07-29T10:31:00.547Z,25.7
2017-07-29T10:32:01.209Z,25.7
2017-07-29T10:33:01.871Z,26.2
2017-07-29T10:34:02.836Z,26.4
2017-07-29T10:35:03.498Z,26.4
2017-07-29T10:36:04.159Z,26.2
2017-07-29T10:37:04.821Z,26.3
2017-07-29T10:38:05.485Z,26.4
2017-07-29T10:39:06.450Z,26.4
2017-07-29T10:40:07.113Z,26.4
2017-07-29T10:41:07.777Z,26.4
2017-07-29T10:42:08.441Z,26.5
2017-07-29T10:43:09.109Z,26.5
2017-07-29T10:44:10.068Z,26.7
2017-07-29T10:45:10.731Z,26.8
2017-07-29T10:46:11.393Z,26.5
2017-07-29T10:47:12.056Z,26.7
2017-07-29T10:48:12.721Z,27.2
2017-07-29T10:49:13.686Z,27.5
2017-07-29T10:50:14.350Z,28.1
2017-07-29T10:51:15.014Z,28.8
2017-07-29T10:52:15.678Z,28.3
2017-07-29T10:53:16.341Z,28.1
2017-07-29T10:54:17.306Z,28.6
2017-07-29T10:55:17.972Z,28.9
2017-07-29T10:56:18.635Z,29.5
2017-07-29T10:57:19.302Z,30.3
2017-07-29T10:58:19.968Z,30.9
2017-07-29T10:59:20.937Z,30.3
2017-07-29T11:00:21.598Z,29.7
2017-07-29T11:01:22.265Z,29.3
2017-07-29T11:02:22.929Z,29.0
2017-07-29T11:03:23.608Z,28.8
2017-07-29T11:04:24.513Z,29.4
2017-07-29T11:05:25.179Z,29.3
2017-07-29T11:06:25.845Z,29.0
2017-07-29T11:07:26.512Z,29.7
2017-07-29T11:08:27.183Z,29.9
2017-07-29T11:09:28.132Z,30.1
2017-07-29T11:10:28.801Z,30.2
2017-07-29T11:11:29.467Z,29.8
2017-07-29T11:12:30.130Z,29.2
2017-07-29T11:13:30.832Z,29.2
2017-07-29T11:14:31.749Z,29.9
2017-07-29T11:15:32.417Z,29.4
2017-07-29T11:16:33.085Z,29.3
2017-07-29T11:17:33.746Z,29.8
2017-07-29T11:18:34.412Z,30.3
2017-07-29T11:19:35.383Z,30.5
2017-07-29T11:20:36.085Z,30.7
2017-07-29T11:21:36.790Z,31.6
2017-07-29T11:22:37.455Z,30.9
2017-07-29T11:23:38.121Z,30.8
2017-07-29T11:24:39.038Z,30.9
2017-07-29T11:25:39.704Z,30.7
2017-07-29T11:26:40.372Z,30.7
2017-07-29T11:27:41.040Z,29.9
2017-07-29T11:28:41.704Z,29.5
2017-07-29T11:29:42.670Z,29.6
2017-07-29T11:30:43.338Z,30.3
2017-07-29T11:31:44.004Z,30.6
2017-07-29T11:32:44.670Z,31.1
2017-07-29T11:33:45.338Z,31.3
2017-07-29T11:34:46.255Z,31.5
2017-07-29T11:35:46.924Z,30.8
2017-07-29T11:36:47.588Z,31.1
2017-07-29T11:37:48.257Z,31.7
2017-07-29T11:38:48.924Z,31.5
2017-07-29T11:39:49.843Z,32.6
2017-07-29T11:40:50.512Z,33.2
2017-07-29T11:41:51.201Z,33.3
2017-07-29T11:42:51.848Z,33.0
2017-07-29T11:43:52.516Z,31.0
2017-07-29T11:44:53.482Z,33.0
2017-07-29T11:45:54.147Z,34.2
2017-07-29T11:46:54.816Z,34.3
2017-07-29T11:47:55.482Z,33.8
2017-07-29T11:48:56.150Z,32.8
2017-07-29T11:49:57.165Z,32.1
2017-07-29T11:50:57.833Z,32.1
2017-07-29T11:51:58.501Z,33.4
2017-07-29T11:52:59.169Z,34.2
2017-07-29T11:53:59.843Z,34.6
2017-07-29T11:55:00.806Z,34.3
2017-07-29T11:56:01.475Z,35.5
2017-07-29T11:57:02.149Z,35.8
2017-07-29T11:58:02.818Z,36.0
2017-07-29T11:59:03.489Z,36.1
2017-07-29T12:00:04.411Z,36.1
2017-07-29T12:01:05.080Z,36.0
2017-07-29T12:02:05.790Z,35.6
2017-07-29T12:03:06.500Z,35.1
2017-07-29T12:04:07.174Z,36.0
2017-07-29T12:05:08.147Z,36.8
2017-07-29T12:06:08.819Z,37.3
2017-07-29T12:07:09.492Z,37.3
2017-07-29T12:08:10.167Z,36.8
2017-07-29T12:09:10.843Z,37.7
2017-07-29T12:10:11.803Z,38.4
2017-07-29T12:11:12.515Z,38.4
2017-07-29T12:12:13.188Z,38.6
2017-07-29T12:13:13.866Z,38.6
2017-07-29T12:14:14.540Z,39.1
2017-07-29T12:15:15.463Z,37.9
2017-07-29T12:16:16.140Z,37.4
2017-07-29T12:17:16.814Z,37.3
2017-07-29T12:18:17.488Z,36.0
2017-07-29T12:19:18.160Z,35.6
2017-07-29T12:20:19.083Z,35.1
2017-07-29T12:21:19.756Z,34.8
2017-07-29T12:22:20.431Z,36.1
2017-07-29T12:23:21.139Z,35.6
2017-07-29T12:24:21.811Z,34.2
2017-07-29T12:25:22.735Z,34.0
2017-07-29T12:26:23.403Z,33.3
2017-07-29T12:27:24.074Z,32.6
2017-07-29T12:28:24.745Z,32.3
2017-07-29T12:29:25.413Z,32.2
2017-07-29T12:30:26.335Z,31.4
2017-07-29T12:31:27.001Z,31.2
2017-07-29T12:32:27.668Z,32.2
2017-07-29T12:33:28.348Z,32.2
2017-07-29T12:34:29.016Z,31.7
2017-07-29T12:35:29.985Z,31.2
2017-07-29T12:36:30.653Z,31.8
2017-07-29T12:37:31.321Z,32.8
2017-07-29T12:38:31.986Z,33.0
2017-07-29T12:39:32.653Z,32.4
2017-07-29T12:40:33.620Z,32.3
2017-07-29T12:41:34.289Z,31.9
2017-07-29T12:42:34.956Z,31.3
2017-07-29T12:43:35.621Z,31.5
2017-07-29T12:44:36.288Z,31.8
2017-07-29T12:45:37.256Z,32.2
2017-07-29T12:46:37.922Z,33.0
2017-07-29T12:47:38.594Z,32.1
2017-07-29T12:48:39.255Z,32.6
2017-07-29T12:49:39.927Z,32.1
2017-07-29T12:50:40.847Z,33.5
2017-07-29T12:51:41.511Z,32.7
2017-07-29T12:52:42.178Z,32.8
2017-07-29T12:53:42.856Z,32.2
2017-07-29T12:54:43.523Z,32.7
2017-07-29T12:55:44.542Z,32.3
2017-07-29T12:56:45.209Z,31.3
2017-07-29T12:57:45.874Z,30.6
2017-07-29T12:58:46.541Z,30.2
2017-07-29T12:59:47.210Z,30.1
2017-07-29T13:00:48.163Z,31.0
2017-07-29T13:01:48.877Z,32.1
2017-07-29T13:02:49.539Z,32.8
2017-07-29T13:03:50.206Z,32.6
2017-07-29T13:04:50.874Z,33.8
2017-07-29T13:05:51.826Z,34.2
2017-07-29T13:06:52.493Z,34.2
2017-07-29T13:07:53.158Z,33.2
2017-07-29T13:08:53.828Z,32.4
2017-07-29T13:09:54.493Z,31.9
2017-07-29T13:10:55.408Z,31.4
2017-07-29T13:11:56.075Z,30.9
2017-07-29T13:12:56.741Z,30.6
2017-07-29T13:13:57.406Z,30.5
2017-07-29T13:14:58.072Z,30.5
2017-07-29T13:15:58.993Z,30.8
2017-07-29T13:16:59.654Z,30.4
2017-07-29T13:18:00.323Z,31.2
2017-07-29T13:19:00.988Z,31.4
2017-07-29T13:20:01.653Z,31.0
2017-07-29T13:21:02.570Z,30.8
2017-07-29T13:22:03.236Z,30.4
2017-07-29T13:23:03.901Z,30.7
2017-07-29T13:24:04.567Z,30.3
2017-07-29T13:25:05.269Z,30.1
2017-07-29T13:26:06.187Z,30.9
2017-07-29T13:27:06.851Z,31.1
2017-07-29T13:28:07.516Z,30.8