createdAt,value
2022-08-26T00:00:27.616Z,61.69
2022-08-26T00:01:29.821Z,61.17
2022-08-26T00:02:27.656Z,61.47
2022-08-26T00:03:27.594Z,61.37
2022-08-26T00:04:27.662Z,59.70
2022-08-26T00:05:27.581Z,60.40
2022-08-26T00:06:27.560Z,60.27
2022-08-26T00:07:27.541Z,60.30
2022-08-26T00:08:27.531Z,59.91
2022-08-26T00:09:27.521Z,60.11
2022-08-26T00:10:27.556Z,59.91
2022-08-26T00:11:27.496Z,59.91
2022-08-26T00:12:36.067Z,60.30
2022-08-26T00:13:28.467Z,59.91
2022-08-26T00:14:30.893Z,59.81
2022-08-26T00:15:27.445Z,60.50
2022-08-26T00:16:27.513Z,60.50
2022-08-26T00:17:27.430Z,60.50
2022-08-26T00:18:27.412Z,60.70
2022-08-26T00:19:27.409Z,61.10
2022-08-26T00:20:27.405Z,61.40
2022-08-26T00:21:27.391Z,61.60
2022-08-26T00:22:27.379Z,62.10
2022-08-26T00:23:28.960Z,62.19
2022-08-26T00:24:27.353Z,62.79
2022-08-26T00:25:27.347Z,62.69
2022-08-26T00:26:28.542Z,62.69
2022-08-26T00:27:27.311Z,62.99
2022-08-26T00:28:27.310Z,63.19
2022-08-26T00:29:27.289Z,63.79
2022-08-26T00:30:27.289Z,64.18
2022-08-26T00:31:27.332Z,63.98
2022-08-26T00:32:27.287Z,64.09
2022-08-26T00:33:27.251Z,64.18
2022-08-26T00:34:27.235Z,65.08
2022-08-26T00:35:27.950Z,65.28
2022-08-26T00:36:29.663Z,64.88
2022-08-26T00:37:27.207Z,65.68
2022-08-26T00:38:27.210Z,65.68
2022-08-26T00:39:27.178Z,66.47
2022-08-26T00:40:27.243Z,66.80
2022-08-26T00:41:27.154Z,67.00
2022-08-26T00:42:27.157Z,67.00
2022-08-26T00:43:27.132Z,66.97
2022-08-26T00:44:27.144Z,66.87
2022-08-26T00:45:27.150Z,67.10
2022-08-26T00:46:27.109Z,67.00
2022-08-26T00:47:27.087Z,67.30
2022-08-26T00:48:27.085Z,67.30
2022-08-26T00:49:27.073Z,68.40
2022-08-26T00:50:27.083Z,68.60
2022-08-26T00:51:29.753Z,68.60
2022-08-26T00:52:27.032Z,68.30
2022-08-26T00:53:27.834Z,68.30
2022-08-26T00:54:27.307Z,68.99
2022-08-26T00:55:34.721Z,69.46
2022-08-26T00:56:28.009Z,69.79
2022-08-26T00:57:26.985Z,70.09
2022-08-26T00:58:26.967Z,69.99
2022-08-26T00:59:26.964Z,70.39
2022-08-26T01:00:26.948Z,70.39
2022-08-26T01:01:26.990Z,71.28
2022-08-26T01:02:26.960Z,71.19
2022-08-26T01:03:26.912Z,72.08
2022-08-26T01:04:26.902Z,72.31
2022-08-26T01:05:26.895Z,72.88
2022-08-26T01:06:26.879Z,73.51
2022-08-26T01:07:27.552Z,73.57
2022-08-26T01:08:26.852Z,74.01
2022-08-26T01:09:26.851Z,74.41
2022-08-26T01:10:26.832Z,74.41
2022-08-26T01:11:26.828Z,74.71
2022-08-26T01:12:26.842Z,75.40
2022-08-26T01:13:26.816Z,75.34
2022-08-26T01:14:26.793Z,75.70
2022-08-26T01:15:26.787Z,75.94
2022-08-26T01:16:26.869Z,75.74
2022-08-26T01:17:26.768Z,76.34
2022-08-26T01:18:26.783Z,76.14
2022-08-26T01:19:26.747Z,76.43
2022-08-26T01:20:26.722Z,76.14
2022-08-26T01:21:26.714Z,76.64
2022-08-26T01:22:28.324Z,76.54
2022-08-26T01:23:26.692Z,76.83
2022-08-26T01:24:26.703Z,77.63
2022-08-26T01:25:26.671Z,77.33
2022-08-26T01:26:26.666Z,77.87
2022-08-26T01:27:26.658Z,77.87
2022-08-26T01:28:27.639Z,77.77
2022-08-26T01:29:26.646Z,77.77
2022-08-26T01:30:26.621Z,78.07
2022-08-26T01:31:26.688Z,78.17
2022-08-26T01:32:26.601Z,78.17
2022-08-26T01:33:26.584Z,78.37
2022-08-26T01:34:26.594Z,78.17
2022-08-26T01:35:26.562Z,78.77
2022-08-26T01:36:26.549Z,78.27
2022-08-26T01:37:26.549Z,78.67
2022-08-26T01:38:26.532Z,78.97
2022-08-26T01:39:27.538Z,79.06
2022-08-26T01:40:26.583Z,79.36
2022-08-26T01:41:27.517Z,79.70
2022-08-26T01:42:26.485Z,79.20
2022-08-26T01:43:26.481Z,79.60
2022-08-26T01:44:26.464Z,79.86
2022-08-26T01:45:26.574Z,79.60
2022-08-26T01:46:26.450Z,79.70
2022-08-26T01:47:26.442Z,79.60
2022-08-26T01:48:26.420Z,79.70
2022-08-26T01:49:26.409Z,79.90
2022-08-26T01:50:27.868Z,79.90
2022-08-26T01:51:26.403Z,79.80
2022-08-26T01:52:27.593Z,79.90
2022-08-26T01:53:26.367Z,79.84
2022-08-26T01:54:26.354Z,80.60
2022-08-26T01:55:33.090Z,80.34
2022-08-26T01:56:33.312Z,80.54
2022-08-26T01:57:27.333Z,80.14
2022-08-26T01:58:26.315Z,80.24
2022-08-26T01:59:26.309Z,80.54
2022-08-26T02:00:26.292Z,81.43
2022-08-26T02:01:29.146Z,80.74
2022-08-26T02:02:26.290Z,80.94
2022-08-26T02:03:26.279Z,81.13
2022-08-26T02:04:26.294Z,81.34
2022-08-26T02:05:26.239Z,81.34
2022-08-26T02:06:26.221Z,81.13
2022-08-26T02:07:26.653Z,81.13
2022-08-26T02:08:26.215Z,81.34
2022-08-26T02:09:26.192Z,81.43
2022-08-26T02:10:26.181Z,81.63
2022-08-26T02:11:26.178Z,81.67
2022-08-26T02:12:26.156Z,81.54
2022-08-26T02:13:26.146Z,81.13
2022-08-26T02:14:26.824Z,81.63
2022-08-26T02:15:26.127Z,81.54
2022-08-26T02:16:26.143Z,81.27
2022-08-26T02:17:26.121Z,81.57
2022-08-26T02:18:26.093Z,81.24
2022-08-26T02:19:26.093Z,81.87
2022-08-26T02:20:26.587Z,82.17
2022-08-26T02:21:26.065Z,82.28
2022-08-26T02:22:26.058Z,82.07
2022-08-26T02:23:26.049Z,82.07
2022-08-26T02:24:27.383Z,81.67
2022-08-26T02:25:26.035Z,81.77
2022-08-26T02:26:27.143Z,82.87
2022-08-26T02:27:26.000Z,82.67
2022-08-26T02:28:26.521Z,82.67
2022-08-26T02:29:25.975Z,82.17
2022-08-26T02:30:26.143Z,82.47
2022-08-26T02:31:26.029Z,82.37
2022-08-26T02:32:25.956Z,82.87
2022-08-26T02:33:25.942Z,83.07
2022-08-26T02:34:25.924Z,83.07
2022-08-26T02:35:25.920Z,82.97
2022-08-26T02:36:28.538Z,82.87
2022-08-26T02:37:25.892Z,83.11
2022-08-26T02:38:25.873Z,82.91
2022-08-26T02:39:25.874Z,83.31
2022-08-26T02:40:26.051Z,82.81
2022-08-26T02:41:25.848Z,82.81
2022-08-26T02:42:25.836Z,82.81
2022-08-26T02:43:31.249Z,83.31
2022-08-26T02:44:26.806Z,83.61
2022-08-26T02:45:25.799Z,83.51
2022-08-26T02:46:27.824Z,83.41
2022-08-26T02:47:25.777Z,83.61
2022-08-26T02:48:25.763Z,83.61
2022-08-26T02:49:25.755Z,83.81
2022-08-26T02:50:25.748Z,83.61
2022-08-26T02:51:25.754Z,83.41
2022-08-26T02:52:25.728Z,83.61
2022-08-26T02:53:25.814Z,83.91
2022-08-26T02:54:25.705Z,83.95
2022-08-26T02:55:25.694Z,83.91
2022-08-26T02:56:25.700Z,83.85
2022-08-26T02:57:25.674Z,83.65
2022-08-26T02:58:25.662Z,84.95
2022-08-26T02:59:25.646Z,84.85
2022-08-26T03:00:25.711Z,84.25
2022-08-26T03:01:25.693Z,84.35
2022-08-26T03:02:25.698Z,84.75
2022-08-26T03:03:25.609Z,84.49
2022-08-26T03:04:25.958Z,84.35
2022-08-26T03:05:25.588Z,84.35
2022-08-26T03:06:25.579Z,84.55
2022-08-26T03:07:25.604Z,84.65
2022-08-26T03:08:25.546Z,84.65
2022-08-26T03:09:25.535Z,84.95
2022-08-26T03:10:26.018Z,84.99
2022-08-26T03:11:27.611Z,84.75
2022-08-26T03:12:26.558Z,84.75
2022-08-26T03:13:25.499Z,84.25
2022-08-26T03:14:25.488Z,85.15
2022-08-26T03:15:25.477Z,84.65
2022-08-26T03:16:25.536Z,85.05
2022-08-26T03:17:26.958Z,84.25
2022-08-26T03:18:25.460Z,85.05
2022-08-26T03:19:25.427Z,85.25
2022-08-26T03:20:25.422Z,84.85
2022-08-26T03:21:25.405Z,85.45
2022-08-26T03:22:25.400Z,84.05
2022-08-26T03:23:25.401Z,84.85
2022-08-26T03:24:25.379Z,85.35
2022-08-26T03:25:25.371Z,85.15
2022-08-26T03:26:25.365Z,84.95
2022-08-26T03:27:25.342Z,84.95
2022-08-26T03:28:27.173Z,85.15
2022-08-26T03:29:25.339Z,85.15
2022-08-26T03:30:25.307Z,84.85
2022-08-26T03:31:25.352Z,84.35
2022-08-26T03:32:26.972Z,84.25
2022-08-26T03:33:25.273Z,84.75
2022-08-26T03:34:25.285Z,84.75
2022-08-26T03:35:25.252Z,84.45
2022-08-26T03:36:25.247Z,84.55
2022-08-26T03:37:25.246Z,84.85
2022-08-26T03:38:25.231Z,85.25
2022-08-26T03:39:25.225Z,85.25
2022-08-26T03:40:25.377Z,85.15
2022-08-26T03:41:25.195Z,85.35
2022-08-26T03:42:25.177Z,85.15
2022-08-26T03:43:25.171Z,85.25
2022-08-26T03:44:25.175Z,85.45
2022-08-26T03:45:25.151Z,85.15
2022-08-26T03:46:25.184Z,85.35
2022-08-26T03:47:25.121Z,85.35
2022-08-26T03:48:25.121Z,85.35
2022-08-26T03:49:25.114Z,84.91
2022-08-26T03:50:25.086Z,84.55
2022-08-26T03:51:25.084Z,85.35
2022-08-26T03:52:25.065Z,84.61
2022-08-26T03:53:25.066Z,84.75
2022-08-26T03:54:25.060Z,84.15
2022-08-26T03:55:25.068Z,84.61
2022-08-26T03:56:25.029Z,84.51
2022-08-26T03:57:25.025Z,84.81
2022-08-26T03:58:25.000Z,84.51
2022-08-26T03:59:24.999Z,85.21
2022-08-26T04:00:24.985Z,84.71
2022-08-26T04:01:25.067Z,85.41
2022-08-26T04:02:24.984Z,84.11
2022-08-26T04:03:25.006Z,84.71
2022-08-26T04:04:24.933Z,84.51
2022-08-26T04:05:24.927Z,84.85
2022-08-26T04:06:24.937Z,84.61
2022-08-26T04:07:24.917Z,84.95
2022-08-26T04:08:24.896Z,84.65
2022-08-26T04:09:24.888Z,84.41
2022-08-26T04:10:29.126Z,84.81
2022-08-26T04:11:24.871Z,84.81
2022-08-26T04:12:24.878Z,84.81
2022-08-26T04:13:24.842Z,84.21
2022-08-26T04:14:24.824Z,84.41
2022-08-26T04:15:24.815Z,84.61
2022-08-26T04:16:24.991Z,84.51
2022-08-26T04:17:25.110Z,84.61
2022-08-26T04:18:24.786Z,84.51
2022-08-26T04:19:24.770Z,84.41
2022-08-26T04:20:24.759Z,84.41
2022-08-26T04:21:24.756Z,84.51
2022-08-26T04:22:25.041Z,84.41
2022-08-26T04:23:24.728Z,84.71
2022-08-26T04:24:24.725Z,84.81
2022-08-26T04:25:24.705Z,84.51
2022-08-26T04:26:24.692Z,84.31
2022-08-26T04:27:24.704Z,83.81
2022-08-26T04:28:24.682Z,83.81
2022-08-26T04:29:24.664Z,83.91
2022-08-26T04:30:24.657Z,83.67
2022-08-26T04:31:24.680Z,83.71
2022-08-26T04:32:24.640Z,83.91
2022-08-26T04:33:32.215Z,83.67
2022-08-26T04:34:28.566Z,83.81
2022-08-26T04:35:26.154Z,83.51
2022-08-26T04:36:24.591Z,83.51
2022-08-26T04:37:24.597Z,83.71
2022-08-26T04:38:24.566Z,83.41
2022-08-26T04:39:24.553Z,83.31
2022-08-26T04:40:24.648Z,83.71
2022-08-26T04:41:24.529Z,83.71
2022-08-26T04:42:26.023Z,83.51
2022-08-26T04:43:24.548Z,83.41
2022-08-26T04:44:24.552Z,83.81
2022-08-26T04:45:24.502Z,83.91
2022-08-26T04:46:24.607Z,83.61
2022-08-26T04:47:27.033Z,83.61
2022-08-26T04:48:24.452Z,83.81
2022-08-26T04:49:24.458Z,83.61
2022-08-26T04:50:24.429Z,83.57
2022-08-26T04:51:24.423Z,83.61
2022-08-26T04:52:24.407Z,83.51
2022-08-26T04:53:24.403Z,83.81
2022-08-26T04:54:25.175Z,84.27
2022-08-26T04:55:38.162Z,83.57
2022-08-26T04:56:25.394Z,83.87
2022-08-26T04:57:24.362Z,83.77
2022-08-26T04:58:24.345Z,83.47
2022-08-26T04:59:24.530Z,83.57
2022-08-26T05:00:24.328Z,82.97
2022-08-26T05:01:24.351Z,83.53
2022-08-26T05:02:24.307Z,82.73
2022-08-26T05:03:24.296Z,82.93
2022-08-26T05:04:24.411Z,83.03
2022-08-26T05:05:24.277Z,82.93
2022-08-26T05:06:24.256Z,82.93
2022-08-26T05:07:24.247Z,82.83
2022-08-26T05:08:24.251Z,83.13
2022-08-26T05:09:24.221Z,82.43
2022-08-26T05:10:24.257Z,82.53
2022-08-26T05:11:24.209Z,82.64
2022-08-26T05:12:24.201Z,83.03
2022-08-26T05:13:24.185Z,82.03
2022-08-26T05:14:24.182Z,83.13
2022-08-26T05:15:24.160Z,83.03
2022-08-26T05:16:24.219Z,83.03
2022-08-26T05:17:24.137Z,83.13
2022-08-26T05:18:24.126Z,82.03
2022-08-26T05:19:24.129Z,82.34
2022-08-26T05:20:26.145Z,82.14
2022-08-26T05:21:24.105Z,82.03
2022-08-26T05:22:24.086Z,82.73
2022-08-26T05:23:24.067Z,81.84
2022-08-26T05:24:24.064Z,81.84
2022-08-26T05:25:24.055Z,82.23
2022-08-26T05:26:24.072Z,81.60
2022-08-26T05:27:24.029Z,81.99
2022-08-26T05:28:24.016Z,81.49
2022-08-26T05:29:23.999Z,81.43
2022-08-26T05:30:24.009Z,81.30
2022-08-26T05:31:24.059Z,81.40
2022-08-26T05:32:23.988Z,81.34
2022-08-26T05:33:23.962Z,81.40
2022-08-26T05:34:23.953Z,81.84
2022-08-26T05:35:24.937Z,81.84
2022-08-26T05:36:23.930Z,81.84
2022-08-26T05:37:23.926Z,81.84
2022-08-26T05:38:23.907Z,82.03
2022-08-26T05:39:23.895Z,82.03
2022-08-26T05:40:23.947Z,82.03
2022-08-26T05:41:23.866Z,82.83
2022-08-26T05:42:23.870Z,82.97
2022-08-26T05:43:23.948Z,82.47
2022-08-26T05:44:23.838Z,82.28
2022-08-26T05:45:23.829Z,82.14
2022-08-26T05:46:23.870Z,82.43
2022-08-26T05:47:23.805Z,82.37
2022-08-26T05:48:24.291Z,82.37
2022-08-26T05:49:26.320Z,82.14
2022-08-26T05:50:23.783Z,82.17
2022-08-26T05:51:26.016Z,82.97
2022-08-26T05:52:25.852Z,82.87
2022-08-26T05:53:25.898Z,82.87
2022-08-26T05:54:23.752Z,82.97
2022-08-26T05:55:23.718Z,82.57
2022-08-26T05:56:23.706Z,82.37
2022-08-26T05:57:23.697Z,82.17
2022-08-26T05:58:23.687Z,82.57
2022-08-26T05:59:24.669Z,82.28
2022-08-26T06:00:23.659Z,82.28
2022-08-26T06:01:24.231Z,82.17
2022-08-26T06:02:23.701Z,82.47
2022-08-26T06:03:23.630Z,82.34
2022-08-26T06:04:24.879Z,82.93
2022-08-26T06:05:23.624Z,81.84
2022-08-26T06:06:27.314Z,82.77
2022-08-26T06:07:24.584Z,81.93
2022-08-26T06:08:23.576Z,82.93
2022-08-26T06:09:23.558Z,82.34
2022-08-26T06:10:32.223Z,82.23
2022-08-26T06:11:24.539Z,82.87
2022-08-26T06:12:23.523Z,82.67
2022-08-26T06:13:23.542Z,82.53
2022-08-26T06:14:23.501Z,81.73
2022-08-26T06:15:23.534Z,81.54
2022-08-26T06:16:23.596Z,81.34
2022-08-26T06:17:23.476Z,81.34
2022-08-26T06:18:23.456Z,81.43
2022-08-26T06:19:23.452Z,81.43
2022-08-26T06:20:23.441Z,81.34
2022-08-26T06:21:23.442Z,81.73
2022-08-26T06:22:23.845Z,81.63
2022-08-26T06:23:23.402Z,81.54
2022-08-26T06:24:27.164Z,81.43
2022-08-26T06:25:23.385Z,81.54
2022-08-26T06:26:23.377Z,81.63
2022-08-26T06:27:23.378Z,81.24
2022-08-26T06:28:23.356Z,81.34
2022-08-26T06:29:24.271Z,81.43
2022-08-26T06:30:23.324Z,81.54
2022-08-26T06:31:23.349Z,81.43
2022-08-26T06:32:23.330Z,81.54
2022-08-26T06:33:23.291Z,81.54
2022-08-26T06:34:23.281Z,81.10
2022-08-26T06:35:24.268Z,81.04
2022-08-26T06:36:23.257Z,81.70
2022-08-26T06:37:23.268Z,81.54
2022-08-26T06:38:23.244Z,81.63
2022-08-26T06:39:23.239Z,81.13
2022-08-26T06:40:23.271Z,81.13
2022-08-26T06:41:23.214Z,81.43
2022-08-26T06:42:23.232Z,81.70
2022-08-26T06:43:23.183Z,81.13
2022-08-26T06:44:23.169Z,81.24
2022-08-26T06:45:23.159Z,81.10
2022-08-26T06:46:23.251Z,81.40
2022-08-26T06:47:23.142Z,81.24
2022-08-26T06:48:23.148Z,81.49
2022-08-26T06:49:25.809Z,81.60
2022-08-26T06:50:23.104Z,81.60
2022-08-26T06:51:23.685Z,80.60
2022-08-26T06:52:24.455Z,80.80
2022-08-26T06:53:23.097Z,80.70
2022-08-26T06:54:23.082Z,80.60
2022-08-26T06:55:23.048Z,80.30
2022-08-26T06:56:23.049Z,80.00
2022-08-26T06:57:23.025Z,80.90
2022-08-26T06:58:23.032Z,80.10
2022-08-26T06:59:23.003Z,80.20
2022-08-26T07:00:23.031Z,80.20
2022-08-26T07:01:23.035Z,80.40
2022-08-26T07:02:22.974Z,80.50
2022-08-26T07:03:22.959Z,80.60
2022-08-26T07:04:23.031Z,80.60
2022-08-26T07:05:22.937Z,80.60
2022-08-26T07:06:22.930Z,80.40
2022-08-26T07:07:22.922Z,80.50
2022-08-26T07:08:22.906Z,80.40
2022-08-26T07:09:22.918Z,80.50
2022-08-26T07:10:22.940Z,80.50
2022-08-26T07:11:22.873Z,80.30
2022-08-26T07:12:22.871Z,80.60
2022-08-26T07:13:30.912Z,80.40
2022-08-26T07:14:23.877Z,80.60
2022-08-26T07:15:27.173Z,80.40
2022-08-26T07:16:23.884Z,80.60
2022-08-26T07:17:24.936Z,80.40
2022-08-26T07:18:22.798Z,80.50
2022-08-26T07:19:30.607Z,80.60
2022-08-26T07:20:23.791Z,80.00
2022-08-26T07:21:22.763Z,79.80
2022-08-26T07:22:22.760Z,80.10
2022-08-26T07:23:22.746Z,80.00
2022-08-26T07:24:22.730Z,80.00
2022-08-26T07:25:22.738Z,79.76
2022-08-26T07:26:22.718Z,80.10
2022-08-26T07:27:22.695Z,79.76
2022-08-26T07:28:22.691Z,80.20
2022-08-26T07:29:22.675Z,80.16
2022-08-26T07:30:22.727Z,80.06
2022-08-26T07:31:22.756Z,79.66
2022-08-26T07:32:22.970Z,80.16
2022-08-26T07:33:22.636Z,79.66
2022-08-26T07:34:22.621Z,79.16
2022-08-26T07:35:22.606Z,79.96
2022-08-26T07:36:22.612Z,79.66
2022-08-26T07:37:22.586Z,79.57
2022-08-26T07:38:22.587Z,78.56
2022-08-26T07:39:22.568Z,78.56
2022-08-26T07:40:22.653Z,78.67
2022-08-26T07:41:22.641Z,79.10
2022-08-26T07:42:22.540Z,79.46
2022-08-26T07:43:22.525Z,79.46
2022-08-26T07:44:22.509Z,79.46
2022-08-26T07:45:22.503Z,79.57
2022-08-26T07:46:27.195Z,79.76
2022-08-26T07:47:25.885Z,78.97
2022-08-26T07:48:22.472Z,79.30
2022-08-26T07:49:22.518Z,79.06
2022-08-26T07:50:22.448Z,79.50
2022-08-26T07:51:23.453Z,79.66
2022-08-26T07:52:26.146Z,79.57
2022-08-26T07:53:24.231Z,79.60
2022-08-26T07:54:26.889Z,79.66
2022-08-26T07:55:22.391Z,79.16
2022-08-26T07:56:22.394Z,78.77
2022-08-26T07:57:22.365Z,79.06
2022-08-26T07:58:22.359Z,78.97
2022-08-26T07:59:22.353Z,79.16
2022-08-26T08:00:22.345Z,78.37
2022-08-26T08:01:22.415Z,78.67
2022-08-26T08:02:22.317Z,78.67
2022-08-26T08:03:22.296Z,79.06
2022-08-26T08:04:26.439Z,78.56
2022-08-26T08:05:22.369Z,79.06
2022-08-26T08:06:22.291Z,78.97
2022-08-26T08:07:25.752Z,79.06
2022-08-26T08:08:26.699Z,78.97
2022-08-26T08:09:22.370Z,79.06
2022-08-26T08:10:22.228Z,79.27
2022-08-26T08:11:22.225Z,79.57
2022-08-26T08:12:22.197Z,78.77
2022-08-26T08:13:22.206Z,78.56
2022-08-26T08:14:22.496Z,79.10
2022-08-26T08:15:22.172Z,78.37
2022-08-26T08:16:22.222Z,79.27
2022-08-26T08:17:22.140Z,79.16
2022-08-26T08:18:22.136Z,79.06
2022-08-26T08:19:22.127Z,79.36
2022-08-26T08:20:22.137Z,78.77
2022-08-26T08:21:23.512Z,79.30
2022-08-26T08:22:22.097Z,78.97
2022-08-26T08:23:22.076Z,78.97
2022-08-26T08:24:22.073Z,79.06
2022-08-26T08:25:22.066Z,78.56
2022-08-26T08:26:22.079Z,78.56
2022-08-26T08:27:24.063Z,79.46
2022-08-26T08:28:22.025Z,79.60
2022-08-26T08:29:22.016Z,79.50
2022-08-26T08:30:22.878Z,78.77
2022-08-26T08:31:52.127Z,79.46
2022-08-26T08:32:22.990Z,79.57
2022-08-26T08:33:22.001Z,78.67
2022-08-26T08:34:21.961Z,79.16
2022-08-26T08:35:21.941Z,78.50
2022-08-26T08:36:21.952Z,78.41
2022-08-26T08:37:21.925Z,78.97
2022-08-26T08:38:21.916Z,78.67
2022-08-26T08:39:22.322Z,79.16
2022-08-26T08:40:21.929Z,78.97
2022-08-26T08:41:21.882Z,79.06
2022-08-26T08:42:23.477Z,78.77
2022-08-26T08:43:21.865Z,78.67
2022-08-26T08:45:21.849Z,79.16
2022-08-26T08:46:21.864Z,79.20
2022-08-26T08:47:21.830Z,79.06
2022-08-26T08:48:22.292Z,78.70
2022-08-26T08:49:22.800Z,79.16
2022-08-26T08:50:21.796Z,79.10
2022-08-26T08:51:21.771Z,78.67
2022-08-26T08:52:21.775Z,78.90
2022-08-26T08:53:21.751Z,79.16
2022-08-26T08:54:21.909Z,78.90
2022-08-26T08:55:21.727Z,78.70
2022-08-26T08:56:21.729Z,78.97
2022-08-26T08:57:21.715Z,79.00
2022-08-26T08:58:21.694Z,78.86
2022-08-26T08:59:21.676Z,78.67
2022-08-26T09:00:21.665Z,78.27
2022-08-26T09:01:22.718Z,78.77
2022-08-26T09:02:21.722Z,78.47
2022-08-26T09:03:21.634Z,78.27
2022-08-26T09:04:21.629Z,78.37
2022-08-26T09:05:21.614Z,77.97
2022-08-26T09:06:21.597Z,78.33
2022-08-26T09:07:21.590Z,78.07
2022-08-26T09:08:21.600Z,78.23
2022-08-26T09:09:21.565Z,77.53
2022-08-26T09:10:21.562Z,78.13
2022-08-26T09:11:21.543Z,77.43
2022-08-26T09:12:21.540Z,76.93
2022-08-26T09:13:25.216Z,77.53
2022-08-26T09:14:21.520Z,77.63
2022-08-26T09:15:21.503Z,77.43
2022-08-26T09:16:21.593Z,77.00
2022-08-26T09:17:21.488Z,77.00
2022-08-26T09:18:21.511Z,77.20
2022-08-26T09:19:21.471Z,77.33
2022-08-26T09:20:21.453Z,77.13
2022-08-26T09:21:21.434Z,77.29
2022-08-26T09:23:21.421Z,77.23
2022-08-26T09:24:22.210Z,77.20
2022-08-26T09:25:21.399Z,77.29
2022-08-26T09:26:23.551Z,77.13
2022-08-26T09:27:22.384Z,77.29
2022-08-26T09:28:21.367Z,77.00
2022-08-26T09:30:21.344Z,77.59
2022-08-26T09:31:21.403Z,77.09
2022-08-26T09:32:21.362Z,77.39
2022-08-26T09:33:21.312Z,77.33
2022-08-26T09:34:21.317Z,77.50
2022-08-26T09:35:21.287Z,77.13
2022-08-26T09:36:21.269Z,77.43
2022-08-26T09:37:21.269Z,77.73
2022-08-26T09:38:21.246Z,77.39
2022-08-26T09:39:21.254Z,77.59
2022-08-26T09:40:21.297Z,77.20
2022-08-26T09:41:21.221Z,76.79
2022-08-26T09:42:21.204Z,76.50
2022-08-26T09:43:22.152Z,77.39
2022-08-26T09:44:21.836Z,77.00
2022-08-26T09:45:21.188Z,76.70
2022-08-26T09:46:21.291Z,77.00
2022-08-26T09:47:21.152Z,76.50
2022-08-26T09:48:21.137Z,76.50
2022-08-26T09:49:21.144Z,76.70
2022-08-26T09:50:21.128Z,76.50
2022-08-26T09:51:21.111Z,76.79
2022-08-26T09:52:21.093Z,76.50
2022-08-26T09:53:21.192Z,76.50
2022-08-26T09:54:22.069Z,76.30
2022-08-26T09:55:22.081Z,76.40
2022-08-26T09:56:21.057Z,76.34
2022-08-26T09:57:21.041Z,76.50
2022-08-26T09:58:21.028Z,76.14
2022-08-26T09:59:21.031Z,76.24
2022-08-26T10:00:21.041Z,76.43
2022-08-26T10:01:21.021Z,76.00
2022-08-26T10:02:21.019Z,76.14
2022-08-26T10:03:21.010Z,76.30
2022-08-26T10:04:21.071Z,76.30
2022-08-26T10:05:20.973Z,76.30
2022-08-26T10:06:21.301Z,76.30
2022-08-26T10:07:20.946Z,75.60
2022-08-26T10:08:20.918Z,75.60
2022-08-26T10:09:20.920Z,75.70
2022-08-26T10:10:20.916Z,75.70
2022-08-26T10:11:20.894Z,75.70
2022-08-26T10:12:20.878Z,75.31
2022-08-26T10:13:20.871Z,75.40
2022-08-26T10:14:20.857Z,75.50
2022-08-26T10:15:20.873Z,74.90
2022-08-26T10:16:20.875Z,74.87
2022-08-26T10:17:20.939Z,75.67
2022-08-26T10:18:20.810Z,74.67
2022-08-26T10:19:20.806Z,74.67
2022-08-26T10:20:22.749Z,75.27
2022-08-26T10:21:20.779Z,74.47
2022-08-26T10:22:20.785Z,74.37
2022-08-26T10:23:20.754Z,73.77
2022-08-26T10:24:20.743Z,74.57
2022-08-26T10:25:20.738Z,74.57
2022-08-26T10:26:20.740Z,74.57
2022-08-26T10:27:20.721Z,74.37
2022-08-26T10:28:20.697Z,74.87
2022-08-26T10:29:20.688Z,74.87
2022-08-26T10:30:20.681Z,75.27
2022-08-26T10:31:20.777Z,74.97
2022-08-26T10:32:21.777Z,74.77
2022-08-26T10:33:20.646Z,75.23
2022-08-26T10:34:21.195Z,74.37
2022-08-26T10:35:20.619Z,74.37
2022-08-26T10:36:21.087Z,74.43
2022-08-26T10:37:20.596Z,75.07
2022-08-26T10:38:20.593Z,75.16
2022-08-26T10:39:20.580Z,74.37
2022-08-26T10:40:20.632Z,74.87
2022-08-26T10:41:20.563Z,74.27
2022-08-26T10:42:20.568Z,74.57
2022-08-26T10:43:20.535Z,74.37
2022-08-26T10:44:20.525Z,74.37
2022-08-26T10:45:20.507Z,74.47
2022-08-26T10:46:20.649Z,74.57
2022-08-26T10:47:20.498Z,74.24
2022-08-26T10:48:20.480Z,74.37
2022-08-26T10:49:20.469Z,74.37
2022-08-26T10:50:20.463Z,74.43
2022-08-26T10:51:20.446Z,74.27
2022-08-26T10:52:20.441Z,73.84
2022-08-26T10:53:24.953Z,73.44
2022-08-26T10:54:21.411Z,73.84
2022-08-26T10:55:20.396Z,73.44
2022-08-26T10:56:20.393Z,73.00
2022-08-26T10:57:20.401Z,72.74
2022-08-26T10:58:26.412Z,73.44
2022-08-26T10:59:21.359Z,73.54
2022-08-26T11:00:20.339Z,73.54
2022-08-26T11:01:22.846Z,73.34
2022-08-26T11:02:24.674Z,74.13
2022-08-26T11:03:22.381Z,73.44
2022-08-26T11:04:20.380Z,73.41
2022-08-26T11:05:20.291Z,72.91
2022-08-26T11:06:20.273Z,72.51
2022-08-26T11:07:20.271Z,72.51
2022-08-26T11:08:20.259Z,72.61
2022-08-26T11:09:20.255Z,72.61
2022-08-26T11:10:21.252Z,72.21
2022-08-26T11:11:20.218Z,72.11
2022-08-26T11:12:20.211Z,72.41
2022-08-26T11:13:20.198Z,71.68
2022-08-26T11:14:29.320Z,71.88
2022-08-26T11:15:24.658Z,71.68
2022-08-26T11:16:20.198Z,71.98
2022-08-26T11:17:20.150Z,71.34
2022-08-26T11:18:20.140Z,71.15
2022-08-26T11:19:20.180Z,70.65
2022-08-26T11:20:20.119Z,70.85
2022-08-26T11:21:20.133Z,70.75
2022-08-26T11:22:20.129Z,71.15
2022-08-26T11:23:20.101Z,71.22
2022-08-26T11:24:20.073Z,70.42
2022-08-26T11:25:20.127Z,70.72
2022-08-26T11:26:35.926Z,70.02
2022-08-26T11:27:21.056Z,69.82
2022-08-26T11:28:20.029Z,70.02
2022-08-26T11:29:20.024Z,70.12
2022-08-26T11:30:20.036Z,69.82
2022-08-26T11:31:20.046Z,69.69
2022-08-26T11:32:19.984Z,69.29
2022-08-26T11:33:19.973Z,69.79
2022-08-26T11:34:19.971Z,69.69
2022-08-26T11:35:19.971Z,69.29
2022-08-26T11:36:19.958Z,69.29
2022-08-26T11:38:19.924Z,69.26
2022-08-26T11:39:19.935Z,68.46
2022-08-26T11:40:19.941Z,67.77
2022-08-26T11:41:19.901Z,68.53
2022-08-26T11:42:20.199Z,68.83
2022-08-26T11:43:19.864Z,68.04
2022-08-26T11:44:19.877Z,67.74
2022-08-26T11:45:20.094Z,67.14
2022-08-26T11:46:19.839Z,67.34
2022-08-26T11:47:19.821Z,67.14
2022-08-26T11:48:19.822Z,67.31
2022-08-26T11:49:19.826Z,67.34
2022-08-26T11:50:19.805Z,66.65
2022-08-26T11:51:19.786Z,66.61
2022-08-26T11:52:20.856Z,67.01
2022-08-26T11:53:19.756Z,66.71
2022-08-26T11:54:30.468Z,66.91
2022-08-26T11:55:20.734Z,66.91
2022-08-26T11:56:19.730Z,66.52
2022-08-26T11:57:19.721Z,66.82
2022-08-26T11:58:19.705Z,66.91
2022-08-26T11:59:19.708Z,66.82
2022-08-26T12:00:22.237Z,66.82
2022-08-26T12:01:19.668Z,66.91
2022-08-26T12:02:19.660Z,66.91
2022-08-26T12:03:19.764Z,66.91
2022-08-26T12:04:19.825Z,66.82
2022-08-26T12:05:19.623Z,66.71
2022-08-26T12:06:19.662Z,66.85
2022-08-26T12:07:24.133Z,66.94
2022-08-26T12:08:19.592Z,66.65
2022-08-26T12:09:19.628Z,66.94
2022-08-26T12:10:19.581Z,67.14
2022-08-26T12:11:19.560Z,66.82
2022-08-26T12:12:19.558Z,67.24
2022-08-26T12:13:19.562Z,67.14
2022-08-26T12:14:19.554Z,66.91
2022-08-26T12:15:19.518Z,67.05
2022-08-26T12:16:19.529Z,67.14
2022-08-26T12:17:19.492Z,66.82
2022-08-26T12:18:20.551Z,66.82
2022-08-26T12:19:19.474Z,66.91
2022-08-26T12:20:19.481Z,66.75
2022-08-26T12:21:19.461Z,66.85
2022-08-26T12:22:20.986Z,67.05
2022-08-26T12:23:19.436Z,66.94
2022-08-26T12:24:19.439Z,67.84
2022-08-26T12:25:19.407Z,67.44
2022-08-26T12:26:19.403Z,67.74
2022-08-26T12:27:19.386Z,67.57
2022-08-26T12:28:19.379Z,67.77
2022-08-26T12:29:26.861Z,67.77
2022-08-26T12:30:20.362Z,68.00
2022-08-26T12:31:19.417Z,68.40
2022-08-26T12:32:19.339Z,69.29
2022-08-26T12:33:19.380Z,69.39
2022-08-26T12:34:19.323Z,69.49
2022-08-26T12:35:19.307Z,69.69
2022-08-26T12:36:19.290Z,69.92
2022-08-26T12:37:19.287Z,69.53
2022-08-26T12:38:19.264Z,70.12
2022-08-26T12:39:19.307Z,70.42
2022-08-26T12:40:19.295Z,70.32
2022-08-26T12:41:19.233Z,70.12
2022-08-26T12:42:19.230Z,70.42
2022-08-26T12:43:19.221Z,70.62
2022-08-26T12:44:19.225Z,70.85
2022-08-26T12:45:19.203Z,70.32
2022-08-26T12:46:19.187Z,70.81
2022-08-26T12:47:23.333Z,70.62
2022-08-26T12:48:20.169Z,70.92
2022-08-26T12:49:19.166Z,70.72
2022-08-26T12:50:19.167Z,70.81
2022-08-26T12:51:19.135Z,70.52
2022-08-26T12:52:19.117Z,70.72
2022-08-26T12:53:19.111Z,70.72
2022-08-26T12:54:19.126Z,71.22
2022-08-26T12:55:19.090Z,70.42
2022-08-26T12:56:19.116Z,70.32