createdAt,value
2023-12-24T00:00:11.173Z,0.00
2023-12-24T00:01:11.191Z,0.00
2023-12-24T00:02:11.187Z,0.00
2023-12-24T00:03:11.185Z,0.00
2023-12-24T00:04:11.163Z,0.00
2023-12-24T00:05:11.281Z,0.00
2023-12-24T00:06:11.372Z,0.00
2023-12-24T00:07:11.134Z,0.00
2023-12-24T00:08:11.143Z,0.00
2023-12-24T00:09:11.135Z,0.00
2023-12-24T00:10:11.113Z,0.00
2023-12-24T00:11:11.131Z,0.00
2023-12-24T00:12:11.096Z,0.00
2023-12-24T00:13:11.097Z,0.00
2023-12-24T00:14:11.136Z,0.00
2023-12-24T00:15:11.692Z,0.00
2023-12-24T00:16:11.068Z,0.00
2023-12-24T00:17:11.096Z,0.00
2023-12-24T00:18:11.143Z,0.00
2023-12-24T00:19:11.071Z,0.00
2023-12-24T00:20:11.216Z,0.00
2023-12-24T00:21:11.027Z,0.00
2023-12-24T00:22:11.026Z,0.00
2023-12-24T00:23:11.064Z,0.00
2023-12-24T00:24:12.715Z,0.00
2023-12-24T00:25:12.086Z,0.00
2023-12-24T00:26:11.041Z,0.00
2023-12-24T00:27:10.996Z,0.00
2023-12-24T00:28:10.990Z,0.00
2023-12-24T00:29:11.013Z,0.00
2023-12-24T00:30:11.070Z,0.00
2023-12-24T00:31:12.074Z,0.00
2023-12-24T00:32:11.973Z,0.00
2023-12-24T00:33:11.007Z,0.00
2023-12-24T00:34:10.994Z,0.00
2023-12-24T00:35:10.953Z,0.00
2023-12-24T00:36:10.945Z,0.00
2023-12-24T00:37:10.947Z,0.00
2023-12-24T00:38:10.972Z,0.00
2023-12-24T00:39:10.923Z,0.00
2023-12-24T00:40:10.928Z,0.00
2023-12-24T00:41:10.897Z,0.00
2023-12-24T00:42:11.568Z,0.00
2023-12-24T00:43:10.877Z,0.00
2023-12-24T00:44:10.907Z,0.00
2023-12-24T00:45:10.871Z,0.00
2023-12-24T00:46:10.868Z,0.00
2023-12-24T00:47:10.941Z,0.00
2023-12-24T00:48:11.050Z,0.00
2023-12-24T00:49:10.952Z,0.00
2023-12-24T00:50:10.878Z,0.00
2023-12-24T00:51:10.841Z,0.00
2023-12-24T00:52:10.819Z,0.00
2023-12-24T00:53:11.327Z,0.00
2023-12-24T00:54:10.801Z,0.00
2023-12-24T00:55:10.815Z,0.00
2023-12-24T00:56:10.857Z,0.00
2023-12-24T00:57:10.785Z,0.00
2023-12-24T00:58:10.773Z,0.00
2023-12-24T00:59:10.780Z,0.00
2023-12-24T01:00:10.788Z,0.00
2023-12-24T01:01:10.822Z,0.00
2023-12-24T01:02:10.824Z,0.00
2023-12-24T01:03:10.740Z,0.00
2023-12-24T01:04:10.775Z,0.00
2023-12-24T01:05:10.950Z,0.00
2023-12-24T01:06:10.935Z,0.00
2023-12-24T01:07:10.731Z,0.00
2023-12-24T01:08:10.738Z,0.00
2023-12-24T01:09:10.711Z,0.00
2023-12-24T01:10:10.723Z,0.00
2023-12-24T01:11:10.764Z,0.00
2023-12-24T01:12:10.681Z,0.00
2023-12-24T01:13:10.674Z,0.00
2023-12-24T01:14:10.766Z,0.00
2023-12-24T01:15:10.670Z,0.00
2023-12-24T01:16:11.703Z,0.00
2023-12-24T01:17:10.676Z,0.00
2023-12-24T01:18:10.777Z,0.00
2023-12-24T01:19:10.678Z,0.00
2023-12-24T01:20:10.673Z,0.00
2023-12-24T01:21:10.632Z,0.00
2023-12-24T01:22:10.722Z,0.00
2023-12-24T01:23:10.648Z,0.00
2023-12-24T01:24:10.630Z,0.00
2023-12-24T01:25:10.612Z,0.00
2023-12-24T01:26:10.698Z,0.00
2023-12-24T01:27:10.595Z,0.00
2023-12-24T01:28:10.585Z,0.00
2023-12-24T01:29:10.606Z,0.00
2023-12-24T01:30:10.655Z,0.00
2023-12-24T01:31:10.576Z,0.00
2023-12-24T01:32:10.555Z,0.00
2023-12-24T01:33:10.629Z,0.00
2023-12-24T01:34:10.571Z,0.00
2023-12-24T01:35:10.585Z,0.00
2023-12-24T01:36:10.522Z,0.00
2023-12-24T01:37:10.521Z,0.00
2023-12-24T01:38:11.561Z,0.00
2023-12-24T01:39:10.505Z,0.00
2023-12-24T01:40:10.506Z,0.00
2023-12-24T01:41:10.517Z,0.00
2023-12-24T01:42:10.511Z,0.00
2023-12-24T01:43:10.560Z,0.00
2023-12-24T01:44:10.493Z,0.00
2023-12-24T01:45:10.494Z,0.00
2023-12-24T01:46:10.456Z,0.00
2023-12-24T01:47:10.500Z,0.00
2023-12-24T01:48:10.464Z,0.00
2023-12-24T01:49:10.469Z,0.00
2023-12-24T01:50:10.480Z,0.00
2023-12-24T01:51:10.430Z,0.00
2023-12-24T01:52:10.432Z,0.00
2023-12-24T01:53:10.446Z,0.00
2023-12-24T01:55:11.473Z,0.00
2023-12-24T01:56:10.426Z,0.00
2023-12-24T01:57:10.401Z,0.00
2023-12-24T01:58:10.386Z,0.00
2023-12-24T01:59:10.383Z,0.00
2023-12-24T02:00:10.366Z,0.00
2023-12-24T02:01:10.456Z,0.00
2023-12-24T02:02:10.448Z,0.00
2023-12-24T02:03:10.652Z,0.00
2023-12-24T02:04:11.035Z,0.00
2023-12-24T02:05:10.398Z,0.00
2023-12-24T02:06:10.521Z,0.00
2023-12-24T02:07:10.334Z,0.00
2023-12-24T02:08:10.445Z,0.00
2023-12-24T02:09:10.322Z,0.00
2023-12-24T02:10:10.314Z,0.00
2023-12-24T02:11:10.322Z,0.00
2023-12-24T02:12:10.298Z,0.00
2023-12-24T02:13:10.301Z,0.00
2023-12-24T02:14:10.314Z,0.00
2023-12-24T02:15:10.276Z,0.00
2023-12-24T02:16:10.274Z,0.00
2023-12-24T02:17:10.266Z,0.00
2023-12-24T02:18:10.380Z,0.00
2023-12-24T02:19:10.411Z,0.00
2023-12-24T02:20:10.318Z,0.00
2023-12-24T02:21:10.233Z,0.00
2023-12-24T02:22:10.262Z,0.00
2023-12-24T02:23:10.358Z,0.00
2023-12-24T02:24:10.375Z,0.00
2023-12-24T02:25:10.208Z,0.00
2023-12-24T02:26:10.217Z,0.00
2023-12-24T02:27:10.186Z,0.00
2023-12-24T02:28:10.200Z,0.00
2023-12-24T02:29:10.208Z,0.00
2023-12-24T02:30:10.252Z,0.00
2023-12-24T02:31:10.183Z,0.00
2023-12-24T02:32:10.219Z,0.00
2023-12-24T02:33:10.279Z,0.00
2023-12-24T02:34:10.200Z,0.00
2023-12-24T02:35:10.178Z,0.00
2023-12-24T02:36:10.160Z,0.00
2023-12-24T02:37:10.121Z,0.00
2023-12-24T02:38:10.174Z,0.00
2023-12-24T02:39:10.121Z,0.00
2023-12-24T02:40:10.117Z,0.00
2023-12-24T02:41:10.148Z,0.00
2023-12-24T02:42:10.112Z,0.00
2023-12-24T02:43:10.080Z,0.00
2023-12-24T02:44:10.122Z,0.00
2023-12-24T02:45:10.071Z,0.00
2023-12-24T02:46:10.068Z,0.00
2023-12-24T02:47:10.099Z,0.00
2023-12-24T02:48:10.118Z,0.00
2023-12-24T02:49:10.140Z,0.00
2023-12-24T02:50:10.096Z,0.00
2023-12-24T02:51:10.033Z,0.00
2023-12-24T02:52:10.023Z,0.00
2023-12-24T02:53:10.093Z,0.00
2023-12-24T02:54:10.013Z,0.00
2023-12-24T02:55:10.034Z,0.00
2023-12-24T02:56:10.008Z,0.00
2023-12-24T02:57:09.996Z,0.00
2023-12-24T02:58:09.980Z,0.00
2023-12-24T02:59:09.987Z,0.00
2023-12-24T03:00:10.014Z,0.00
2023-12-24T03:01:09.966Z,0.00
2023-12-24T03:02:09.987Z,0.00
2023-12-24T03:03:09.938Z,0.00
2023-12-24T03:04:09.936Z,0.00
2023-12-24T03:05:10.034Z,0.00
2023-12-24T03:06:10.113Z,0.00
2023-12-24T03:07:09.931Z,0.00
2023-12-24T03:08:09.945Z,0.00
2023-12-24T03:09:09.898Z,0.00
2023-12-24T03:10:09.913Z,0.00
2023-12-24T03:11:09.957Z,0.00
2023-12-24T03:12:09.878Z,0.00
2023-12-24T03:13:09.894Z,0.00
2023-12-24T03:14:09.953Z,0.00
2023-12-24T03:15:09.877Z,0.00
2023-12-24T03:16:09.868Z,0.00
2023-12-24T03:17:09.873Z,0.00
2023-12-24T03:18:09.994Z,0.00
2023-12-24T03:19:09.948Z,0.00
2023-12-24T03:20:09.927Z,0.00
2023-12-24T03:21:09.859Z,0.00
2023-12-24T03:22:09.816Z,0.00
2023-12-24T03:23:09.867Z,0.00
2023-12-24T03:24:09.796Z,0.00
2023-12-24T03:25:09.811Z,0.00
2023-12-24T03:26:09.812Z,0.00
2023-12-24T03:27:09.788Z,0.00
2023-12-24T03:28:09.772Z,0.00
2023-12-24T03:29:09.804Z,0.00
2023-12-24T03:30:09.773Z,0.00
2023-12-24T03:31:09.748Z,0.00
2023-12-24T03:32:09.780Z,0.00
2023-12-24T03:33:09.788Z,0.00
2023-12-24T03:34:09.784Z,0.00
2023-12-24T03:35:09.751Z,0.00
2023-12-24T03:36:09.729Z,0.00
2023-12-24T03:37:09.731Z,0.00
2023-12-24T03:38:09.717Z,0.00
2023-12-24T03:39:09.692Z,0.00
2023-12-24T03:40:09.683Z,0.00
2023-12-24T03:41:09.755Z,0.00
2023-12-24T03:42:09.678Z,0.00
2023-12-24T03:43:09.677Z,0.00
2023-12-24T03:44:09.687Z,0.00
2023-12-24T03:45:09.656Z,0.00
2023-12-24T03:46:09.639Z,0.00
2023-12-24T03:47:09.683Z,0.00
2023-12-24T03:48:09.738Z,0.00
2023-12-24T03:49:09.685Z,0.00
2023-12-24T03:50:09.663Z,0.00
2023-12-24T03:51:09.599Z,0.00
2023-12-24T03:52:09.656Z,0.00
2023-12-24T03:53:09.673Z,0.00
2023-12-24T03:54:09.581Z,0.00
2023-12-24T03:55:09.582Z,0.00
2023-12-24T03:56:09.591Z,0.00
2023-12-24T03:57:09.688Z,0.00
2023-12-24T03:58:09.590Z,0.00
2023-12-24T03:59:09.632Z,0.00
2023-12-24T04:00:09.567Z,0.00
2023-12-24T04:01:09.653Z,0.00
2023-12-24T04:02:09.566Z,0.00
2023-12-24T04:03:09.579Z,0.00
2023-12-24T04:04:09.521Z,0.00
2023-12-24T04:05:09.537Z,0.00
2023-12-24T04:06:09.571Z,0.00
2023-12-24T04:07:09.494Z,0.00
2023-12-24T04:08:09.571Z,0.00
2023-12-24T04:09:09.469Z,0.00
2023-12-24T04:10:09.464Z,0.00
2023-12-24T04:11:09.491Z,0.00
2023-12-24T04:12:09.456Z,0.00
2023-12-24T04:13:09.506Z,0.00
2023-12-24T04:14:09.522Z,0.00
2023-12-24T04:15:09.444Z,0.00
2023-12-24T04:16:09.434Z,0.00
2023-12-24T04:17:09.430Z,0.00
2023-12-24T04:18:09.564Z,0.00
2023-12-24T04:19:09.481Z,0.00
2023-12-24T04:20:09.406Z,0.00
2023-12-24T04:21:09.405Z,0.00
2023-12-24T04:22:09.388Z,0.00
2023-12-24T04:23:09.464Z,0.00
2023-12-24T04:24:09.380Z,0.00
2023-12-24T04:25:09.373Z,0.00
2023-12-24T04:26:09.383Z,0.00
2023-12-24T04:27:09.358Z,0.00
2023-12-24T04:28:09.350Z,0.00
2023-12-24T04:29:09.393Z,0.00
2023-12-24T04:30:09.363Z,0.00
2023-12-24T04:31:09.339Z,0.00
2023-12-24T04:32:09.354Z,0.00
2023-12-24T04:33:09.449Z,0.00
2023-12-24T04:34:09.546Z,0.00
2023-12-24T04:35:09.363Z,0.00
2023-12-24T04:36:09.320Z,0.00
2023-12-24T04:37:09.286Z,0.00
2023-12-24T04:38:09.297Z,0.00
2023-12-24T04:39:09.306Z,0.00
2023-12-24T04:40:09.271Z,0.00
2023-12-24T04:41:09.291Z,0.00
2023-12-24T04:42:09.254Z,0.00
2023-12-24T04:43:09.248Z,0.00
2023-12-24T04:44:09.313Z,0.00
2023-12-24T04:45:09.236Z,0.00
2023-12-24T04:46:09.224Z,0.00
2023-12-24T04:47:09.274Z,0.00
2023-12-24T04:48:09.235Z,0.00
2023-12-24T04:49:09.246Z,0.00
2023-12-24T04:50:09.304Z,0.00
2023-12-24T04:51:09.222Z,0.00
2023-12-24T04:52:09.193Z,0.00
2023-12-24T04:53:09.222Z,0.00
2023-12-24T04:54:09.207Z,0.00
2023-12-24T04:55:09.172Z,0.00
2023-12-24T04:56:09.187Z,0.00
2023-12-24T04:57:09.163Z,0.00
2023-12-24T04:58:09.157Z,0.00
2023-12-24T04:59:09.167Z,0.00
2023-12-24T05:00:09.171Z,0.00
2023-12-24T05:01:09.139Z,0.00
2023-12-24T05:02:09.140Z,0.00
2023-12-24T05:03:09.124Z,0.00
2023-12-24T05:04:09.207Z,0.00
2023-12-24T05:05:09.205Z,0.00
2023-12-24T05:06:09.123Z,0.00
2023-12-24T05:07:09.120Z,0.00
2023-12-24T05:08:09.126Z,0.00
2023-12-24T05:09:09.103Z,0.00
2023-12-24T05:10:09.064Z,0.00
2023-12-24T05:11:09.083Z,0.00
2023-12-24T05:12:09.076Z,0.00
2023-12-24T05:13:09.064Z,0.00
2023-12-24T05:14:09.095Z,0.00
2023-12-24T05:15:09.028Z,0.00
2023-12-24T05:16:09.013Z,0.00
2023-12-24T05:17:09.057Z,0.00
2023-12-24T05:18:09.146Z,0.00
2023-12-24T05:19:09.047Z,0.00
2023-12-24T05:20:09.049Z,0.00
2023-12-24T05:21:08.986Z,0.00
2023-12-24T05:22:08.982Z,0.00
2023-12-24T05:23:09.014Z,0.00
2023-12-24T05:24:08.961Z,0.00
2023-12-24T05:25:08.974Z,0.00
2023-12-24T05:26:08.984Z,0.00
2023-12-24T05:27:08.948Z,0.00
2023-12-24T05:28:08.966Z,0.00
2023-12-24T05:29:08.971Z,0.00
2023-12-24T05:30:08.946Z,0.00
2023-12-24T05:31:08.901Z,0.00
2023-12-24T05:32:09.011Z,0.00
2023-12-24T05:33:09.087Z,0.00
2023-12-24T05:34:08.945Z,0.00
2023-12-24T05:35:08.904Z,0.00
2023-12-24T05:36:08.879Z,0.00
2023-12-24T05:37:08.871Z,0.00
2023-12-24T05:38:08.888Z,0.00
2023-12-24T05:39:08.874Z,0.00
2023-12-24T05:40:08.855Z,0.00
2023-12-24T05:41:08.869Z,0.00
2023-12-24T05:42:08.841Z,0.00
2023-12-24T05:43:08.829Z,0.00
2023-12-24T05:44:08.866Z,0.00
2023-12-24T05:45:08.832Z,0.00
2023-12-24T05:46:08.809Z,0.00
2023-12-24T05:47:08.833Z,0.00
2023-12-24T05:48:08.940Z,0.00
2023-12-24T05:49:08.814Z,0.00
2023-12-24T05:50:08.828Z,0.00
2023-12-24T05:51:08.793Z,0.00
2023-12-24T05:52:08.780Z,0.00
2023-12-24T05:53:08.788Z,0.00
2023-12-24T05:54:08.752Z,0.00
2023-12-24T05:55:08.764Z,0.00
2023-12-24T05:56:08.757Z,0.00
2023-12-24T05:57:08.749Z,0.00
2023-12-24T05:58:08.734Z,0.00
2023-12-24T05:59:08.751Z,0.00
2023-12-24T06:00:08.709Z,0.00
2023-12-24T06:01:08.755Z,0.00
2023-12-24T06:02:08.753Z,0.00
2023-12-24T06:03:08.751Z,0.00
2023-12-24T06:04:08.691Z,0.00
2023-12-24T06:05:08.785Z,0.00
2023-12-24T06:06:08.809Z,0.00
2023-12-24T06:07:08.686Z,0.00
2023-12-24T06:08:08.779Z,0.00
2023-12-24T06:09:08.697Z,0.00
2023-12-24T06:10:08.655Z,0.00
2023-12-24T06:11:08.681Z,0.00
2023-12-24T06:12:08.651Z,0.00
2023-12-24T06:13:08.653Z,0.00
2023-12-24T06:14:08.724Z,0.00
2023-12-24T06:15:08.615Z,0.00
2023-12-24T06:16:08.604Z,0.00
2023-12-24T06:17:08.685Z,0.00
2023-12-24T06:18:08.731Z,0.00
2023-12-24T06:19:08.808Z,0.00
2023-12-24T06:20:08.706Z,0.00
2023-12-24T06:21:08.594Z,0.00
2023-12-24T06:22:08.603Z,0.00
2023-12-24T06:23:08.700Z,0.00
2023-12-24T06:24:08.550Z,0.00
2023-12-24T06:25:08.540Z,0.00
2023-12-24T06:26:08.665Z,0.00
2023-12-24T06:27:08.530Z,0.00
2023-12-24T06:28:08.526Z,0.00
2023-12-24T06:29:08.562Z,0.00
2023-12-24T06:30:08.539Z,0.00
2023-12-24T06:31:08.497Z,0.00
2023-12-24T06:32:08.557Z,0.00
2023-12-24T06:33:08.542Z,0.00
2023-12-24T06:34:08.520Z,0.00
2023-12-24T06:35:08.526Z,0.00
2023-12-24T06:36:08.476Z,0.00
2023-12-24T06:37:08.662Z,0.00
2023-12-24T06:38:08.564Z,0.00
2023-12-24T06:39:08.458Z,0.00
2023-12-24T06:40:08.461Z,0.00
2023-12-24T06:41:08.495Z,0.00
2023-12-24T06:42:08.431Z,0.00
2023-12-24T06:43:08.480Z,0.00
2023-12-24T06:44:08.452Z,0.00
2023-12-24T06:45:08.432Z,0.00
2023-12-24T06:46:08.399Z,0.00
2023-12-24T06:47:08.453Z,0.00
2023-12-24T06:48:08.528Z,0.00
2023-12-24T06:49:08.444Z,0.00
2023-12-24T06:50:08.418Z,0.00
2023-12-24T06:51:08.394Z,0.00
2023-12-24T06:52:08.371Z,0.00
2023-12-24T06:53:08.432Z,0.00
2023-12-24T06:54:08.353Z,0.00
2023-12-24T06:55:08.394Z,0.00
2023-12-24T06:56:08.376Z,0.00
2023-12-24T06:57:08.332Z,0.00
2023-12-24T06:58:08.333Z,0.00
2023-12-24T06:59:08.333Z,0.00
2023-12-24T07:00:08.667Z,0.00
2023-12-24T07:01:08.385Z,0.00
2023-12-24T07:02:08.330Z,0.00
2023-12-24T07:03:08.355Z,0.00
2023-12-24T07:04:08.291Z,0.00
2023-12-24T07:05:08.298Z,0.00
2023-12-24T07:06:08.350Z,0.00
2023-12-24T07:07:08.260Z,0.00
2023-12-24T07:08:08.361Z,0.00
2023-12-24T07:09:08.305Z,0.00
2023-12-24T07:10:08.244Z,0.00
2023-12-24T07:11:08.354Z,0.00
2023-12-24T07:12:08.220Z,0.00
2023-12-24T07:13:08.236Z,0.00
2023-12-24T07:14:08.304Z,0.00
2023-12-24T07:15:08.192Z,0.00
2023-12-24T07:16:08.205Z,0.00
2023-12-24T07:17:08.276Z,0.00
2023-12-24T07:18:08.276Z,0.00
2023-12-24T07:19:08.199Z,0.00
2023-12-24T07:20:08.199Z,0.00
2023-12-24T07:21:08.167Z,0.00
2023-12-24T07:22:08.142Z,0.00
2023-12-24T07:23:08.157Z,0.00
2023-12-24T07:24:08.158Z,0.00
2023-12-24T07:25:08.131Z,0.00
2023-12-24T07:26:08.203Z,0.00
2023-12-24T07:27:08.125Z,0.00
2023-12-24T07:28:08.134Z,0.00
2023-12-24T07:29:08.160Z,0.00
2023-12-24T07:30:09.138Z,0.00
2023-12-24T07:31:08.091Z,0.00
2023-12-24T07:32:08.120Z,0.00
2023-12-24T07:33:08.613Z,0.00
2023-12-24T07:34:08.135Z,0.00
2023-12-24T07:35:08.106Z,0.00
2023-12-24T07:36:08.053Z,0.00
2023-12-24T07:37:09.039Z,0.00
2023-12-24T07:38:08.099Z,0.00
2023-12-24T07:39:08.030Z,0.00
2023-12-24T07:40:08.048Z,0.00
2023-12-24T07:41:08.071Z,0.00
2023-12-24T07:42:08.019Z,0.00
2023-12-24T07:43:08.018Z,5.62
2023-12-24T07:44:08.035Z,5.62
2023-12-24T07:45:07.991Z,5.62
2023-12-24T07:46:08.006Z,5.62
2023-12-24T07:47:08.013Z,5.62
2023-12-24T07:48:08.054Z,5.62
2023-12-24T07:49:07.997Z,5.62
2023-12-24T07:50:08.028Z,5.62
2023-12-24T07:51:07.959Z,5.62
2023-12-24T07:52:07.972Z,5.62
2023-12-24T07:53:07.997Z,5.62
2023-12-24T07:54:07.925Z,5.62
2023-12-24T07:55:07.951Z,5.62
2023-12-24T07:56:07.928Z,5.62
2023-12-24T07:57:07.903Z,5.62
2023-12-24T07:58:07.899Z,5.62
2023-12-24T07:59:07.911Z,5.62
2023-12-24T08:00:08.003Z,5.62
2023-12-24T08:01:07.912Z,11.25
2023-12-24T08:02:07.895Z,11.25
2023-12-24T08:03:07.870Z,11.25
2023-12-24T08:04:07.873Z,11.25
2023-12-24T08:05:07.996Z,11.25
2023-12-24T08:06:07.995Z,11.25
2023-12-24T08:07:08.056Z,11.25
2023-12-24T08:08:07.974Z,11.25
2023-12-24T08:09:07.825Z,11.25
2023-12-24T08:10:07.832Z,11.25
2023-12-24T08:11:14.436Z,11.25
2023-12-24T08:12:08.794Z,11.25
2023-12-24T08:13:12.276Z,11.25
2023-12-24T08:14:09.877Z,11.25
2023-12-24T08:15:07.854Z,11.25
2023-12-24T08:16:07.793Z,16.88
2023-12-24T08:17:07.848Z,16.88
2023-12-24T08:18:07.997Z,16.88
2023-12-24T08:19:07.787Z,16.88
2023-12-24T08:20:07.789Z,22.50
2023-12-24T08:21:07.749Z,22.50
2023-12-24T08:22:07.774Z,22.50
2023-12-24T08:23:07.771Z,22.50
2023-12-24T08:24:07.707Z,22.50
2023-12-24T08:25:07.701Z,22.50
2023-12-24T08:26:07.830Z,16.88
2023-12-24T08:27:07.732Z,16.88
2023-12-24T08:28:07.695Z,16.88
2023-12-24T08:29:07.694Z,22.50
2023-12-24T08:30:07.756Z,22.50
2023-12-24T08:31:07.673Z,22.50
2023-12-24T08:32:07.825Z,22.50
2023-12-24T08:33:07.823Z,16.88
2023-12-24T08:34:07.742Z,16.88
2023-12-24T08:35:08.694Z,16.88
2023-12-24T08:36:07.646Z,22.50
2023-12-24T08:37:08.038Z,16.88
2023-12-24T08:38:07.667Z,16.88
2023-12-24T08:39:07.642Z,22.50
2023-12-24T08:40:07.626Z,22.50
2023-12-24T08:41:07.635Z,22.50
2023-12-24T08:42:07.603Z,22.50
2023-12-24T08:43:07.709Z,22.50
2023-12-24T08:44:07.639Z,22.50
2023-12-24T08:45:07.571Z,22.50
2023-12-24T08:46:07.576Z,22.50
2023-12-24T08:47:07.605Z,22.50
2023-12-24T08:48:07.650Z,22.50
2023-12-24T08:49:07.638Z,28.12
2023-12-24T08:50:07.608Z,28.12
2023-12-24T08:51:07.535Z,22.50
2023-12-24T08:52:07.545Z,22.50
2023-12-24T08:53:07.621Z,22.50
2023-12-24T08:54:07.523Z,28.12
2023-12-24T08:55:07.515Z,28.12
2023-12-24T08:56:07.560Z,28.12
2023-12-24T08:57:07.502Z,28.12
2023-12-24T08:58:07.504Z,28.12
2023-12-24T08:59:07.511Z,28.12
2023-12-24T09:00:07.475Z,28.12
2023-12-24T09:01:07.496Z,28.12
2023-12-24T09:02:07.501Z,28.12
2023-12-24T09:03:07.587Z,28.12
2023-12-24T09:04:07.467Z,28.12
2023-12-24T09:05:07.479Z,28.12
2023-12-24T09:06:07.568Z,28.12
2023-12-24T09:07:07.426Z,33.75
2023-12-24T09:08:07.973Z,33.75
2023-12-24T09:09:07.412Z,33.75
2023-12-24T09:10:07.450Z,33.75
2023-12-24T09:11:07.415Z,33.75
2023-12-24T09:12:08.392Z,33.75
2023-12-24T09:13:07.394Z,33.75
2023-12-24T09:14:07.426Z,33.75
2023-12-24T09:15:07.355Z,39.38
2023-12-24T09:16:07.359Z,39.38
2023-12-24T09:17:07.511Z,45.00
2023-12-24T09:18:07.488Z,39.38
2023-12-24T09:19:07.450Z,39.38
2023-12-24T09:20:07.647Z,39.38
2023-12-24T09:21:07.333Z,39.38
2023-12-24T09:22:07.326Z,45.00
2023-12-24T09:23:07.358Z,45.00
2023-12-24T09:24:07.378Z,39.38
2023-12-24T09:25:07.417Z,45.00
2023-12-24T09:26:07.353Z,45.00
2023-12-24T09:27:07.296Z,45.00
2023-12-24T09:28:07.282Z,45.00
2023-12-24T09:29:07.324Z,45.00
2023-12-24T09:30:07.324Z,45.00
2023-12-24T09:31:07.323Z,45.00
2023-12-24T09:32:07.295Z,45.00
2023-12-24T09:33:07.375Z,45.00
2023-12-24T09:34:07.348Z,45.00
2023-12-24T09:35:07.276Z,45.00
2023-12-24T09:36:07.252Z,39.38
2023-12-24T09:37:07.219Z,39.38
2023-12-24T09:38:07.233Z,39.38
2023-12-24T09:39:07.211Z,39.38
2023-12-24T09:40:07.202Z,39.38
2023-12-24T09:41:07.228Z,39.38
2023-12-24T09:42:07.176Z,39.38
2023-12-24T09:43:07.196Z,39.38
2023-12-24T09:44:07.225Z,39.38
2023-12-24T09:45:07.186Z,39.38
2023-12-24T09:46:07.157Z,39.38
2023-12-24T09:47:07.188Z,39.38
2023-12-24T09:48:07.449Z,39.38
2023-12-24T09:49:07.260Z,39.38
2023-12-24T09:50:07.189Z,45.00
2023-12-24T09:51:07.127Z,45.00
2023-12-24T09:52:07.128Z,39.38
2023-12-24T09:53:07.155Z,45.00
2023-12-24T09:54:07.113Z,39.38
2023-12-24T09:55:07.093Z,39.38
2023-12-24T09:56:07.251Z,39.38
2023-12-24T09:57:07.093Z,45.00
2023-12-24T09:58:07.078Z,45.00
2023-12-24T09:59:08.192Z,56.25
2023-12-24T10:00:07.054Z,56.25
2023-12-24T10:01:07.077Z,50.62
2023-12-24T10:02:07.151Z,50.62
2023-12-24T10:03:07.069Z,50.62
2023-12-24T10:04:07.087Z,50.62
2023-12-24T10:05:07.109Z,50.62
2023-12-24T10:06:07.096Z,56.25
2023-12-24T10:07:07.067Z,61.88
2023-12-24T10:08:07.027Z,61.88
2023-12-24T10:09:07.092Z,61.88
2023-12-24T10:10:06.980Z,61.88
2023-12-24T10:11:07.029Z,56.25
2023-12-24T10:12:07.010Z,56.25
2023-12-24T10:13:06.995Z,56.25
2023-12-24T10:14:06.971Z,45.00
2023-12-24T10:15:07.003Z,45.00
2023-12-24T10:16:06.938Z,50.62
2023-12-24T10:17:07.012Z,56.25
2023-12-24T10:18:07.143Z,56.25
2023-12-24T10:19:07.014Z,61.88
2023-12-24T10:20:07.592Z,61.88
2023-12-24T10:21:07.477Z,61.88
2023-12-24T10:22:06.928Z,61.88
2023-12-24T10:23:07.452Z,56.25
2023-12-24T10:24:06.890Z,56.25
2023-12-24T10:25:06.917Z,67.50
2023-12-24T10:26:06.945Z,67.50
2023-12-24T10:27:06.894Z,61.88
2023-12-24T10:28:06.907Z,61.88
2023-12-24T10:29:15.438Z,73.12
2023-12-24T10:30:08.984Z,67.50
2023-12-24T10:31:07.907Z,56.25
2023-12-24T10:32:06.873Z,50.62
2023-12-24T10:33:06.914Z,45.00
2023-12-24T10:34:06.886Z,45.00
2023-12-24T10:35:06.841Z,50.62
2023-12-24T10:36:06.795Z,50.62
2023-12-24T10:37:06.803Z,50.62
2023-12-24T10:38:06.815Z,56.25
2023-12-24T10:39:06.824Z,56.25
2023-12-24T10:40:06.777Z,56.25
2023-12-24T10:41:06.800Z,50.62
2023-12-24T10:42:06.761Z,50.62
2023-12-24T10:43:06.744Z,50.62
2023-12-24T10:44:06.857Z,45.00
2023-12-24T10:45:06.758Z,50.62
2023-12-24T10:46:06.725Z,50.62
2023-12-24T10:47:06.752Z,50.62
2023-12-24T10:48:06.882Z,56.25
2023-12-24T10:49:06.768Z,50.62
2023-12-24T10:50:07.082Z,50.62
2023-12-24T10:51:06.719Z,50.62
2023-12-24T10:52:06.718Z,50.62
2023-12-24T10:53:06.774Z,50.62
2023-12-24T10:54:07.531Z,50.62
2023-12-24T10:55:06.695Z,50.62
2023-12-24T10:56:06.812Z,45.00
2023-12-24T10:57:08.266Z,45.00
2023-12-24T10:58:06.690Z,39.38
2023-12-24T10:59:06.692Z,39.38
2023-12-24T11:00:06.731Z,39.38
2023-12-24T11:01:06.684Z,39.38
2023-12-24T11:02:06.658Z,45.00
2023-12-24T11:03:06.626Z,39.38
2023-12-24T11:04:06.644Z,39.38
2023-12-24T11:05:06.686Z,39.38
2023-12-24T11:06:06.654Z,39.38
2023-12-24T11:07:06.610Z,33.75
2023-12-24T11:08:06.614Z,33.75
2023-12-24T11:09:06.614Z,39.38
2023-12-24T11:10:06.609Z,39.38
2023-12-24T11:11:06.630Z,33.75
2023-12-24T11:12:06.566Z,39.38
2023-12-24T11:13:11.894Z,39.38
2023-12-24T11:14:07.593Z,45.00
2023-12-24T11:15:09.544Z,45.00
2023-12-24T11:16:06.562Z,45.00
2023-12-24T11:17:06.585Z,45.00
2023-12-24T11:18:06.694Z,45.00
2023-12-24T11:19:06.576Z,45.00
2023-12-24T11:20:06.540Z,45.00
2023-12-24T11:21:06.540Z,45.00
2023-12-24T11:22:06.508Z,45.00
2023-12-24T11:23:06.704Z,39.38
2023-12-24T11:24:06.505Z,39.38
2023-12-24T11:25:06.485Z,39.38
2023-12-24T11:26:06.510Z,39.38
2023-12-24T11:27:06.482Z,45.00
2023-12-24T11:28:06.502Z,45.00
2023-12-24T11:29:06.518Z,39.38
2023-12-24T11:30:06.529Z,39.38
2023-12-24T11:31:06.444Z,39.38
2023-12-24T11:32:06.474Z,39.38
2023-12-24T11:33:06.543Z,39.38
2023-12-24T11:34:06.495Z,39.38
2023-12-24T11:35:06.437Z,39.38
2023-12-24T11:36:06.393Z,33.75
2023-12-24T11:37:06.413Z,33.75
2023-12-24T11:38:06.397Z,33.75
2023-12-24T11:39:06.637Z,33.75
2023-12-24T11:40:06.363Z,33.75
2023-12-24T11:41:06.475Z,33.75
2023-12-24T11:42:06.413Z,33.75
2023-12-24T11:43:06.633Z,39.38
2023-12-24T11:44:06.412Z,39.38
2023-12-24T11:45:06.346Z,39.38
2023-12-24T11:46:06.345Z,33.75
2023-12-24T11:47:06.369Z,33.75
2023-12-24T11:48:06.496Z,39.38
2023-12-24T11:49:06.355Z,39.38
2023-12-24T11:50:06.365Z,39.38
2023-12-24T11:51:06.322Z,39.38
2023-12-24T11:52:06.284Z,39.38
2023-12-24T11:53:06.318Z,33.75
2023-12-24T11:54:06.290Z,33.75
2023-12-24T11:55:06.271Z,33.75
2023-12-24T11:56:06.297Z,28.12
2023-12-24T11:57:06.246Z,28.12
2023-12-24T11:58:06.236Z,28.12
2023-12-24T11:59:06.595Z,28.12
2023-12-24T12:00:06.235Z,28.12
2023-12-24T12:01:06.244Z,28.12
2023-12-24T12:02:06.266Z,22.50
2023-12-24T12:03:06.359Z,22.50
2023-12-24T12:04:06.299Z,22.50
2023-12-24T12:05:06.247Z,28.12
2023-12-24T12:06:06.316Z,28.12
2023-12-24T12:07:06.219Z,33.75
2023-12-24T12:08:06.192Z,39.38
2023-12-24T12:09:06.178Z,39.38
2023-12-24T12:10:06.163Z,39.38
2023-12-24T12:11:06.165Z,39.38
2023-12-24T12:12:06.162Z,39.38
2023-12-24T12:13:06.161Z,50.62
2023-12-24T12:14:06.384Z,56.25
2023-12-24T12:15:06.165Z,56.25
2023-12-24T12:16:06.122Z,56.25
2023-12-24T12:17:06.187Z,50.62
2023-12-24T12:18:06.227Z,50.62
2023-12-24T12:19:06.151Z,45.00
2023-12-24T12:20:06.178Z,45.00
2023-12-24T12:21:06.079Z,45.00
2023-12-24T12:22:06.081Z,39.38
2023-12-24T12:23:06.130Z,39.38
2023-12-24T12:24:06.083Z,33.75
2023-12-24T12:25:06.055Z,33.75
2023-12-24T12:26:06.085Z,39.38
2023-12-24T12:27:06.040Z,39.38
2023-12-24T12:28:06.062Z,45.00
2023-12-24T12:29:06.075Z,45.00
2023-12-24T12:30:06.066Z,45.00
2023-12-24T12:31:06.190Z,50.62
2023-12-24T12:32:06.026Z,50.62
2023-12-24T12:33:06.164Z,61.88
2023-12-24T12:34:06.011Z,61.88
2023-12-24T12:35:06.049Z,67.50
2023-12-24T12:36:06.092Z,61.88
2023-12-24T12:37:05.989Z,56.25
2023-12-24T12:38:06.006Z,56.25
2023-12-24T12:39:05.985Z,61.88
2023-12-24T12:40:05.965Z,56.25
2023-12-24T12:41:06.225Z,56.25
2023-12-24T12:42:05.946Z,56.25
2023-12-24T12:43:05.942Z,56.25
2023-12-24T12:44:06.010Z,50.62
2023-12-24T12:45:05.929Z,50.62
2023-12-24T12:46:05.915Z,50.62
2023-12-24T12:47:05.956Z,50.62
2023-12-24T12:48:06.049Z,45.00
2023-12-24T12:49:06.030Z,33.75
2023-12-24T12:50:05.996Z,33.75
2023-12-24T12:51:05.929Z,33.75
2023-12-24T12:52:05.877Z,33.75
2023-12-24T12:53:05.902Z,28.12
2023-12-24T12:54:05.928Z,28.12
2023-12-24T12:55:05.863Z,28.12
2023-12-24T12:56:05.892Z,28.12
2023-12-24T12:57:05.911Z,33.75
2023-12-24T12:58:05.840Z,33.75
2023-12-24T12:59:05.880Z,33.75
2023-12-24T13:00:05.813Z,33.75
2023-12-24T13:01:05.851Z,33.75
2023-12-24T13:02:05.843Z,33.75
2023-12-24T13:03:05.839Z,39.38
2023-12-24T13:04:05.833Z,33.75
2023-12-24T13:05:05.840Z,39.38
2023-12-24T13:06:05.838Z,39.38
2023-12-24T13:07:05.780Z,39.38
2023-12-24T13:08:05.786Z,39.38
2023-12-24T13:09:05.779Z,39.38