createdAt,value
2023-03-19T00:00:16.468Z,0.00
2023-03-19T00:01:16.435Z,0.00
2023-03-19T00:02:18.175Z,0.00
2023-03-19T00:03:16.481Z,0.00
2023-03-19T00:04:16.404Z,0.00
2023-03-19T00:05:16.438Z,0.00
2023-03-19T00:06:16.398Z,0.00
2023-03-19T00:07:16.344Z,0.00
2023-03-19T00:08:16.374Z,0.00
2023-03-19T00:09:16.367Z,0.00
2023-03-19T00:10:16.326Z,0.00
2023-03-19T00:11:16.348Z,0.00
2023-03-19T00:12:16.370Z,0.00
2023-03-19T00:13:16.307Z,0.00
2023-03-19T00:14:16.342Z,0.00
2023-03-19T00:15:16.317Z,0.00
2023-03-19T00:16:16.401Z,0.00
2023-03-19T00:17:16.288Z,0.00
2023-03-19T00:18:16.263Z,0.00
2023-03-19T00:19:16.241Z,0.00
2023-03-19T00:20:16.276Z,0.00
2023-03-19T00:21:16.245Z,0.00
2023-03-19T00:22:16.248Z,0.00
2023-03-19T00:23:16.204Z,0.00
2023-03-19T00:24:16.197Z,0.00
2023-03-19T00:25:16.175Z,0.00
2023-03-19T00:26:16.167Z,0.00
2023-03-19T00:27:16.172Z,0.00
2023-03-19T00:28:16.196Z,0.00
2023-03-19T00:29:16.143Z,0.00
2023-03-19T00:30:16.150Z,0.00
2023-03-19T00:31:16.167Z,0.00
2023-03-19T00:32:16.105Z,0.00
2023-03-19T00:33:16.154Z,0.00
2023-03-19T00:34:16.118Z,0.00
2023-03-19T00:35:16.066Z,0.00
2023-03-19T00:36:16.067Z,0.00
2023-03-19T00:37:16.043Z,0.00
2023-03-19T00:38:16.053Z,0.00
2023-03-19T00:39:16.025Z,0.00
2023-03-19T00:40:16.034Z,0.00
2023-03-19T00:41:16.104Z,0.00
2023-03-19T00:42:15.972Z,0.00
2023-03-19T00:43:16.063Z,0.00
2023-03-19T00:44:15.998Z,0.00
2023-03-19T00:45:15.977Z,0.00
2023-03-19T00:46:15.977Z,0.00
2023-03-19T00:47:16.103Z,0.00
2023-03-19T00:48:15.921Z,0.00
2023-03-19T00:49:15.947Z,0.00
2023-03-19T00:50:15.929Z,0.00
2023-03-19T00:51:15.943Z,0.00
2023-03-19T00:52:16.011Z,0.00
2023-03-19T00:53:15.854Z,0.00
2023-03-19T00:54:15.856Z,0.00
2023-03-19T00:55:15.864Z,0.00
2023-03-19T00:56:15.852Z,0.00
2023-03-19T00:57:15.824Z,0.00
2023-03-19T00:58:15.865Z,0.00
2023-03-19T00:59:15.830Z,0.00
2023-03-19T01:00:20.198Z,0.00
2023-03-19T01:01:15.944Z,0.00
2023-03-19T01:02:15.795Z,0.00
2023-03-19T01:03:15.751Z,0.00
2023-03-19T01:04:15.879Z,0.00
2023-03-19T01:05:15.786Z,0.00
2023-03-19T01:06:15.770Z,0.00
2023-03-19T01:07:15.718Z,0.00
2023-03-19T01:08:15.749Z,0.00
2023-03-19T01:09:15.755Z,0.00
2023-03-19T01:10:15.778Z,0.00
2023-03-19T01:11:15.689Z,0.00
2023-03-19T01:12:15.687Z,0.00
2023-03-19T01:13:15.649Z,0.00
2023-03-19T01:14:15.655Z,0.00
2023-03-19T01:15:15.654Z,0.00
2023-03-19T01:16:15.714Z,0.00
2023-03-19T01:17:15.588Z,0.00
2023-03-19T01:18:15.617Z,0.00
2023-03-19T01:19:15.606Z,0.00
2023-03-19T01:20:15.581Z,0.00
2023-03-19T01:21:15.596Z,0.00
2023-03-19T01:22:15.551Z,0.00
2023-03-19T01:23:15.534Z,0.00
2023-03-19T01:24:15.537Z,0.00
2023-03-19T01:25:15.522Z,0.00
2023-03-19T01:26:15.538Z,0.00
2023-03-19T01:27:15.544Z,0.00
2023-03-19T01:28:15.488Z,0.00
2023-03-19T01:29:15.513Z,0.00
2023-03-19T01:30:15.446Z,0.00
2023-03-19T01:31:15.514Z,0.00
2023-03-19T01:32:15.435Z,0.00
2023-03-19T01:33:15.525Z,0.00
2023-03-19T01:34:15.437Z,0.00
2023-03-19T01:35:15.404Z,0.00
2023-03-19T01:36:15.402Z,0.00
2023-03-19T01:37:15.420Z,0.00
2023-03-19T01:38:15.445Z,0.00
2023-03-19T01:39:15.340Z,0.00
2023-03-19T01:40:15.383Z,0.00
2023-03-19T01:41:15.362Z,0.00
2023-03-19T01:42:15.339Z,0.00
2023-03-19T01:43:15.510Z,0.00
2023-03-19T01:44:15.311Z,0.00
2023-03-19T01:45:15.287Z,0.00
2023-03-19T01:46:15.348Z,0.00
2023-03-19T01:47:15.329Z,0.00
2023-03-19T01:48:15.282Z,0.00
2023-03-19T01:49:15.270Z,0.00
2023-03-19T01:50:15.295Z,0.00
2023-03-19T01:51:15.217Z,0.00
2023-03-19T01:52:15.215Z,0.00
2023-03-19T01:53:15.232Z,0.00
2023-03-19T01:54:15.171Z,0.00
2023-03-19T01:55:15.203Z,0.00
2023-03-19T01:56:15.167Z,0.00
2023-03-19T01:57:15.157Z,0.00
2023-03-19T01:58:15.185Z,0.00
2023-03-19T01:59:15.173Z,0.00
2023-03-19T02:00:15.131Z,0.00
2023-03-19T02:01:15.140Z,0.00
2023-03-19T02:02:15.158Z,0.00
2023-03-19T02:03:15.112Z,0.00
2023-03-19T02:04:15.133Z,0.00
2023-03-19T02:05:15.056Z,0.00
2023-03-19T02:06:15.071Z,0.00
2023-03-19T02:07:15.039Z,0.00
2023-03-19T02:08:15.046Z,0.00
2023-03-19T02:09:15.008Z,0.00
2023-03-19T02:10:15.001Z,0.00
2023-03-19T02:11:15.009Z,0.00
2023-03-19T02:12:14.993Z,0.00
2023-03-19T02:13:15.023Z,0.00
2023-03-19T02:14:15.018Z,0.00
2023-03-19T02:15:14.959Z,0.00
2023-03-19T02:16:14.975Z,0.00
2023-03-19T02:17:14.942Z,0.00
2023-03-19T02:18:14.937Z,0.00
2023-03-19T02:19:14.960Z,0.00
2023-03-19T02:20:14.889Z,0.00
2023-03-19T02:21:14.922Z,0.00
2023-03-19T02:22:14.901Z,0.00
2023-03-19T02:23:14.869Z,0.00
2023-03-19T02:24:14.881Z,0.00
2023-03-19T02:25:14.892Z,0.00
2023-03-19T02:26:14.848Z,0.00
2023-03-19T02:27:14.840Z,0.00
2023-03-19T02:28:14.793Z,0.00
2023-03-19T02:29:14.819Z,0.00
2023-03-19T02:30:14.817Z,0.00
2023-03-19T02:31:14.795Z,0.00
2023-03-19T02:32:14.757Z,0.00
2023-03-19T02:33:14.732Z,0.00
2023-03-19T02:34:14.745Z,0.00
2023-03-19T02:35:14.740Z,0.00
2023-03-19T02:36:14.708Z,0.00
2023-03-19T02:37:14.794Z,0.00
2023-03-19T02:38:14.698Z,0.00
2023-03-19T02:39:14.712Z,0.00
2023-03-19T02:40:14.679Z,0.00
2023-03-19T02:41:14.687Z,0.00
2023-03-19T02:42:14.711Z,0.00
2023-03-19T02:43:14.686Z,0.00
2023-03-19T02:44:14.623Z,0.00
2023-03-19T02:45:14.645Z,0.00
2023-03-19T02:46:14.671Z,0.00
2023-03-19T02:47:14.588Z,0.00
2023-03-19T02:48:14.577Z,0.00
2023-03-19T02:49:14.632Z,0.00
2023-03-19T02:50:14.585Z,0.00
2023-03-19T02:51:14.536Z,0.00
2023-03-19T02:52:14.556Z,0.00
2023-03-19T02:53:14.543Z,0.00
2023-03-19T02:54:14.548Z,0.00
2023-03-19T02:55:14.511Z,0.00
2023-03-19T02:56:14.512Z,0.00
2023-03-19T02:57:14.534Z,0.00
2023-03-19T02:58:14.474Z,0.00
2023-03-19T02:59:14.452Z,0.00
2023-03-19T03:00:14.455Z,0.00
2023-03-19T03:01:14.483Z,0.00
2023-03-19T03:02:14.452Z,0.00
2023-03-19T03:03:14.446Z,0.00
2023-03-19T03:04:14.418Z,0.00
2023-03-19T03:05:14.429Z,0.00
2023-03-19T03:06:14.403Z,0.00
2023-03-19T03:07:14.394Z,0.00
2023-03-19T03:08:14.380Z,0.00
2023-03-19T03:09:14.359Z,0.00
2023-03-19T03:10:14.353Z,0.00
2023-03-19T03:11:14.360Z,0.00
2023-03-19T03:12:14.332Z,0.00
2023-03-19T03:13:14.308Z,0.00
2023-03-19T03:14:14.335Z,0.00
2023-03-19T03:15:14.334Z,0.00
2023-03-19T03:16:14.343Z,0.00
2023-03-19T03:17:14.256Z,0.00
2023-03-19T03:18:14.271Z,0.00
2023-03-19T03:19:14.266Z,0.00
2023-03-19T03:20:14.241Z,0.00
2023-03-19T03:21:14.232Z,0.00
2023-03-19T03:22:14.219Z,0.00
2023-03-19T03:23:14.201Z,0.00
2023-03-19T03:24:14.181Z,0.00
2023-03-19T03:25:14.242Z,0.00
2023-03-19T03:26:14.159Z,0.00
2023-03-19T03:27:14.151Z,0.00
2023-03-19T03:28:14.166Z,0.00
2023-03-19T03:29:14.141Z,0.00
2023-03-19T03:30:14.137Z,0.00
2023-03-19T03:31:14.185Z,0.00
2023-03-19T03:32:14.093Z,0.00
2023-03-19T03:33:14.083Z,0.00
2023-03-19T03:34:14.143Z,0.00
2023-03-19T03:35:14.043Z,0.00
2023-03-19T03:36:14.106Z,0.00
2023-03-19T03:37:14.030Z,0.00
2023-03-19T03:38:14.064Z,0.00
2023-03-19T03:39:14.043Z,0.00
2023-03-19T03:40:14.003Z,0.00
2023-03-19T03:41:13.995Z,0.00
2023-03-19T03:42:13.994Z,0.00
2023-03-19T03:43:13.968Z,0.00
2023-03-19T03:44:14.017Z,0.00
2023-03-19T03:45:13.963Z,0.00
2023-03-19T03:46:14.032Z,0.00
2023-03-19T03:47:13.987Z,0.00
2023-03-19T03:48:13.955Z,0.00
2023-03-19T03:49:13.912Z,0.00
2023-03-19T03:50:13.902Z,0.00
2023-03-19T03:51:13.870Z,0.00
2023-03-19T03:52:13.915Z,0.00
2023-03-19T03:53:13.837Z,0.00
2023-03-19T03:54:13.847Z,0.00
2023-03-19T03:55:13.840Z,0.00
2023-03-19T03:56:13.837Z,0.00
2023-03-19T03:57:13.906Z,0.00
2023-03-19T03:58:13.881Z,0.00
2023-03-19T03:59:13.823Z,0.00
2023-03-19T04:00:13.801Z,0.00
2023-03-19T04:01:13.805Z,0.00
2023-03-19T04:02:13.808Z,0.00
2023-03-19T04:03:13.797Z,0.00
2023-03-19T04:04:13.785Z,0.00
2023-03-19T04:05:13.742Z,0.00
2023-03-19T04:06:13.748Z,0.00
2023-03-19T04:07:13.699Z,0.00
2023-03-19T04:08:13.720Z,0.00
2023-03-19T04:09:13.759Z,0.00
2023-03-19T04:10:13.666Z,0.00
2023-03-19T04:11:13.643Z,0.00
2023-03-19T04:12:13.665Z,0.00
2023-03-19T04:13:13.639Z,0.00
2023-03-19T04:14:13.650Z,0.00
2023-03-19T04:15:13.658Z,0.00
2023-03-19T04:16:13.667Z,0.00
2023-03-19T04:17:13.615Z,0.00
2023-03-19T04:18:13.584Z,0.00
2023-03-19T04:19:13.623Z,0.00
2023-03-19T04:20:13.622Z,0.00
2023-03-19T04:21:13.591Z,0.00
2023-03-19T04:22:13.562Z,0.00
2023-03-19T04:23:13.563Z,0.00
2023-03-19T04:24:13.524Z,0.00
2023-03-19T04:25:13.535Z,0.00
2023-03-19T04:26:13.556Z,0.00
2023-03-19T04:27:13.482Z,0.00
2023-03-19T04:28:13.472Z,0.00
2023-03-19T04:29:13.489Z,0.00
2023-03-19T04:30:13.501Z,0.00
2023-03-19T04:31:13.557Z,0.00
2023-03-19T04:32:13.445Z,0.00
2023-03-19T04:33:13.610Z,0.00
2023-03-19T04:34:13.445Z,0.00
2023-03-19T04:35:13.466Z,0.00
2023-03-19T04:36:13.433Z,0.00
2023-03-19T04:37:13.387Z,0.00
2023-03-19T04:38:13.406Z,0.00
2023-03-19T04:39:13.406Z,0.00
2023-03-19T04:40:13.362Z,0.00
2023-03-19T04:41:13.350Z,0.00
2023-03-19T04:42:13.329Z,0.00
2023-03-19T04:43:13.322Z,0.00
2023-03-19T04:44:13.366Z,0.00
2023-03-19T04:45:13.328Z,0.00
2023-03-19T04:46:13.363Z,0.00
2023-03-19T04:47:13.287Z,0.00
2023-03-19T04:48:13.281Z,0.00
2023-03-19T04:49:13.267Z,0.00
2023-03-19T04:50:13.320Z,0.00
2023-03-19T04:51:13.306Z,0.00
2023-03-19T04:52:13.248Z,0.00
2023-03-19T04:53:13.217Z,0.00
2023-03-19T04:54:13.189Z,0.00
2023-03-19T04:55:13.243Z,0.00
2023-03-19T04:56:13.205Z,0.00
2023-03-19T04:57:13.169Z,0.00
2023-03-19T04:58:13.181Z,0.00
2023-03-19T04:59:13.185Z,0.00
2023-03-19T05:00:13.194Z,0.00
2023-03-19T05:01:13.264Z,0.00
2023-03-19T05:02:13.144Z,0.00
2023-03-19T05:03:13.037Z,1.00
2023-03-19T05:04:13.134Z,1.00
2023-03-19T05:05:13.044Z,1.00
2023-03-19T05:06:13.046Z,1.00
2023-03-19T05:07:13.015Z,1.00
2023-03-19T05:08:13.006Z,2.00
2023-03-19T05:09:12.972Z,2.00
2023-03-19T05:10:12.998Z,3.00
2023-03-19T05:11:12.994Z,2.00
2023-03-19T05:12:12.962Z,1.00
2023-03-19T05:13:12.950Z,2.00
2023-03-19T05:14:12.976Z,3.00
2023-03-19T05:15:12.950Z,5.00
2023-03-19T05:16:12.943Z,6.00
2023-03-19T05:17:12.920Z,7.00
2023-03-19T05:18:13.042Z,10.00
2023-03-19T05:19:12.885Z,10.00
2023-03-19T05:20:12.912Z,13.00
2023-03-19T05:21:12.878Z,22.00
2023-03-19T05:22:12.862Z,22.00
2023-03-19T05:23:12.854Z,28.00
2023-03-19T05:24:12.832Z,33.00
2023-03-19T05:25:12.856Z,40.00
2023-03-19T05:26:12.828Z,44.00
2023-03-19T05:27:12.795Z,54.00
2023-03-19T05:28:12.801Z,56.00
2023-03-19T05:29:12.781Z,65.00
2023-03-19T05:30:12.812Z,73.00
2023-03-19T05:31:12.849Z,86.00
2023-03-19T05:32:12.764Z,94.00
2023-03-19T05:33:12.866Z,104.00
2023-03-19T05:34:12.721Z,115.00
2023-03-19T05:35:12.727Z,127.00
2023-03-19T05:36:12.729Z,139.00
2023-03-19T05:37:12.712Z,151.00
2023-03-19T05:38:12.684Z,162.00
2023-03-19T05:39:12.656Z,173.00
2023-03-19T05:40:12.692Z,179.00
2023-03-19T05:41:12.671Z,194.00
2023-03-19T05:42:12.643Z,207.00
2023-03-19T05:43:12.644Z,216.00
2023-03-19T05:44:12.627Z,229.00
2023-03-19T05:45:12.605Z,243.00
2023-03-19T05:46:12.640Z,252.00
2023-03-19T05:47:12.589Z,264.00
2023-03-19T05:48:12.576Z,277.00
2023-03-19T05:49:12.581Z,286.00
2023-03-19T05:50:12.571Z,298.00
2023-03-19T05:51:12.593Z,302.00
2023-03-19T05:52:12.536Z,307.00
2023-03-19T05:53:12.534Z,314.00
2023-03-19T05:54:12.542Z,317.00
2023-03-19T05:55:12.549Z,336.00
2023-03-19T05:56:12.492Z,346.00
2023-03-19T05:57:12.518Z,357.00
2023-03-19T05:58:12.467Z,372.00
2023-03-19T05:59:12.515Z,384.00
2023-03-19T06:00:12.491Z,397.00
2023-03-19T06:01:12.550Z,410.00
2023-03-19T06:02:12.487Z,431.00
2023-03-19T06:03:12.448Z,456.00
2023-03-19T06:04:12.424Z,483.00
2023-03-19T06:05:12.409Z,514.00
2023-03-19T06:06:12.419Z,546.00
2023-03-19T06:07:12.397Z,583.00
2023-03-19T06:08:12.378Z,620.00
2023-03-19T06:09:12.339Z,661.00
2023-03-19T06:10:12.376Z,710.00
2023-03-19T06:11:12.344Z,765.00
2023-03-19T06:12:12.318Z,809.00
2023-03-19T06:13:12.320Z,849.00
2023-03-19T06:14:12.318Z,880.00
2023-03-19T06:15:12.282Z,916.00
2023-03-19T06:16:12.356Z,954.00
2023-03-19T06:17:12.279Z,988.00
2023-03-19T06:18:12.279Z,1011.00
2023-03-19T06:19:12.317Z,1039.00
2023-03-19T06:20:12.263Z,1096.00
2023-03-19T06:21:12.225Z,1149.00
2023-03-19T06:22:12.301Z,1182.00
2023-03-19T06:23:15.107Z,1214.00
2023-03-19T06:24:12.216Z,1248.00
2023-03-19T06:25:12.189Z,1280.00
2023-03-19T06:26:12.182Z,1317.00
2023-03-19T06:27:12.153Z,1341.00
2023-03-19T06:28:12.160Z,1365.00
2023-03-19T06:29:12.184Z,1398.00
2023-03-19T06:30:12.129Z,1442.00
2023-03-19T06:31:12.137Z,1470.00
2023-03-19T06:32:12.120Z,1496.00
2023-03-19T06:33:12.123Z,1521.00
2023-03-19T06:34:12.113Z,1555.00
2023-03-19T06:35:12.064Z,1571.00
2023-03-19T06:36:12.060Z,1616.00
2023-03-19T06:37:12.056Z,1653.00
2023-03-19T06:38:12.066Z,1641.00
2023-03-19T06:39:12.051Z,1601.00
2023-03-19T06:40:12.053Z,1579.00
2023-03-19T06:41:12.020Z,1598.00
2023-03-19T06:42:12.070Z,1612.00
2023-03-19T06:43:12.017Z,1631.00
2023-03-19T06:44:12.057Z,1661.00
2023-03-19T06:45:11.987Z,1694.00
2023-03-19T06:46:12.110Z,1720.00
2023-03-19T06:47:12.018Z,1734.00
2023-03-19T06:48:12.036Z,1762.00
2023-03-19T06:49:11.927Z,1819.00
2023-03-19T06:50:11.982Z,1886.00
2023-03-19T06:51:11.909Z,1922.00
2023-03-19T06:52:11.967Z,1970.00
2023-03-19T06:53:11.918Z,2064.00
2023-03-19T06:54:11.974Z,2170.00
2023-03-19T06:55:11.856Z,2333.00
2023-03-19T06:56:11.890Z,2498.00
2023-03-19T06:57:11.857Z,2656.00
2023-03-19T06:58:11.839Z,2711.00
2023-03-19T06:59:11.884Z,2759.00
2023-03-19T07:00:11.804Z,2870.00
2023-03-19T07:01:11.938Z,2974.00
2023-03-19T07:02:11.795Z,2909.00
2023-03-19T07:03:11.780Z,2889.00
2023-03-19T07:04:11.810Z,2877.00
2023-03-19T07:05:11.764Z,3014.00
2023-03-19T07:06:11.782Z,3034.00
2023-03-19T07:07:11.716Z,3019.00
2023-03-19T07:08:11.876Z,3064.00
2023-03-19T07:09:11.719Z,3119.00
2023-03-19T07:10:11.702Z,3174.00
2023-03-19T07:11:11.718Z,3181.00
2023-03-19T07:12:11.681Z,3314.00
2023-03-19T07:13:11.656Z,3448.00
2023-03-19T07:14:11.677Z,3353.00
2023-03-19T07:15:11.650Z,3344.00
2023-03-19T07:16:11.651Z,3459.00
2023-03-19T07:17:11.723Z,3534.00
2023-03-19T07:18:11.652Z,3642.00
2023-03-19T07:19:11.670Z,3732.00
2023-03-19T07:20:11.622Z,3786.00
2023-03-19T07:21:11.664Z,3833.00
2023-03-19T07:22:11.570Z,3884.00
2023-03-19T07:23:12.414Z,4023.00
2023-03-19T07:24:11.547Z,4093.00
2023-03-19T07:25:11.536Z,4291.00
2023-03-19T07:26:11.511Z,4466.00
2023-03-19T07:27:11.509Z,4458.00
2023-03-19T07:28:11.521Z,4483.00
2023-03-19T07:29:11.511Z,4602.00
2023-03-19T07:30:11.478Z,4737.00
2023-03-19T07:31:11.473Z,4932.00
2023-03-19T07:32:11.543Z,5087.00
2023-03-19T07:33:11.529Z,5254.00
2023-03-19T07:34:11.519Z,5343.00
2023-03-19T07:35:11.527Z,5383.00
2023-03-19T07:36:11.839Z,5403.00
2023-03-19T07:37:11.395Z,5484.00
2023-03-19T07:38:11.514Z,5700.00
2023-03-19T07:39:11.389Z,5618.00
2023-03-19T07:40:11.373Z,5531.00
2023-03-19T07:41:11.525Z,5467.00
2023-03-19T07:42:11.414Z,5608.00
2023-03-19T07:43:11.340Z,5465.00
2023-03-19T07:44:11.312Z,5423.00
2023-03-19T07:45:11.528Z,5427.00
2023-03-19T07:46:11.396Z,5473.00
2023-03-19T07:47:19.097Z,5184.00
2023-03-19T07:48:11.295Z,5709.00
2023-03-19T07:49:11.355Z,5210.00
2023-03-19T07:50:11.313Z,5043.00
2023-03-19T07:51:11.266Z,4941.00
2023-03-19T07:52:11.290Z,4664.00
2023-03-19T07:53:11.221Z,4409.00
2023-03-19T07:54:11.274Z,4157.00
2023-03-19T07:55:11.210Z,4001.00
2023-03-19T07:56:11.298Z,3935.00
2023-03-19T07:57:11.213Z,3851.00
2023-03-19T07:58:11.183Z,3959.00
2023-03-19T07:59:11.187Z,3980.00
2023-03-19T08:00:11.173Z,3943.00
2023-03-19T08:01:11.170Z,3936.00
2023-03-19T08:02:11.180Z,4003.00
2023-03-19T08:03:11.129Z,4119.00
2023-03-19T08:04:11.230Z,4195.00
2023-03-19T08:05:11.133Z,4316.00
2023-03-19T08:06:11.090Z,4439.00
2023-03-19T08:07:11.091Z,4469.00
2023-03-19T08:08:11.095Z,4431.00
2023-03-19T08:09:11.090Z,4487.00
2023-03-19T08:10:11.085Z,4533.00
2023-03-19T08:11:11.025Z,4573.00
2023-03-19T08:12:11.030Z,4562.00
2023-03-19T08:13:11.017Z,4686.00
2023-03-19T08:14:10.987Z,4890.00
2023-03-19T08:15:11.030Z,5118.00
2023-03-19T08:16:11.222Z,5303.00
2023-03-19T08:17:11.035Z,5368.00
2023-03-19T08:18:10.995Z,5420.00
2023-03-19T08:19:10.953Z,5547.00
2023-03-19T08:20:10.972Z,5717.00
2023-03-19T08:21:10.966Z,5903.00
2023-03-19T08:22:10.936Z,6221.00
2023-03-19T08:23:10.898Z,6454.00
2023-03-19T08:24:10.904Z,6393.00
2023-03-19T08:25:10.853Z,6340.00
2023-03-19T08:26:10.915Z,6486.00
2023-03-19T08:27:10.856Z,6446.00
2023-03-19T08:28:10.849Z,6438.00
2023-03-19T08:29:10.826Z,6606.00
2023-03-19T08:30:10.813Z,6847.00
2023-03-19T08:31:10.897Z,6783.00
2023-03-19T08:32:10.815Z,6424.00
2023-03-19T08:33:10.942Z,6954.00
2023-03-19T08:34:10.814Z,6928.00
2023-03-19T08:35:10.777Z,7177.00
2023-03-19T08:36:10.795Z,7074.00
2023-03-19T08:37:10.779Z,7266.00
2023-03-19T08:38:10.729Z,6916.00
2023-03-19T08:39:10.730Z,10394.00
2023-03-19T08:40:10.732Z,9850.00
2023-03-19T08:41:10.771Z,10015.00
2023-03-19T08:42:10.693Z,9781.00
2023-03-19T08:43:10.728Z,8735.00
2023-03-19T08:44:10.686Z,9943.00
2023-03-19T08:45:10.673Z,9812.00
2023-03-19T08:46:10.714Z,9211.00
2023-03-19T08:47:10.657Z,9002.00
2023-03-19T08:48:10.758Z,9034.00
2023-03-19T08:49:10.681Z,9005.00
2023-03-19T08:50:10.630Z,9062.00
2023-03-19T08:51:10.598Z,9403.00
2023-03-19T08:52:10.617Z,10346.00
2023-03-19T08:53:10.588Z,10485.00
2023-03-19T08:54:10.553Z,11633.00
2023-03-19T08:55:10.562Z,13666.00
2023-03-19T08:56:10.635Z,12078.00
2023-03-19T08:57:10.538Z,12813.00
2023-03-19T08:58:10.532Z,12952.00
2023-03-19T08:59:10.557Z,14328.00
2023-03-19T09:00:10.556Z,5271.00
2023-03-19T09:01:10.491Z,12137.00
2023-03-19T09:02:10.516Z,18640.00
2023-03-19T09:03:10.502Z,80740.00
2023-03-19T09:04:10.476Z,75520.00
2023-03-19T09:05:10.426Z,84039.00
2023-03-19T09:06:10.458Z,81612.00
2023-03-19T09:07:10.420Z,79281.00
2023-03-19T09:08:10.410Z,80596.00
2023-03-19T09:09:10.419Z,83364.00
2023-03-19T09:10:10.382Z,82443.00
2023-03-19T09:11:10.525Z,81688.00
2023-03-19T09:12:10.340Z,79757.00
2023-03-19T09:13:10.342Z,75508.00
2023-03-19T09:14:10.401Z,70284.00
2023-03-19T09:15:10.325Z,24229.00
2023-03-19T09:16:10.332Z,28478.00
2023-03-19T09:17:10.311Z,15645.00
2023-03-19T09:18:10.302Z,13225.00
2023-03-19T09:19:10.319Z,23697.00
2023-03-19T09:20:10.323Z,77075.00
2023-03-19T09:21:10.281Z,80979.00
2023-03-19T09:22:10.281Z,75804.00
2023-03-19T09:23:10.266Z,76393.00
2023-03-19T09:24:10.258Z,70962.00
2023-03-19T09:25:10.216Z,11197.00
2023-03-19T09:26:10.255Z,74932.00
2023-03-19T09:27:10.230Z,81251.00
2023-03-19T09:28:10.239Z,71527.00
2023-03-19T09:29:10.175Z,11385.00
2023-03-19T09:30:10.175Z,69064.00
2023-03-19T09:31:10.283Z,30841.00
2023-03-19T09:32:10.163Z,17865.00
2023-03-19T09:33:10.310Z,25248.00
2023-03-19T09:34:10.172Z,10198.00
2023-03-19T09:35:10.161Z,12827.00
2023-03-19T09:36:10.258Z,80719.00
2023-03-19T09:37:10.135Z,78966.00
2023-03-19T09:38:10.099Z,78349.00
2023-03-19T09:39:10.141Z,78559.00
2023-03-19T09:40:10.088Z,72511.00
2023-03-19T09:41:10.034Z,11188.00
2023-03-19T09:42:10.045Z,80738.00
2023-03-19T09:43:10.035Z,70405.00
2023-03-19T09:44:10.026Z,26960.00
2023-03-19T09:45:10.042Z,14083.00
2023-03-19T09:46:10.034Z,8534.00
2023-03-19T09:47:10.013Z,8370.00
2023-03-19T09:48:10.591Z,8548.00
2023-03-19T09:49:09.963Z,4180.00
2023-03-19T09:50:09.980Z,25827.00
2023-03-19T09:51:09.934Z,8576.00
2023-03-19T09:52:09.980Z,6982.00
2023-03-19T09:53:09.932Z,6456.00
2023-03-19T09:54:09.942Z,6384.00
2023-03-19T09:55:09.890Z,5935.00
2023-03-19T09:56:09.900Z,5920.00
2023-03-19T09:57:09.902Z,5905.00
2023-03-19T09:58:09.857Z,5799.00
2023-03-19T09:59:09.849Z,5742.00
2023-03-19T10:00:09.892Z,5713.00
2023-03-19T10:01:09.836Z,6090.00
2023-03-19T10:02:09.916Z,6691.00
2023-03-19T10:03:09.839Z,7064.00
2023-03-19T10:04:09.858Z,8907.00
2023-03-19T10:05:09.789Z,11799.00
2023-03-19T10:06:09.780Z,10161.00
2023-03-19T10:07:09.778Z,11338.00
2023-03-19T10:08:11.496Z,10972.00
2023-03-19T10:09:09.786Z,10006.00
2023-03-19T10:10:09.716Z,8612.00
2023-03-19T10:11:09.744Z,7517.00
2023-03-19T10:12:09.789Z,6683.00
2023-03-19T10:13:09.693Z,5948.00
2023-03-19T10:14:09.736Z,5204.00
2023-03-19T10:15:09.692Z,5010.00
2023-03-19T10:16:09.691Z,5334.00
2023-03-19T10:17:09.662Z,6297.00
2023-03-19T10:18:09.642Z,7283.00
2023-03-19T10:19:09.669Z,6815.00
2023-03-19T10:20:09.638Z,6764.00
2023-03-19T10:21:09.637Z,7087.00
2023-03-19T10:22:09.641Z,7135.00
2023-03-19T10:23:09.593Z,7028.00
2023-03-19T10:24:09.599Z,8478.00
2023-03-19T10:25:09.710Z,8350.00
2023-03-19T10:26:09.586Z,9625.00
2023-03-19T10:27:09.553Z,9516.00
2023-03-19T10:28:09.539Z,9068.00
2023-03-19T10:29:09.553Z,8619.00
2023-03-19T10:30:09.515Z,8126.00
2023-03-19T10:31:09.669Z,7832.00
2023-03-19T10:32:09.493Z,8134.00
2023-03-19T10:33:09.535Z,8713.00
2023-03-19T10:34:09.480Z,9205.00
2023-03-19T10:35:09.465Z,9558.00
2023-03-19T10:36:09.516Z,10173.00
2023-03-19T10:37:09.449Z,13501.00
2023-03-19T10:38:09.483Z,13393.00
2023-03-19T10:39:09.453Z,13989.00
2023-03-19T10:40:09.396Z,14305.00
2023-03-19T10:41:09.407Z,14012.00
2023-03-19T10:42:09.380Z,13461.00
2023-03-19T10:43:09.387Z,15542.00
2023-03-19T10:44:09.387Z,14239.00
2023-03-19T10:45:09.389Z,16107.00
2023-03-19T10:46:09.374Z,17512.00
2023-03-19T10:47:09.371Z,18505.00
2023-03-19T10:48:09.367Z,15757.00
2023-03-19T10:49:09.379Z,13191.00
2023-03-19T10:50:09.325Z,10125.00
2023-03-19T10:51:09.295Z,64464.00
2023-03-19T10:52:09.322Z,8122.00
2023-03-19T10:53:09.273Z,18217.00
2023-03-19T10:54:09.348Z,31181.00
2023-03-19T10:55:09.258Z,12694.00
2023-03-19T10:56:09.281Z,10588.00
2023-03-19T10:57:09.296Z,30297.00
2023-03-19T10:58:09.273Z,15837.00
2023-03-19T10:59:09.228Z,12416.00
2023-03-19T11:00:09.228Z,13128.00
2023-03-19T11:01:09.292Z,10292.00
2023-03-19T11:02:09.188Z,10271.00
2023-03-19T11:03:09.167Z,9380.00
2023-03-19T11:04:09.237Z,8777.00
2023-03-19T11:05:09.163Z,7894.00
2023-03-19T11:06:09.127Z,7843.00
2023-03-19T11:07:09.162Z,7539.00
2023-03-19T11:08:09.127Z,7303.00
2023-03-19T11:09:09.133Z,7920.00
2023-03-19T11:10:09.079Z,9069.00
2023-03-19T11:11:09.076Z,9787.00
2023-03-19T11:12:09.052Z,9739.00
2023-03-19T11:13:09.073Z,9278.00
2023-03-19T11:14:09.148Z,8468.00
2023-03-19T11:15:09.031Z,3852.00
2023-03-19T11:16:09.021Z,20499.00
2023-03-19T11:17:09.012Z,10157.00
2023-03-19T11:18:09.019Z,9347.00
2023-03-19T11:19:09.033Z,8681.00
2023-03-19T11:20:09.003Z,11780.00
2023-03-19T11:21:09.104Z,19349.00
2023-03-19T11:22:08.969Z,13769.00
2023-03-19T11:23:08.944Z,17378.00
2023-03-19T11:24:08.918Z,16549.00
2023-03-19T11:25:08.961Z,15025.00
2023-03-19T11:26:09.006Z,14317.00
2023-03-19T11:27:08.908Z,13819.00
2023-03-19T11:28:08.873Z,13441.00
2023-03-19T11:29:08.956Z,6797.00
2023-03-19T11:30:08.943Z,67338.00
2023-03-19T11:31:08.889Z,17988.00
2023-03-19T11:32:21.211Z,13723.00
2023-03-19T11:33:08.905Z,10717.00
2023-03-19T11:34:08.837Z,76938.00
2023-03-19T11:35:08.893Z,68265.00
2023-03-19T11:36:08.842Z,9542.00
2023-03-19T11:37:08.840Z,75243.00
2023-03-19T11:38:08.798Z,73921.00
2023-03-19T11:39:08.786Z,35215.00
2023-03-19T11:40:08.822Z,9538.00
2023-03-19T11:41:08.755Z,30511.00
2023-03-19T11:42:08.751Z,21788.00
2023-03-19T11:43:08.741Z,12805.00
2023-03-19T11:44:08.711Z,11027.00
2023-03-19T11:45:08.713Z,10153.00
2023-03-19T11:46:08.820Z,10738.00
2023-03-19T11:47:24.577Z,9531.00
2023-03-19T11:48:08.697Z,13141.00
2023-03-19T11:49:08.699Z,21365.00
2023-03-19T11:50:08.675Z,16503.00
2023-03-19T11:51:08.643Z,16293.00
2023-03-19T11:52:08.661Z,16408.00
2023-03-19T11:53:08.647Z,13802.00
2023-03-19T11:54:08.616Z,11689.00
2023-03-19T11:55:08.645Z,15287.00
2023-03-19T11:56:08.619Z,7366.00
2023-03-19T11:57:08.596Z,78576.00
2023-03-19T11:58:08.563Z,77659.00
2023-03-19T11:59:08.588Z,74577.00
2023-03-19T12:00:08.541Z,76508.00
2023-03-19T12:01:08.586Z,76003.00
2023-03-19T12:02:08.606Z,75195.00
2023-03-19T12:03:08.612Z,72644.00
2023-03-19T12:04:08.511Z,79337.00
2023-03-19T12:05:08.485Z,75264.00
2023-03-19T12:06:08.532Z,74417.00
2023-03-19T12:07:08.491Z,61979.00
2023-03-19T12:08:08.578Z,14426.00
2023-03-19T12:09:08.512Z,7658.00
2023-03-19T12:10:08.490Z,65018.00
2023-03-19T12:11:08.530Z,20520.00
2023-03-19T12:12:08.410Z,18895.00
2023-03-19T12:13:08.431Z,6294.00
2023-03-19T12:14:08.436Z,26922.00
2023-03-19T12:15:08.504Z,9533.00
2023-03-19T12:16:08.518Z,63271.00
2023-03-19T12:17:08.452Z,6766.00
2023-03-19T12:18:08.436Z,31987.00
2023-03-19T12:19:08.367Z,15026.00
2023-03-19T12:20:08.377Z,9973.00
2023-03-19T12:21:08.384Z,8299.00
2023-03-19T12:22:08.443Z,8277.00
2023-03-19T12:23:08.377Z,11568.00
2023-03-19T12:24:08.300Z,10631.00
2023-03-19T12:25:08.324Z,9815.00
2023-03-19T12:26:08.397Z,8808.00
2023-03-19T12:27:08.360Z,8480.00
2023-03-19T12:28:08.311Z,7671.00
2023-03-19T12:29:08.310Z,6336.00
2023-03-19T12:30:08.292Z,5428.00
2023-03-19T12:31:08.409Z,4969.00
2023-03-19T12:32:08.268Z,4771.00