createdAt,value
2023-05-16T00:01:19.521Z,13.60
2023-05-16T00:03:47.780Z,13.60
2023-05-16T00:06:15.722Z,13.60
2023-05-16T00:08:44.929Z,13.50
2023-05-16T00:11:12.774Z,13.40
2023-05-16T00:13:42.884Z,13.40
2023-05-16T00:16:11.666Z,13.30
2023-05-16T00:18:39.714Z,13.20
2023-05-16T00:21:07.982Z,13.20
2023-05-16T00:23:35.979Z,13.20
2023-05-16T00:26:05.266Z,13.10
2023-05-16T00:28:33.230Z,13.20
2023-05-16T00:31:01.366Z,13.20
2023-05-16T00:33:29.295Z,13.20
2023-05-16T00:35:57.166Z,13.20
2023-05-16T00:38:26.470Z,13.10
2023-05-16T00:40:54.314Z,13.10
2023-05-16T00:43:23.604Z,13.10
2023-05-16T00:45:51.518Z,13.10
2023-05-16T00:48:20.502Z,13.10
2023-05-16T00:50:49.530Z,13.10
2023-05-16T00:53:17.755Z,13.10
2023-05-16T00:55:46.260Z,13.00
2023-05-16T00:58:15.130Z,13.00
2023-05-16T01:00:47.852Z,13.00
2023-05-16T01:03:16.964Z,13.00
2023-05-16T01:05:45.731Z,13.00
2023-05-16T01:08:13.779Z,12.90
2023-05-16T01:10:51.154Z,12.90
2023-05-16T01:13:25.610Z,12.90
2023-05-16T01:16:05.465Z,12.90
2023-05-16T01:18:42.938Z,12.90
2023-05-16T01:21:17.148Z,13.00
2023-05-16T01:23:52.988Z,13.00
2023-05-16T01:26:24.273Z,13.00
2023-05-16T01:28:53.829Z,12.90
2023-05-16T01:31:22.520Z,12.90
2023-05-16T01:33:51.036Z,12.90
2023-05-16T01:36:26.326Z,12.90
2023-05-16T01:39:03.959Z,12.80
2023-05-16T01:41:42.160Z,12.80
2023-05-16T01:44:18.621Z,12.80
2023-05-16T01:46:48.612Z,12.80
2023-05-16T01:49:21.305Z,12.90
2023-05-16T01:51:55.336Z,12.80
2023-05-16T01:54:26.826Z,12.80
2023-05-16T01:56:57.507Z,12.80
2023-05-16T01:59:26.309Z,12.70
2023-05-16T02:01:55.418Z,12.70
2023-05-16T02:04:24.263Z,12.60
2023-05-16T02:06:54.107Z,12.60
2023-05-16T02:09:21.963Z,12.50
2023-05-16T02:11:49.798Z,12.50
2023-05-16T02:14:19.063Z,12.40
2023-05-16T02:16:47.063Z,12.40
2023-05-16T02:19:15.224Z,12.40
2023-05-16T02:21:43.263Z,12.30
2023-05-16T02:24:11.119Z,12.30
2023-05-16T02:26:39.137Z,12.30
2023-05-16T02:29:07.233Z,12.30
2023-05-16T02:31:36.638Z,12.30
2023-05-16T02:34:04.558Z,12.20
2023-05-16T02:36:34.380Z,12.20
2023-05-16T02:39:02.387Z,12.20
2023-05-16T02:41:30.251Z,12.10
2023-05-16T02:43:58.136Z,12.00
2023-05-16T02:46:27.895Z,12.00
2023-05-16T02:48:57.929Z,12.00
2023-05-16T02:51:27.244Z,12.00
2023-05-16T02:53:57.019Z,12.00
2023-05-16T02:56:25.049Z,11.90
2023-05-16T02:58:55.348Z,11.90
2023-05-16T03:01:23.548Z,11.90
2023-05-16T03:03:52.116Z,11.80
2023-05-16T03:06:21.800Z,11.80
2023-05-16T03:08:49.901Z,11.70
2023-05-16T03:11:20.496Z,11.70
2023-05-16T03:13:48.446Z,11.70
2023-05-16T03:16:16.683Z,11.70
2023-05-16T03:18:45.158Z,11.70
2023-05-16T03:21:13.473Z,11.70
2023-05-16T03:23:42.913Z,11.70
2023-05-16T03:26:11.362Z,11.70
2023-05-16T03:28:39.351Z,11.60
2023-05-16T03:31:07.511Z,11.70
2023-05-16T03:33:35.505Z,11.70
2023-05-16T03:36:03.646Z,11.70
2023-05-16T03:38:32.317Z,11.70
2023-05-16T03:41:01.918Z,11.60
2023-05-16T03:43:30.117Z,11.60
2023-05-16T03:45:58.215Z,11.60
2023-05-16T03:48:26.313Z,11.60
2023-05-16T03:50:54.430Z,11.60
2023-05-16T03:53:22.495Z,11.60
2023-05-16T03:55:50.613Z,11.60
2023-05-16T03:58:20.146Z,11.50
2023-05-16T04:00:48.892Z,11.50
2023-05-16T04:03:16.939Z,11.60
2023-05-16T04:05:45.229Z,11.60
2023-05-16T04:08:13.346Z,11.60
2023-05-16T04:10:41.395Z,11.60
2023-05-16T04:13:09.993Z,11.60
2023-05-16T04:15:39.675Z,11.60
2023-05-16T04:18:07.883Z,11.60
2023-05-16T04:20:36.650Z,11.60
2023-05-16T04:23:04.659Z,11.60
2023-05-16T04:25:32.764Z,11.70
2023-05-16T04:28:00.842Z,11.70
2023-05-16T04:30:29.645Z,11.70
2023-05-16T04:32:59.722Z,11.70
2023-05-16T04:35:28.832Z,11.80
2023-05-16T04:37:57.061Z,11.80
2023-05-16T04:40:25.620Z,11.90
2023-05-16T04:42:54.579Z,11.90
2023-05-16T04:45:22.687Z,11.90
2023-05-16T04:47:51.576Z,11.90
2023-05-16T04:50:22.212Z,12.00
2023-05-16T04:52:50.212Z,12.00
2023-05-16T04:55:18.301Z,12.10
2023-05-16T04:57:46.858Z,12.10
2023-05-16T05:00:16.314Z,12.10
2023-05-16T05:02:44.634Z,12.10
2023-05-16T05:05:12.952Z,12.10
2023-05-16T05:07:42.908Z,12.10
2023-05-16T05:10:12.173Z,12.10
2023-05-16T05:12:40.210Z,12.00
2023-05-16T05:15:08.919Z,12.10
2023-05-16T05:17:38.014Z,12.20
2023-05-16T05:20:08.633Z,12.20
2023-05-16T05:22:48.826Z,12.30
2023-05-16T05:25:20.043Z,12.40
2023-05-16T05:27:48.172Z,12.40
2023-05-16T05:30:16.271Z,12.50
2023-05-16T05:32:44.339Z,12.60
2023-05-16T05:35:12.344Z,12.60
2023-05-16T05:37:40.297Z,12.60
2023-05-16T05:40:09.718Z,12.70
2023-05-16T05:42:39.111Z,12.70
2023-05-16T05:45:07.861Z,12.70
2023-05-16T05:47:35.909Z,12.80
2023-05-16T05:50:04.581Z,12.90
2023-05-16T05:52:32.487Z,12.90
2023-05-16T05:55:00.664Z,12.90
2023-05-16T05:57:28.642Z,12.90
2023-05-16T05:59:58.100Z,12.80
2023-05-16T06:02:26.071Z,12.80
2023-05-16T06:04:54.051Z,12.80
2023-05-16T06:07:21.909Z,12.80
2023-05-16T06:09:49.865Z,12.70
2023-05-16T06:12:17.913Z,12.80
2023-05-16T06:14:45.790Z,12.80
2023-05-16T06:17:15.262Z,12.90
2023-05-16T06:19:43.180Z,12.90
2023-05-16T06:22:11.168Z,12.90
2023-05-16T06:24:39.169Z,12.90
2023-05-16T06:27:07.655Z,12.90
2023-05-16T06:29:35.553Z,13.00
2023-05-16T06:32:03.532Z,13.00
2023-05-16T06:34:32.857Z,13.00
2023-05-16T06:37:02.702Z,13.10
2023-05-16T06:39:30.655Z,13.20
2023-05-16T06:41:58.675Z,13.20
2023-05-16T06:44:27.145Z,13.30
2023-05-16T06:46:55.312Z,13.20
2023-05-16T06:49:23.905Z,13.20
2023-05-16T06:51:53.621Z,13.30
2023-05-16T06:54:21.921Z,13.30
2023-05-16T06:56:50.155Z,13.40
2023-05-16T06:59:18.189Z,13.50
2023-05-16T07:01:46.468Z,13.50
2023-05-16T07:04:15.462Z,13.70
2023-05-16T07:06:43.582Z,13.70
2023-05-16T07:09:12.936Z,13.90
2023-05-16T07:11:40.907Z,13.90
2023-05-16T07:14:09.883Z,13.90
2023-05-16T07:16:37.997Z,13.80
2023-05-16T07:19:06.025Z,13.80
2023-05-16T07:21:34.016Z,13.90
2023-05-16T07:24:02.004Z,13.90
2023-05-16T07:26:31.621Z,13.90
2023-05-16T07:28:59.668Z,13.60
2023-05-16T07:31:27.811Z,13.50
2023-05-16T07:33:55.906Z,13.40
2023-05-16T07:36:26.238Z,13.40
2023-05-16T07:39:03.384Z,13.30
2023-05-16T07:42:11.630Z,13.30
2023-05-16T07:44:45.451Z,13.20
2023-05-16T07:47:25.274Z,13.20
2023-05-16T07:50:04.649Z,13.10
2023-05-16T07:52:53.472Z,13.10
2023-05-16T07:55:24.835Z,13.00
2023-05-16T07:57:54.431Z,12.90
2023-05-16T08:00:22.870Z,12.90
2023-05-16T08:02:50.996Z,12.80
2023-05-16T08:05:19.039Z,12.80
2023-05-16T08:07:47.098Z,12.70
2023-05-16T08:10:15.189Z,12.50
2023-05-16T08:12:43.195Z,12.40
2023-05-16T08:15:13.160Z,12.40
2023-05-16T08:17:41.375Z,12.40
2023-05-16T08:20:10.259Z,12.40
2023-05-16T08:22:38.411Z,12.40
2023-05-16T08:25:09.656Z,12.40
2023-05-16T08:27:37.639Z,12.30
2023-05-16T08:30:06.561Z,12.40
2023-05-16T08:32:35.980Z,12.40
2023-05-16T08:35:04.006Z,12.40
2023-05-16T08:37:32.045Z,12.40
2023-05-16T08:40:00.340Z,12.40
2023-05-16T08:42:28.544Z,12.30
2023-05-16T08:44:56.637Z,12.30
2023-05-16T08:47:28.055Z,12.30
2023-05-16T08:49:59.486Z,12.30
2023-05-16T08:52:30.059Z,12.40
2023-05-16T08:55:10.272Z,12.40
2023-05-16T08:57:40.477Z,12.60
2023-05-16T09:00:12.776Z,12.70
2023-05-16T09:02:41.578Z,12.90
2023-05-16T09:05:14.048Z,13.00
2023-05-16T09:07:42.108Z,12.90
2023-05-16T09:10:11.064Z,13.10
2023-05-16T09:12:40.220Z,13.40
2023-05-16T09:15:11.263Z,13.60
2023-05-16T09:17:43.517Z,13.90
2023-05-16T09:20:15.073Z,13.80
2023-05-16T09:22:52.758Z,13.80
2023-05-16T09:25:30.266Z,13.80
2023-05-16T09:28:01.420Z,13.60
2023-05-16T09:30:31.474Z,13.30
2023-05-16T09:33:00.487Z,13.20
2023-05-16T09:35:43.977Z,13.10
2023-05-16T09:38:16.702Z,13.00
2023-05-16T09:40:45.845Z,12.80
2023-05-16T09:43:18.009Z,12.70
2023-05-16T09:45:52.425Z,12.70
2023-05-16T09:48:23.768Z,12.50
2023-05-16T09:50:54.736Z,12.50
2023-05-16T09:53:29.692Z,12.50
2023-05-16T09:56:05.157Z,12.60
2023-05-16T09:58:40.140Z,12.60
2023-05-16T10:01:09.614Z,12.70
2023-05-16T10:03:39.123Z,12.80
2023-05-16T10:06:13.759Z,12.90
2023-05-16T10:08:44.212Z,13.00
2023-05-16T10:11:12.819Z,13.10
2023-05-16T10:13:41.489Z,13.10
2023-05-16T10:16:12.769Z,13.10
2023-05-16T10:18:42.351Z,12.80
2023-05-16T10:21:16.259Z,12.70
2023-05-16T10:23:45.317Z,12.60
2023-05-16T10:26:14.802Z,12.50
2023-05-16T10:28:43.360Z,12.50
2023-05-16T10:31:12.599Z,12.60
2023-05-16T10:33:41.381Z,12.50
2023-05-16T10:36:12.315Z,12.50
2023-05-16T10:38:42.080Z,12.50
2023-05-16T10:41:10.618Z,12.60
2023-05-16T10:43:39.249Z,12.70
2023-05-16T10:46:10.223Z,12.70
2023-05-16T10:48:42.746Z,12.80
2023-05-16T10:51:28.187Z,12.80
2023-05-16T10:54:07.841Z,12.80
2023-05-16T10:56:36.431Z,12.70
2023-05-16T10:59:05.955Z,12.70
2023-05-16T11:01:49.726Z,12.70
2023-05-16T11:04:18.046Z,12.80
2023-05-16T11:06:50.670Z,12.80
2023-05-16T11:09:28.477Z,12.80
2023-05-16T11:12:04.019Z,12.70
2023-05-16T11:14:39.096Z,12.70
2023-05-16T11:17:10.601Z,12.50
2023-05-16T11:19:43.308Z,12.50
2023-05-16T11:22:26.659Z,12.50
2023-05-16T11:24:59.144Z,12.50
2023-05-16T11:27:28.237Z,12.50
2023-05-16T11:30:02.021Z,12.50
2023-05-16T11:32:32.491Z,12.50
2023-05-16T11:35:00.788Z,12.40
2023-05-16T11:37:29.670Z,12.40
2023-05-16T11:40:02.622Z,12.40
2023-05-16T11:42:36.654Z,12.50
2023-05-16T11:45:08.799Z,12.40
2023-05-16T11:47:38.923Z,12.50
2023-05-16T11:50:09.948Z,12.50
2023-05-16T11:52:38.879Z,12.60
2023-05-16T11:55:11.478Z,12.50
2023-05-16T11:57:42.051Z,12.30
2023-05-16T12:00:17.740Z,12.30
2023-05-16T12:02:47.739Z,12.30
2023-05-16T12:05:17.212Z,12.30
2023-05-16T12:07:46.539Z,12.50
2023-05-16T12:10:18.065Z,12.60
2023-05-16T12:12:48.624Z,12.70
2023-05-16T12:15:17.290Z,12.60
2023-05-16T12:17:49.703Z,12.60
2023-05-16T12:20:18.405Z,12.80
2023-05-16T12:22:47.556Z,12.80
2023-05-16T12:25:28.339Z,12.90
2023-05-16T12:27:58.876Z,13.00
2023-05-16T12:30:28.718Z,13.00
2023-05-16T12:32:58.580Z,13.40
2023-05-16T12:35:27.335Z,13.60
2023-05-16T12:37:56.137Z,13.60
2023-05-16T12:40:27.198Z,13.70
2023-05-16T12:42:56.887Z,13.80
2023-05-16T12:45:25.913Z,14.10
2023-05-16T12:47:54.210Z,14.30
2023-05-16T12:50:23.054Z,14.40
2023-05-16T12:52:52.711Z,14.20
2023-05-16T12:55:21.971Z,14.10
2023-05-16T12:57:51.078Z,14.10
2023-05-16T13:00:22.118Z,13.90
2023-05-16T13:02:50.428Z,13.80
2023-05-16T13:05:18.873Z,13.90
2023-05-16T13:07:46.904Z,14.00
2023-05-16T13:10:15.018Z,14.00
2023-05-16T13:12:43.094Z,14.00
2023-05-16T13:15:12.913Z,14.20
2023-05-16T13:17:44.893Z,14.40
2023-05-16T13:20:14.882Z,14.50
2023-05-16T13:22:44.354Z,14.70
2023-05-16T13:25:13.119Z,14.50
2023-05-16T13:27:42.205Z,14.60
2023-05-16T13:30:11.746Z,14.60
2023-05-16T13:32:40.136Z,14.70
2023-05-16T13:35:10.604Z,14.80
2023-05-16T13:37:39.360Z,15.00
2023-05-16T13:40:10.614Z,15.10
2023-05-16T13:42:39.357Z,15.20
2023-05-16T13:45:09.002Z,15.30
2023-05-16T13:47:37.737Z,15.50
2023-05-16T13:50:10.147Z,15.70
2023-05-16T13:52:40.348Z,16.00
2023-05-16T13:55:09.425Z,16.20
2023-05-16T13:57:37.746Z,16.60
2023-05-16T14:00:35.299Z,17.00
2023-05-16T14:03:00.608Z,17.50
2023-05-16T14:05:35.033Z,18.00
2023-05-16T14:08:04.781Z,18.50
2023-05-16T14:10:32.803Z,18.70
2023-05-16T14:13:00.851Z,19.00
2023-05-16T14:15:29.151Z,19.20
2023-05-16T14:17:57.408Z,19.20
2023-05-16T14:20:25.656Z,18.90
2023-05-16T14:22:56.896Z,18.70
2023-05-16T14:28:19.180Z,18.30
2023-05-16T14:30:48.568Z,18.00
2023-05-16T14:33:16.859Z,18.00
2023-05-16T14:35:50.230Z,17.90
2023-05-16T14:38:18.672Z,17.60
2023-05-16T14:44:34.450Z,17.10
2023-05-16T14:47:37.794Z,17.00
2023-05-16T14:50:07.165Z,17.20
2023-05-16T14:52:35.205Z,17.40
2023-05-16T14:55:03.322Z,17.60
2023-05-16T14:57:34.353Z,17.40
2023-05-16T15:00:04.489Z,17.30
2023-05-16T15:02:32.679Z,17.00
2023-05-16T15:05:00.737Z,16.90
2023-05-16T15:07:28.801Z,16.70
2023-05-16T15:09:56.759Z,16.80
2023-05-16T15:12:26.979Z,16.80
2023-05-16T15:14:56.790Z,16.80
2023-05-16T15:17:25.131Z,16.80
2023-05-16T15:19:54.348Z,16.80
2023-05-16T15:22:22.437Z,16.80
2023-05-16T15:24:50.335Z,16.80
2023-05-16T15:27:18.398Z,16.90
2023-05-16T15:29:46.495Z,16.90
2023-05-16T15:32:18.408Z,16.90
2023-05-16T15:34:46.719Z,16.80
2023-05-16T15:37:14.812Z,16.70
2023-05-16T15:39:43.408Z,16.50
2023-05-16T15:42:12.116Z,16.50
2023-05-16T15:44:40.721Z,16.60
2023-05-16T15:47:09.403Z,16.70
2023-05-16T15:49:38.799Z,16.80
2023-05-16T15:52:07.258Z,16.70
2023-05-16T15:54:35.508Z,16.50
2023-05-16T15:57:03.511Z,16.50
2023-05-16T15:59:31.557Z,16.30
2023-05-16T16:01:59.747Z,16.30
2023-05-16T16:04:27.837Z,16.40
2023-05-16T16:07:17.624Z,16.50
2023-05-16T16:09:45.973Z,16.70
2023-05-16T16:12:14.106Z,16.90
2023-05-16T16:14:42.428Z,17.00
2023-05-16T16:17:10.529Z,17.00
2023-05-16T16:19:38.690Z,17.00
2023-05-16T16:22:06.924Z,17.00
2023-05-16T16:24:36.351Z,16.90
2023-05-16T16:27:04.424Z,16.90
2023-05-16T16:29:32.530Z,16.90
2023-05-16T16:32:00.638Z,17.10
2023-05-16T16:34:28.666Z,17.30
2023-05-16T16:36:56.915Z,17.30
2023-05-16T16:39:25.845Z,17.40
2023-05-16T16:41:56.673Z,17.30
2023-05-16T16:44:24.808Z,17.30
2023-05-16T16:46:52.866Z,17.30
2023-05-16T16:49:20.963Z,17.40
2023-05-16T16:51:49.997Z,17.50
2023-05-16T16:54:17.991Z,17.60
2023-05-16T16:56:47.481Z,17.50
2023-05-16T16:59:16.919Z,17.50
2023-05-16T17:01:45.421Z,17.30
2023-05-16T17:04:13.490Z,17.20
2023-05-16T17:06:41.743Z,17.10
2023-05-16T17:09:14.142Z,16.80
2023-05-16T17:11:42.336Z,16.50
2023-05-16T17:14:10.911Z,16.30
2023-05-16T17:16:40.986Z,16.30
2023-05-16T17:19:09.937Z,16.40
2023-05-16T17:21:40.659Z,16.50
2023-05-16T17:24:09.578Z,16.70
2023-05-16T17:26:37.737Z,16.90
2023-05-16T17:29:06.811Z,17.00
2023-05-16T17:31:34.838Z,17.10
2023-05-16T17:34:04.280Z,17.10
2023-05-16T17:36:32.253Z,17.30
2023-05-16T17:39:00.269Z,17.30
2023-05-16T17:41:28.691Z,17.40
2023-05-16T17:43:56.677Z,17.40
2023-05-16T17:46:24.720Z,17.30
2023-05-16T17:48:53.210Z,17.20
2023-05-16T17:51:22.593Z,17.10
2023-05-16T17:53:51.480Z,16.90
2023-05-16T17:56:19.603Z,16.60
2023-05-16T17:58:47.556Z,16.40
2023-05-16T18:01:15.580Z,16.20
2023-05-16T18:03:43.891Z,16.00
2023-05-16T18:06:13.683Z,15.70
2023-05-16T18:08:43.353Z,15.50
2023-05-16T18:11:11.716Z,15.50
2023-05-16T18:13:40.028Z,15.50
2023-05-16T18:16:08.647Z,15.40
2023-05-16T18:18:38.979Z,15.30
2023-05-16T18:21:07.410Z,15.20
2023-05-16T18:23:36.137Z,15.30
2023-05-16T18:26:05.718Z,15.20
2023-05-16T18:28:33.881Z,15.20
2023-05-16T18:31:03.362Z,15.20
2023-05-16T18:33:31.544Z,15.20
2023-05-16T18:35:59.763Z,15.10
2023-05-16T18:38:32.530Z,15.10
2023-05-16T18:41:02.174Z,15.00
2023-05-16T18:43:35.279Z,15.00
2023-05-16T18:46:03.874Z,14.90
2023-05-16T18:48:36.019Z,15.00
2023-05-16T18:51:05.195Z,14.90
2023-05-16T18:53:33.512Z,14.80
2023-05-16T18:56:01.756Z,14.70
2023-05-16T18:58:31.614Z,14.80
2023-05-16T19:00:59.805Z,14.70
2023-05-16T19:03:28.143Z,14.60
2023-05-16T19:05:56.537Z,14.60
2023-05-16T19:08:27.171Z,14.60
2023-05-16T19:10:59.534Z,14.50
2023-05-16T19:13:27.708Z,14.50
2023-05-16T19:15:57.747Z,14.50
2023-05-16T19:18:26.165Z,14.50
2023-05-16T19:20:54.552Z,14.40
2023-05-16T19:23:22.876Z,14.40
2023-05-16T19:25:51.070Z,14.40
2023-05-16T19:28:19.307Z,14.40
2023-05-16T19:30:47.630Z,14.40
2023-05-16T19:33:17.404Z,14.40
2023-05-16T19:35:48.526Z,14.20
2023-05-16T19:38:19.850Z,14.20
2023-05-16T19:40:48.374Z,14.20
2023-05-16T19:43:16.996Z,14.10
2023-05-16T19:45:45.144Z,14.10
2023-05-16T19:48:14.219Z,14.00
2023-05-16T19:50:43.906Z,14.00
2023-05-16T19:53:12.284Z,13.90
2023-05-16T19:55:40.525Z,13.90
2023-05-16T19:58:08.911Z,13.80
2023-05-16T20:00:37.000Z,13.70
2023-05-16T20:03:05.331Z,13.60
2023-05-16T20:05:33.654Z,13.60
2023-05-16T20:08:03.293Z,13.50
2023-05-16T20:10:31.508Z,13.30
2023-05-16T20:12:59.689Z,13.30
2023-05-16T20:15:28.227Z,13.20
2023-05-16T20:17:56.789Z,13.10
2023-05-16T20:20:25.056Z,13.10
2023-05-16T20:22:53.213Z,13.10
2023-05-16T20:25:22.749Z,13.00
2023-05-16T20:27:51.017Z,13.10
2023-05-16T20:30:19.284Z,13.00
2023-05-16T20:32:47.521Z,13.00
2023-05-16T20:35:16.126Z,12.90
2023-05-16T20:37:44.727Z,12.90
2023-05-16T20:40:13.294Z,12.80
2023-05-16T20:42:42.869Z,12.80
2023-05-16T20:45:12.035Z,12.80
2023-05-16T20:47:40.459Z,12.70
2023-05-16T20:50:10.194Z,12.70
2023-05-16T20:52:38.483Z,12.70
2023-05-16T20:55:07.637Z,12.60
2023-05-16T20:57:35.975Z,12.50
2023-05-16T21:00:06.652Z,12.50
2023-05-16T21:02:34.846Z,12.40
2023-05-16T21:05:19.712Z,12.20
2023-05-16T21:07:51.307Z,12.10
2023-05-16T21:10:19.680Z,12.00
2023-05-16T21:12:48.271Z,11.90
2023-05-16T21:15:17.845Z,11.80
2023-05-16T21:17:46.072Z,11.80
2023-05-16T21:20:14.319Z,11.80
2023-05-16T21:22:42.641Z,11.70
2023-05-16T21:25:11.205Z,11.70
2023-05-16T21:27:39.919Z,11.50
2023-05-16T21:30:09.058Z,11.40
2023-05-16T21:32:38.626Z,11.40
2023-05-16T21:35:07.447Z,11.40
2023-05-16T21:37:35.817Z,11.30
2023-05-16T21:40:04.047Z,11.30
2023-05-16T21:42:32.296Z,11.20
2023-05-16T21:45:00.449Z,11.20
2023-05-16T21:47:28.726Z,11.10
2023-05-16T21:49:58.188Z,11.10
2023-05-16T21:52:27.056Z,11.10
2023-05-16T21:54:56.422Z,11.10
2023-05-16T21:57:24.522Z,11.10
2023-05-16T21:59:52.600Z,11.00
2023-05-16T22:02:23.173Z,11.00
2023-05-16T22:04:51.469Z,10.90
2023-05-16T22:07:21.053Z,10.90
2023-05-16T22:09:50.950Z,10.90
2023-05-16T22:12:19.123Z,10.90
2023-05-16T22:14:47.243Z,10.90
2023-05-16T22:17:15.343Z,10.90
2023-05-16T22:19:43.557Z,10.90
2023-05-16T22:22:12.237Z,10.80
2023-05-16T22:24:41.962Z,10.80
2023-05-16T22:27:10.057Z,10.80
2023-05-16T22:29:39.041Z,10.80
2023-05-16T22:32:08.703Z,10.80
2023-05-16T22:34:39.485Z,10.70
2023-05-16T22:37:07.692Z,10.70
2023-05-16T22:39:36.016Z,10.70
2023-05-16T22:42:06.514Z,10.60
2023-05-16T22:44:34.421Z,10.60
2023-05-16T22:47:02.455Z,10.60
2023-05-16T22:49:30.469Z,10.60
2023-05-16T22:51:58.365Z,10.60
2023-05-16T22:54:26.263Z,10.60
2023-05-16T22:56:54.269Z,10.60
2023-05-16T22:59:23.523Z,10.60
2023-05-16T23:01:51.596Z,10.60
2023-05-16T23:04:19.648Z,10.60
2023-05-16T23:06:47.608Z,10.50
2023-05-16T23:09:16.808Z,10.50
2023-05-16T23:11:44.810Z,10.40
2023-05-16T23:14:12.740Z,10.30
2023-05-16T23:16:42.137Z,10.30
2023-05-16T23:19:10.147Z,10.30
2023-05-16T23:21:40.048Z,10.20
2023-05-16T23:24:08.225Z,10.20
2023-05-16T23:26:36.303Z,10.10
2023-05-16T23:29:04.359Z,10.00
2023-05-16T23:31:32.372Z,9.90
2023-05-16T23:34:02.135Z,9.90
2023-05-16T23:36:30.162Z,9.80
2023-05-16T23:38:58.081Z,9.80
2023-05-16T23:41:26.061Z,9.70
2023-05-16T23:43:54.128Z,9.70
2023-05-16T23:46:22.103Z,9.70
2023-05-16T23:48:50.370Z,9.70
2023-05-16T23:51:19.804Z,9.70
2023-05-16T23:53:47.785Z,9.70
2023-05-16T23:56:15.734Z,9.70
2023-05-16T23:58:43.802Z,9.70
