createdAt,value
2023-02-19T00:01:28.406Z,100.00
2023-02-19T00:03:56.657Z,100.00
2023-02-19T00:06:25.827Z,100.00
2023-02-19T00:08:52.897Z,100.00
2023-02-19T00:11:22.023Z,100.00
2023-02-19T00:13:51.018Z,100.00
2023-02-19T00:16:21.231Z,100.00
2023-02-19T00:18:48.138Z,100.00
2023-02-19T00:21:15.669Z,100.00
2023-02-19T00:23:42.358Z,100.00
2023-02-19T00:26:18.159Z,100.00
2023-02-19T00:28:47.723Z,100.00
2023-02-19T00:31:17.841Z,100.00
2023-02-19T00:33:46.589Z,100.00
2023-02-19T00:36:14.412Z,100.00
2023-02-19T00:38:42.442Z,100.00
2023-02-19T00:41:10.779Z,100.00
2023-02-19T00:43:37.549Z,100.00
2023-02-19T00:46:04.353Z,100.00
2023-02-19T00:48:30.992Z,100.00
2023-02-19T00:50:58.851Z,100.00
2023-02-19T00:53:25.521Z,100.00
2023-02-19T00:55:52.063Z,100.00
2023-02-19T00:58:18.688Z,100.00
2023-02-19T01:00:45.227Z,100.00
2023-02-19T01:03:11.766Z,100.00
2023-02-19T01:05:38.357Z,100.00
2023-02-19T01:08:07.047Z,100.00
2023-02-19T01:10:33.562Z,100.00
2023-02-19T01:13:00.183Z,100.00
2023-02-19T01:15:26.825Z,100.00
2023-02-19T01:17:53.479Z,100.00
2023-02-19T01:20:20.328Z,100.00
2023-02-19T01:22:46.895Z,100.00
2023-02-19T01:25:14.818Z,100.00
2023-02-19T01:27:41.428Z,100.00
2023-02-19T01:30:09.396Z,100.00
2023-02-19T01:32:36.052Z,100.00
2023-02-19T01:35:02.836Z,100.00
2023-02-19T01:37:29.484Z,100.00
2023-02-19T01:39:56.022Z,100.00
2023-02-19T01:42:24.166Z,100.00
2023-02-19T01:45:20.468Z,100.00
2023-02-19T01:47:49.280Z,100.00
2023-02-19T01:50:16.560Z,100.00
2023-02-19T01:52:43.175Z,100.00
2023-02-19T01:55:12.697Z,100.00
2023-02-19T01:57:45.229Z,100.00
2023-02-19T02:00:14.955Z,100.00
2023-02-19T02:02:44.993Z,100.00
2023-02-19T02:05:23.350Z,100.00
2023-02-19T02:07:50.367Z,100.00
2023-02-19T02:10:16.942Z,100.00
2023-02-19T02:12:44.938Z,100.00
2023-02-19T02:15:12.231Z,100.00
2023-02-19T02:17:51.906Z,100.00
2023-02-19T02:20:32.825Z,100.00
2023-02-19T02:23:07.061Z,100.00
2023-02-19T02:25:56.180Z,100.00
2023-02-19T02:28:40.553Z,100.00
2023-02-19T02:31:13.953Z,100.00
2023-02-19T02:33:46.555Z,100.00
2023-02-19T02:36:18.289Z,100.00
2023-02-19T02:38:46.215Z,100.00
2023-02-19T02:41:14.856Z,100.00
2023-02-19T02:43:41.945Z,100.00
2023-02-19T02:46:12.239Z,100.00
2023-02-19T02:48:43.320Z,100.00
2023-02-19T02:51:15.828Z,100.00
2023-02-19T02:53:54.492Z,100.00
2023-02-19T02:56:22.237Z,100.00
2023-02-19T02:58:50.189Z,100.00
2023-02-19T03:01:23.741Z,100.00
2023-02-19T03:03:57.253Z,100.00
2023-02-19T03:06:28.281Z,100.00
2023-02-19T03:08:59.194Z,100.00
2023-02-19T03:11:25.937Z,100.00
2023-02-19T03:13:58.181Z,100.00
2023-02-19T03:16:31.039Z,100.00
2023-02-19T03:18:59.436Z,100.00
2023-02-19T03:21:28.301Z,100.00
2023-02-19T03:23:57.252Z,100.00
2023-02-19T03:26:26.055Z,100.00
2023-02-19T03:28:53.814Z,100.00
2023-02-19T03:31:24.633Z,100.00
2023-02-19T03:34:00.117Z,100.00
2023-02-19T03:36:33.489Z,100.00
2023-02-19T03:39:03.459Z,100.00
2023-02-19T03:41:35.204Z,100.00
2023-02-19T03:44:10.175Z,100.00
2023-02-19T03:46:45.774Z,100.00
2023-02-19T03:49:18.743Z,100.00
2023-02-19T03:51:50.957Z,100.00
2023-02-19T03:54:23.217Z,100.00
2023-02-19T03:56:54.848Z,100.00
2023-02-19T03:59:30.280Z,100.00
2023-02-19T04:02:02.830Z,100.00
2023-02-19T04:04:33.965Z,100.00
2023-02-19T04:07:00.739Z,100.00
2023-02-19T04:09:36.324Z,100.00
2023-02-19T04:12:09.120Z,100.00
2023-02-19T04:14:40.870Z,100.00
2023-02-19T04:17:14.015Z,100.00
2023-02-19T04:19:42.827Z,100.00
2023-02-19T04:22:11.035Z,100.00
2023-02-19T04:24:40.898Z,100.00
2023-02-19T04:27:09.087Z,100.00
2023-02-19T04:29:37.126Z,100.00
2023-02-19T04:32:05.212Z,100.00
2023-02-19T04:34:31.754Z,100.00
2023-02-19T04:36:59.637Z,100.00
2023-02-19T04:39:26.199Z,100.00
2023-02-19T04:41:52.803Z,100.00
2023-02-19T04:44:19.425Z,100.00
2023-02-19T04:46:45.924Z,100.00
2023-02-19T04:49:12.484Z,100.00
2023-02-19T04:51:39.252Z,100.00
2023-02-19T04:54:07.562Z,100.00
2023-02-19T04:56:34.166Z,100.00
2023-02-19T04:59:00.700Z,100.00
2023-02-19T05:01:27.235Z,100.00
2023-02-19T05:03:53.779Z,100.00
2023-02-19T05:06:20.570Z,100.00
2023-02-19T05:08:47.097Z,100.00
2023-02-19T05:11:15.051Z,100.00
2023-02-19T05:13:41.620Z,100.00
2023-02-19T05:16:13.369Z,100.00
2023-02-19T05:18:40.200Z,100.00
2023-02-19T05:21:06.695Z,100.00
2023-02-19T05:23:33.357Z,100.00
2023-02-19T05:26:03.873Z,100.00
2023-02-19T05:28:31.825Z,100.00
2023-02-19T05:30:58.395Z,100.00
2023-02-19T05:33:25.939Z,100.00
2023-02-19T05:35:54.237Z,100.00
2023-02-19T05:38:21.853Z,100.00
2023-02-19T05:40:48.495Z,100.00
2023-02-19T05:43:15.514Z,100.00
2023-02-19T05:45:43.872Z,100.00
2023-02-19T05:48:11.204Z,100.00
2023-02-19T05:50:39.723Z,100.00
2023-02-19T05:53:12.748Z,100.00
2023-02-19T05:55:39.337Z,100.00
2023-02-19T05:58:05.937Z,100.00
2023-02-19T06:00:33.443Z,100.00
2023-02-19T06:03:01.452Z,100.00
2023-02-19T06:05:28.409Z,100.00
2023-02-19T06:07:54.973Z,100.00
2023-02-19T06:10:22.445Z,100.00
2023-02-19T06:12:52.609Z,100.00
2023-02-19T06:15:19.205Z,100.00
2023-02-19T06:17:45.704Z,100.00
2023-02-19T06:20:13.752Z,100.00
2023-02-19T06:22:40.284Z,100.00
2023-02-19T06:25:07.329Z,100.00
2023-02-19T06:27:36.237Z,100.00
2023-02-19T06:30:03.067Z,100.00
2023-02-19T06:32:29.668Z,100.00
2023-02-19T06:34:56.465Z,100.00
2023-02-19T06:37:24.360Z,100.00
2023-02-19T06:39:51.031Z,100.00
2023-02-19T06:42:17.669Z,100.00
2023-02-19T06:44:44.261Z,100.00
2023-02-19T06:47:10.801Z,100.00
2023-02-19T06:49:38.906Z,100.00
2023-02-19T06:52:05.501Z,100.00
2023-02-19T06:54:33.400Z,100.00
2023-02-19T06:57:01.301Z,100.00
2023-02-19T06:59:28.090Z,100.00
2023-02-19T07:01:54.602Z,100.00
2023-02-19T07:04:21.267Z,100.00
2023-02-19T07:06:53.695Z,100.00
2023-02-19T07:09:22.183Z,100.00
2023-02-19T07:11:50.058Z,100.00
2023-02-19T07:14:17.263Z,100.00
2023-02-19T07:16:44.436Z,100.00
2023-02-19T07:19:11.134Z,100.00
2023-02-19T07:21:38.005Z,100.00
2023-02-19T07:24:05.222Z,100.00
2023-02-19T07:26:32.259Z,100.00
2023-02-19T07:29:00.435Z,100.00
2023-02-19T07:31:27.403Z,100.00
2023-02-19T07:33:54.816Z,100.00
2023-02-19T07:36:23.010Z,100.00
2023-02-19T07:38:54.032Z,100.00
2023-02-19T07:41:23.967Z,100.00
2023-02-19T07:43:50.546Z,100.00
2023-02-19T07:46:18.442Z,100.00
2023-02-19T07:48:45.449Z,100.00
2023-02-19T07:51:14.404Z,100.00
2023-02-19T07:53:40.948Z,100.00
2023-02-19T07:56:08.538Z,100.00
2023-02-19T07:58:35.534Z,100.00
2023-02-19T08:01:10.885Z,100.00
2023-02-19T08:03:39.328Z,100.00
2023-02-19T08:06:06.690Z,100.00
2023-02-19T08:08:33.952Z,100.00
2023-02-19T08:11:01.517Z,100.00
2023-02-19T08:13:29.939Z,100.00
2023-02-19T08:16:18.233Z,100.00
2023-02-19T08:18:49.805Z,100.00
2023-02-19T08:21:16.372Z,100.00
2023-02-19T08:23:43.180Z,100.00
2023-02-19T08:26:09.696Z,100.00
2023-02-19T08:28:36.744Z,100.00
2023-02-19T08:31:12.174Z,100.00
2023-02-19T08:33:39.929Z,100.00
2023-02-19T08:36:10.887Z,100.00
2023-02-19T08:38:37.648Z,100.00
2023-02-19T08:41:05.924Z,100.00
2023-02-19T08:43:33.022Z,100.00
2023-02-19T08:46:00.123Z,100.00
2023-02-19T08:48:27.085Z,100.00
2023-02-19T08:50:55.193Z,100.00
2023-02-19T08:53:23.801Z,100.00
2023-02-19T08:55:50.782Z,100.00
2023-02-19T08:58:17.456Z,100.00
2023-02-19T09:00:44.102Z,100.00
2023-02-19T09:03:10.847Z,100.00
2023-02-19T09:05:37.747Z,100.00
2023-02-19T09:08:04.465Z,100.00
2023-02-19T09:10:32.508Z,100.00
2023-02-19T09:12:59.249Z,100.00
2023-02-19T09:15:26.178Z,100.00
2023-02-19T09:17:53.178Z,100.00
2023-02-19T09:20:20.153Z,100.00
2023-02-19T09:22:47.119Z,100.00
2023-02-19T09:25:13.917Z,100.00
2023-02-19T09:27:41.877Z,100.00
2023-02-19T09:30:09.010Z,100.00
2023-02-19T09:32:35.694Z,100.00
2023-02-19T09:35:02.216Z,100.00
2023-02-19T09:37:28.804Z,100.00
2023-02-19T09:39:55.630Z,99.38
2023-02-19T09:42:24.470Z,99.34
2023-02-19T09:44:57.462Z,99.20
2023-02-19T09:47:26.117Z,98.35
2023-02-19T09:49:55.764Z,97.28
2023-02-19T09:52:31.454Z,97.36
2023-02-19T09:55:01.314Z,97.23
2023-02-19T09:57:30.959Z,97.04
2023-02-19T10:00:04.320Z,96.74
2023-02-19T10:02:31.602Z,96.16
2023-02-19T10:04:58.715Z,94.80
2023-02-19T10:07:29.967Z,94.43
2023-02-19T10:10:00.159Z,95.16
2023-02-19T10:12:30.080Z,93.94
2023-02-19T10:15:05.130Z,94.86
2023-02-19T10:17:32.470Z,94.79
2023-02-19T10:19:59.051Z,93.54
2023-02-19T10:22:25.875Z,93.54
2023-02-19T10:24:55.982Z,92.87
2023-02-19T10:27:25.162Z,93.16
2023-02-19T10:29:54.429Z,93.89
2023-02-19T10:32:24.567Z,93.23
2023-02-19T10:35:09.993Z,93.65
2023-02-19T10:37:43.074Z,93.82
2023-02-19T10:40:16.109Z,94.31
2023-02-19T10:42:46.111Z,94.13
2023-02-19T10:45:19.815Z,94.13
2023-02-19T10:47:48.072Z,94.72
2023-02-19T10:50:23.585Z,94.56
2023-02-19T10:52:53.577Z,95.46
2023-02-19T10:55:27.576Z,95.94
2023-02-19T10:57:54.209Z,94.99
2023-02-19T11:00:23.724Z,94.95
2023-02-19T11:03:19.091Z,94.47
2023-02-19T11:06:00.810Z,94.42
2023-02-19T11:08:28.152Z,94.21
2023-02-19T11:10:54.928Z,94.82
2023-02-19T11:13:28.464Z,95.20
2023-02-19T11:15:56.243Z,93.44
2023-02-19T11:18:27.017Z,94.77
2023-02-19T11:20:56.517Z,93.60
2023-02-19T11:23:27.642Z,92.77
2023-02-19T11:25:57.319Z,92.46
2023-02-19T11:28:30.768Z,92.23
2023-02-19T11:31:14.582Z,91.52
2023-02-19T11:33:52.277Z,92.47
2023-02-19T11:36:31.307Z,91.79
2023-02-19T11:39:02.600Z,90.27
2023-02-19T11:42:03.800Z,90.27
2023-02-19T11:44:46.489Z,91.85
2023-02-19T11:47:51.164Z,92.66
2023-02-19T11:50:26.915Z,93.45
2023-02-19T11:53:07.137Z,93.52
2023-02-19T11:55:53.796Z,93.50
2023-02-19T11:58:55.294Z,93.87
2023-02-19T12:01:26.945Z,94.35
2023-02-19T12:04:02.609Z,94.22
2023-02-19T12:06:44.794Z,92.28
2023-02-19T12:09:28.665Z,92.84
2023-02-19T12:12:38.186Z,93.22
2023-02-19T12:15:35.299Z,91.23
2023-02-19T12:18:24.347Z,90.83
2023-02-19T12:21:04.299Z,90.35
2023-02-19T12:24:11.539Z,90.65
2023-02-19T12:26:47.519Z,90.66
2023-02-19T12:29:32.451Z,91.90
2023-02-19T12:32:18.140Z,88.69
2023-02-19T12:35:02.459Z,90.06
2023-02-19T12:37:40.937Z,89.77
2023-02-19T12:40:25.587Z,87.97
2023-02-19T12:43:04.951Z,89.67
2023-02-19T12:45:37.752Z,89.26
2023-02-19T12:48:14.083Z,87.38
2023-02-19T12:50:41.957Z,86.30
2023-02-19T12:53:24.679Z,87.57
2023-02-19T12:55:53.748Z,87.80
2023-02-19T12:58:29.175Z,86.41
2023-02-19T13:00:57.104Z,86.81
2023-02-19T13:03:30.347Z,85.76
2023-02-19T13:06:02.915Z,86.60
2023-02-19T13:08:36.513Z,86.58
2023-02-19T13:11:09.555Z,85.54
2023-02-19T13:13:40.773Z,85.31
2023-02-19T13:16:11.426Z,85.55
2023-02-19T13:18:43.924Z,87.28
2023-02-19T13:21:12.404Z,85.61
2023-02-19T13:23:42.979Z,84.73
2023-02-19T13:26:31.125Z,85.93
2023-02-19T13:29:09.925Z,85.76
2023-02-19T13:31:53.630Z,85.34
2023-02-19T13:34:33.492Z,85.15
2023-02-19T13:37:01.297Z,85.01
2023-02-19T13:39:29.243Z,85.37
2023-02-19T13:41:59.261Z,85.96
2023-02-19T13:44:28.568Z,85.00
2023-02-19T13:46:55.296Z,85.66
2023-02-19T13:49:48.801Z,84.18
2023-02-19T13:52:40.504Z,83.81
2023-02-19T13:55:44.123Z,82.75
2023-02-19T13:58:50.247Z,83.09
2023-02-19T14:01:18.375Z,83.75
2023-02-19T14:03:48.243Z,84.47
2023-02-19T14:06:14.852Z,87.03
2023-02-19T14:08:49.760Z,88.41
2023-02-19T14:11:17.658Z,90.02
2023-02-19T14:14:24.416Z,90.53
2023-02-19T14:16:56.869Z,91.70
2023-02-19T14:19:58.479Z,92.22
2023-02-19T14:22:47.519Z,92.80
2023-02-19T14:25:26.980Z,92.82
2023-02-19T14:27:57.001Z,92.46
2023-02-19T14:30:24.101Z,92.64
2023-02-19T14:33:02.739Z,93.54
2023-02-19T14:35:40.285Z,92.64
2023-02-19T14:38:14.212Z,93.07
2023-02-19T14:40:42.060Z,93.70
2023-02-19T14:43:14.138Z,93.47
2023-02-19T14:45:43.750Z,93.97
2023-02-19T14:48:21.169Z,93.96
2023-02-19T14:50:50.794Z,94.35
2023-02-19T14:53:20.280Z,94.23
2023-02-19T14:55:47.865Z,94.16
2023-02-19T14:58:19.721Z,94.60
2023-02-19T15:00:46.454Z,93.71
2023-02-19T15:03:29.759Z,94.12
2023-02-19T15:06:00.665Z,94.04
2023-02-19T15:08:32.410Z,94.10
2023-02-19T15:10:59.435Z,94.49
2023-02-19T15:13:29.191Z,94.53
2023-02-19T15:15:57.044Z,94.44
2023-02-19T15:18:25.268Z,94.47
2023-02-19T15:20:59.923Z,94.45
2023-02-19T15:23:27.676Z,94.51
2023-02-19T15:25:54.357Z,94.71
2023-02-19T15:28:30.324Z,94.00
2023-02-19T15:31:14.025Z,94.09
2023-02-19T15:33:49.183Z,94.63
2023-02-19T15:36:24.675Z,94.35
2023-02-19T15:38:56.715Z,93.77
2023-02-19T15:41:26.396Z,92.26
2023-02-19T15:43:59.127Z,91.58
2023-02-19T15:46:26.108Z,90.38
2023-02-19T15:48:59.478Z,87.96
2023-02-19T15:51:34.709Z,88.46
2023-02-19T15:54:07.338Z,88.42
2023-02-19T15:56:37.896Z,90.23
2023-02-19T15:59:12.041Z,89.10
2023-02-19T16:01:39.831Z,89.63
2023-02-19T16:04:12.179Z,89.82
2023-02-19T16:06:53.205Z,89.12
2023-02-19T16:09:21.698Z,88.35
2023-02-19T16:11:51.071Z,89.39
2023-02-19T16:14:29.044Z,89.42
2023-02-19T16:16:58.367Z,89.37
2023-02-19T16:19:28.643Z,89.36
2023-02-19T16:21:58.126Z,89.78
2023-02-19T16:24:30.992Z,89.68
2023-02-19T16:26:58.824Z,89.63
2023-02-19T16:29:27.896Z,89.99
2023-02-19T16:31:57.094Z,90.31
2023-02-19T16:34:32.629Z,90.60
2023-02-19T16:37:01.781Z,90.45
2023-02-19T16:39:28.472Z,90.83
2023-02-19T16:42:15.987Z,89.45
2023-02-19T16:44:43.519Z,90.41
2023-02-19T16:47:30.847Z,90.29
2023-02-19T16:50:00.016Z,90.09
2023-02-19T16:52:28.835Z,89.69
2023-02-19T16:54:55.447Z,90.58
2023-02-19T16:57:22.072Z,89.79
2023-02-19T16:59:48.680Z,89.33
2023-02-19T17:02:22.135Z,89.93
2023-02-19T17:04:49.234Z,89.77
2023-02-19T17:07:17.494Z,89.52
2023-02-19T17:09:45.691Z,88.92
2023-02-19T17:12:13.383Z,89.71
2023-02-19T17:14:40.424Z,89.52
2023-02-19T17:17:07.190Z,89.97
2023-02-19T17:19:33.879Z,90.25
2023-02-19T17:22:00.493Z,88.71
2023-02-19T17:24:27.198Z,89.59
2023-02-19T17:26:55.070Z,88.68
2023-02-19T17:29:21.761Z,88.59
2023-02-19T17:31:48.405Z,87.90
2023-02-19T17:34:15.086Z,87.82
2023-02-19T17:36:41.692Z,87.14
2023-02-19T17:39:13.893Z,87.76
2023-02-19T17:41:40.961Z,87.77
2023-02-19T17:44:08.989Z,87.89
2023-02-19T17:46:35.852Z,87.33
2023-02-19T17:49:02.432Z,87.70
2023-02-19T17:51:29.101Z,87.92
2023-02-19T17:53:55.701Z,88.50
2023-02-19T17:56:24.420Z,88.63
2023-02-19T17:58:51.791Z,88.52
2023-02-19T18:01:20.314Z,88.52
2023-02-19T18:03:47.276Z,88.78
2023-02-19T18:06:14.275Z,89.03
2023-02-19T18:08:46.980Z,89.91
2023-02-19T18:11:13.870Z,89.06
2023-02-19T18:13:40.493Z,89.61
2023-02-19T18:16:07.377Z,89.64
2023-02-19T18:18:35.624Z,89.67
2023-02-19T18:21:02.294Z,89.93
2023-02-19T18:23:29.032Z,89.72
2023-02-19T18:25:55.631Z,89.72
2023-02-19T18:28:22.320Z,90.16
2023-02-19T18:30:49.139Z,89.61
2023-02-19T18:33:15.717Z,89.61
2023-02-19T18:35:43.669Z,89.55
2023-02-19T18:38:10.193Z,89.02
2023-02-19T18:40:36.766Z,89.14
2023-02-19T18:43:04.402Z,88.15
2023-02-19T18:45:31.135Z,86.54
2023-02-19T18:47:57.638Z,85.76
2023-02-19T18:50:24.188Z,86.40
2023-02-19T18:52:52.084Z,86.63
2023-02-19T18:55:18.769Z,86.77
2023-02-19T18:57:46.145Z,86.61
2023-02-19T19:00:19.145Z,84.58
2023-02-19T19:02:49.818Z,84.03
2023-02-19T19:05:19.351Z,83.62
2023-02-19T19:07:45.842Z,83.55
2023-02-19T19:10:13.778Z,83.31
2023-02-19T19:12:40.279Z,82.72
2023-02-19T19:15:07.514Z,83.15
2023-02-19T19:17:34.017Z,82.82
2023-02-19T19:20:00.591Z,83.17
2023-02-19T19:22:27.388Z,82.11
2023-02-19T19:24:53.948Z,82.42
2023-02-19T19:27:21.857Z,82.62
2023-02-19T19:29:48.682Z,82.62
2023-02-19T19:32:15.793Z,82.24
2023-02-19T19:34:42.569Z,82.12
2023-02-19T19:37:09.605Z,81.23
2023-02-19T19:39:36.298Z,81.91
2023-02-19T19:42:02.986Z,81.85
2023-02-19T19:44:30.903Z,82.41
2023-02-19T19:46:57.556Z,82.01
2023-02-19T19:49:24.682Z,82.26
2023-02-19T19:51:51.773Z,82.41
2023-02-19T19:54:19.489Z,81.53
2023-02-19T19:56:47.378Z,81.61
2023-02-19T19:59:16.944Z,81.55
2023-02-19T20:01:50.144Z,81.41
2023-02-19T20:04:17.413Z,81.89
2023-02-19T20:06:44.115Z,81.76
2023-02-19T20:09:11.198Z,81.90
2023-02-19T20:11:44.060Z,82.00
2023-02-19T20:14:10.733Z,82.36
2023-02-19T20:16:37.449Z,82.03
2023-02-19T20:19:05.675Z,81.70
2023-02-19T20:21:32.263Z,82.49
2023-02-19T20:23:59.355Z,82.20
2023-02-19T20:26:28.212Z,82.18
2023-02-19T20:28:55.573Z,82.43
2023-02-19T20:31:22.934Z,81.75
2023-02-19T20:33:50.480Z,81.52
2023-02-19T20:36:19.006Z,82.02
2023-02-19T20:38:46.119Z,82.29
2023-02-19T20:41:13.093Z,82.15
2023-02-19T20:43:39.801Z,82.22
2023-02-19T20:46:06.396Z,82.22
2023-02-19T20:48:33.226Z,82.45
2023-02-19T20:50:59.765Z,82.22
2023-02-19T20:53:28.810Z,82.66
2023-02-19T20:55:55.830Z,82.64
2023-02-19T20:58:23.045Z,82.92
2023-02-19T21:00:49.671Z,82.87
2023-02-19T21:03:16.270Z,83.23
2023-02-19T21:05:42.800Z,82.97
2023-02-19T21:08:09.342Z,83.02
2023-02-19T21:10:37.363Z,83.33
2023-02-19T21:13:04.202Z,82.93
2023-02-19T21:15:30.711Z,83.23
2023-02-19T21:17:57.419Z,82.90
2023-02-19T21:20:23.940Z,82.22
2023-02-19T21:22:50.539Z,82.34
2023-02-19T21:25:17.210Z,82.37
2023-02-19T21:27:45.393Z,82.44
2023-02-19T21:30:12.345Z,82.52
2023-02-19T21:32:38.919Z,82.29
2023-02-19T21:35:05.932Z,82.89
2023-02-19T21:37:32.548Z,81.88
2023-02-19T21:39:59.079Z,81.68
2023-02-19T21:42:27.907Z,82.00
2023-02-19T21:44:55.969Z,81.99
2023-02-19T21:47:22.500Z,82.10
2023-02-19T21:49:49.025Z,81.88
2023-02-19T21:52:15.695Z,82.12
2023-02-19T21:54:42.201Z,82.08
2023-02-19T21:57:08.904Z,81.73
2023-02-19T21:59:35.432Z,81.41
2023-02-19T22:02:03.450Z,79.45
2023-02-19T22:04:30.107Z,79.42
2023-02-19T22:06:56.836Z,79.83
2023-02-19T22:09:23.360Z,79.05
2023-02-19T22:11:50.035Z,79.00
2023-02-19T22:14:16.549Z,79.09
2023-02-19T22:16:43.168Z,78.98
2023-02-19T22:19:12.369Z,78.51
2023-02-19T22:21:42.901Z,79.16
2023-02-19T22:24:14.885Z,79.09
2023-02-19T22:26:41.480Z,78.93
2023-02-19T22:29:10.147Z,79.19
2023-02-19T22:31:37.067Z,79.19
2023-02-19T22:34:04.128Z,79.12
2023-02-19T22:36:33.734Z,79.42
2023-02-19T22:39:01.327Z,79.43
2023-02-19T22:41:28.511Z,80.05
2023-02-19T22:43:55.847Z,80.61
2023-02-19T22:46:24.142Z,80.99
2023-02-19T22:48:51.110Z,81.24
2023-02-19T22:51:19.467Z,82.83
2023-02-19T22:53:49.811Z,82.63
2023-02-19T22:56:18.185Z,83.48
2023-02-19T22:58:44.999Z,83.31
2023-02-19T23:01:13.128Z,83.74
2023-02-19T23:03:45.658Z,84.37
2023-02-19T23:06:12.546Z,84.61
2023-02-19T23:08:39.324Z,84.88
2023-02-19T23:11:07.538Z,85.25
2023-02-19T23:13:34.028Z,85.83
2023-02-19T23:16:01.060Z,85.42
2023-02-19T23:18:27.597Z,86.20
2023-02-19T23:20:54.165Z,85.68
2023-02-19T23:23:20.725Z,86.13
2023-02-19T23:25:47.340Z,87.38
2023-02-19T23:28:15.407Z,87.03
2023-02-19T23:30:42.484Z,87.32
2023-02-19T23:33:09.074Z,87.54
2023-02-19T23:35:35.825Z,88.12
2023-02-19T23:38:02.671Z,88.20
2023-02-19T23:40:29.633Z,87.75
2023-02-19T23:42:56.134Z,88.63
2023-02-19T23:45:24.309Z,88.81
2023-02-19T23:47:51.069Z,89.25
2023-02-19T23:50:18.550Z,89.22
2023-02-19T23:52:45.142Z,89.32
2023-02-19T23:55:11.788Z,89.92
2023-02-19T23:57:38.312Z,90.06
