createdAt,value
2023-01-05T00:01:54.190Z,20.17
2023-01-05T00:04:22.731Z,21.27
2023-01-05T00:06:52.459Z,24.63
2023-01-05T00:09:20.629Z,21.55
2023-01-05T00:12:07.605Z,21.73
2023-01-05T00:14:54.671Z,21.83
2023-01-05T00:17:44.013Z,21.90
2023-01-05T00:20:35.164Z,20.42
2023-01-05T00:23:05.231Z,21.98
2023-01-05T00:25:37.639Z,21.48
2023-01-05T00:30:40.365Z,20.75
2023-01-05T00:34:29.122Z,22.00
2023-01-05T00:36:57.895Z,20.42
2023-01-05T01:33:32.153Z,22.10
2023-01-05T01:36:04.780Z,25.88
2023-01-05T01:38:33.147Z,24.58
2023-01-05T01:41:01.613Z,23.23
2023-01-05T01:43:48.776Z,24.50
2023-01-05T01:46:22.981Z,22.70
2023-01-05T01:48:59.152Z,12.80
2023-01-05T01:51:41.507Z,7.93
2023-01-05T01:54:13.416Z,8.00
2023-01-05T01:56:51.314Z,7.30
2023-01-05T01:59:19.552Z,10.82
2023-01-05T02:01:51.775Z,16.17
2023-01-05T02:04:21.473Z,16.80
2023-01-05T02:06:50.482Z,19.40
2023-01-05T02:09:18.474Z,17.00
2023-01-05T02:12:15.888Z,16.17
2023-01-05T02:15:22.226Z,16.40
2023-01-05T02:18:01.054Z,15.55
2023-01-05T02:20:53.724Z,16.02
2023-01-05T02:23:43.931Z,16.30
2023-01-05T02:26:32.090Z,16.88
2023-01-05T02:29:02.273Z,15.98
2023-01-05T02:31:55.473Z,15.70
2023-01-05T02:34:26.053Z,11.18
2023-01-05T02:37:01.048Z,9.48
2023-01-05T02:39:39.177Z,8.80
2023-01-05T02:42:27.329Z,7.63
2023-01-05T02:44:56.033Z,7.88
2023-01-05T02:47:29.940Z,7.63
2023-01-05T02:50:12.173Z,7.78
2023-01-05T02:53:01.363Z,6.60
2023-01-05T02:55:50.663Z,6.63
2023-01-05T02:58:31.929Z,6.18
2023-01-05T03:01:06.435Z,7.10
2023-01-05T03:03:34.805Z,5.57
2023-01-05T03:06:21.055Z,7.68
2023-01-05T03:08:53.757Z,6.13
2023-01-05T03:11:50.055Z,7.00
2023-01-05T03:14:30.511Z,6.30
2023-01-05T03:17:02.310Z,7.30
2023-01-05T03:19:36.898Z,7.07
2023-01-05T03:22:35.124Z,7.82
2023-01-05T03:25:27.149Z,7.90
2023-01-05T03:28:17.524Z,7.00
2023-01-05T03:31:28.982Z,7.70
2023-01-05T03:34:34.675Z,7.55
2023-01-05T03:37:08.421Z,7.68
2023-01-05T03:39:41.091Z,6.65
2023-01-05T03:42:12.124Z,8.13
2023-01-05T03:44:42.021Z,7.05
2023-01-05T03:47:14.879Z,8.30
2023-01-05T03:49:46.699Z,7.53
2023-01-05T03:52:14.826Z,8.07
2023-01-05T03:54:44.123Z,9.63
2023-01-05T03:57:12.282Z,8.98
2023-01-05T03:59:40.695Z,15.38
2023-01-05T04:02:09.396Z,13.82
2023-01-05T04:04:38.372Z,16.10
2023-01-05T04:07:10.202Z,14.90
2023-01-05T04:09:38.783Z,12.82
2023-01-05T04:12:07.575Z,10.68
2023-01-05T04:14:40.981Z,8.18
2023-01-05T04:17:09.394Z,8.05
2023-01-05T04:19:39.702Z,8.45
2023-01-05T04:22:09.083Z,8.13
2023-01-05T04:24:37.392Z,8.10
2023-01-05T04:27:05.569Z,8.35
2023-01-05T04:29:33.832Z,7.90
2023-01-05T04:32:02.275Z,6.28
2023-01-05T04:34:30.693Z,7.85
2023-01-05T04:37:00.695Z,7.63
2023-01-05T04:39:32.924Z,8.10
2023-01-05T04:42:02.556Z,8.27
2023-01-05T04:44:32.522Z,6.93
2023-01-05T04:47:04.280Z,5.70
2023-01-05T04:49:39.159Z,5.95
2023-01-05T04:52:10.287Z,6.10
2023-01-05T04:54:40.566Z,6.53
2023-01-05T04:57:09.955Z,6.68
2023-01-05T04:59:40.052Z,6.75
2023-01-05T05:02:09.513Z,5.90
2023-01-05T05:04:37.978Z,6.03
2023-01-05T05:07:06.081Z,6.50
2023-01-05T05:09:35.547Z,5.50
2023-01-05T05:12:04.672Z,5.18
2023-01-05T05:14:36.131Z,6.03
2023-01-05T05:17:04.129Z,5.75
2023-01-05T05:19:32.394Z,5.80
2023-01-05T05:22:01.245Z,6.07
2023-01-05T05:24:30.138Z,6.13
2023-01-05T05:26:58.061Z,6.35
2023-01-05T05:29:26.313Z,5.28
2023-01-05T05:31:54.480Z,6.75
2023-01-05T05:34:22.902Z,5.75
2023-01-05T05:36:50.880Z,5.95
2023-01-05T05:39:19.185Z,6.43
2023-01-05T05:41:47.205Z,7.45
2023-01-05T05:44:15.513Z,7.68
2023-01-05T05:46:43.515Z,8.38
2023-01-05T05:49:11.845Z,8.63
2023-01-05T05:51:39.921Z,9.40
2023-01-05T05:54:08.211Z,10.93
2023-01-05T05:56:36.102Z,10.55
2023-01-05T05:59:05.477Z,10.68
2023-01-05T06:01:33.544Z,11.50
2023-01-05T06:04:02.899Z,12.85
2023-01-05T06:06:30.715Z,12.43
2023-01-05T06:08:58.973Z,13.30
2023-01-05T06:11:26.972Z,13.52
2023-01-05T06:13:55.463Z,16.27
2023-01-05T06:16:23.488Z,16.75
2023-01-05T06:18:52.885Z,16.30
2023-01-05T06:21:22.325Z,16.25
2023-01-05T06:23:51.206Z,16.85
2023-01-05T06:26:19.197Z,18.60
2023-01-05T06:28:47.646Z,16.88
2023-01-05T06:31:15.573Z,17.48
2023-01-05T06:33:43.951Z,16.00
2023-01-05T06:36:11.868Z,16.58
2023-01-05T06:38:41.454Z,16.77
2023-01-05T06:41:09.470Z,17.60
2023-01-05T06:43:38.854Z,17.73
2023-01-05T06:46:06.849Z,20.95
2023-01-05T06:48:35.201Z,18.02
2023-01-05T06:51:03.861Z,18.35
2023-01-05T06:53:32.361Z,19.00
2023-01-05T06:56:00.252Z,16.98
2023-01-05T06:58:29.792Z,14.10
2023-01-05T07:00:57.766Z,14.82
2023-01-05T07:03:26.259Z,14.45
2023-01-05T07:05:54.163Z,15.35
2023-01-05T07:08:23.564Z,14.88
2023-01-05T07:10:51.434Z,13.85
2023-01-05T07:13:19.707Z,12.32
2023-01-05T07:15:47.705Z,12.00
2023-01-05T07:18:16.052Z,10.00
2023-01-05T07:20:43.911Z,11.07
2023-01-05T07:23:12.153Z,9.77
2023-01-05T07:25:40.111Z,10.48
2023-01-05T07:28:08.372Z,8.35
2023-01-05T07:30:36.432Z,9.00
2023-01-05T07:33:05.262Z,8.02
2023-01-05T07:35:33.294Z,8.15
2023-01-05T07:38:02.697Z,7.65
2023-01-05T07:40:30.647Z,8.25
2023-01-05T07:42:59.489Z,7.72
2023-01-05T07:45:27.693Z,7.72
2023-01-05T07:47:57.253Z,7.47
2023-01-05T07:50:25.234Z,9.48
2023-01-05T07:52:53.482Z,9.05
2023-01-05T07:55:21.554Z,8.88
2023-01-05T07:57:49.874Z,9.18
2023-01-05T08:00:18.113Z,8.73
2023-01-05T08:02:46.475Z,10.70
2023-01-05T08:05:14.551Z,9.45
2023-01-05T08:07:42.924Z,9.70
2023-01-05T08:10:29.097Z,12.05
2023-01-05T08:13:26.913Z,10.73
2023-01-05T08:15:56.871Z,11.55
2023-01-05T08:18:25.102Z,11.02
2023-01-05T08:20:58.848Z,12.60
2023-01-05T08:23:28.711Z,13.18
2023-01-05T08:25:57.451Z,16.10
2023-01-05T08:28:31.427Z,14.35
2023-01-05T08:31:16.532Z,14.35
2023-01-05T08:33:46.656Z,14.30
2023-01-05T08:36:19.966Z,16.83
2023-01-05T08:38:51.329Z,17.35
2023-01-05T08:41:25.242Z,16.30
2023-01-05T08:44:12.084Z,15.32
2023-01-05T08:46:40.645Z,15.57
2023-01-05T08:49:09.930Z,15.05
2023-01-05T08:51:38.796Z,14.13
2023-01-05T08:54:06.772Z,14.48
2023-01-05T08:56:39.016Z,14.30
2023-01-05T08:59:07.993Z,14.10
2023-01-05T09:01:37.242Z,14.85
2023-01-05T09:04:05.716Z,14.05
2023-01-05T09:06:35.464Z,15.13
2023-01-05T09:09:04.279Z,13.50
2023-01-05T09:11:35.210Z,14.43
2023-01-05T09:14:03.618Z,12.57
2023-01-05T09:17:05.090Z,14.93
2023-01-05T09:19:23.366Z,14.88
2023-01-05T09:21:52.738Z,14.38
2023-01-05T09:24:20.660Z,15.63
2023-01-05T09:26:50.626Z,14.85
2023-01-05T09:29:18.533Z,13.82
2023-01-05T09:31:46.907Z,15.15
2023-01-05T09:34:16.093Z,16.13
2023-01-05T09:36:44.315Z,17.88
2023-01-05T09:39:12.442Z,16.27
2023-01-05T09:42:06.139Z,16.17
2023-01-05T09:44:40.054Z,16.35
2023-01-05T09:47:15.044Z,16.30
2023-01-05T09:49:43.631Z,17.85
2023-01-05T09:52:14.089Z,16.73
2023-01-05T09:54:42.276Z,17.10
2023-01-05T09:57:24.109Z,18.30
2023-01-05T09:59:54.524Z,19.58
2023-01-05T10:02:24.254Z,17.50
2023-01-05T10:04:54.650Z,18.75
2023-01-05T10:07:41.121Z,19.08
2023-01-05T10:10:31.426Z,19.77
2023-01-05T10:13:05.798Z,18.30
2023-01-05T10:15:40.807Z,17.50
2023-01-05T10:18:15.904Z,16.25
2023-01-05T10:21:09.422Z,15.35
2023-01-05T10:24:07.317Z,17.02
2023-01-05T10:27:23.158Z,14.88
2023-01-05T10:29:49.122Z,14.25
2023-01-05T10:32:23.076Z,16.00
2023-01-05T10:34:58.047Z,16.83
2023-01-05T10:37:47.474Z,17.63
2023-01-05T10:40:40.316Z,18.70
2023-01-05T10:43:37.264Z,18.20
2023-01-05T10:49:00.534Z,17.40
2023-01-05T10:51:34.153Z,19.90
2023-01-05T10:54:03.785Z,18.63
2023-01-05T10:56:33.463Z,18.30
2023-01-05T10:59:15.420Z,18.00
2023-01-05T11:01:47.317Z,18.20
2023-01-05T11:04:33.150Z,18.15
2023-01-05T11:07:07.466Z,16.15
2023-01-05T11:09:41.394Z,17.80
2023-01-05T11:12:19.873Z,17.65
2023-01-05T11:14:58.080Z,17.83
2023-01-05T11:17:29.085Z,17.60
2023-01-05T11:19:58.291Z,19.33
2023-01-05T11:22:30.483Z,19.58
2023-01-05T11:25:14.031Z,19.73
2023-01-05T11:27:42.353Z,19.33
2023-01-05T11:30:16.429Z,21.30
2023-01-05T11:32:46.004Z,21.65
2023-01-05T11:35:24.673Z,20.13
2023-01-05T11:37:53.064Z,23.05
2023-01-05T11:40:24.022Z,22.42
2023-01-05T11:42:52.396Z,23.25
2023-01-05T11:45:25.079Z,20.48
2023-01-05T11:48:05.548Z,20.95
2023-01-05T11:50:49.544Z,23.15
2023-01-05T11:53:34.307Z,21.50
2023-01-05T11:56:04.012Z,22.02
2023-01-05T11:58:35.216Z,20.95
2023-01-05T12:01:22.301Z,21.45
2023-01-05T12:04:10.033Z,22.50
2023-01-05T12:07:04.917Z,22.58
2023-01-05T12:09:45.682Z,22.88
2023-01-05T12:12:26.359Z,22.92
2023-01-05T12:15:12.925Z,24.98
2023-01-05T12:17:40.751Z,26.30
2023-01-05T12:20:49.543Z,25.10
2023-01-05T12:23:45.246Z,23.83
2023-01-05T12:26:28.453Z,23.70
2023-01-05T12:35:25.120Z,22.63
2023-01-05T12:37:57.627Z,23.38
2023-01-05T12:40:56.335Z,23.40
2023-01-05T12:44:06.180Z,24.88
2023-01-05T12:47:18.865Z,25.27
2023-01-05T12:50:23.939Z,23.23
2023-01-05T12:53:01.936Z,23.60
2023-01-05T12:55:39.376Z,23.42
2023-01-05T12:58:25.166Z,22.25
2023-01-05T13:00:58.083Z,24.42
2023-01-05T13:03:34.148Z,23.55
2023-01-05T13:06:18.480Z,22.65
2023-01-05T13:08:50.827Z,22.92
2023-01-05T13:11:28.084Z,22.88
2023-01-05T13:14:04.082Z,22.48
2023-01-05T13:16:49.176Z,23.50
2023-01-05T13:19:48.550Z,21.48
2023-01-05T13:22:24.859Z,22.50
2023-01-05T13:24:58.776Z,21.55
2023-01-05T13:27:29.452Z,22.45
2023-01-05T13:30:01.242Z,21.60
2023-01-05T13:32:54.847Z,21.25
2023-01-05T13:35:49.514Z,22.95
2023-01-05T13:38:32.663Z,22.55
2023-01-05T13:41:08.695Z,20.95
2023-01-05T13:43:42.722Z,23.15
2023-01-05T13:49:33.254Z,21.15
2023-01-05T13:52:04.154Z,21.67
2023-01-05T13:55:01.061Z,20.90
2023-01-05T13:57:43.245Z,23.38
2023-01-05T14:00:25.357Z,21.70
2023-01-05T14:03:08.019Z,22.65
2023-01-05T14:05:51.255Z,22.45
2023-01-05T14:08:35.441Z,22.17
2023-01-05T14:11:17.381Z,20.48
2023-01-05T14:13:55.148Z,21.45
2023-01-05T14:16:35.872Z,21.27
2023-01-05T14:19:37.400Z,21.60
2023-01-05T14:22:25.098Z,22.75
2023-01-05T14:24:54.334Z,22.00
2023-01-05T14:27:31.938Z,22.60
2023-01-05T14:30:01.193Z,21.23
2023-01-05T14:32:34.773Z,21.23
2023-01-05T14:35:09.790Z,21.38
2023-01-05T14:37:52.694Z,21.05
2023-01-05T14:40:40.007Z,20.27
2023-01-05T14:43:21.785Z,20.73
2023-01-05T14:46:10.974Z,20.38
2023-01-05T14:48:44.052Z,19.88
2023-01-05T14:51:19.210Z,22.20
2023-01-05T14:53:50.268Z,21.33
2023-01-05T14:56:25.986Z,21.75
2023-01-05T14:58:57.106Z,20.27
2023-01-05T15:01:47.366Z,20.98
2023-01-05T15:04:27.731Z,23.48
2023-01-05T15:07:14.732Z,22.08
2023-01-05T15:10:10.693Z,23.42
2023-01-05T15:12:45.635Z,23.05
2023-01-05T15:15:28.823Z,23.05
2023-01-05T15:18:36.037Z,22.85
2023-01-05T15:21:48.885Z,25.67
2023-01-05T15:24:43.424Z,23.48
2023-01-05T15:27:37.062Z,25.15
2023-01-05T15:30:26.310Z,23.67
2023-01-05T15:33:35.892Z,24.42
2023-01-05T15:36:06.358Z,21.73
2023-01-05T15:38:45.478Z,21.92
2023-01-05T15:41:16.941Z,23.98
2023-01-05T15:43:45.352Z,23.48
2023-01-05T15:46:21.213Z,25.52
2023-01-05T15:48:53.660Z,23.10
2023-01-05T15:51:28.815Z,24.33
2023-01-05T15:53:59.689Z,25.63
2023-01-05T15:56:40.957Z,24.00
2023-01-05T15:59:35.160Z,23.58
2023-01-05T16:02:18.194Z,24.00
2023-01-05T16:04:46.637Z,25.05
2023-01-05T16:07:14.665Z,24.20
2023-01-05T16:09:47.671Z,25.23
2023-01-05T16:12:26.651Z,26.40
2023-01-05T16:15:01.910Z,25.13
2023-01-05T16:17:34.463Z,23.48
2023-01-05T16:20:25.028Z,25.70
2023-01-05T16:23:13.251Z,24.02
2023-01-05T16:25:49.511Z,25.77
2023-01-05T16:28:20.764Z,25.42
2023-01-05T16:30:49.957Z,23.77
2023-01-05T16:33:28.295Z,24.00
2023-01-05T16:36:19.600Z,26.38
2023-01-05T16:38:48.066Z,24.70
2023-01-05T16:41:21.943Z,25.15
2023-01-05T16:43:51.822Z,24.90
2023-01-05T16:46:21.257Z,25.75
2023-01-05T16:48:55.412Z,25.27
2023-01-05T16:51:32.581Z,26.50
2023-01-05T16:54:23.505Z,26.00
2023-01-05T16:56:59.915Z,26.65
2023-01-05T16:59:35.682Z,26.73
2023-01-05T17:02:03.950Z,26.33
2023-01-05T17:04:32.021Z,24.35
2023-01-05T17:07:01.212Z,27.40
2023-01-05T17:09:32.099Z,25.85
2023-01-05T17:12:00.430Z,24.17
2023-01-05T17:14:28.942Z,28.08
2023-01-05T17:17:00.451Z,25.92
2023-01-05T17:19:29.159Z,26.02
2023-01-05T17:22:04.913Z,26.35
2023-01-05T17:24:34.495Z,28.48
2023-01-05T17:27:02.954Z,27.33
2023-01-05T17:29:32.913Z,26.58
2023-01-05T17:32:01.145Z,27.13
2023-01-05T17:34:29.407Z,24.60
2023-01-05T17:37:00.152Z,27.27
2023-01-05T17:39:28.580Z,28.25
2023-01-05T17:42:17.034Z,28.08
2023-01-05T17:44:45.466Z,27.88
2023-01-05T17:47:15.034Z,27.95
2023-01-05T17:49:44.134Z,27.83
2023-01-05T17:52:13.759Z,27.65
2023-01-05T17:54:43.474Z,28.02
2023-01-05T17:57:14.118Z,28.48
2023-01-05T18:02:15.846Z,27.02
2023-01-05T18:04:43.826Z,28.13
2023-01-05T18:07:13.337Z,27.45
2023-01-05T18:09:41.311Z,27.58
2023-01-05T18:12:24.767Z,28.10
2023-01-05T18:14:53.966Z,29.20
2023-01-05T18:17:22.407Z,28.83
2023-01-05T18:19:50.944Z,27.83
2023-01-05T18:22:19.307Z,30.55
2023-01-05T18:24:48.594Z,30.00
2023-01-05T18:27:16.764Z,28.45
2023-01-05T18:29:45.638Z,29.38
2023-01-05T18:32:13.658Z,28.20
2023-01-05T18:34:42.890Z,29.95
2023-01-05T18:37:21.416Z,28.60
2023-01-05T18:39:51.140Z,30.60
2023-01-05T18:42:19.175Z,28.65
2023-01-05T18:44:47.526Z,30.52
2023-01-05T18:47:15.474Z,30.02
2023-01-05T18:49:43.689Z,29.48
2023-01-05T18:52:11.847Z,30.92
2023-01-05T18:54:40.049Z,31.67
2023-01-05T18:57:07.999Z,31.17
2023-01-05T18:59:36.347Z,29.67
2023-01-05T19:02:04.564Z,29.45
2023-01-05T19:04:33.017Z,30.55
2023-01-05T19:07:01.101Z,30.63
2023-01-05T19:09:29.587Z,30.50
2023-01-05T19:11:57.712Z,31.48
2023-01-05T19:14:26.095Z,30.33
2023-01-05T19:16:54.451Z,30.88
2023-01-05T19:19:22.835Z,30.83
2023-01-05T19:21:52.415Z,32.55
2023-01-05T19:24:23.077Z,30.63
2023-01-05T19:26:51.521Z,28.08
2023-01-05T19:29:20.668Z,32.45
2023-01-05T19:31:49.398Z,32.97
2023-01-05T19:34:19.773Z,33.63
2023-01-05T19:36:48.383Z,31.40
2023-01-05T19:39:21.985Z,31.90
2023-01-05T19:41:54.591Z,29.73
2023-01-05T19:44:23.245Z,31.90
2023-01-05T19:46:54.375Z,29.85
2023-01-05T19:49:26.192Z,31.02
2023-01-05T19:51:54.748Z,31.75
2023-01-05T19:54:25.756Z,33.72
2023-01-05T19:56:55.036Z,33.17
2023-01-05T19:59:33.675Z,30.92
2023-01-05T20:02:03.064Z,31.02
2023-01-05T20:04:33.025Z,32.90
2023-01-05T20:07:04.134Z,31.88
2023-01-05T20:09:34.159Z,32.80
2023-01-05T20:12:13.730Z,31.77
2023-01-05T20:14:43.292Z,32.75
2023-01-05T20:17:12.905Z,30.20
2023-01-05T20:19:41.440Z,31.45
2023-01-05T20:22:15.688Z,32.05
2023-01-05T20:24:44.136Z,31.95
2023-01-05T20:27:14.561Z,32.65
2023-01-05T20:29:44.243Z,32.10
2023-01-05T20:32:13.887Z,32.92
2023-01-05T20:34:45.211Z,35.75
2023-01-05T20:37:14.573Z,33.17
2023-01-05T20:39:42.949Z,31.50
2023-01-05T20:42:11.993Z,33.50
2023-01-05T20:44:44.457Z,34.05
2023-01-05T20:47:13.850Z,33.13
2023-01-05T20:49:44.728Z,34.03
2023-01-05T20:52:15.741Z,33.22
2023-01-05T20:54:44.183Z,34.60
2023-01-05T20:57:12.769Z,33.15
2023-01-05T20:59:42.376Z,34.53
2023-01-05T21:02:23.713Z,34.22
2023-01-05T21:04:53.508Z,32.90
2023-01-05T21:07:22.839Z,35.17
2023-01-05T21:09:52.079Z,33.00
2023-01-05T21:12:20.799Z,32.92
2023-01-05T21:14:49.073Z,34.05
2023-01-05T21:17:17.226Z,35.03
2023-01-05T21:19:46.574Z,31.45
2023-01-05T21:22:14.642Z,33.47
2023-01-05T21:24:42.994Z,33.78
2023-01-05T21:27:11.245Z,32.08
2023-01-05T21:29:39.515Z,33.70
2023-01-05T21:32:07.436Z,32.65
2023-01-05T21:34:35.693Z,32.60
2023-01-05T21:37:03.658Z,32.15
2023-01-05T21:39:31.972Z,33.47
2023-01-05T21:42:18.389Z,36.50
2023-01-05T21:44:46.682Z,33.10
2023-01-05T21:47:14.674Z,34.50
2023-01-05T21:49:42.852Z,32.55
2023-01-05T21:52:29.817Z,32.30
2023-01-05T21:55:33.246Z,33.00
2023-01-05T21:58:02.918Z,33.65
2023-01-05T22:00:31.314Z,34.97
2023-01-05T22:02:59.325Z,33.17
2023-01-05T22:05:28.774Z,33.42
2023-01-05T22:07:56.874Z,32.85
2023-01-05T22:10:25.156Z,33.65
2023-01-05T22:12:54.956Z,32.78
2023-01-05T22:15:25.985Z,34.33
2023-01-05T22:17:54.495Z,32.97
2023-01-05T22:20:22.762Z,32.88
2023-01-05T22:22:50.773Z,33.67
2023-01-05T22:25:19.114Z,34.53
2023-01-05T22:27:47.308Z,32.63
2023-01-05T22:30:15.714Z,31.30
2023-01-05T22:32:43.652Z,32.17
2023-01-05T22:35:12.885Z,33.15
2023-01-05T22:37:40.904Z,34.67
2023-01-05T22:40:09.839Z,33.63
2023-01-05T22:42:38.843Z,32.08
2023-01-05T22:45:07.552Z,33.10
2023-01-05T22:47:35.374Z,34.40
2023-01-05T22:50:06.838Z,31.90
2023-01-05T22:52:34.723Z,31.48
2023-01-05T22:55:03.199Z,32.00
2023-01-05T22:57:31.245Z,30.30
2023-01-05T22:59:59.884Z,30.35
2023-01-05T23:02:27.902Z,29.67
2023-01-05T23:04:56.407Z,28.23
2023-01-05T23:07:24.541Z,27.35
2023-01-05T23:09:52.783Z,28.65
2023-01-05T23:12:20.649Z,27.08
2023-01-05T23:14:49.555Z,25.33
2023-01-05T23:17:17.462Z,26.08
2023-01-05T23:19:45.712Z,25.75
2023-01-05T23:22:13.638Z,24.63
2023-01-05T23:24:42.190Z,23.58
2023-01-05T23:27:10.836Z,23.38
2023-01-05T23:29:39.147Z,23.58
2023-01-05T23:32:07.805Z,21.60
2023-01-05T23:34:36.109Z,20.20
2023-01-05T23:37:04.044Z,18.88
2023-01-05T23:39:33.516Z,18.98
2023-01-05T23:42:02.134Z,19.08
2023-01-05T23:44:30.943Z,17.23
2023-01-05T23:46:58.753Z,18.65
2023-01-05T23:49:29.827Z,17.92
2023-01-05T23:51:57.903Z,17.88
2023-01-05T23:54:26.187Z,16.88
2023-01-05T23:56:54.146Z,15.45
2023-01-05T23:59:22.423Z,15.63
