createdAt,value
2023-02-16T00:02:07.025Z,73.62
2023-02-16T00:05:04.517Z,73.74
2023-02-16T00:08:02.111Z,73.64
2023-02-16T00:11:17.471Z,73.67
2023-02-16T00:14:14.935Z,73.84
2023-02-16T00:17:12.556Z,74.95
2023-02-16T00:20:10.047Z,76.57
2023-02-16T00:23:07.669Z,74.37
2023-02-16T00:26:05.148Z,73.83
2023-02-16T00:29:02.800Z,75.39
2023-02-16T00:32:01.159Z,80.00
2023-02-16T00:34:58.812Z,78.85
2023-02-16T00:37:56.468Z,77.78
2023-02-16T00:40:53.950Z,78.83
2023-02-16T00:43:51.665Z,79.41
2023-02-16T00:46:49.129Z,77.10
2023-02-16T00:49:46.793Z,74.13
2023-02-16T00:52:46.327Z,72.40
2023-02-16T00:55:43.757Z,72.42
2023-02-16T00:58:41.385Z,71.12
2023-02-16T01:01:38.882Z,70.86
2023-02-16T01:04:36.667Z,70.11
2023-02-16T01:07:52.745Z,69.78
2023-02-16T01:11:06.935Z,69.43
2023-02-16T01:14:04.608Z,69.25
2023-02-16T01:17:02.116Z,67.66
2023-02-16T01:19:59.894Z,67.19
2023-02-16T01:22:57.699Z,69.82
2023-02-16T01:25:55.348Z,69.56
2023-02-16T01:28:53.080Z,69.78
2023-02-16T01:31:50.600Z,69.06
2023-02-16T01:34:48.436Z,68.42
2023-02-16T01:37:45.937Z,68.21
2023-02-16T01:40:43.745Z,67.06
2023-02-16T01:43:41.648Z,67.44
2023-02-16T01:46:39.459Z,68.90
2023-02-16T01:49:36.999Z,68.19
2023-02-16T01:52:34.834Z,68.28
2023-02-16T01:55:32.320Z,68.00
2023-02-16T01:58:29.924Z,69.45
2023-02-16T02:01:27.588Z,73.97
2023-02-16T02:04:42.982Z,73.41
2023-02-16T02:07:40.620Z,69.58
2023-02-16T02:10:38.081Z,67.94
2023-02-16T02:13:35.896Z,67.01
2023-02-16T02:16:33.334Z,66.16
2023-02-16T02:19:31.120Z,66.26
2023-02-16T02:22:46.610Z,66.35
2023-02-16T02:25:44.067Z,65.11
2023-02-16T02:28:41.701Z,64.44
2023-02-16T02:31:39.362Z,64.06
2023-02-16T02:34:37.130Z,62.63
2023-02-16T02:37:34.599Z,64.64
2023-02-16T02:40:32.281Z,64.00
2023-02-16T02:43:29.740Z,63.65
2023-02-16T02:46:27.465Z,63.82
2023-02-16T02:49:25.140Z,64.45
2023-02-16T02:52:22.621Z,63.83
2023-02-16T02:55:37.901Z,62.65
2023-02-16T02:58:53.063Z,62.67
2023-02-16T03:01:50.915Z,63.20
2023-02-16T03:04:48.429Z,63.23
2023-02-16T03:07:49.096Z,63.03
2023-02-16T03:11:04.945Z,64.41
2023-02-16T03:14:02.600Z,65.57
2023-02-16T03:17:17.957Z,64.24
2023-02-16T03:20:33.552Z,64.16
2023-02-16T03:23:48.935Z,64.08
2023-02-16T03:27:04.370Z,64.02
2023-02-16T03:30:01.885Z,63.48
2023-02-16T03:32:59.574Z,62.33
2023-02-16T03:35:57.050Z,63.46
2023-02-16T03:38:54.864Z,62.85
2023-02-16T03:41:52.321Z,62.69
2023-02-16T03:44:50.103Z,62.15
2023-02-16T03:47:47.550Z,62.11
2023-02-16T03:50:45.332Z,62.09
2023-02-16T03:53:42.965Z,62.74
2023-02-16T03:59:35.672Z,60.71
2023-02-16T04:02:33.169Z,60.73
2023-02-16T04:05:30.995Z,61.04
2023-02-16T04:08:28.476Z,61.23
2023-02-16T04:11:44.037Z,61.09
2023-02-16T04:14:43.589Z,60.93
2023-02-16T04:17:41.507Z,60.68
2023-02-16T04:20:39.303Z,59.99
2023-02-16T04:23:36.757Z,60.60
2023-02-16T04:26:34.496Z,60.87
2023-02-16T04:29:31.937Z,60.39
2023-02-16T04:32:29.715Z,59.88
2023-02-16T04:35:27.203Z,59.83
2023-02-16T04:38:26.499Z,60.32
2023-02-16T04:41:23.960Z,60.48
2023-02-16T04:44:21.823Z,61.95
2023-02-16T04:47:19.573Z,61.86
2023-02-16T04:50:17.024Z,61.07
2023-02-16T04:53:14.815Z,62.14
2023-02-16T04:56:12.298Z,63.80
2023-02-16T04:59:09.944Z,61.90
2023-02-16T05:02:07.494Z,60.62
2023-02-16T05:05:05.289Z,61.40
2023-02-16T05:08:02.774Z,61.39
2023-02-16T05:11:17.908Z,62.19
2023-02-16T05:14:33.374Z,61.97
2023-02-16T05:17:31.261Z,63.90
2023-02-16T05:20:42.786Z,64.14
2023-02-16T05:23:40.250Z,63.20
2023-02-16T05:26:38.074Z,62.85
2023-02-16T05:29:35.542Z,64.91
2023-02-16T05:32:33.295Z,65.67
2023-02-16T05:35:30.963Z,63.66
2023-02-16T05:38:28.432Z,64.03
2023-02-16T05:41:26.193Z,63.80
2023-02-16T05:44:23.663Z,64.63
2023-02-16T05:47:21.383Z,64.92
2023-02-16T05:50:18.857Z,67.44
2023-02-16T05:53:16.539Z,69.54
2023-02-16T05:56:14.236Z,67.09
2023-02-16T05:59:11.712Z,65.83
2023-02-16T06:02:10.267Z,65.55
2023-02-16T06:05:07.753Z,65.86
2023-02-16T06:08:05.520Z,65.97
2023-02-16T06:11:03.170Z,65.72
2023-02-16T06:14:02.146Z,65.54
2023-02-16T06:17:01.569Z,65.66
2023-02-16T06:19:59.231Z,65.83
2023-02-16T06:22:56.972Z,66.29
2023-02-16T06:25:54.420Z,65.75
2023-02-16T06:28:52.223Z,65.93
2023-02-16T06:31:49.710Z,66.40
2023-02-16T06:34:47.395Z,66.43
2023-02-16T06:37:44.882Z,66.51
2023-02-16T06:40:42.549Z,66.56
2023-02-16T06:43:40.019Z,68.10
2023-02-16T06:46:37.721Z,66.72
2023-02-16T06:49:35.387Z,66.81
2023-02-16T06:52:33.135Z,66.18
2023-02-16T06:55:34.767Z,68.20
2023-02-16T06:58:32.240Z,66.83
2023-02-16T07:01:30.113Z,66.07
2023-02-16T07:04:27.586Z,65.98
2023-02-16T07:07:25.643Z,66.14
2023-02-16T07:10:23.083Z,66.26
2023-02-16T07:13:20.678Z,66.09
2023-02-16T07:16:18.374Z,66.20
2023-02-16T07:19:15.881Z,66.35
2023-02-16T07:22:13.646Z,66.77
2023-02-16T07:25:11.092Z,67.93
2023-02-16T07:28:08.876Z,68.97
2023-02-16T07:31:07.158Z,67.27
2023-02-16T07:34:05.050Z,66.06
2023-02-16T07:37:02.782Z,66.23
2023-02-16T07:40:00.223Z,65.74
2023-02-16T07:42:57.887Z,66.32
2023-02-16T07:45:55.407Z,66.38
2023-02-16T07:48:53.096Z,67.26
2023-02-16T07:51:50.589Z,69.39
2023-02-16T07:54:48.260Z,71.98
2023-02-16T07:57:45.972Z,70.46
2023-02-16T08:00:43.428Z,68.14
2023-02-16T08:03:41.102Z,65.86
2023-02-16T08:06:38.632Z,64.02
2023-02-16T08:09:36.292Z,63.30
2023-02-16T08:12:33.778Z,65.66
2023-02-16T08:15:31.652Z,61.63
2023-02-16T08:18:29.214Z,57.50
2023-02-16T08:21:27.468Z,54.88
2023-02-16T08:24:25.615Z,55.28
2023-02-16T08:27:23.386Z,56.11
2023-02-16T08:30:20.883Z,56.96
2023-02-16T08:33:19.259Z,57.94
2023-02-16T08:36:16.830Z,59.21
2023-02-16T08:39:15.290Z,60.03
2023-02-16T08:42:13.306Z,61.59
2023-02-16T08:45:11.431Z,62.59
2023-02-16T08:48:10.163Z,63.10
2023-02-16T08:51:07.808Z,63.42
2023-02-16T08:54:06.032Z,63.85
2023-02-16T08:57:04.042Z,63.94
2023-02-16T09:00:19.829Z,64.33
2023-02-16T09:03:19.054Z,64.16
2023-02-16T09:06:17.420Z,64.38
2023-02-16T09:09:15.122Z,64.77
2023-02-16T09:12:12.596Z,64.85
2023-02-16T09:15:12.258Z,64.98
2023-02-16T09:18:10.318Z,64.89
2023-02-16T09:21:07.974Z,65.66
2023-02-16T09:24:05.467Z,64.88
2023-02-16T09:27:03.166Z,66.36
2023-02-16T09:30:00.955Z,77.24
2023-02-16T09:32:58.477Z,72.57
2023-02-16T09:35:56.196Z,65.27
2023-02-16T09:38:54.315Z,62.09
2023-02-16T09:41:52.144Z,64.08
2023-02-16T09:44:50.629Z,59.19
2023-02-16T09:47:48.083Z,55.08
2023-02-16T09:50:54.433Z,54.68
2023-02-16T09:53:55.315Z,54.94
2023-02-16T09:56:53.169Z,55.45
2023-02-16T09:59:50.706Z,56.41
2023-02-16T10:02:48.505Z,57.56
2023-02-16T10:05:46.047Z,57.50
2023-02-16T10:08:43.898Z,58.43
2023-02-16T10:11:47.230Z,58.59
2023-02-16T10:14:44.616Z,58.83
2023-02-16T10:17:42.260Z,58.61
2023-02-16T10:20:40.109Z,58.21
2023-02-16T10:23:38.084Z,56.95
2023-02-16T10:26:35.846Z,56.80
2023-02-16T10:29:33.331Z,55.73
2023-02-16T10:32:33.929Z,54.73
2023-02-16T10:35:32.975Z,54.44
2023-02-16T10:38:31.505Z,52.40
2023-02-16T10:41:30.123Z,51.67
2023-02-16T10:44:28.300Z,50.08
2023-02-16T10:47:26.243Z,50.87
2023-02-16T10:50:23.892Z,48.87
2023-02-16T10:53:21.585Z,48.71
2023-02-16T10:56:19.041Z,47.83
2023-02-16T10:59:16.830Z,47.33
2023-02-16T11:02:14.453Z,46.90
2023-02-16T11:05:11.898Z,46.46
2023-02-16T11:08:11.658Z,45.81
2023-02-16T11:11:09.111Z,45.17
2023-02-16T11:14:09.067Z,45.19
2023-02-16T11:17:07.521Z,45.55
2023-02-16T11:20:06.039Z,45.59
2023-02-16T11:23:03.769Z,46.19
2023-02-16T11:26:01.308Z,45.16
2023-02-16T11:28:59.029Z,45.94
2023-02-16T11:31:56.610Z,45.26
2023-02-16T11:34:54.456Z,44.95
2023-02-16T11:37:51.932Z,43.77
2023-02-16T11:40:49.556Z,43.58
2023-02-16T11:43:47.019Z,42.99
2023-02-16T11:46:44.753Z,43.06
2023-02-16T11:49:42.218Z,43.39
2023-02-16T11:52:39.837Z,43.90
2023-02-16T11:55:37.554Z,43.65
2023-02-16T11:58:35.008Z,44.35
2023-02-16T12:01:32.662Z,43.45
2023-02-16T12:04:30.323Z,43.25
2023-02-16T12:07:28.276Z,43.51
2023-02-16T12:10:26.183Z,43.17
2023-02-16T12:13:23.855Z,44.40
2023-02-16T12:16:21.983Z,42.81
2023-02-16T12:19:19.917Z,42.60
2023-02-16T12:22:17.980Z,43.10
2023-02-16T12:25:15.422Z,43.72
2023-02-16T12:28:13.725Z,44.56
2023-02-16T12:31:11.609Z,45.46
2023-02-16T12:34:09.374Z,46.29
2023-02-16T12:37:07.032Z,47.10
2023-02-16T12:40:05.210Z,47.77
2023-02-16T12:43:03.143Z,48.50
2023-02-16T12:46:00.980Z,49.07
2023-02-16T12:48:59.239Z,49.56
2023-02-16T12:51:58.960Z,50.32
2023-02-16T12:54:56.855Z,50.69
2023-02-16T12:57:54.310Z,51.25
2023-02-16T13:00:52.665Z,51.59
2023-02-16T13:03:50.294Z,52.10
2023-02-16T13:06:48.660Z,52.54
2023-02-16T13:09:46.439Z,52.85
2023-02-16T13:12:43.862Z,53.16
2023-02-16T13:15:41.569Z,53.50
2023-02-16T13:18:39.410Z,53.75
2023-02-16T13:21:50.492Z,53.94
2023-02-16T13:24:49.440Z,54.04
2023-02-16T13:27:48.016Z,53.64
2023-02-16T13:30:46.111Z,54.68
2023-02-16T13:33:44.274Z,55.20
2023-02-16T13:36:41.920Z,55.68
2023-02-16T13:39:39.339Z,55.86
2023-02-16T13:42:37.043Z,56.06
2023-02-16T13:45:34.477Z,56.10
2023-02-16T13:48:33.699Z,56.15
2023-02-16T13:51:32.091Z,56.24
2023-02-16T13:54:29.527Z,56.36
2023-02-16T13:57:27.325Z,56.54
2023-02-16T14:00:25.149Z,56.84
2023-02-16T14:03:22.789Z,56.93
2023-02-16T14:06:20.227Z,57.06
2023-02-16T14:09:17.853Z,57.35
2023-02-16T14:12:15.613Z,57.45
2023-02-16T14:15:13.544Z,57.58
2023-02-16T14:18:11.026Z,57.77
2023-02-16T14:21:08.698Z,58.06
2023-02-16T14:24:06.697Z,58.01
2023-02-16T14:27:04.138Z,58.11
2023-02-16T14:30:02.481Z,58.15
2023-02-16T14:33:00.627Z,58.26
2023-02-16T14:35:58.253Z,58.24
2023-02-16T14:38:58.363Z,58.23
2023-02-16T14:41:56.400Z,58.24
2023-02-16T14:44:54.247Z,58.32
2023-02-16T14:47:52.949Z,58.35
2023-02-16T14:50:51.435Z,58.53
2023-02-16T14:53:48.893Z,58.49
2023-02-16T14:56:47.002Z,58.66
2023-02-16T14:59:44.485Z,58.72
2023-02-16T15:02:42.178Z,58.86
2023-02-16T15:05:39.893Z,59.15
2023-02-16T15:08:37.580Z,59.28
2023-02-16T15:11:35.833Z,59.41
2023-02-16T15:14:33.832Z,59.59
2023-02-16T15:17:32.158Z,59.83
2023-02-16T15:20:29.864Z,59.82
2023-02-16T15:23:27.884Z,60.01
2023-02-16T15:26:25.340Z,60.25
2023-02-16T15:29:23.419Z,60.48
2023-02-16T15:32:21.331Z,60.58
2023-02-16T15:35:19.694Z,60.82
2023-02-16T15:38:17.443Z,60.90
2023-02-16T15:41:15.702Z,61.17
2023-02-16T15:44:13.579Z,61.34
2023-02-16T15:47:11.970Z,61.11
2023-02-16T15:50:10.859Z,61.16
2023-02-16T15:53:08.292Z,61.18
2023-02-16T15:56:06.358Z,60.04
2023-02-16T15:59:04.382Z,60.61
2023-02-16T16:02:01.933Z,60.77
2023-02-16T16:05:00.320Z,60.05
2023-02-16T16:07:57.888Z,60.34
2023-02-16T16:10:55.597Z,60.55
2023-02-16T16:13:53.848Z,59.95
2023-02-16T16:16:52.688Z,58.72
2023-02-16T16:19:51.566Z,57.34
2023-02-16T16:22:49.498Z,56.77
2023-02-16T16:25:48.351Z,56.19
2023-02-16T16:28:46.748Z,55.33
2023-02-16T16:31:44.622Z,54.54
2023-02-16T16:34:42.660Z,54.50
2023-02-16T16:37:40.801Z,54.43
2023-02-16T16:40:39.161Z,53.80
2023-02-16T16:43:40.328Z,53.60
2023-02-16T16:46:48.034Z,52.98
2023-02-16T16:49:46.575Z,52.88
2023-02-16T16:52:45.555Z,52.90
2023-02-16T16:55:43.335Z,52.58
2023-02-16T16:58:41.228Z,52.75
2023-02-16T17:01:40.412Z,52.21
2023-02-16T17:04:39.158Z,52.34
2023-02-16T17:07:38.468Z,52.38
2023-02-16T17:10:42.672Z,52.00
2023-02-16T17:13:41.037Z,51.95
2023-02-16T17:16:40.529Z,52.32
2023-02-16T17:19:42.323Z,51.97
2023-02-16T17:22:40.886Z,51.81
2023-02-16T17:25:38.725Z,51.74
2023-02-16T17:28:38.426Z,51.74
2023-02-16T17:31:37.348Z,51.86
2023-02-16T17:34:35.755Z,52.00
2023-02-16T17:37:34.209Z,52.15
2023-02-16T17:40:32.462Z,52.46
2023-02-16T17:43:31.054Z,52.48
2023-02-16T17:46:30.043Z,52.58
2023-02-16T17:49:29.245Z,52.89
2023-02-16T17:52:27.321Z,53.03
2023-02-16T17:55:25.607Z,53.50
2023-02-16T17:58:23.679Z,55.80
2023-02-16T18:01:22.738Z,57.99
2023-02-16T18:04:21.729Z,59.13
2023-02-16T18:07:21.489Z,59.61
2023-02-16T18:10:20.172Z,60.61
2023-02-16T18:13:18.540Z,61.20
2023-02-16T18:16:19.791Z,61.83
2023-02-16T18:19:18.439Z,62.34
2023-02-16T18:22:17.509Z,63.69
2023-02-16T18:25:16.581Z,63.81
2023-02-16T18:28:20.475Z,64.40
2023-02-16T18:31:19.630Z,64.59
2023-02-16T18:34:18.640Z,64.89
2023-02-16T18:37:16.774Z,65.51
2023-02-16T18:40:17.189Z,65.80
2023-02-16T18:43:14.793Z,65.92
2023-02-16T18:46:17.057Z,65.99
2023-02-16T18:49:17.690Z,65.19
2023-02-16T18:52:16.564Z,64.63
2023-02-16T18:55:25.496Z,63.68
2023-02-16T18:58:24.491Z,62.83
2023-02-16T19:01:25.523Z,61.73
2023-02-16T19:04:24.879Z,60.93
2023-02-16T19:07:33.061Z,60.78
2023-02-16T19:10:32.658Z,60.29
2023-02-16T19:13:31.450Z,59.29
2023-02-16T19:16:31.470Z,58.77
2023-02-16T19:19:30.991Z,58.25
2023-02-16T19:22:29.771Z,57.99
2023-02-16T19:25:29.199Z,57.72
2023-02-16T19:28:28.273Z,57.63
2023-02-16T19:31:27.471Z,57.15
2023-02-16T19:34:26.480Z,56.77
2023-02-16T19:37:25.467Z,56.68
2023-02-16T19:40:25.068Z,56.46
2023-02-16T19:43:23.556Z,56.40
2023-02-16T19:46:23.731Z,56.35
2023-02-16T19:49:23.587Z,56.13
2023-02-16T19:52:22.694Z,56.33
2023-02-16T19:55:22.575Z,56.18
2023-02-16T19:58:20.968Z,55.82
2023-02-16T20:01:19.384Z,55.65
2023-02-16T20:04:18.543Z,55.74
2023-02-16T20:07:17.590Z,55.45
2023-02-16T20:10:17.072Z,55.45
2023-02-16T20:13:15.868Z,55.49
2023-02-16T20:16:18.279Z,55.32
2023-02-16T20:19:16.936Z,55.07
2023-02-16T20:22:15.105Z,55.14
2023-02-16T20:25:13.894Z,55.06
2023-02-16T20:28:11.973Z,54.98
2023-02-16T20:31:11.103Z,54.90
2023-02-16T20:34:13.047Z,54.87
2023-02-16T20:37:12.849Z,54.81
2023-02-16T20:40:12.273Z,55.16
2023-02-16T20:43:11.463Z,54.79
2023-02-16T20:46:13.881Z,55.24
2023-02-16T20:49:15.488Z,54.79
2023-02-16T20:52:14.605Z,54.70
2023-02-16T20:55:12.745Z,54.61
2023-02-16T20:58:11.040Z,54.50
2023-02-16T21:01:10.534Z,54.61
2023-02-16T21:04:08.864Z,54.40
2023-02-16T21:07:07.821Z,54.40
2023-02-16T21:10:07.105Z,54.30
2023-02-16T21:13:06.583Z,54.18
2023-02-16T21:16:04.942Z,54.18
2023-02-16T21:19:09.250Z,54.02
2023-02-16T21:22:13.515Z,54.08
2023-02-16T21:25:14.962Z,54.09
2023-02-16T21:28:15.133Z,53.97
2023-02-16T21:31:12.840Z,53.85
2023-02-16T21:34:11.491Z,53.83
2023-02-16T21:37:09.724Z,53.96
2023-02-16T21:40:24.955Z,53.99
2023-02-16T21:43:22.446Z,54.03
2023-02-16T21:46:22.205Z,54.04
2023-02-16T21:49:20.304Z,54.03
2023-02-16T21:52:17.783Z,53.91
2023-02-16T21:55:33.228Z,53.86
2023-02-16T21:58:30.688Z,53.88
2023-02-16T22:01:28.464Z,53.90
2023-02-16T22:04:25.966Z,54.05
2023-02-16T22:07:23.721Z,54.10
2023-02-16T22:10:21.188Z,54.18
2023-02-16T22:13:19.019Z,54.33
2023-02-16T22:16:16.609Z,54.21
2023-02-16T22:19:14.275Z,54.17
2023-02-16T22:22:11.965Z,54.17
2023-02-16T22:25:09.423Z,54.06
2023-02-16T22:28:07.035Z,54.01
2023-02-16T22:31:04.486Z,53.97
2023-02-16T22:34:02.254Z,53.83
2023-02-16T22:36:59.722Z,53.84
2023-02-16T22:39:57.599Z,53.84
2023-02-16T22:42:55.081Z,53.80
2023-02-16T22:45:52.825Z,53.79
2023-02-16T22:48:50.273Z,53.78
2023-02-16T22:51:47.978Z,53.80
2023-02-16T22:54:45.718Z,53.70
2023-02-16T22:57:43.192Z,53.70
2023-02-16T23:00:42.284Z,53.76
2023-02-16T23:03:39.832Z,53.78
2023-02-16T23:06:37.475Z,53.79
2023-02-16T23:09:34.921Z,53.77
2023-02-16T23:12:32.628Z,53.67
2023-02-16T23:15:30.092Z,53.72
2023-02-16T23:18:27.838Z,53.61
2023-02-16T23:21:25.312Z,53.63
2023-02-16T23:24:23.181Z,53.61
2023-02-16T23:27:20.818Z,53.64
2023-02-16T23:30:18.298Z,53.63
2023-02-16T23:33:15.963Z,53.65
2023-02-16T23:36:13.414Z,53.63
2023-02-16T23:39:11.140Z,53.64
2023-02-16T23:42:08.607Z,53.67
2023-02-16T23:45:06.277Z,53.72
2023-02-16T23:48:03.716Z,53.69
2023-02-16T23:51:01.328Z,53.69
2023-02-16T23:53:59.097Z,53.70
2023-02-16T23:56:56.530Z,53.74
2023-02-16T23:59:54.175Z,53.84
