createdAt,value
2023-01-10T00:01:41.852Z,6.90
2023-01-10T00:04:11.091Z,6.90
2023-01-10T00:06:39.021Z,6.80
2023-01-10T00:09:06.840Z,6.80
2023-01-10T00:11:52.344Z,6.80
2023-01-10T00:14:20.313Z,6.70
2023-01-10T00:16:48.150Z,6.80
2023-01-10T00:19:17.334Z,6.80
2023-01-10T00:21:45.184Z,6.90
2023-01-10T00:24:19.857Z,6.90
2023-01-10T00:26:51.934Z,6.90
2023-01-10T00:29:20.517Z,7.00
2023-01-10T00:31:48.664Z,7.00
2023-01-10T00:34:17.814Z,7.00
2023-01-10T00:36:47.289Z,7.00
2023-01-10T00:39:16.081Z,6.90
2023-01-10T00:42:01.397Z,6.90
2023-01-10T00:44:30.333Z,6.90
2023-01-10T00:46:58.203Z,6.80
2023-01-10T00:51:58.193Z,6.80
2023-01-10T00:56:54.145Z,6.80
2023-01-10T00:59:22.388Z,6.80
2023-01-10T05:01:58.527Z,6.90
2023-01-10T05:04:27.049Z,6.80
2023-01-10T05:06:55.213Z,6.70
2023-01-10T05:09:23.012Z,6.70
2023-01-10T05:11:50.760Z,6.60
2023-01-10T05:14:18.516Z,6.60
2023-01-10T05:16:46.256Z,6.60
2023-01-10T05:19:15.328Z,6.60
2023-01-10T05:21:43.434Z,6.60
2023-01-10T05:24:11.282Z,6.50
2023-01-10T05:26:39.129Z,6.50
2023-01-10T05:29:06.921Z,6.50
2023-01-10T05:31:34.714Z,6.40
2023-01-10T05:34:03.331Z,6.30
2023-01-10T05:36:32.477Z,6.30
2023-01-10T05:39:00.292Z,6.20
2023-01-10T05:41:28.065Z,6.20
2023-01-10T05:43:55.904Z,6.20
2023-01-10T05:46:23.634Z,6.20
2023-01-10T05:48:53.217Z,6.20
2023-01-10T05:51:20.967Z,6.20
2023-01-10T05:53:50.455Z,6.30
2023-01-10T05:56:18.479Z,6.40
2023-01-10T05:58:47.493Z,6.50
2023-01-10T06:01:17.284Z,6.50
2023-01-10T06:03:45.393Z,6.60
2023-01-10T06:06:13.193Z,6.60
2023-01-10T06:08:41.116Z,6.60
2023-01-10T06:11:10.140Z,6.60
2023-01-10T06:13:37.965Z,6.60
2023-01-10T06:16:06.376Z,6.60
2023-01-10T06:18:34.160Z,6.60
2023-01-10T06:21:01.880Z,6.70
2023-01-10T06:23:30.594Z,6.70
2023-01-10T06:25:58.351Z,6.70
2023-01-10T06:28:27.496Z,6.70
2023-01-10T06:30:55.250Z,6.60
2023-01-10T06:33:23.102Z,6.60
2023-01-10T06:35:50.870Z,6.60
2023-01-10T06:38:18.648Z,6.50
2023-01-10T06:40:46.800Z,4.30
2023-01-10T06:43:14.560Z,6.50
2023-01-10T06:45:43.692Z,6.50
2023-01-10T06:48:11.542Z,6.60
2023-01-10T06:50:39.434Z,6.60
2023-01-10T06:53:07.143Z,6.60
2023-01-10T06:55:34.885Z,6.70
2023-01-10T06:58:04.784Z,6.70
2023-01-10T07:00:33.022Z,6.70
2023-01-10T07:03:02.930Z,6.70
2023-01-10T07:05:30.972Z,6.70
2023-01-10T07:08:01.208Z,6.70
2023-01-10T07:10:29.087Z,6.70
2023-01-10T07:12:57.374Z,6.80
2023-01-10T07:15:25.341Z,6.80
2023-01-10T07:17:53.102Z,6.80
2023-01-10T07:20:22.276Z,6.80
2023-01-10T07:22:55.280Z,6.70
2023-01-10T07:25:23.101Z,6.60
2023-01-10T07:27:50.889Z,6.60
2023-01-10T07:30:19.072Z,6.50
2023-01-10T07:32:46.820Z,6.40
2023-01-10T07:35:14.591Z,6.40
2023-01-10T07:37:43.671Z,6.40
2023-01-10T07:40:14.408Z,6.40
2023-01-10T07:42:42.149Z,6.40
2023-01-10T07:45:10.739Z,6.50
2023-01-10T07:47:38.465Z,6.50
2023-01-10T07:50:07.167Z,6.60
2023-01-10T07:52:34.999Z,6.60
2023-01-10T07:55:04.204Z,6.50
2023-01-10T07:57:32.090Z,6.50
2023-01-10T07:59:59.897Z,6.50
2023-01-10T08:02:27.850Z,6.50
2023-01-10T08:04:55.669Z,6.50
2023-01-10T08:07:23.463Z,6.40
2023-01-10T08:09:51.236Z,6.50
2023-01-10T08:12:21.276Z,6.50
2023-01-10T08:14:49.029Z,6.50
2023-01-10T08:17:16.806Z,6.60
2023-01-10T08:19:44.552Z,6.60
2023-01-10T08:22:12.457Z,6.60
2023-01-10T08:24:40.175Z,6.60
2023-01-10T08:27:07.913Z,6.60
2023-01-10T08:29:37.125Z,6.70
2023-01-10T08:32:05.162Z,6.70
2023-01-10T08:34:32.875Z,6.90
2023-01-10T08:37:00.794Z,6.90
2023-01-10T08:39:30.661Z,6.80
2023-01-10T08:41:58.422Z,6.80
2023-01-10T08:44:26.635Z,7.00
2023-01-10T08:46:56.684Z,7.00
2023-01-10T08:49:24.656Z,7.10
2023-01-10T08:54:20.569Z,7.10
2023-01-10T08:56:48.298Z,7.10
2023-01-10T08:59:16.437Z,7.10
2023-01-10T09:01:44.312Z,7.20
2023-01-10T09:04:13.597Z,7.30
2023-01-10T09:06:41.484Z,7.30
2023-01-10T09:09:09.659Z,7.20
2023-01-10T09:11:37.663Z,7.20
2023-01-10T09:14:07.272Z,7.30
2023-01-10T09:16:35.115Z,7.30
2023-01-10T09:19:04.360Z,7.30
2023-01-10T09:21:33.546Z,7.30
2023-01-10T09:24:01.320Z,7.40
2023-01-10T09:26:29.037Z,7.40
2023-01-10T09:28:56.766Z,7.50
2023-01-10T09:31:24.553Z,7.50
2023-01-10T09:33:52.283Z,7.50
2023-01-10T09:36:20.086Z,7.30
2023-01-10T09:38:49.168Z,7.30
2023-01-10T09:41:39.558Z,7.20
2023-01-10T09:44:19.180Z,7.30
2023-01-10T09:46:53.187Z,7.30
2023-01-10T09:49:33.183Z,7.40
2023-01-10T09:52:08.578Z,9.10
2023-01-10T09:54:41.971Z,7.40
2023-01-10T09:57:15.237Z,7.40
2023-01-10T09:59:45.616Z,7.50
2023-01-10T10:02:24.895Z,7.50
2023-01-10T10:05:08.403Z,7.60
2023-01-10T10:07:36.439Z,7.60
2023-01-10T10:10:07.807Z,7.60
2023-01-10T10:12:44.593Z,7.70
2023-01-10T10:15:24.939Z,7.70
2023-01-10T10:18:01.942Z,7.70
2023-01-10T10:20:44.043Z,7.70
2023-01-10T10:23:28.554Z,7.80
2023-01-10T10:26:05.351Z,7.80
2023-01-10T10:29:06.192Z,7.80
2023-01-10T10:31:48.398Z,7.80
2023-01-10T10:34:25.606Z,7.90
2023-01-10T10:36:56.973Z,7.90
2023-01-10T10:39:38.408Z,8.00
2023-01-10T10:42:13.514Z,8.00
2023-01-10T10:44:47.028Z,8.10
2023-01-10T10:47:17.284Z,8.20
2023-01-10T10:49:50.595Z,8.30
2023-01-10T10:52:24.962Z,8.40
2023-01-10T10:54:53.789Z,8.50
2023-01-10T10:57:28.048Z,8.60
2023-01-10T10:59:57.337Z,8.50
2023-01-10T11:02:27.687Z,8.30
2023-01-10T11:04:59.336Z,8.20
2023-01-10T11:07:30.653Z,8.30
2023-01-10T11:10:13.017Z,8.30
2023-01-10T11:12:47.889Z,8.20
2023-01-10T11:15:37.440Z,8.20
2023-01-10T11:18:07.646Z,8.20
2023-01-10T11:23:05.473Z,8.20
2023-01-10T11:25:34.337Z,8.20
2023-01-10T11:28:06.050Z,8.30
2023-01-10T11:30:36.605Z,8.30
2023-01-10T11:33:07.791Z,8.20
2023-01-10T11:35:39.019Z,8.30
2023-01-10T11:38:19.512Z,8.30
2023-01-10T11:40:55.339Z,8.30
2023-01-10T11:43:31.037Z,8.40
2023-01-10T11:46:02.653Z,8.40
2023-01-10T11:49:04.381Z,8.40
2023-01-10T11:51:35.735Z,8.40
2023-01-10T11:54:06.043Z,8.30
2023-01-10T11:56:36.549Z,8.30
2023-01-10T11:59:12.464Z,8.30
2023-01-10T12:01:44.122Z,8.40
2023-01-10T12:04:15.804Z,8.40
2023-01-10T12:06:45.956Z,8.40
2023-01-10T12:09:35.947Z,8.40
2023-01-10T12:12:05.385Z,8.50
2023-01-10T12:14:34.593Z,8.70
2023-01-10T12:17:04.702Z,8.70
2023-01-10T12:19:32.609Z,8.70
2023-01-10T12:22:06.112Z,8.70
2023-01-10T12:24:37.190Z,8.70
2023-01-10T12:27:06.430Z,8.70
2023-01-10T12:29:40.213Z,8.70
2023-01-10T12:32:17.540Z,8.70
2023-01-10T12:34:49.543Z,8.70
2023-01-10T12:37:23.137Z,8.80
2023-01-10T12:39:56.502Z,8.70
2023-01-10T12:42:54.899Z,8.70
2023-01-10T12:45:30.595Z,8.50
2023-01-10T12:48:04.264Z,8.50
2023-01-10T12:50:36.732Z,8.40
2023-01-10T12:53:07.872Z,8.50
2023-01-10T12:55:40.645Z,8.60
2023-01-10T12:58:15.012Z,8.60
2023-01-10T13:00:49.041Z,8.50
2023-01-10T13:03:21.788Z,8.50
2023-01-10T13:05:52.051Z,8.50
2023-01-10T13:08:24.928Z,8.50
2023-01-10T13:10:55.836Z,8.50
2023-01-10T13:13:30.164Z,8.50
2023-01-10T13:16:15.823Z,8.50
2023-01-10T13:18:59.686Z,8.50
2023-01-10T13:24:00.557Z,8.50
2023-01-10T13:26:45.814Z,8.40
2023-01-10T13:29:19.345Z,8.40
2023-01-10T13:31:49.809Z,8.40
2023-01-10T13:34:20.071Z,8.40
2023-01-10T13:36:56.445Z,8.40
2023-01-10T13:39:30.380Z,8.40
2023-01-10T13:42:45.778Z,8.40
2023-01-10T13:45:26.264Z,8.30
2023-01-10T13:48:26.435Z,8.30
2023-01-10T13:51:23.959Z,8.30
2023-01-10T13:53:56.994Z,8.30
2023-01-10T13:56:33.576Z,8.30
2023-01-10T13:59:19.624Z,8.10
2023-01-10T14:02:09.461Z,8.00
2023-01-10T14:04:40.904Z,8.10
2023-01-10T14:07:22.911Z,8.10
2023-01-10T14:09:52.445Z,8.20
2023-01-10T14:12:27.726Z,8.20
2023-01-10T14:14:59.496Z,8.30
2023-01-10T14:17:30.031Z,8.30
2023-01-10T14:20:20.233Z,8.30
2023-01-10T14:23:06.584Z,8.30
2023-01-10T14:25:36.704Z,8.30
2023-01-10T14:28:06.412Z,8.20
2023-01-10T14:30:35.814Z,8.00
2023-01-10T14:33:08.285Z,8.00
2023-01-10T14:35:40.581Z,8.00
2023-01-10T14:38:15.304Z,8.00
2023-01-10T14:40:46.137Z,8.00
2023-01-10T14:43:16.812Z,8.00
2023-01-10T14:45:50.579Z,8.00
2023-01-10T14:48:31.179Z,8.00
2023-01-10T14:51:16.630Z,8.10
2023-01-10T14:53:44.411Z,8.10
2023-01-10T14:56:23.275Z,8.10
2023-01-10T14:58:51.097Z,8.10
2023-01-10T15:01:24.449Z,8.20
2023-01-10T15:03:53.033Z,8.20
2023-01-10T15:06:24.041Z,8.20
2023-01-10T15:09:00.455Z,8.20
2023-01-10T15:11:29.790Z,8.20
2023-01-10T15:14:03.303Z,8.10
2023-01-10T15:16:31.468Z,8.10
2023-01-10T15:18:59.402Z,8.20
2023-01-10T15:21:28.643Z,8.20
2023-01-10T15:23:56.384Z,8.10
2023-01-10T15:26:30.072Z,8.10
2023-01-10T15:29:10.482Z,8.10
2023-01-10T15:31:39.514Z,8.10
2023-01-10T15:34:15.379Z,8.20
2023-01-10T15:36:47.720Z,8.20
2023-01-10T15:39:21.598Z,8.20
2023-01-10T15:41:50.129Z,8.20
2023-01-10T15:44:33.878Z,8.20
2023-01-10T15:47:01.635Z,8.20
2023-01-10T15:49:30.575Z,8.20
2023-01-10T15:51:59.698Z,8.20
2023-01-10T15:54:32.566Z,8.20
2023-01-10T15:57:09.188Z,8.20
2023-01-10T15:59:39.765Z,8.20
2023-01-10T16:02:25.941Z,8.20
2023-01-10T16:04:56.761Z,8.20
2023-01-10T16:07:28.986Z,8.20
2023-01-10T16:10:00.823Z,8.20
2023-01-10T16:12:52.930Z,8.20
2023-01-10T16:15:23.086Z,8.20
2023-01-10T16:17:51.355Z,8.20
2023-01-10T16:20:21.021Z,8.20
2023-01-10T16:22:50.354Z,8.20
2023-01-10T16:25:20.207Z,8.20
2023-01-10T16:27:49.175Z,8.20
2023-01-10T16:30:24.222Z,8.20
2023-01-10T16:32:52.410Z,8.20
2023-01-10T16:35:20.534Z,8.20
2023-01-10T16:37:49.650Z,8.10
2023-01-10T16:40:23.177Z,8.10
2023-01-10T16:43:08.568Z,8.10
2023-01-10T16:45:36.499Z,8.10
2023-01-10T16:48:04.478Z,8.10
2023-01-10T16:53:03.019Z,8.10
2023-01-10T16:55:40.895Z,8.10
2023-01-10T16:58:09.189Z,8.10
2023-01-10T17:00:37.804Z,8.00
2023-01-10T17:03:10.070Z,8.00
2023-01-10T17:05:39.113Z,8.00
2023-01-10T17:08:14.803Z,8.10
2023-01-10T17:10:42.740Z,8.10
2023-01-10T17:13:12.355Z,8.10
2023-01-10T17:15:40.161Z,8.10
2023-01-10T17:18:07.995Z,8.10
2023-01-10T17:20:35.783Z,8.00
2023-01-10T17:23:03.598Z,8.10
2023-01-10T17:25:32.724Z,8.10
2023-01-10T17:28:00.493Z,8.10
2023-01-10T17:30:28.556Z,8.10
2023-01-10T17:32:57.493Z,8.10
2023-01-10T17:35:28.448Z,8.10
2023-01-10T17:37:56.735Z,8.10
2023-01-10T17:40:25.908Z,8.10
2023-01-10T17:42:55.123Z,8.10
2023-01-10T17:45:23.150Z,8.10
2023-01-10T17:47:52.686Z,8.00
2023-01-10T17:50:20.590Z,8.00
2023-01-10T17:52:48.338Z,8.00
2023-01-10T17:55:17.050Z,8.00
2023-01-10T17:57:44.813Z,8.00
2023-01-10T18:00:15.491Z,8.00
2023-01-10T18:02:43.356Z,8.00
2023-01-10T18:05:11.251Z,8.10
2023-01-10T18:07:38.975Z,8.00
2023-01-10T18:10:08.706Z,8.00
2023-01-10T18:12:36.763Z,8.00
2023-01-10T18:15:05.502Z,8.00
2023-01-10T18:20:02.896Z,8.00
2023-01-10T18:22:48.903Z,8.00
2023-01-10T18:25:17.494Z,8.10
2023-01-10T18:27:50.195Z,8.00
2023-01-10T18:30:21.808Z,8.10
2023-01-10T18:32:51.641Z,8.10
2023-01-10T18:35:20.506Z,8.00
2023-01-10T18:37:48.328Z,8.00
2023-01-10T18:40:16.150Z,8.00
2023-01-10T18:42:44.221Z,8.10
2023-01-10T18:45:12.149Z,8.10
2023-01-10T18:47:40.034Z,8.10
2023-01-10T18:50:10.194Z,8.10
2023-01-10T18:52:37.951Z,8.10
2023-01-10T18:55:08.035Z,8.10
2023-01-10T18:57:35.867Z,8.10
2023-01-10T19:00:05.265Z,8.10
2023-01-10T19:02:33.317Z,8.20
2023-01-10T19:05:01.249Z,8.20
2023-01-10T19:07:30.804Z,8.10
2023-01-10T19:09:58.578Z,8.10
2023-01-10T19:12:28.462Z,8.10
2023-01-10T19:14:56.312Z,8.10
2023-01-10T19:17:24.888Z,8.10
2023-01-10T19:19:52.765Z,8.10
2023-01-10T19:22:22.795Z,8.10
2023-01-10T19:24:51.974Z,8.00
2023-01-10T19:27:19.862Z,8.00
2023-01-10T19:29:49.825Z,7.90
2023-01-10T19:32:19.243Z,7.90
2023-01-10T19:34:47.070Z,7.90
2023-01-10T19:37:14.884Z,7.90
2023-01-10T19:39:42.623Z,7.80
2023-01-10T19:42:11.816Z,7.90
2023-01-10T19:44:39.551Z,7.90
2023-01-10T19:47:07.310Z,7.90
2023-01-10T19:49:36.964Z,7.90
2023-01-10T19:52:05.491Z,7.80
2023-01-10T19:54:33.461Z,7.80
2023-01-10T19:57:02.246Z,7.70
2023-01-10T19:59:33.269Z,7.70
2023-01-10T20:02:01.679Z,7.70
2023-01-10T20:04:29.622Z,7.70
2023-01-10T20:06:57.430Z,7.70
2023-01-10T20:09:25.300Z,7.60
2023-01-10T20:11:57.006Z,7.60
2023-01-10T20:14:25.720Z,7.60
2023-01-10T20:16:54.849Z,7.60
2023-01-10T20:21:51.466Z,7.60
2023-01-10T20:24:21.126Z,7.50
2023-01-10T20:26:50.359Z,7.50
2023-01-10T20:31:49.474Z,7.50
2023-01-10T20:36:49.463Z,7.50
2023-01-10T20:39:17.881Z,7.50
2023-01-10T20:41:46.077Z,7.50
2023-01-10T20:44:14.252Z,7.50
2023-01-10T20:46:42.097Z,7.50
2023-01-10T20:49:10.434Z,7.50
2023-01-10T20:51:39.766Z,7.50
2023-01-10T20:54:09.091Z,7.50
2023-01-10T20:56:38.288Z,7.50
2023-01-10T20:59:06.275Z,7.50
2023-01-10T21:01:35.795Z,7.50
2023-01-10T21:04:05.254Z,7.50
2023-01-10T21:06:33.934Z,7.50
2023-01-10T21:09:04.105Z,7.50
2023-01-10T21:11:36.739Z,7.50
2023-01-10T21:14:13.017Z,7.50
2023-01-10T21:19:10.459Z,7.60
2023-01-10T21:21:40.509Z,7.50
2023-01-10T21:24:10.841Z,7.50
2023-01-10T21:26:38.580Z,7.50
2023-01-10T21:29:06.449Z,7.50
2023-01-10T21:31:34.347Z,7.50
2023-01-10T21:34:02.707Z,7.50
2023-01-10T21:36:30.575Z,7.50
2023-01-10T21:38:58.354Z,7.50
2023-01-10T21:41:45.107Z,7.50
2023-01-10T21:44:12.931Z,7.50
2023-01-10T21:46:41.016Z,7.50
2023-01-10T21:49:08.932Z,7.50
2023-01-10T21:51:36.695Z,7.50
2023-01-10T21:54:04.654Z,7.50
2023-01-10T21:56:33.831Z,7.50
2023-01-10T21:59:02.029Z,7.50
2023-01-10T22:01:29.936Z,7.50
2023-01-10T22:03:57.788Z,7.50
2023-01-10T22:06:25.661Z,7.50
2023-01-10T22:08:54.424Z,7.50
2023-01-10T22:11:22.376Z,7.50
2023-01-10T22:13:52.775Z,7.50
2023-01-10T22:16:20.628Z,7.50
2023-01-10T22:18:49.015Z,7.50
2023-01-10T22:21:17.639Z,7.50
2023-01-10T22:23:45.968Z,7.40
2023-01-10T22:26:15.742Z,7.40
2023-01-10T22:28:43.917Z,7.30
2023-01-10T22:31:13.135Z,7.30
2023-01-10T22:33:40.962Z,7.30
2023-01-10T22:36:13.543Z,7.40
2023-01-10T22:38:41.621Z,7.30
2023-01-10T22:41:10.792Z,7.40
2023-01-10T22:43:38.689Z,7.40
2023-01-10T22:46:06.958Z,7.30
2023-01-10T22:48:37.348Z,7.30
2023-01-10T22:51:05.749Z,7.40
2023-01-10T22:53:33.804Z,7.30
2023-01-10T22:56:02.548Z,7.30
2023-01-10T22:58:30.490Z,7.30
2023-01-10T23:00:58.321Z,7.30
2023-01-10T23:03:26.284Z,7.30
2023-01-10T23:05:57.111Z,7.40
2023-01-10T23:08:25.569Z,7.40
2023-01-10T23:10:54.556Z,7.40
2023-01-10T23:13:22.787Z,7.40
2023-01-10T23:15:57.132Z,7.40
2023-01-10T23:18:25.298Z,7.40
2023-01-10T23:20:53.120Z,7.40
2023-01-10T23:23:23.306Z,7.40
2023-01-10T23:26:01.541Z,7.40
2023-01-10T23:28:30.097Z,7.40
2023-01-10T23:30:57.910Z,7.50
2023-01-10T23:33:25.957Z,7.40
2023-01-10T23:35:54.008Z,7.40
2023-01-10T23:38:23.146Z,7.40
2023-01-10T23:40:51.069Z,7.40
2023-01-10T23:43:19.134Z,7.40
2023-01-10T23:45:47.121Z,7.40
2023-01-10T23:48:15.046Z,7.40
2023-01-10T23:50:43.041Z,7.40
2023-01-10T23:53:11.120Z,7.50
2023-01-10T23:55:40.282Z,7.50
2023-01-10T23:58:08.111Z,7.50
