createdAt,value
2023-04-15T00:00:05.484Z,4.55
2023-04-15T00:01:19.159Z,4.55
2023-04-15T00:02:21.024Z,4.55
2023-04-15T00:03:23.135Z,4.55
2023-04-15T00:04:25.007Z,4.56
2023-04-15T00:05:26.750Z,4.50
2023-04-15T00:06:28.380Z,4.50
2023-04-15T00:07:30.012Z,4.49
2023-04-15T00:08:31.757Z,4.46
2023-04-15T00:09:33.417Z,4.48
2023-04-15T00:10:34.998Z,4.46
2023-04-15T00:11:36.664Z,4.45
2023-04-15T00:12:38.310Z,4.44
2023-04-15T00:13:40.442Z,4.42
2023-04-15T00:14:42.079Z,4.41
2023-04-15T00:15:43.758Z,4.38
2023-04-15T00:16:45.445Z,4.36
2023-04-15T00:17:47.132Z,4.34
2023-04-15T00:18:49.162Z,4.33
2023-04-15T00:19:50.873Z,4.32
2023-04-15T00:20:52.670Z,4.27
2023-04-15T00:21:54.327Z,4.27
2023-04-15T00:22:56.633Z,4.25
2023-04-15T00:23:58.256Z,4.24
2023-04-15T00:24:59.870Z,4.22
2023-04-15T00:26:01.588Z,4.22
2023-04-15T00:27:03.678Z,4.20
2023-04-15T00:28:05.309Z,4.19
2023-04-15T00:29:06.950Z,4.18
2023-04-15T00:30:11.772Z,4.15
2023-04-15T00:31:13.533Z,4.16
2023-04-15T00:32:15.850Z,4.14
2023-04-15T00:33:17.803Z,4.11
2023-04-15T00:34:19.458Z,4.08
2023-04-15T00:35:21.747Z,4.06
2023-04-15T00:36:26.332Z,4.03
2023-04-15T00:37:27.887Z,4.04
2023-04-15T00:38:29.770Z,4.03
2023-04-15T00:39:31.434Z,4.00
2023-04-15T00:40:33.387Z,3.99
2023-04-15T00:41:35.144Z,3.89
2023-04-15T00:42:36.989Z,3.83
2023-04-15T00:43:38.636Z,3.83
2023-04-15T00:44:40.252Z,3.83
2023-04-15T00:45:41.906Z,3.80
2023-04-15T00:46:45.569Z,3.74
2023-04-15T00:47:47.240Z,3.71
2023-04-15T00:48:49.205Z,3.71
2023-04-15T00:49:51.107Z,3.72
2023-04-15T00:50:53.161Z,3.69
2023-04-15T00:51:54.770Z,3.67
2023-04-15T00:52:56.866Z,3.68
2023-04-15T00:53:58.759Z,3.67
2023-04-15T00:55:00.977Z,3.65
2023-04-15T00:56:02.606Z,3.59
2023-04-15T00:57:06.410Z,3.59
2023-04-15T00:58:08.000Z,3.59
2023-04-15T00:59:10.037Z,3.58
2023-04-15T01:00:14.446Z,3.57
2023-04-15T01:01:16.309Z,3.58
2023-04-15T01:02:18.081Z,3.50
2023-04-15T01:03:20.994Z,3.48
2023-04-15T01:04:23.052Z,3.47
2023-04-15T01:05:24.988Z,3.49
2023-04-15T01:06:27.295Z,3.52
2023-04-15T01:07:28.816Z,3.48
2023-04-15T01:08:30.840Z,3.45
2023-04-15T01:09:33.297Z,3.46
2023-04-15T01:10:35.993Z,3.48
2023-04-15T01:11:37.753Z,3.56
2023-04-15T01:12:39.609Z,3.60
2023-04-15T01:13:42.501Z,3.59
2023-04-15T01:14:44.187Z,3.58
2023-04-15T01:15:45.814Z,3.59
2023-04-15T01:16:48.539Z,3.60
2023-04-15T01:17:50.186Z,3.60
2023-04-15T01:18:52.171Z,3.58
2023-04-15T01:19:56.601Z,3.57
2023-04-15T01:20:58.214Z,3.58
2023-04-15T01:21:59.971Z,3.64
2023-04-15T01:23:01.585Z,3.65
2023-04-15T01:24:09.750Z,3.61
2023-04-15T01:25:19.468Z,3.66
2023-04-15T01:26:22.156Z,3.64
2023-04-15T01:27:23.886Z,3.65
2023-04-15T01:28:25.906Z,3.64
2023-04-15T01:29:27.987Z,3.65
2023-04-15T01:30:29.915Z,3.64
2023-04-15T01:31:31.955Z,3.71
2023-04-15T01:32:33.628Z,3.72
2023-04-15T01:33:35.496Z,3.71
2023-04-15T01:34:37.074Z,3.69
2023-04-15T01:35:38.982Z,3.68
2023-04-15T01:36:40.978Z,3.70
2023-04-15T01:37:42.653Z,3.69
2023-04-15T01:38:44.212Z,3.76
2023-04-15T01:39:46.328Z,3.67
2023-04-15T01:40:48.004Z,3.66
2023-04-15T01:41:49.572Z,3.62
2023-04-15T01:42:51.197Z,3.59
2023-04-15T01:43:53.244Z,3.58
2023-04-15T01:44:54.864Z,3.55
2023-04-15T01:45:56.618Z,3.54
2023-04-15T01:46:58.689Z,3.51
2023-04-15T01:48:02.173Z,3.50
2023-04-15T01:49:03.824Z,3.46
2023-04-15T01:50:07.504Z,3.48
2023-04-15T01:51:09.118Z,3.45
2023-04-15T01:52:10.663Z,3.46
2023-04-15T01:53:12.258Z,3.48
2023-04-15T01:54:13.915Z,3.49
2023-04-15T01:55:15.507Z,3.48
2023-04-15T01:56:17.115Z,3.51
2023-04-15T01:57:18.829Z,3.53
2023-04-15T01:58:20.639Z,3.61
2023-04-15T01:59:22.847Z,3.58
2023-04-15T02:00:24.878Z,3.58
2023-04-15T02:01:27.417Z,3.63
2023-04-15T02:02:29.286Z,3.62
2023-04-15T02:03:31.576Z,3.66
2023-04-15T02:04:34.181Z,3.71
2023-04-15T02:05:35.968Z,3.66
2023-04-15T02:06:39.329Z,3.66
2023-04-15T02:07:40.855Z,3.70
2023-04-15T02:08:43.465Z,3.67
2023-04-15T02:09:46.114Z,3.63
2023-04-15T02:10:48.488Z,3.65
2023-04-15T02:11:51.550Z,3.60
2023-04-15T02:12:54.224Z,3.64
2023-04-15T02:13:56.924Z,3.62
2023-04-15T02:15:00.433Z,3.59
2023-04-15T02:16:02.124Z,3.56
2023-04-15T02:17:07.382Z,3.62
2023-04-15T02:18:09.061Z,3.63
2023-04-15T02:19:11.066Z,3.70
2023-04-15T02:20:12.705Z,3.69
2023-04-15T02:21:14.535Z,3.67
2023-04-15T02:22:18.728Z,3.63
2023-04-15T02:23:21.336Z,3.63
2023-04-15T02:24:22.937Z,3.64
2023-04-15T02:25:24.594Z,3.65
2023-04-15T02:26:26.231Z,3.65
2023-04-15T02:27:30.593Z,3.64
2023-04-15T02:28:32.216Z,3.65
2023-04-15T02:29:33.785Z,3.65
2023-04-15T02:30:36.110Z,3.65
2023-04-15T02:31:40.552Z,3.65
2023-04-15T02:32:45.000Z,3.64
2023-04-15T02:33:46.871Z,3.63
2023-04-15T02:34:48.481Z,3.63
2023-04-15T02:35:50.197Z,3.65
2023-04-15T02:36:55.002Z,3.65
2023-04-15T02:37:56.958Z,3.65
2023-04-15T02:38:58.868Z,3.66
2023-04-15T02:40:01.359Z,3.67
2023-04-15T02:41:04.806Z,3.67
2023-04-15T02:42:06.375Z,3.67
2023-04-15T02:43:08.028Z,3.69
2023-04-15T02:44:11.424Z,3.71
2023-04-15T02:45:13.380Z,3.67
2023-04-15T02:46:16.180Z,3.66
2023-04-15T02:47:17.868Z,3.67
2023-04-15T02:48:20.448Z,3.65
2023-04-15T02:49:23.025Z,3.64
2023-04-15T02:50:25.706Z,3.64
2023-04-15T02:51:31.269Z,3.62
2023-04-15T02:52:32.984Z,3.62
2023-04-15T02:53:34.575Z,3.60
2023-04-15T02:54:36.356Z,3.61
2023-04-15T02:55:37.965Z,3.60
2023-04-15T02:56:39.545Z,3.57
2023-04-15T02:57:41.469Z,3.55
2023-04-15T02:58:45.695Z,3.55
2023-04-15T02:59:47.314Z,3.52
2023-04-15T03:00:50.904Z,3.54
2023-04-15T03:01:52.638Z,3.54
2023-04-15T03:02:59.440Z,3.53
2023-04-15T03:04:01.363Z,3.54
2023-04-15T03:05:03.077Z,3.54
2023-04-15T03:06:05.435Z,3.53
2023-04-15T03:07:07.165Z,3.51
2023-04-15T03:08:08.809Z,3.55
2023-04-15T03:09:10.465Z,3.56
2023-04-15T03:10:13.024Z,3.53
2023-04-15T03:11:15.333Z,3.52
2023-04-15T03:12:16.923Z,3.51
2023-04-15T03:13:20.119Z,3.49
2023-04-15T03:14:22.451Z,3.47
2023-04-15T03:15:24.167Z,3.46
2023-04-15T03:16:27.731Z,3.45
2023-04-15T03:17:29.370Z,3.46
2023-04-15T03:18:31.261Z,3.49
2023-04-15T03:19:36.505Z,3.52
2023-04-15T03:20:38.364Z,3.60
2023-04-15T03:21:39.992Z,3.59
2023-04-15T03:22:41.654Z,3.54
2023-04-15T03:23:43.516Z,3.56
2023-04-15T03:24:45.145Z,3.62
2023-04-15T03:25:46.840Z,3.65
2023-04-15T03:26:49.522Z,3.64
2023-04-15T03:27:52.479Z,3.59
2023-04-15T03:28:54.590Z,3.55
2023-04-15T03:29:56.826Z,3.53
2023-04-15T03:31:00.560Z,3.50
2023-04-15T03:32:02.233Z,3.51
2023-04-15T03:33:08.543Z,3.50
2023-04-15T03:34:10.680Z,3.49
2023-04-15T03:35:12.490Z,3.55
2023-04-15T03:36:14.324Z,3.55
2023-04-15T03:37:16.050Z,3.51
2023-04-15T03:38:18.131Z,3.47
2023-04-15T03:39:19.779Z,3.49
2023-04-15T03:40:21.590Z,3.46
2023-04-15T03:41:23.605Z,3.44
2023-04-15T03:42:25.186Z,3.53
2023-04-15T03:43:27.302Z,3.51
2023-04-15T03:44:28.987Z,3.49
2023-04-15T03:45:30.914Z,3.48
2023-04-15T03:46:32.636Z,3.45
2023-04-15T03:47:34.252Z,3.46
2023-04-15T03:48:36.170Z,3.48
2023-04-15T03:49:37.813Z,3.47
2023-04-15T03:50:39.464Z,3.47
2023-04-15T03:51:41.260Z,3.46
2023-04-15T03:52:42.872Z,3.55
2023-04-15T03:53:44.576Z,3.52
2023-04-15T03:54:46.426Z,3.47
2023-04-15T03:55:47.988Z,3.47
2023-04-15T03:56:49.582Z,3.45
2023-04-15T03:57:51.307Z,3.48
2023-04-15T03:58:52.964Z,3.48
2023-04-15T03:59:54.554Z,3.52
2023-04-15T04:00:56.300Z,3.70
2023-04-15T04:01:57.996Z,3.60
2023-04-15T04:02:59.902Z,3.67
2023-04-15T04:04:02.303Z,3.62
2023-04-15T04:05:04.537Z,3.58
2023-04-15T04:06:06.361Z,3.66
2023-04-15T04:07:07.958Z,3.64
2023-04-15T04:08:09.716Z,3.62
2023-04-15T04:09:11.356Z,3.63
2023-04-15T04:10:13.074Z,3.60
2023-04-15T04:11:14.752Z,3.58
2023-04-15T04:12:16.567Z,3.52
2023-04-15T04:13:18.187Z,3.52
2023-04-15T04:14:19.845Z,3.50
2023-04-15T04:15:21.494Z,3.61
2023-04-15T04:16:23.198Z,3.52
2023-04-15T04:17:25.002Z,3.55
2023-04-15T04:18:26.662Z,3.53
2023-04-15T04:19:29.959Z,3.50
2023-04-15T04:20:32.149Z,3.51
2023-04-15T04:21:34.213Z,3.42
2023-04-15T04:22:42.786Z,3.44
2023-04-15T04:23:44.416Z,3.42
2023-04-15T04:24:46.284Z,3.38
2023-04-15T04:25:47.912Z,3.37
2023-04-15T04:26:49.547Z,3.34
2023-04-15T04:27:51.342Z,3.39
2023-04-15T04:28:52.984Z,3.44
2023-04-15T04:29:54.588Z,3.44
2023-04-15T04:30:56.376Z,3.43
2023-04-15T04:31:58.016Z,3.42
2023-04-15T04:32:59.863Z,3.49
2023-04-15T04:34:01.523Z,3.50
2023-04-15T04:35:04.361Z,3.49
2023-04-15T04:36:06.424Z,3.53
2023-04-15T04:37:08.025Z,3.48
2023-04-15T04:38:09.675Z,3.52
2023-04-15T04:39:11.272Z,3.52
2023-04-15T04:40:13.175Z,3.58
2023-04-15T04:41:14.820Z,3.67
2023-04-15T04:42:16.688Z,3.70
2023-04-15T04:43:18.316Z,3.66
2023-04-15T04:44:19.932Z,3.70
2023-04-15T04:45:21.564Z,3.67
2023-04-15T04:46:23.848Z,3.67
2023-04-15T04:47:25.847Z,3.75
2023-04-15T04:48:27.603Z,3.67
2023-04-15T04:49:29.200Z,3.66
2023-04-15T04:50:31.081Z,3.72
2023-04-15T04:51:32.742Z,3.78
2023-04-15T04:52:34.357Z,3.82
2023-04-15T04:53:37.624Z,3.77
2023-04-15T04:54:39.253Z,3.80
2023-04-15T04:55:40.853Z,3.81
2023-04-15T04:56:42.435Z,3.78
2023-04-15T04:57:44.109Z,3.93
2023-04-15T04:58:45.861Z,4.01
2023-04-15T04:59:47.632Z,4.05
2023-04-15T05:00:49.253Z,3.97
2023-04-15T05:01:51.338Z,3.99
2023-04-15T05:02:53.206Z,3.99
2023-04-15T05:03:55.002Z,3.97
2023-04-15T05:04:56.860Z,3.84
2023-04-15T05:05:58.614Z,3.82
2023-04-15T05:07:00.217Z,3.88
2023-04-15T05:08:02.033Z,3.91
2023-04-15T05:09:03.908Z,3.88
2023-04-15T05:10:06.600Z,3.92
2023-04-15T05:11:08.506Z,3.92
2023-04-15T05:12:14.868Z,4.01
2023-04-15T05:13:16.472Z,4.02
2023-04-15T05:14:18.138Z,4.13
2023-04-15T05:15:20.417Z,4.09
2023-04-15T05:16:22.096Z,4.17
2023-04-15T05:17:23.734Z,4.32
2023-04-15T05:18:25.497Z,4.28
2023-04-15T05:19:27.227Z,4.32
2023-04-15T05:20:29.038Z,4.39
2023-04-15T05:21:31.731Z,4.41
2023-04-15T05:22:33.390Z,4.48
2023-04-15T05:23:34.971Z,4.45
2023-04-15T05:24:36.667Z,4.62
2023-04-15T05:25:38.213Z,4.58
2023-04-15T05:26:39.833Z,4.61
2023-04-15T05:27:41.538Z,4.65
2023-04-15T05:28:43.172Z,4.67
2023-04-15T05:29:44.939Z,4.70
2023-04-15T05:30:46.910Z,4.76
2023-04-15T05:31:48.631Z,4.67
2023-04-15T05:32:50.306Z,4.77
2023-04-15T05:33:52.019Z,4.73
2023-04-15T05:34:53.641Z,4.77
2023-04-15T05:35:55.569Z,4.77
2023-04-15T05:36:57.219Z,4.70
2023-04-15T05:37:58.831Z,4.66
2023-04-15T05:39:00.955Z,4.65
2023-04-15T05:40:02.748Z,4.65
2023-04-15T05:41:04.441Z,4.68
2023-04-15T05:42:06.241Z,4.57
2023-04-15T05:43:07.903Z,4.69
2023-04-15T05:44:09.504Z,4.64
2023-04-15T05:45:11.456Z,4.71
2023-04-15T05:46:13.061Z,4.65
2023-04-15T05:47:14.790Z,4.64
2023-04-15T05:48:16.427Z,4.59
2023-04-15T05:49:18.034Z,4.65
2023-04-15T05:50:20.868Z,4.56
2023-04-15T05:51:22.488Z,4.64
2023-04-15T05:52:24.113Z,4.60
2023-04-15T05:53:26.000Z,4.62
2023-04-15T05:54:27.931Z,4.56
2023-04-15T05:55:29.615Z,4.60
2023-04-15T05:56:31.699Z,4.54
2023-04-15T05:57:33.291Z,4.62
2023-04-15T05:58:34.893Z,4.56
2023-04-15T05:59:36.495Z,4.66
2023-04-15T06:00:38.672Z,4.65
2023-04-15T06:01:40.585Z,4.66
2023-04-15T06:02:42.650Z,4.53
2023-04-15T06:03:44.898Z,4.49
2023-04-15T06:04:46.664Z,4.52
2023-04-15T06:05:48.426Z,4.42
2023-04-15T06:06:50.040Z,4.46
2023-04-15T06:07:52.131Z,4.45
2023-04-15T06:08:55.732Z,4.50
2023-04-15T06:09:57.321Z,4.48
2023-04-15T06:10:58.998Z,4.56
2023-04-15T06:12:01.829Z,4.45
2023-04-15T06:13:04.987Z,4.47
2023-04-15T06:14:06.879Z,4.43
2023-04-15T06:15:10.414Z,4.54
2023-04-15T06:16:12.207Z,4.63
2023-04-15T06:17:15.001Z,4.57
2023-04-15T06:18:16.608Z,4.57
2023-04-15T06:19:18.485Z,4.62
2023-04-15T06:20:20.220Z,4.65
2023-04-15T06:21:21.914Z,4.71
2023-04-15T06:22:23.914Z,4.68
2023-04-15T06:23:26.947Z,4.69
2023-04-15T06:24:29.626Z,4.73
2023-04-15T06:25:31.285Z,4.76
2023-04-15T06:26:32.983Z,4.81
2023-04-15T06:27:34.651Z,4.87
2023-04-15T06:28:36.274Z,4.89
2023-04-15T06:29:37.908Z,4.88
2023-04-15T06:30:40.026Z,4.86
2023-04-15T06:31:41.945Z,4.97
2023-04-15T06:32:43.826Z,4.99
2023-04-15T06:33:45.540Z,4.99
2023-04-15T06:34:47.205Z,5.04
2023-04-15T06:35:49.717Z,4.97
2023-04-15T06:36:51.395Z,5.08
2023-04-15T06:37:53.023Z,5.11
2023-04-15T06:38:54.665Z,5.12
2023-04-15T06:39:56.281Z,5.07
2023-04-15T06:40:57.865Z,5.11
2023-04-15T06:41:59.495Z,5.16
2023-04-15T06:43:01.085Z,5.19
2023-04-15T06:44:02.814Z,5.17
2023-04-15T06:45:04.877Z,5.28
2023-04-15T06:46:06.529Z,5.28
2023-04-15T06:47:09.200Z,5.32
2023-04-15T06:48:10.840Z,5.40
2023-04-15T06:49:12.765Z,5.39
2023-04-15T06:50:16.580Z,5.43
2023-04-15T06:51:18.238Z,5.39
2023-04-15T06:52:19.834Z,5.51
2023-04-15T06:53:22.132Z,5.62
2023-04-15T06:54:23.786Z,5.66
2023-04-15T06:55:25.357Z,5.69
2023-04-15T06:56:27.119Z,5.64
2023-04-15T06:57:28.797Z,5.65
2023-04-15T06:58:30.422Z,5.75
2023-04-15T06:59:32.042Z,5.72
2023-04-15T07:00:34.048Z,5.83
2023-04-15T07:01:36.041Z,5.82
2023-04-15T07:02:38.098Z,5.84
2023-04-15T07:03:39.796Z,5.78
2023-04-15T07:04:41.466Z,5.77
2023-04-15T07:05:43.527Z,5.79
2023-04-15T07:06:45.181Z,5.85
2023-04-15T07:07:46.829Z,5.83
2023-04-15T07:08:48.739Z,5.90
2023-04-15T07:09:50.574Z,5.96
2023-04-15T07:10:52.371Z,6.07
2023-04-15T07:11:54.034Z,6.15
2023-04-15T07:12:55.657Z,6.13
2023-04-15T07:13:58.362Z,6.20
2023-04-15T07:14:59.962Z,6.33
2023-04-15T07:16:01.828Z,6.38
2023-04-15T07:17:03.466Z,6.31
2023-04-15T07:18:05.153Z,6.35
2023-04-15T07:19:07.400Z,6.42
2023-04-15T07:20:09.349Z,6.45
2023-04-15T07:21:11.356Z,6.50
2023-04-15T07:22:13.078Z,6.59
2023-04-15T07:23:14.790Z,6.65
2023-04-15T07:24:18.225Z,6.65
2023-04-15T07:25:19.855Z,6.69
2023-04-15T07:26:21.560Z,6.78
2023-04-15T07:27:23.215Z,6.88
2023-04-15T07:28:24.932Z,6.84
2023-04-15T07:29:27.150Z,6.90
2023-04-15T07:30:29.545Z,7.01
2023-04-15T07:31:31.428Z,7.01
2023-04-15T07:32:33.112Z,7.01
2023-04-15T07:33:34.859Z,7.02
2023-04-15T07:34:36.611Z,7.11
2023-04-15T07:35:38.279Z,7.24
2023-04-15T07:36:40.444Z,7.25
2023-04-15T07:37:43.365Z,7.26
2023-04-15T07:38:45.028Z,7.18
2023-04-15T07:39:47.226Z,7.20
2023-04-15T07:40:49.619Z,7.14
2023-04-15T07:41:51.290Z,7.23
2023-04-15T07:42:53.149Z,7.29
2023-04-15T07:43:55.294Z,7.30
2023-04-15T07:44:56.986Z,7.42
2023-04-15T07:45:58.669Z,7.46
2023-04-15T07:47:00.628Z,7.39
2023-04-15T07:48:03.001Z,7.65
2023-04-15T07:49:04.860Z,7.64
2023-04-15T07:50:06.849Z,7.76
2023-04-15T07:51:08.857Z,7.68
2023-04-15T07:52:10.525Z,7.63
2023-04-15T07:53:12.209Z,7.51
2023-04-15T07:54:14.092Z,7.57
2023-04-15T07:55:19.269Z,7.52
2023-04-15T07:56:20.916Z,7.58
2023-04-15T07:57:22.578Z,7.49
2023-04-15T07:58:24.236Z,7.55
2023-04-15T07:59:27.646Z,7.51
2023-04-15T08:00:29.346Z,7.53
2023-04-15T08:01:31.639Z,7.59
2023-04-15T08:02:33.464Z,7.57
2023-04-15T08:03:35.412Z,7.62
2023-04-15T08:04:37.546Z,7.70
2023-04-15T08:05:39.719Z,7.62
2023-04-15T08:06:41.616Z,7.66
2023-04-15T08:07:43.214Z,7.67
2023-04-15T08:08:44.832Z,7.56
2023-04-15T08:09:47.001Z,7.60
2023-04-15T08:10:50.229Z,7.67
2023-04-15T08:11:53.403Z,7.55
2023-04-15T08:12:55.139Z,7.48
2023-04-15T08:13:56.761Z,7.56
2023-04-15T08:14:58.434Z,7.56
2023-04-15T08:16:19.870Z,7.72
2023-04-15T08:17:22.016Z,7.66
2023-04-15T08:18:23.864Z,7.65
2023-04-15T08:19:25.526Z,7.78
2023-04-15T08:20:27.186Z,7.80
2023-04-15T08:21:30.917Z,7.80
2023-04-15T08:22:32.649Z,7.87
2023-04-15T08:23:34.667Z,7.84
2023-04-15T08:24:36.754Z,7.88
2023-04-15T08:25:41.142Z,7.94
2023-04-15T08:26:43.251Z,7.95
2023-04-15T08:27:44.868Z,7.98
2023-04-15T08:28:46.920Z,8.07
2023-04-15T08:29:48.653Z,8.13
2023-04-15T08:30:50.591Z,8.22
2023-04-15T08:31:53.976Z,8.18
2023-04-15T08:32:55.773Z,8.22
2023-04-15T08:33:57.869Z,8.44
2023-04-15T08:34:59.485Z,8.38
2023-04-15T08:36:01.251Z,8.42
2023-04-15T08:37:02.857Z,8.40
2023-04-15T08:38:04.462Z,8.24
2023-04-15T08:39:06.108Z,8.41
2023-04-15T08:40:09.327Z,8.43
2023-04-15T08:41:47.851Z,8.41
2023-04-15T08:42:53.144Z,8.45
2023-04-15T08:43:58.119Z,8.45
2023-04-15T08:45:01.622Z,8.48
2023-04-15T08:46:04.440Z,8.51
2023-04-15T08:47:08.283Z,8.57
2023-04-15T08:48:16.544Z,8.57
2023-04-15T08:49:19.420Z,8.59
2023-04-15T08:50:21.155Z,8.51
2023-04-15T08:51:24.564Z,8.53
2023-04-15T08:52:26.749Z,8.52
2023-04-15T08:53:29.889Z,8.38
2023-04-15T08:54:31.663Z,8.50
2023-04-15T08:55:35.859Z,8.55
2023-04-15T08:56:39.046Z,8.49
2023-04-15T08:57:40.665Z,8.60
2023-04-15T08:58:44.702Z,8.54
2023-04-15T08:59:46.705Z,8.56
2023-04-15T09:00:48.754Z,8.72
2023-04-15T09:01:53.376Z,8.56
2023-04-15T09:02:59.265Z,8.71
2023-04-15T09:04:03.047Z,8.62
2023-04-15T09:05:06.656Z,8.62
2023-04-15T09:06:08.685Z,8.68
2023-04-15T09:07:10.264Z,8.76
2023-04-15T09:08:11.911Z,8.78
2023-04-15T09:09:14.529Z,8.70
2023-04-15T09:10:16.227Z,8.73
2023-04-15T09:11:20.251Z,8.75
2023-04-15T09:12:22.232Z,8.66
2023-04-15T09:13:23.824Z,8.55
2023-04-15T09:14:25.489Z,8.46
2023-04-15T09:15:29.980Z,8.57
2023-04-15T09:16:31.847Z,8.46
2023-04-15T09:17:34.588Z,8.53
2023-04-15T09:18:39.473Z,8.56
2023-04-15T09:19:41.161Z,8.52
2023-04-15T09:20:43.074Z,8.53
2023-04-15T09:21:47.729Z,8.55
2023-04-15T09:22:50.153Z,8.51
2023-04-15T09:24:00.628Z,8.55
2023-04-15T09:25:02.360Z,8.53
2023-04-15T09:26:05.103Z,8.48
2023-04-15T09:27:06.954Z,8.57
2023-04-15T09:28:08.646Z,8.66
2023-04-15T09:29:13.561Z,8.80
2023-04-15T09:30:16.903Z,8.75
2023-04-15T09:31:19.238Z,8.73
2023-04-15T09:32:23.477Z,8.76
2023-04-15T09:33:27.107Z,8.87
2023-04-15T09:34:38.531Z,8.94
2023-04-15T09:35:40.672Z,8.95
2023-04-15T09:36:49.684Z,9.03
2023-04-15T09:37:52.943Z,8.95
2023-04-15T09:38:58.922Z,8.99
2023-04-15T09:40:00.627Z,9.08
2023-04-15T09:41:02.539Z,9.18
2023-04-15T09:42:13.217Z,9.01
2023-04-15T09:43:17.294Z,9.13
2023-04-15T09:44:26.017Z,9.12
2023-04-15T09:45:29.676Z,9.18
2023-04-15T09:46:42.291Z,9.26
2023-04-15T09:47:44.469Z,9.24
2023-04-15T09:48:46.641Z,9.40
2023-04-15T09:49:59.075Z,9.49
2023-04-15T09:51:01.837Z,9.37
2023-04-15T09:52:05.761Z,9.35
2023-04-15T09:53:09.872Z,9.47
2023-04-15T09:54:11.467Z,9.42
2023-04-15T09:55:14.383Z,9.49
2023-04-15T09:56:15.939Z,9.62
2023-04-15T09:57:17.597Z,9.66
2023-04-15T09:58:20.902Z,9.76
2023-04-15T09:59:22.628Z,9.84
2023-04-15T10:00:24.324Z,9.93
2023-04-15T10:01:25.978Z,9.96
2023-04-15T10:02:28.466Z,10.24
2023-04-15T10:03:31.592Z,10.26
2023-04-15T10:04:36.583Z,10.40
2023-04-15T10:05:38.594Z,10.62
2023-04-15T10:06:41.314Z,10.53
2023-04-15T10:07:43.572Z,10.54
2023-04-15T10:08:46.116Z,10.62
2023-04-15T10:09:49.179Z,10.77
2023-04-15T10:10:52.223Z,10.86
2023-04-15T10:11:53.832Z,10.87
2023-04-15T10:12:56.107Z,10.97
2023-04-15T10:13:57.842Z,11.00
2023-04-15T10:15:05.021Z,11.21
2023-04-15T10:16:11.244Z,11.07
2023-04-15T10:17:13.758Z,11.16
2023-04-15T10:18:16.265Z,11.16
2023-04-15T10:19:19.669Z,11.20
2023-04-15T10:20:22.802Z,11.27
2023-04-15T10:21:24.905Z,11.56
2023-04-15T10:22:28.233Z,11.57
2023-04-15T10:23:30.602Z,11.68
2023-04-15T10:24:33.021Z,11.97
2023-04-15T10:25:34.826Z,12.40
2023-04-15T10:26:36.943Z,12.69
2023-04-15T10:27:41.029Z,13.35
2023-04-15T10:28:42.937Z,13.57
2023-04-15T10:29:44.699Z,13.86
2023-04-15T10:30:47.990Z,14.01
2023-04-15T10:31:49.823Z,13.97
2023-04-15T10:32:51.796Z,14.41
2023-04-15T10:33:53.559Z,14.40
2023-04-15T10:34:55.648Z,14.01
2023-04-15T10:35:57.533Z,14.28
2023-04-15T10:37:03.124Z,14.43
2023-04-15T10:38:37.843Z,14.50
2023-04-15T10:39:41.654Z,14.17
2023-04-15T10:40:45.352Z,14.14
2023-04-15T10:42:06.284Z,13.61
2023-04-15T10:43:07.881Z,13.75
2023-04-15T10:44:09.449Z,13.41
2023-04-15T10:45:17.740Z,13.26
2023-04-15T10:46:21.962Z,13.18
2023-04-15T10:47:23.980Z,12.92
2023-04-15T10:48:25.920Z,12.53
2023-04-15T10:49:27.648Z,12.25
2023-04-15T10:50:31.687Z,12.40
2023-04-15T10:51:33.383Z,12.27
2023-04-15T10:52:34.944Z,11.94
2023-04-15T10:53:37.882Z,11.70
2023-04-15T10:54:39.794Z,11.53
2023-04-15T10:55:41.456Z,11.38
2023-04-15T10:56:44.522Z,11.30
2023-04-15T10:57:46.085Z,11.14
2023-04-15T10:58:47.692Z,11.19
2023-04-15T11:00:04.585Z,11.17
2023-04-15T11:01:07.157Z,11.20
2023-04-15T11:02:09.063Z,11.32
2023-04-15T11:03:10.963Z,11.24
2023-04-15T11:04:12.829Z,11.08
2023-04-15T11:05:16.351Z,10.99
2023-04-15T11:06:17.974Z,10.97
2023-04-15T11:07:43.700Z,10.81
2023-04-15T11:08:59.542Z,10.70
2023-04-15T11:10:01.827Z,10.63
2023-04-15T11:11:03.628Z,10.42
2023-04-15T11:12:09.801Z,10.19
2023-04-15T11:13:11.641Z,10.22
2023-04-15T11:14:16.370Z,9.99
2023-04-15T11:15:41.682Z,9.88
2023-04-15T11:16:45.034Z,9.70
2023-04-15T11:17:46.930Z,9.66
2023-04-15T11:18:55.763Z,9.72
2023-04-15T11:19:58.255Z,9.64
2023-04-15T11:21:04.294Z,9.61
2023-04-15T11:22:10.212Z,9.61
2023-04-15T11:23:15.284Z,9.65
2023-04-15T11:24:29.246Z,9.62
2023-04-15T11:25:33.533Z,9.82
2023-04-15T11:26:35.668Z,10.05
2023-04-15T11:27:37.936Z,10.10
2023-04-15T11:28:41.651Z,10.23
2023-04-15T11:29:44.302Z,10.23
2023-04-15T11:30:45.901Z,10.27
2023-04-15T11:31:49.729Z,10.40
2023-04-15T11:32:58.481Z,10.47
2023-04-15T11:34:02.374Z,10.56
2023-04-15T11:35:04.772Z,10.57
2023-04-15T11:36:07.656Z,10.57
2023-04-15T11:37:10.264Z,10.62
2023-04-15T11:38:16.778Z,10.63
2023-04-15T11:39:18.398Z,10.80
2023-04-15T11:40:27.968Z,10.85
2023-04-15T11:41:29.570Z,10.85
2023-04-15T11:42:42.765Z,10.93
2023-04-15T11:43:48.457Z,10.82
2023-04-15T11:44:50.074Z,10.97
2023-04-15T11:45:58.423Z,11.22
2023-04-15T11:47:00.087Z,11.27
2023-04-15T11:48:12.283Z,11.21
2023-04-15T11:49:29.550Z,11.14
2023-04-15T11:50:31.249Z,11.04
2023-04-15T11:51:34.454Z,10.92
2023-04-15T11:52:36.183Z,11.09
2023-04-15T11:53:41.264Z,11.02
2023-04-15T11:54:42.949Z,11.13
2023-04-15T11:55:47.043Z,11.13
2023-04-15T11:56:52.876Z,10.85
2023-04-15T11:58:08.746Z,10.90
2023-04-15T11:59:10.399Z,10.96
2023-04-15T12:00:12.774Z,10.91
2023-04-15T12:01:14.420Z,10.94
2023-04-15T12:02:16.546Z,10.96
2023-04-15T12:03:27.692Z,10.87
2023-04-15T12:04:29.919Z,10.95
2023-04-15T12:05:31.860Z,10.97
2023-04-15T12:06:38.916Z,11.08
2023-04-15T12:08:00.936Z,11.15
2023-04-15T12:09:16.814Z,11.03
2023-04-15T12:10:18.517Z,10.96
2023-04-15T12:11:21.550Z,10.88
2023-04-15T12:12:27.513Z,11.14
2023-04-15T12:13:29.148Z,10.90
2023-04-15T12:14:32.544Z,10.92
2023-04-15T12:15:39.327Z,10.97
2023-04-15T12:16:54.180Z,11.04
2023-04-15T12:17:55.941Z,10.98
2023-04-15T12:18:59.241Z,10.91
2023-04-15T12:20:00.919Z,11.10
2023-04-15T12:21:10.819Z,10.94
2023-04-15T12:22:15.267Z,10.94
2023-04-15T12:23:20.088Z,10.91
2023-04-15T12:24:24.880Z,10.82
2023-04-15T12:25:35.850Z,10.82
2023-04-15T12:26:44.812Z,10.82
2023-04-15T12:27:52.160Z,10.84
2023-04-15T12:29:08.259Z,10.80
2023-04-15T12:30:11.624Z,10.77
2023-04-15T12:31:14.540Z,10.81
2023-04-15T12:32:17.338Z,10.78
2023-04-15T12:33:19.015Z,10.82
2023-04-15T12:34:35.770Z,10.55
2023-04-15T12:35:37.527Z,10.22
2023-04-15T12:36:39.155Z,10.14
2023-04-15T12:37:41.001Z,10.00
2023-04-15T12:38:42.568Z,9.99
2023-04-15T12:39:48.015Z,9.89
2023-04-15T12:40:49.625Z,9.84
2023-04-15T12:41:52.434Z,9.73
2023-04-15T12:42:54.054Z,9.79
2023-04-15T12:43:55.692Z,9.79
2023-04-15T12:44:57.488Z,9.64
2023-04-15T12:45:59.141Z,9.55
2023-04-15T12:47:00.994Z,9.58
2023-04-15T12:48:02.975Z,9.65
2023-04-15T12:49:04.770Z,9.63
2023-04-15T12:50:07.075Z,9.66
2023-04-15T12:51:08.612Z,9.68
2023-04-15T12:52:10.431Z,9.66
2023-04-15T12:53:12.025Z,9.66
2023-04-15T12:54:13.649Z,9.73
2023-04-15T12:55:16.283Z,9.61
2023-04-15T12:56:18.185Z,9.70
2023-04-15T12:57:19.828Z,9.62
2023-04-15T12:58:21.505Z,9.59
2023-04-15T12:59:24.216Z,9.61
2023-04-15T13:00:26.091Z,9.62
2023-04-15T13:01:27.818Z,9.57
2023-04-15T13:02:29.734Z,9.61
2023-04-15T13:03:31.835Z,9.52
2023-04-15T13:04:33.629Z,9.40
2023-04-15T13:05:37.067Z,9.46
2023-04-15T13:06:38.822Z,9.42
2023-04-15T13:07:40.561Z,9.46
2023-04-15T13:08:47.955Z,9.44
2023-04-15T13:09:56.910Z,9.31
2023-04-15T13:10:58.788Z,9.44
2023-04-15T13:12:00.770Z,9.48
2023-04-15T13:13:03.205Z,9.39
2023-04-15T13:14:06.448Z,9.28
2023-04-15T13:15:11.303Z,9.39
2023-04-15T13:16:12.943Z,9.37
2023-04-15T13:17:14.591Z,9.46
2023-04-15T13:18:16.555Z,9.43
2023-04-15T13:19:18.174Z,9.55
2023-04-15T13:20:19.826Z,9.51
2023-04-15T13:21:21.810Z,9.56
2023-04-15T13:22:23.512Z,9.61
2023-04-15T13:23:25.242Z,9.51
2023-04-15T13:24:26.869Z,9.60
2023-04-15T13:25:28.546Z,9.51
2023-04-15T13:26:31.304Z,9.51
2023-04-15T13:27:33.663Z,9.52
2023-04-15T13:28:35.308Z,9.65
2023-04-15T13:29:37.043Z,9.61
2023-04-15T13:30:39.265Z,9.64
2023-04-15T13:31:41.022Z,9.60
2023-04-15T13:32:42.669Z,9.66
2023-04-15T13:33:44.379Z,9.73
2023-04-15T13:34:46.137Z,9.66
2023-04-15T13:35:47.739Z,9.66
2023-04-15T13:36:49.395Z,9.73
2023-04-15T13:37:51.130Z,9.69
2023-04-15T13:38:52.829Z,9.75
2023-04-15T13:39:55.493Z,9.64
2023-04-15T13:40:57.128Z,9.59
2023-04-15T13:41:58.961Z,9.64
2023-04-15T13:43:00.644Z,9.71
2023-04-15T13:44:02.525Z,9.66
2023-04-15T13:45:04.909Z,9.53
2023-04-15T13:46:06.595Z,9.60
2023-04-15T13:47:08.399Z,9.65
2023-04-15T13:48:10.024Z,9.57
2023-04-15T13:49:11.697Z,9.56
2023-04-15T13:50:13.658Z,9.56
2023-04-15T13:51:15.834Z,9.47
2023-04-15T13:52:17.813Z,9.56