createdAt,value
2023-01-17T00:00:17.711Z,3.40
2023-01-17T00:02:51.822Z,3.08
2023-01-17T00:05:45.701Z,3.80
2023-01-17T00:08:32.517Z,4.10
2023-01-17T00:11:02.583Z,2.63
2023-01-17T00:13:33.207Z,2.67
2023-01-17T00:16:04.788Z,3.30
2023-01-17T00:18:37.542Z,3.45
2023-01-17T00:21:26.218Z,1.88
2023-01-17T00:24:13.865Z,1.67
2023-01-17T00:27:02.465Z,1.50
2023-01-17T00:29:33.625Z,1.50
2023-01-17T00:32:08.879Z,1.42
2023-01-17T00:34:37.409Z,1.20
2023-01-17T00:37:05.459Z,1.45
2023-01-17T00:39:33.121Z,1.30
2023-01-17T00:42:00.988Z,1.30
2023-01-17T00:44:49.672Z,1.38
2023-01-17T00:47:36.918Z,1.67
2023-01-17T00:50:23.443Z,1.90
2023-01-17T00:53:10.763Z,2.10
2023-01-17T00:55:57.566Z,1.80
2023-01-17T00:58:44.105Z,1.50
2023-01-17T01:01:31.351Z,1.88
2023-01-17T01:04:18.353Z,1.42
2023-01-17T01:07:04.750Z,1.08
2023-01-17T01:09:51.349Z,1.40
2023-01-17T01:12:39.819Z,1.10
2023-01-17T01:15:28.029Z,2.70
2023-01-17T01:18:14.469Z,1.40
2023-01-17T01:21:03.439Z,1.20
2023-01-17T01:23:50.681Z,1.27
2023-01-17T01:26:36.867Z,1.38
2023-01-17T01:29:23.841Z,1.20
2023-01-17T01:32:12.855Z,1.60
2023-01-17T01:34:42.666Z,1.10
2023-01-17T01:37:10.799Z,1.50
2023-01-17T01:39:43.620Z,1.50
2023-01-17T01:42:17.071Z,1.73
2023-01-17T01:44:56.607Z,1.48
2023-01-17T01:47:39.359Z,1.70
2023-01-17T01:50:11.166Z,2.20
2023-01-17T01:52:46.917Z,1.88
2023-01-17T01:55:23.876Z,1.92
2023-01-17T01:58:03.331Z,2.25
2023-01-17T02:00:41.284Z,2.72
2023-01-17T02:03:23.199Z,2.63
2023-01-17T02:05:52.744Z,2.55
2023-01-17T02:08:24.418Z,1.98
2023-01-17T02:10:53.336Z,2.28
2023-01-17T02:13:22.650Z,2.30
2023-01-17T02:16:28.259Z,3.17
2023-01-17T02:19:02.621Z,3.33
2023-01-17T02:22:20.209Z,4.32
2023-01-17T02:25:15.424Z,3.95
2023-01-17T02:28:41.003Z,4.50
2023-01-17T02:31:32.513Z,3.42
2023-01-17T02:34:36.683Z,3.97
2023-01-17T02:37:58.557Z,3.40
2023-01-17T02:40:38.271Z,4.38
2023-01-17T02:43:16.386Z,4.68
2023-01-17T02:45:46.112Z,5.72
2023-01-17T02:48:19.748Z,5.88
2023-01-17T02:51:13.283Z,6.07
2023-01-17T02:54:12.739Z,5.30
2023-01-17T02:57:18.686Z,4.97
2023-01-17T03:00:24.639Z,5.20
2023-01-17T03:03:08.707Z,4.72
2023-01-17T03:05:48.134Z,4.05
2023-01-17T03:08:19.278Z,3.80
2023-01-17T03:10:47.361Z,3.95
2023-01-17T03:13:15.705Z,3.88
2023-01-17T03:15:44.228Z,3.22
2023-01-17T03:18:17.065Z,3.05
2023-01-17T03:20:44.973Z,2.63
2023-01-17T03:23:13.641Z,2.60
2023-01-17T03:25:42.012Z,2.40
2023-01-17T03:28:11.311Z,2.60
2023-01-17T03:30:41.737Z,2.38
2023-01-17T03:33:13.132Z,1.98
2023-01-17T03:35:44.053Z,1.90
2023-01-17T03:38:12.449Z,1.90
2023-01-17T03:40:43.510Z,1.80
2023-01-17T03:43:16.211Z,2.47
2023-01-17T03:45:54.592Z,1.80
2023-01-17T03:48:22.923Z,2.30
2023-01-17T03:50:54.414Z,2.40
2023-01-17T03:53:22.478Z,2.05
2023-01-17T03:55:50.936Z,1.92
2023-01-17T03:58:24.387Z,3.03
2023-01-17T04:00:54.953Z,2.22
2023-01-17T04:03:25.709Z,2.08
2023-01-17T04:05:53.420Z,1.88
2023-01-17T04:08:21.259Z,1.80
2023-01-17T04:10:48.668Z,2.00
2023-01-17T04:13:17.306Z,1.27
2023-01-17T04:15:50.361Z,1.90
2023-01-17T04:18:20.950Z,2.47
2023-01-17T04:20:51.733Z,1.77
2023-01-17T04:23:19.928Z,2.08
2023-01-17T04:25:47.765Z,2.90
2023-01-17T04:28:15.786Z,2.42
2023-01-17T04:30:46.630Z,3.17
2023-01-17T04:33:18.655Z,2.25
2023-01-17T04:35:49.370Z,2.05
2023-01-17T04:38:17.609Z,1.85
2023-01-17T04:40:46.135Z,2.22
2023-01-17T04:43:15.971Z,2.08
2023-01-17T04:45:43.635Z,1.73
2023-01-17T04:48:16.110Z,2.20
2023-01-17T04:50:43.430Z,1.85
2023-01-17T04:53:11.256Z,2.60
2023-01-17T04:55:38.909Z,2.45
2023-01-17T04:58:07.021Z,2.25
2023-01-17T05:00:36.762Z,2.25
2023-01-17T05:03:06.490Z,2.28
2023-01-17T05:05:35.169Z,2.17
2023-01-17T05:08:04.388Z,2.10
2023-01-17T05:10:32.172Z,3.60
2023-01-17T05:13:00.729Z,2.92
2023-01-17T05:15:30.557Z,3.90
2023-01-17T05:18:00.561Z,2.90
2023-01-17T05:20:29.539Z,3.63
2023-01-17T05:22:58.649Z,3.08
2023-01-17T05:25:32.512Z,5.15
2023-01-17T05:28:00.814Z,5.13
2023-01-17T05:30:32.299Z,5.88
2023-01-17T05:33:02.314Z,6.20
2023-01-17T05:35:35.989Z,5.65
2023-01-17T05:38:04.490Z,5.93
2023-01-17T05:40:36.930Z,5.78
2023-01-17T05:43:11.081Z,5.65
2023-01-17T05:45:44.469Z,6.22
2023-01-17T05:48:13.185Z,7.35
2023-01-17T05:50:44.480Z,6.43
2023-01-17T05:53:15.958Z,7.15
2023-01-17T05:55:45.160Z,7.35
2023-01-17T05:58:23.455Z,7.63
2023-01-17T06:00:54.792Z,7.22
2023-01-17T06:03:22.752Z,6.25
2023-01-17T06:05:50.684Z,7.97
2023-01-17T06:11:04.296Z,8.70
2023-01-17T06:13:33.296Z,8.23
2023-01-17T06:16:11.455Z,9.55
2023-01-17T06:18:41.676Z,8.30
2023-01-17T06:21:10.336Z,8.02
2023-01-17T06:23:39.548Z,9.73
2023-01-17T06:26:11.388Z,8.50
2023-01-17T06:28:41.232Z,9.73
2023-01-17T06:31:10.372Z,9.82
2023-01-17T06:33:38.906Z,11.63
2023-01-17T06:36:24.852Z,10.68
2023-01-17T06:38:56.950Z,11.13
2023-01-17T06:41:26.014Z,12.07
2023-01-17T06:43:55.295Z,11.30
2023-01-17T06:46:31.008Z,11.45
2023-01-17T06:49:03.968Z,11.63
2023-01-17T06:51:39.160Z,12.70
2023-01-17T06:54:13.149Z,13.80
2023-01-17T06:56:43.894Z,14.73
2023-01-17T06:59:27.196Z,13.68
2023-01-17T07:01:57.248Z,15.55
2023-01-17T07:04:28.687Z,12.80
2023-01-17T07:06:58.972Z,15.88
2023-01-17T07:09:29.253Z,17.23
2023-01-17T07:12:02.027Z,16.15
2023-01-17T07:14:33.145Z,15.30
2023-01-17T07:17:07.000Z,15.13
2023-01-17T07:22:26.394Z,15.73
2023-01-17T07:25:01.342Z,15.93
2023-01-17T07:27:30.948Z,16.75
2023-01-17T07:30:14.766Z,16.05
2023-01-17T07:32:45.166Z,18.55
2023-01-17T07:35:21.865Z,16.33
2023-01-17T07:37:51.430Z,16.83
2023-01-17T07:43:14.544Z,15.50
2023-01-17T07:45:52.096Z,15.77
2023-01-17T07:48:34.427Z,19.25
2023-01-17T07:54:11.409Z,15.90
2023-01-17T07:56:46.576Z,19.27
2023-01-17T07:59:16.217Z,18.00
2023-01-17T08:01:53.913Z,15.80
2023-01-17T08:07:23.910Z,18.50
2023-01-17T08:09:56.780Z,16.17
2023-01-17T08:12:34.935Z,17.40
2023-01-17T08:15:13.241Z,19.23
2023-01-17T08:20:47.680Z,17.38
2023-01-17T08:23:20.568Z,17.58
2023-01-17T08:26:01.997Z,17.35
2023-01-17T08:28:38.143Z,17.75
2023-01-17T08:31:16.660Z,16.00
2023-01-17T08:33:46.971Z,15.70
2023-01-17T08:36:27.129Z,16.65
2023-01-17T08:39:02.417Z,17.33
2023-01-17T08:41:41.332Z,15.02
2023-01-17T08:44:15.077Z,14.88
2023-01-17T08:46:48.424Z,15.82
2023-01-17T08:49:31.826Z,14.05
2023-01-17T08:52:14.468Z,17.10
2023-01-17T08:54:43.922Z,16.73
2023-01-17T08:57:20.778Z,14.85
2023-01-17T09:02:52.081Z,13.93
2023-01-17T09:05:36.674Z,14.02
2023-01-17T09:08:08.801Z,15.40
2023-01-17T09:10:41.611Z,15.23
2023-01-17T09:13:19.045Z,14.00
2023-01-17T09:16:07.868Z,15.50
2023-01-17T09:21:31.515Z,15.35
2023-01-17T09:24:04.340Z,15.18
2023-01-17T09:27:00.104Z,14.07
2023-01-17T09:29:38.877Z,15.85
2023-01-17T09:32:07.573Z,14.43
2023-01-17T09:34:38.484Z,15.57
2023-01-17T09:37:11.183Z,15.38
2023-01-17T09:39:45.159Z,15.45
2023-01-17T09:42:42.872Z,14.10
2023-01-17T09:45:21.491Z,14.20
2023-01-17T09:47:58.067Z,14.02
2023-01-17T09:50:40.856Z,14.52
2023-01-17T09:53:33.459Z,15.38
2023-01-17T09:56:12.206Z,13.40
2023-01-17T09:59:02.400Z,13.18
2023-01-17T10:02:15.868Z,17.30
2023-01-17T10:05:32.479Z,13.55
2023-01-17T10:08:28.771Z,14.02
2023-01-17T10:12:10.696Z,14.40
2023-01-17T10:15:33.627Z,12.05
2023-01-17T10:18:48.378Z,11.48
2023-01-17T10:22:12.222Z,12.65
2023-01-17T10:25:23.722Z,11.15
2023-01-17T10:28:48.886Z,11.77
2023-01-17T10:31:35.820Z,11.45
2023-01-17T10:34:53.075Z,12.70
2023-01-17T10:37:40.446Z,11.52
2023-01-17T10:40:33.988Z,11.63
2023-01-17T10:43:56.153Z,9.90
2023-01-17T10:47:39.755Z,9.75
2023-01-17T10:50:19.600Z,9.63
2023-01-17T10:53:42.193Z,8.50
2023-01-17T10:56:28.805Z,9.45
2023-01-17T10:59:35.332Z,9.18
2023-01-17T11:02:43.688Z,7.35
2023-01-17T11:05:31.546Z,8.68
2023-01-17T11:11:04.652Z,7.88
2023-01-17T11:13:40.929Z,6.60
2023-01-17T11:16:22.704Z,7.63
2023-01-17T11:19:38.294Z,5.97
2023-01-17T11:28:40.696Z,7.07
2023-01-17T11:31:33.215Z,6.90
2023-01-17T11:34:33.345Z,5.85
2023-01-17T11:37:21.499Z,4.93
2023-01-17T11:40:06.271Z,5.20
2023-01-17T11:42:41.342Z,4.90
2023-01-17T11:45:34.550Z,5.00
2023-01-17T11:48:30.025Z,5.35
2023-01-17T11:51:05.175Z,5.70
2023-01-17T11:53:52.946Z,7.15
2023-01-17T11:57:02.701Z,5.73
2023-01-17T11:59:50.691Z,5.97
2023-01-17T12:03:30.159Z,6.05
2023-01-17T12:06:26.902Z,4.78
2023-01-17T12:09:23.115Z,5.97
2023-01-17T12:12:58.990Z,5.63
2023-01-17T12:16:34.266Z,5.28
2023-01-17T12:20:05.199Z,5.90
2023-01-17T12:23:14.705Z,3.37
2023-01-17T12:26:09.284Z,4.90
2023-01-17T12:29:47.324Z,5.10
2023-01-17T12:33:21.664Z,3.33
2023-01-17T12:36:22.329Z,4.13
2023-01-17T12:38:56.146Z,3.90
2023-01-17T12:42:22.330Z,4.35
2023-01-17T12:45:26.848Z,3.13
2023-01-17T12:48:11.885Z,2.90
2023-01-17T12:51:24.665Z,4.03
2023-01-17T12:54:20.993Z,4.68
2023-01-17T12:57:28.225Z,4.72
2023-01-17T13:00:17.413Z,3.67
2023-01-17T13:03:31.840Z,3.22
2023-01-17T13:06:04.612Z,2.72
2023-01-17T13:08:50.124Z,2.40
2023-01-17T13:11:51.240Z,2.53
2023-01-17T13:14:24.275Z,2.78
2023-01-17T13:17:45.565Z,2.60
2023-01-17T13:21:17.277Z,2.90
2023-01-17T13:24:01.085Z,3.85
2023-01-17T13:26:57.615Z,3.15
2023-01-17T13:29:49.684Z,2.95
2023-01-17T13:33:13.601Z,3.10
2023-01-17T13:36:05.687Z,3.25
2023-01-17T13:39:27.380Z,2.80
2023-01-17T13:42:27.092Z,3.03
2023-01-17T13:45:03.142Z,2.50
2023-01-17T13:48:00.355Z,2.38
2023-01-17T13:51:04.988Z,2.85
2023-01-17T13:53:49.924Z,3.42
2023-01-17T13:56:35.013Z,2.25
2023-01-17T13:59:31.532Z,3.03
2023-01-17T14:02:00.105Z,2.88
2023-01-17T14:05:39.239Z,3.17
2023-01-17T14:08:22.451Z,3.13
2023-01-17T14:11:06.237Z,2.80
2023-01-17T14:13:40.928Z,3.38
2023-01-17T14:16:43.878Z,2.97
2023-01-17T14:19:30.748Z,3.42
2023-01-17T14:22:23.047Z,3.50
2023-01-17T14:25:20.097Z,2.97
2023-01-17T14:28:32.092Z,2.95
2023-01-17T14:31:04.183Z,2.95
2023-01-17T14:33:40.258Z,3.72
2023-01-17T14:36:40.881Z,3.22
2023-01-17T14:39:29.682Z,2.95
2023-01-17T14:42:00.040Z,2.30
2023-01-17T14:44:34.368Z,3.45
2023-01-17T14:47:08.659Z,2.80
2023-01-17T14:49:36.244Z,3.40
2023-01-17T14:52:06.777Z,3.55
2023-01-17T14:54:57.780Z,3.60
2023-01-17T14:57:30.855Z,2.40
2023-01-17T15:00:22.601Z,3.05
2023-01-17T15:02:55.384Z,3.97
2023-01-17T15:05:30.981Z,3.15
2023-01-17T15:11:05.482Z,3.70
2023-01-17T15:13:45.248Z,3.63
2023-01-17T15:16:54.023Z,3.53
2023-01-17T15:19:28.137Z,4.13
2023-01-17T15:21:57.623Z,2.97
2023-01-17T15:24:39.105Z,3.97
2023-01-17T15:27:14.550Z,3.83
2023-01-17T15:29:47.455Z,3.72
2023-01-17T15:32:39.070Z,4.35
2023-01-17T15:35:21.717Z,3.55
2023-01-17T15:38:02.326Z,4.72
2023-01-17T15:40:40.334Z,3.97
2023-01-17T15:43:25.490Z,4.25
2023-01-17T15:45:58.028Z,4.35
2023-01-17T15:48:47.250Z,3.95
2023-01-17T15:51:32.268Z,3.55
2023-01-17T15:54:52.781Z,3.78
2023-01-17T15:57:50.981Z,4.72
2023-01-17T16:00:46.712Z,5.00
2023-01-17T16:03:38.764Z,5.28
2023-01-17T16:06:45.917Z,3.85
2023-01-17T16:09:32.725Z,4.65
2023-01-17T16:15:11.208Z,5.50
2023-01-17T16:17:48.773Z,5.30
2023-01-17T16:20:22.603Z,5.57
2023-01-17T16:22:51.432Z,5.30
2023-01-17T16:25:23.474Z,4.88
2023-01-17T16:27:52.915Z,6.82
2023-01-17T16:30:26.892Z,6.53
2023-01-17T16:33:06.623Z,5.80
2023-01-17T16:38:30.139Z,7.32
2023-01-17T16:41:23.534Z,7.55
2023-01-17T16:44:06.794Z,7.13
2023-01-17T16:46:38.613Z,7.97
2023-01-17T16:49:09.003Z,8.07
2023-01-17T16:51:41.840Z,7.28
2023-01-17T16:54:11.328Z,9.57
2023-01-17T16:56:48.832Z,11.57
2023-01-17T16:59:19.140Z,8.40
2023-01-17T17:01:49.561Z,8.10
2023-01-17T17:04:26.467Z,9.70
2023-01-17T17:06:57.819Z,9.57
2023-01-17T17:09:27.636Z,7.70
2023-01-17T17:12:00.885Z,8.07
2023-01-17T17:14:38.803Z,9.38
2023-01-17T17:17:08.894Z,8.55
2023-01-17T17:19:39.043Z,9.23
2023-01-17T17:22:08.264Z,7.13
2023-01-17T17:25:02.721Z,8.43
2023-01-17T17:27:30.905Z,9.45
2023-01-17T17:30:02.656Z,9.05
2023-01-17T17:32:33.923Z,10.93
2023-01-17T17:35:05.773Z,9.73
2023-01-17T17:37:36.655Z,10.82
2023-01-17T17:40:07.010Z,10.90
2023-01-17T17:42:37.345Z,10.68
2023-01-17T17:45:15.471Z,9.05
2023-01-17T17:47:44.880Z,13.07
2023-01-17T17:50:15.981Z,9.10
2023-01-17T17:52:48.699Z,9.85
2023-01-17T17:55:19.958Z,11.85
2023-01-17T17:58:06.292Z,12.25
2023-01-17T18:00:38.957Z,11.82
2023-01-17T18:03:07.340Z,13.05
2023-01-17T18:05:39.303Z,10.30
2023-01-17T18:08:07.033Z,10.23
2023-01-17T18:10:39.608Z,11.75
2023-01-17T18:13:08.535Z,10.80
2023-01-17T18:15:37.009Z,10.85
2023-01-17T18:18:04.929Z,11.82
2023-01-17T18:20:32.890Z,11.00
2023-01-17T18:23:02.754Z,11.20
2023-01-17T18:25:30.366Z,10.80
2023-01-17T18:27:59.319Z,10.65
2023-01-17T18:30:29.224Z,10.65
2023-01-17T18:33:00.116Z,13.15
2023-01-17T18:35:29.268Z,13.23
2023-01-17T18:38:01.619Z,17.77
2023-01-17T18:40:31.342Z,18.42
2023-01-17T18:43:11.848Z,16.05
2023-01-17T18:45:45.785Z,17.02
2023-01-17T18:48:19.148Z,15.70
2023-01-17T18:51:02.776Z,16.33
2023-01-17T18:53:33.974Z,14.95
2023-01-17T18:56:08.116Z,13.85
2023-01-17T18:58:42.051Z,13.15
2023-01-17T19:01:33.636Z,12.40
2023-01-17T19:04:06.394Z,14.55
2023-01-17T19:06:41.882Z,12.35
2023-01-17T19:09:14.973Z,11.60
2023-01-17T19:11:45.139Z,11.68
2023-01-17T19:14:16.028Z,10.32
2023-01-17T19:16:56.473Z,9.93
2023-01-17T19:19:27.470Z,10.35
2023-01-17T19:21:54.878Z,10.23
2023-01-17T19:24:23.464Z,9.50
2023-01-17T19:26:53.470Z,10.13
2023-01-17T19:29:23.929Z,9.93
2023-01-17T19:31:53.245Z,11.02
2023-01-17T19:34:20.677Z,9.63
2023-01-17T19:36:48.626Z,10.40
2023-01-17T19:39:16.018Z,9.25
2023-01-17T19:41:47.371Z,10.68
2023-01-17T19:44:16.008Z,11.32
2023-01-17T19:46:48.153Z,11.15
2023-01-17T19:49:20.208Z,11.57
2023-01-17T19:51:47.643Z,11.35
2023-01-17T19:54:15.740Z,12.18
2023-01-17T19:56:51.951Z,13.23
2023-01-17T19:59:21.277Z,11.80
2023-01-17T20:01:50.819Z,11.82
2023-01-17T20:04:20.704Z,12.75
2023-01-17T20:07:01.524Z,12.73
2023-01-17T20:09:29.247Z,15.30
2023-01-17T20:11:56.917Z,13.30
2023-01-17T20:14:25.019Z,12.02
2023-01-17T20:17:02.259Z,12.15
2023-01-17T20:19:39.021Z,12.38
2023-01-17T20:22:10.091Z,11.88
2023-01-17T20:24:53.770Z,13.00
2023-01-17T20:27:32.327Z,13.73
2023-01-17T20:30:11.082Z,13.10
2023-01-17T20:32:50.253Z,13.25
2023-01-17T20:35:23.057Z,11.73
2023-01-17T20:38:01.307Z,13.02
2023-01-17T20:40:31.118Z,11.90
2023-01-17T20:43:05.040Z,12.98
2023-01-17T20:45:36.568Z,13.82
2023-01-17T20:48:19.183Z,11.90
2023-01-17T20:50:56.031Z,13.70
2023-01-17T20:53:25.351Z,12.73
2023-01-17T20:56:01.451Z,13.93
2023-01-17T20:58:31.939Z,12.23
2023-01-17T21:01:04.708Z,12.68
2023-01-17T21:03:36.858Z,14.10
2023-01-17T21:06:24.724Z,13.77
2023-01-17T21:08:55.901Z,14.48
2023-01-17T21:11:30.852Z,11.95
2023-01-17T21:13:58.595Z,14.00
2023-01-17T21:16:28.074Z,12.75
2023-01-17T21:19:04.361Z,12.82
2023-01-17T21:21:31.946Z,12.98
2023-01-17T21:24:01.621Z,12.00
2023-01-17T21:26:38.901Z,11.13
2023-01-17T21:29:09.111Z,13.30
2023-01-17T21:31:42.454Z,14.15
2023-01-17T21:34:13.764Z,14.05
2023-01-17T21:36:43.733Z,14.55
2023-01-17T21:39:18.853Z,14.23
2023-01-17T21:41:51.292Z,12.30
2023-01-17T21:44:22.279Z,12.43
2023-01-17T21:46:57.375Z,12.02
2023-01-17T21:49:27.811Z,12.80
2023-01-17T21:51:56.213Z,13.00
2023-01-17T21:54:51.892Z,12.98
2023-01-17T21:57:41.919Z,14.07
2023-01-17T22:00:16.630Z,13.23
2023-01-17T22:02:48.248Z,12.40
2023-01-17T22:05:21.690Z,14.10
2023-01-17T22:08:08.317Z,13.35
2023-01-17T22:10:47.815Z,12.88
2023-01-17T22:13:19.813Z,12.40
2023-01-17T22:16:00.506Z,13.38
2023-01-17T22:18:37.571Z,13.50
2023-01-17T22:21:17.370Z,14.50
2023-01-17T22:23:52.843Z,14.95
2023-01-17T22:26:23.870Z,14.30
2023-01-17T22:28:56.538Z,13.23
2023-01-17T22:31:26.920Z,12.57
2023-01-17T22:34:04.327Z,12.52
2023-01-17T22:36:35.816Z,15.32
2023-01-17T22:39:08.219Z,13.30
2023-01-17T22:41:39.958Z,13.73
2023-01-17T22:44:08.564Z,13.55
2023-01-17T22:46:38.592Z,14.43
2023-01-17T22:49:08.389Z,13.30
2023-01-17T22:51:37.005Z,14.52
2023-01-17T22:54:04.969Z,13.65
2023-01-17T22:56:36.507Z,13.32
2023-01-17T22:59:14.068Z,12.73
2023-01-17T23:01:44.777Z,14.20
2023-01-17T23:04:16.600Z,14.18
2023-01-17T23:06:46.623Z,13.98
2023-01-17T23:09:17.252Z,12.48
2023-01-17T23:11:55.668Z,13.95
2023-01-17T23:15:00.927Z,14.45
2023-01-17T23:17:48.343Z,12.10
2023-01-17T23:20:17.614Z,14.80
2023-01-17T23:22:45.684Z,15.27
2023-01-17T23:25:14.797Z,14.40
2023-01-17T23:28:08.556Z,13.32
2023-01-17T23:30:42.014Z,14.40
2023-01-17T23:33:16.388Z,14.43
2023-01-17T23:35:46.479Z,14.30
2023-01-17T23:38:25.823Z,14.75
2023-01-17T23:41:19.530Z,14.40
2023-01-17T23:43:56.920Z,13.38
2023-01-17T23:46:31.431Z,14.18
2023-01-17T23:49:01.301Z,12.93
2023-01-17T23:51:30.331Z,13.60
2023-01-17T23:54:05.238Z,13.48
2023-01-17T23:56:38.960Z,14.00
2023-01-17T23:59:09.143Z,12.60
