createdAt,value
2023-04-15T00:00:44.163Z,63
2023-04-15T00:01:57.284Z,63
2023-04-15T00:03:10.341Z,63
2023-04-15T00:04:23.275Z,63
2023-04-15T00:05:36.335Z,63
2023-04-15T00:06:49.155Z,63
2023-04-15T00:08:02.185Z,63
2023-04-15T00:09:15.169Z,63
2023-04-15T00:10:28.143Z,63
2023-04-15T00:11:41.143Z,63
2023-04-15T00:12:54.183Z,63
2023-04-15T00:14:07.275Z,63
2023-04-15T00:15:20.185Z,63
2023-04-15T00:16:33.232Z,63
2023-04-15T00:17:46.248Z,63
2023-04-15T00:18:59.346Z,63
2023-04-15T00:20:12.172Z,63
2023-04-15T00:21:25.175Z,63
2023-04-15T00:22:38.159Z,63
2023-04-15T00:23:51.169Z,63
2023-04-15T00:25:04.250Z,63
2023-04-15T00:26:17.170Z,63
2023-04-15T00:27:30.179Z,63
2023-04-15T00:28:43.148Z,63
2023-04-15T00:29:56.361Z,63
2023-04-15T00:31:09.215Z,63
2023-04-15T00:32:22.771Z,63
2023-04-15T00:33:35.177Z,63
2023-04-15T00:34:48.159Z,63
2023-04-15T00:36:01.286Z,63
2023-04-15T00:37:14.185Z,63
2023-04-15T00:38:27.176Z,63
2023-04-15T00:39:40.082Z,63
2023-04-15T00:40:53.366Z,63
2023-04-15T00:42:06.181Z,63
2023-04-15T00:43:19.183Z,63
2023-04-15T00:44:32.361Z,63
2023-04-15T00:45:45.210Z,63
2023-04-15T00:46:58.165Z,63
2023-04-15T00:48:11.164Z,63
2023-04-15T00:49:24.190Z,63
2023-04-15T00:50:37.217Z,63
2023-04-15T00:51:50.142Z,63
2023-04-15T00:53:03.200Z,63
2023-04-15T00:54:16.202Z,63
2023-04-15T00:55:29.214Z,63
2023-04-15T00:56:42.093Z,63
2023-04-15T00:57:55.093Z,63
2023-04-15T00:59:08.076Z,63
2023-04-15T01:00:21.256Z,63
2023-04-15T01:01:34.131Z,63
2023-04-15T01:02:47.244Z,63
2023-04-15T01:04:00.298Z,63
2023-04-15T01:05:13.097Z,63
2023-04-15T01:06:26.111Z,63
2023-04-15T01:07:39.110Z,63
2023-04-15T01:08:52.281Z,63
2023-04-15T01:10:05.105Z,63
2023-04-15T01:11:18.118Z,63
2023-04-15T01:12:31.280Z,63
2023-04-15T01:13:44.112Z,63
2023-04-15T01:14:57.108Z,63
2023-04-15T01:16:10.256Z,64
2023-04-15T01:17:23.113Z,63
2023-04-15T01:18:36.190Z,64
2023-04-15T01:19:49.100Z,64
2023-04-15T01:21:02.114Z,64
2023-04-15T01:22:15.268Z,64
2023-04-15T01:23:28.093Z,64
2023-04-15T01:24:41.175Z,64
2023-04-15T01:25:54.093Z,64
2023-04-15T01:27:07.106Z,64
2023-04-15T01:28:20.128Z,64
2023-04-15T01:29:33.097Z,64
2023-04-15T01:30:46.104Z,64
2023-04-15T01:31:59.142Z,64
2023-04-15T01:33:12.127Z,64
2023-04-15T01:34:25.123Z,64
2023-04-15T01:35:38.097Z,64
2023-04-15T01:36:51.219Z,64
2023-04-15T01:38:04.013Z,64
2023-04-15T01:39:17.148Z,64
2023-04-15T01:40:30.128Z,64
2023-04-15T01:41:43.131Z,64
2023-04-15T01:42:56.144Z,64
2023-04-15T01:44:09.126Z,64
2023-04-15T01:45:21.822Z,64
2023-04-15T01:46:35.165Z,64
2023-04-15T01:47:48.160Z,64
2023-04-15T01:49:01.333Z,64
2023-04-15T01:50:14.120Z,64
2023-04-15T01:51:27.230Z,64
2023-04-15T01:52:40.150Z,64
2023-04-15T01:53:53.264Z,64
2023-04-15T01:55:06.119Z,64
2023-04-15T01:56:19.122Z,65
2023-04-15T01:57:32.168Z,65
2023-04-15T01:58:45.163Z,65
2023-04-15T01:59:58.293Z,65
2023-04-15T02:01:11.160Z,65
2023-04-15T02:02:24.166Z,65
2023-04-15T02:03:37.294Z,65
2023-04-15T02:04:50.268Z,66
2023-04-15T02:06:03.136Z,65
2023-04-15T02:07:16.126Z,66
2023-04-15T02:08:29.152Z,66
2023-04-15T02:09:42.139Z,66
2023-04-15T02:10:55.253Z,66
2023-04-15T02:12:08.153Z,66
2023-04-15T02:13:21.147Z,66
2023-04-15T02:14:34.166Z,66
2023-04-15T02:15:46.752Z,66
2023-04-15T02:17:00.166Z,66
2023-04-15T02:18:13.151Z,67
2023-04-15T02:19:26.150Z,67
2023-04-15T02:20:39.144Z,67
2023-04-15T02:21:52.181Z,67
2023-04-15T02:23:05.150Z,67
2023-04-15T02:24:18.126Z,67
2023-04-15T02:25:31.663Z,67
2023-04-15T02:26:44.144Z,67
2023-04-15T02:27:57.193Z,67
2023-04-15T02:29:09.858Z,67
2023-04-15T02:30:23.135Z,68
2023-04-15T02:31:36.256Z,68
2023-04-15T02:32:49.125Z,68
2023-04-15T02:34:02.161Z,68
2023-04-15T02:35:15.151Z,68
2023-04-15T02:36:28.302Z,68
2023-04-15T02:37:41.145Z,68
2023-04-15T02:38:54.155Z,68
2023-04-15T02:40:07.155Z,68
2023-04-15T02:41:20.150Z,68
2023-04-15T02:42:33.117Z,68
2023-04-15T02:43:46.152Z,69
2023-04-15T02:44:59.160Z,69
2023-04-15T02:46:12.339Z,69
2023-04-15T02:47:25.225Z,69
2023-04-15T02:48:38.173Z,69
2023-04-15T02:49:51.120Z,70
2023-04-15T02:51:04.150Z,70
2023-04-15T02:52:17.171Z,70
2023-04-15T02:53:30.140Z,70
2023-04-15T02:54:43.147Z,70
2023-04-15T02:55:56.165Z,70
2023-04-15T02:57:09.155Z,70
2023-04-15T02:58:22.171Z,70
2023-04-15T02:59:35.204Z,71
2023-04-15T03:00:48.136Z,71
2023-04-15T03:02:01.324Z,71
2023-04-15T03:03:14.302Z,71
2023-04-15T03:04:27.186Z,71
2023-04-15T03:05:40.185Z,71
2023-04-15T03:06:53.145Z,71
2023-04-15T03:08:06.190Z,71
2023-04-15T03:09:19.159Z,71
2023-04-15T03:10:32.217Z,72
2023-04-15T03:11:45.161Z,72
2023-04-15T03:12:58.198Z,72
2023-04-15T03:14:11.024Z,72
2023-04-15T03:15:24.174Z,72
2023-04-15T03:16:37.156Z,72
2023-04-15T03:17:50.213Z,73
2023-04-15T03:19:03.427Z,73
2023-04-15T03:20:16.236Z,73
2023-04-15T03:21:29.187Z,73
2023-04-15T03:22:42.214Z,73
2023-04-15T03:23:55.179Z,73
2023-04-15T03:25:08.172Z,73
2023-04-15T03:26:21.384Z,73
2023-04-15T03:27:34.090Z,73
2023-04-15T03:28:47.210Z,74
2023-04-15T03:30:00.176Z,74
2023-04-15T03:31:13.209Z,74
2023-04-15T03:32:26.228Z,74
2023-04-15T03:33:39.035Z,74
2023-04-15T03:34:52.262Z,74
2023-04-15T03:36:05.270Z,74
2023-04-15T03:37:18.313Z,74
2023-04-15T03:38:31.295Z,74
2023-04-15T03:39:44.198Z,74
2023-04-15T03:40:57.180Z,74
2023-04-15T03:42:10.365Z,74
2023-04-15T03:43:23.209Z,74
2023-04-15T03:44:36.111Z,74
2023-04-15T03:45:49.210Z,75
2023-04-15T03:47:02.393Z,75
2023-04-15T03:48:18.546Z,75
2023-04-15T03:49:28.394Z,75
2023-04-15T03:50:41.257Z,75
2023-04-15T03:51:54.242Z,75
2023-04-15T03:53:07.469Z,75
2023-04-15T03:54:20.280Z,75
2023-04-15T03:55:33.210Z,75
2023-04-15T03:56:46.239Z,75
2023-04-15T03:57:59.235Z,75
2023-04-15T03:59:11.912Z,75
2023-04-15T04:00:25.688Z,75
2023-04-15T04:01:38.256Z,75
2023-04-15T04:02:51.345Z,75
2023-04-15T04:04:04.328Z,75
2023-04-15T04:05:17.272Z,75
2023-04-15T04:06:30.256Z,75
2023-04-15T04:07:43.204Z,76
2023-04-15T04:08:56.258Z,76
2023-04-15T04:10:09.246Z,76
2023-04-15T04:11:22.397Z,76
2023-04-15T04:12:35.257Z,76
2023-04-15T04:13:48.227Z,77
2023-04-15T04:15:01.381Z,77
2023-04-15T04:16:14.293Z,77
2023-04-15T04:17:27.298Z,77
2023-04-15T04:18:40.087Z,77
2023-04-15T04:19:53.195Z,77
2023-04-15T04:21:06.441Z,77
2023-04-15T04:22:19.295Z,77
2023-04-15T04:23:32.349Z,76
2023-04-15T04:24:45.254Z,77
2023-04-15T04:25:57.641Z,77
2023-04-15T04:27:11.252Z,76
2023-04-15T04:28:24.265Z,76
2023-04-15T04:29:37.311Z,76
2023-04-15T04:30:50.406Z,76
2023-04-15T04:32:03.442Z,76
2023-04-15T04:33:16.291Z,76
2023-04-15T04:34:29.602Z,76
2023-04-15T04:35:42.299Z,76
2023-04-15T04:36:55.256Z,76
2023-04-15T04:38:08.271Z,77
2023-04-15T04:39:21.162Z,77
2023-04-15T04:40:34.250Z,77
2023-04-15T04:41:47.321Z,77
2023-04-15T04:43:00.401Z,77
2023-04-15T04:44:13.274Z,77
2023-04-15T04:45:26.269Z,77
2023-04-15T04:46:39.272Z,77
2023-04-15T04:47:52.329Z,77
2023-04-15T04:49:05.373Z,77
2023-04-15T04:50:18.254Z,77
2023-04-15T04:51:31.253Z,77
2023-04-15T04:52:44.427Z,78
2023-04-15T04:53:57.358Z,78
2023-04-15T04:55:10.367Z,78
2023-04-15T04:56:23.428Z,78
2023-04-15T04:57:36.396Z,78
2023-04-15T04:58:49.262Z,78
2023-04-15T05:00:02.228Z,78
2023-04-15T05:01:15.306Z,79
2023-04-15T05:02:28.340Z,79
2023-04-15T05:03:41.496Z,79
2023-04-15T05:04:54.281Z,79
2023-04-15T05:06:07.317Z,79
2023-04-15T05:07:20.277Z,79
2023-04-15T05:08:33.283Z,79
2023-04-15T05:09:46.313Z,79
2023-04-15T05:10:59.320Z,79
2023-04-15T05:12:12.496Z,79
2023-04-15T05:13:25.361Z,79
2023-04-15T05:14:38.481Z,79
2023-04-15T05:15:51.303Z,79
2023-04-15T05:17:04.271Z,79
2023-04-15T05:18:17.112Z,79
2023-04-15T05:19:30.605Z,79
2023-04-15T05:20:43.254Z,79
2023-04-15T05:21:55.933Z,79
2023-04-15T05:23:09.240Z,79
2023-04-15T05:24:22.234Z,79
2023-04-15T05:25:35.233Z,80
2023-04-15T05:26:48.251Z,79
2023-04-15T05:28:01.293Z,79
2023-04-15T05:29:14.275Z,79
2023-04-15T05:30:27.490Z,79
2023-04-15T05:31:40.447Z,79
2023-04-15T05:32:53.286Z,80
2023-04-15T05:34:06.217Z,80
2023-04-15T05:35:19.355Z,80
2023-04-15T05:36:32.349Z,80
2023-04-15T05:37:45.108Z,80
2023-04-15T05:38:58.234Z,81
2023-04-15T05:40:11.209Z,81
2023-04-15T05:41:24.228Z,81
2023-04-15T05:42:37.220Z,80
2023-04-15T05:43:50.480Z,80
2023-04-15T05:45:03.191Z,80
2023-04-15T05:46:16.274Z,80
2023-04-15T05:47:29.154Z,80
2023-04-15T05:48:42.232Z,80
2023-04-15T05:49:55.223Z,81
2023-04-15T05:51:08.398Z,80
2023-04-15T05:52:21.290Z,80
2023-04-15T05:53:34.431Z,80
2023-04-15T05:54:47.215Z,80
2023-04-15T05:56:00.169Z,80
2023-04-15T05:57:13.427Z,80
2023-04-15T05:58:26.247Z,79
2023-04-15T05:59:39.273Z,79
2023-04-15T06:00:52.254Z,79
2023-04-15T06:02:05.283Z,78
2023-04-15T06:03:18.486Z,77
2023-04-15T06:04:31.302Z,77
2023-04-15T06:05:44.278Z,77
2023-04-15T06:06:57.467Z,77
2023-04-15T06:08:10.145Z,76
2023-04-15T06:09:23.290Z,76
2023-04-15T06:10:36.396Z,76
2023-04-15T06:11:49.269Z,75
2023-04-15T06:13:01.961Z,74
2023-04-15T06:14:15.347Z,74
2023-04-15T06:15:28.444Z,73
2023-04-15T06:16:41.358Z,73
2023-04-15T06:17:54.296Z,73
2023-04-15T06:19:07.285Z,73
2023-04-15T06:20:20.313Z,73
2023-04-15T06:21:33.304Z,73
2023-04-15T06:22:46.279Z,73
2023-04-15T06:23:59.247Z,72
2023-04-15T06:25:12.264Z,72
2023-04-15T06:26:25.284Z,71
2023-04-15T06:27:38.269Z,71
2023-04-15T06:28:51.264Z,71
2023-04-15T06:30:04.255Z,71
2023-04-15T06:31:17.307Z,71
2023-04-15T06:32:30.312Z,70
2023-04-15T06:33:43.457Z,70
2023-04-15T06:34:56.250Z,70
2023-04-15T06:36:09.160Z,70
2023-04-15T06:37:22.281Z,71
2023-04-15T06:38:35.283Z,71
2023-04-15T06:39:48.269Z,70
2023-04-15T06:41:01.457Z,70
2023-04-15T06:42:14.273Z,70
2023-04-15T06:43:27.275Z,70
2023-04-15T06:44:40.266Z,70
2023-04-15T06:45:53.292Z,70
2023-04-15T06:47:06.356Z,70
2023-04-15T06:48:19.254Z,69
2023-04-15T06:49:32.323Z,69
2023-04-15T06:50:45.318Z,69
2023-04-15T06:51:58.300Z,69
2023-04-15T06:53:10.721Z,69
2023-04-15T06:54:24.161Z,68
2023-04-15T06:55:37.303Z,68
2023-04-15T06:56:50.306Z,67
2023-04-15T06:58:03.278Z,67
2023-04-15T06:59:16.503Z,66
2023-04-15T07:00:29.483Z,66
2023-04-15T07:01:42.302Z,66
2023-04-15T07:02:55.396Z,66
2023-04-15T07:04:08.270Z,66
2023-04-15T07:05:21.366Z,66
2023-04-15T07:06:34.278Z,66
2023-04-15T07:07:47.289Z,65
2023-04-15T07:09:00.511Z,65
2023-04-15T07:10:13.530Z,65
2023-04-15T07:11:26.275Z,65
2023-04-15T07:12:39.257Z,65
2023-04-15T07:13:52.312Z,64
2023-04-15T07:15:05.328Z,64
2023-04-15T07:16:18.319Z,64
2023-04-15T07:17:31.281Z,64
2023-04-15T07:18:44.321Z,64
2023-04-15T07:19:57.313Z,64
2023-04-15T07:21:10.331Z,64
2023-04-15T07:22:23.268Z,64
2023-04-15T07:23:36.362Z,64
2023-04-15T07:24:49.273Z,64
2023-04-15T07:26:02.296Z,63
2023-04-15T07:27:15.439Z,64
2023-04-15T07:28:28.303Z,63
2023-04-15T07:29:41.321Z,63
2023-04-15T07:30:54.321Z,63
2023-04-15T07:32:07.296Z,63
2023-04-15T07:33:20.308Z,63
2023-04-15T07:34:33.308Z,63
2023-04-15T07:35:46.450Z,64
2023-04-15T07:36:59.334Z,63
2023-04-15T07:38:12.445Z,63
2023-04-15T07:39:25.336Z,63
2023-04-15T07:40:38.249Z,62
2023-04-15T07:41:51.269Z,62
2023-04-15T07:43:04.302Z,62
2023-04-15T07:44:17.293Z,62
2023-04-15T07:45:30.268Z,62
2023-04-15T07:46:43.347Z,62
2023-04-15T07:47:56.809Z,62
2023-04-15T07:49:09.307Z,62
2023-04-15T07:50:22.297Z,62
2023-04-15T07:51:35.283Z,62
2023-04-15T07:52:48.243Z,61
2023-04-15T07:54:01.315Z,61
2023-04-15T07:55:14.304Z,61
2023-04-15T07:56:27.302Z,61
2023-04-15T07:57:40.300Z,62
2023-04-15T07:58:53.274Z,61
2023-04-15T08:00:06.328Z,62
2023-04-15T08:01:19.299Z,62
2023-04-15T08:02:32.462Z,61
2023-04-15T08:03:45.432Z,61
2023-04-15T08:04:58.259Z,60
2023-04-15T08:06:11.276Z,60
2023-04-15T08:07:24.193Z,60
2023-04-15T08:08:37.291Z,60
2023-04-15T08:09:50.314Z,60
2023-04-15T08:11:03.260Z,60
2023-04-15T08:12:16.332Z,60
2023-04-15T08:13:29.271Z,60
2023-04-15T08:14:42.276Z,60
2023-04-15T08:15:55.363Z,60
2023-04-15T08:17:08.314Z,60
2023-04-15T08:18:21.240Z,60
2023-04-15T08:19:34.275Z,60
2023-04-15T08:20:47.306Z,60
2023-04-15T08:22:00.265Z,60
2023-04-15T08:23:13.289Z,61
2023-04-15T08:24:26.321Z,60
2023-04-15T08:25:39.315Z,60
2023-04-15T08:26:52.301Z,60
2023-04-15T08:28:05.303Z,60
2023-04-15T08:29:18.275Z,60
2023-04-15T08:30:31.286Z,60
2023-04-15T08:31:44.299Z,60
2023-04-15T08:32:57.331Z,60
2023-04-15T08:34:10.309Z,61
2023-04-15T08:35:23.315Z,61
2023-04-15T08:36:36.342Z,61
2023-04-15T08:37:49.296Z,61
2023-04-15T08:39:02.538Z,60
2023-04-15T08:40:15.303Z,60
2023-04-15T08:41:28.278Z,60
2023-04-15T08:42:43.007Z,60
2023-04-15T08:43:54.288Z,60
2023-04-15T08:45:07.249Z,60
2023-04-15T08:46:20.397Z,60
2023-04-15T08:47:33.253Z,60
2023-04-15T08:48:46.427Z,60
2023-04-15T08:49:59.283Z,60
2023-04-15T08:51:12.360Z,60
2023-04-15T08:52:25.282Z,59
2023-04-15T08:53:38.297Z,59
2023-04-15T08:54:51.295Z,60
2023-04-15T08:56:04.425Z,60
2023-04-15T08:57:17.269Z,60
2023-04-15T08:58:30.266Z,60
2023-04-15T08:59:43.243Z,60
2023-04-15T09:00:56.301Z,60
2023-04-15T09:02:09.333Z,60
2023-04-15T09:03:22.342Z,61
2023-04-15T09:04:35.318Z,60
2023-04-15T09:05:48.393Z,60
2023-04-15T09:07:01.265Z,60
2023-04-15T09:08:14.335Z,60
2023-04-15T09:09:27.137Z,60
2023-04-15T09:10:40.296Z,60
2023-04-15T09:11:53.298Z,61
2023-04-15T09:13:06.301Z,60
2023-04-15T09:14:19.300Z,59
2023-04-15T09:15:32.318Z,59
2023-04-15T09:16:45.368Z,59
2023-04-15T09:17:58.362Z,59
2023-04-15T09:19:11.303Z,59
2023-04-15T09:20:24.269Z,59
2023-04-15T09:21:37.321Z,59
2023-04-15T09:22:50.299Z,59
2023-04-15T09:24:03.448Z,59
2023-04-15T09:25:16.356Z,59
2023-04-15T09:26:29.317Z,59
2023-04-15T09:27:42.313Z,59
2023-04-15T09:28:55.391Z,58
2023-04-15T09:30:08.303Z,59
2023-04-15T09:31:21.479Z,59
2023-04-15T09:32:34.498Z,59
2023-04-15T09:33:47.330Z,58
2023-04-15T09:35:00.341Z,58
2023-04-15T09:36:13.307Z,58
2023-04-15T09:37:32.190Z,58
2023-04-15T09:38:39.319Z,58
2023-04-15T09:39:52.317Z,58
2023-04-15T09:41:05.316Z,58
2023-04-15T09:42:18.282Z,58
2023-04-15T09:43:31.303Z,58
2023-04-15T09:44:44.357Z,57
2023-04-15T09:45:57.600Z,57
2023-04-15T09:47:10.320Z,57
2023-04-15T09:48:23.380Z,57
2023-04-15T09:49:36.441Z,57
2023-04-15T09:50:49.383Z,57
2023-04-15T09:52:06.423Z,57
2023-04-15T09:53:15.316Z,57
2023-04-15T09:54:28.396Z,56
2023-04-15T09:55:41.283Z,56
2023-04-15T09:56:54.343Z,56
2023-04-15T09:58:07.984Z,56
2023-04-15T09:59:21.869Z,56
2023-04-15T10:00:33.324Z,56
2023-04-15T10:01:46.532Z,56
2023-04-15T10:02:59.373Z,56
2023-04-15T10:04:12.438Z,55
2023-04-15T10:05:25.327Z,56
2023-04-15T10:06:38.330Z,56
2023-04-15T10:07:51.716Z,55
2023-04-15T10:09:04.337Z,55
2023-04-15T10:10:17.512Z,55
2023-04-15T10:11:31.995Z,55
2023-04-15T10:12:43.393Z,55
2023-04-15T10:13:56.241Z,55
2023-04-15T10:15:09.314Z,55
2023-04-15T10:16:22.414Z,55
2023-04-15T10:17:35.515Z,55
2023-04-15T10:20:01.324Z,55
2023-04-15T10:21:14.331Z,55
2023-04-15T10:22:27.501Z,55
2023-04-15T10:23:40.313Z,54
2023-04-15T10:24:53.327Z,55
2023-04-15T10:26:06.378Z,55
2023-04-15T10:27:19.323Z,55
2023-04-15T10:28:32.333Z,55
2023-04-15T10:29:45.395Z,55
2023-04-15T10:30:58.517Z,55
2023-04-15T10:32:11.344Z,55
2023-04-15T10:33:24.417Z,56
2023-04-15T10:34:37.342Z,56
2023-04-15T10:35:50.339Z,56
2023-04-15T10:37:03.335Z,57
2023-04-15T10:38:16.339Z,56
2023-04-15T10:39:29.343Z,56
2023-04-15T10:40:42.416Z,56
2023-04-15T10:41:55.423Z,56
2023-04-15T10:43:08.305Z,56
2023-04-15T10:44:21.358Z,56
2023-04-15T10:45:34.508Z,56
2023-04-15T10:46:47.410Z,56
2023-04-15T10:48:03.828Z,57
2023-04-15T10:49:13.317Z,57
2023-04-15T10:50:26.333Z,56
2023-04-15T10:51:39.343Z,56
2023-04-15T10:52:52.337Z,56
2023-04-15T10:54:05.529Z,56
2023-04-15T10:55:18.311Z,56
2023-04-15T10:56:31.340Z,56
2023-04-15T10:57:44.349Z,56
2023-04-15T10:58:57.508Z,57
2023-04-15T11:00:10.325Z,57
2023-04-15T11:01:23.361Z,56
2023-04-15T11:02:36.496Z,56
2023-04-15T11:03:49.464Z,57
2023-04-15T11:05:02.360Z,57
2023-04-15T11:06:15.343Z,57
2023-04-15T11:07:28.314Z,57
2023-04-15T11:08:41.325Z,57
2023-04-15T11:09:54.329Z,57
2023-04-15T11:11:07.347Z,57
2023-04-15T11:12:20.319Z,58
2023-04-15T11:13:33.317Z,58
2023-04-15T11:14:46.291Z,58
2023-04-15T11:15:59.306Z,58
2023-04-15T11:17:12.477Z,58
2023-04-15T11:18:25.385Z,58
2023-04-15T11:19:38.322Z,58
2023-04-15T11:20:51.316Z,58
2023-04-15T11:22:04.339Z,58
2023-04-15T11:23:17.330Z,58
2023-04-15T11:24:30.317Z,58
2023-04-15T11:25:43.601Z,58
2023-04-15T11:26:56.365Z,58
2023-04-15T11:28:09.684Z,58
2023-04-15T11:29:22.324Z,58
2023-04-15T11:30:35.347Z,58
2023-04-15T11:31:48.375Z,58
2023-04-15T11:33:01.390Z,58
2023-04-15T11:34:14.496Z,58
2023-04-15T11:35:27.504Z,58
2023-04-15T11:36:40.348Z,58
2023-04-15T11:37:53.341Z,58
2023-04-15T11:39:06.352Z,58
2023-04-15T11:40:19.323Z,58
2023-04-15T11:41:32.416Z,58
2023-04-15T11:42:50.065Z,58
2023-04-15T11:43:58.345Z,58
2023-04-15T11:45:11.547Z,59
2023-04-15T11:46:24.335Z,58
2023-04-15T11:47:37.472Z,58
2023-04-15T11:48:50.317Z,60
2023-04-15T11:50:03.319Z,60
2023-04-15T11:51:16.338Z,60
2023-04-15T11:52:29.355Z,60
2023-04-15T11:53:42.321Z,60
2023-04-15T11:54:55.329Z,60
2023-04-15T11:56:08.310Z,60
2023-04-15T11:57:21.349Z,60
2023-04-15T11:58:34.339Z,60
2023-04-15T11:59:47.374Z,60
2023-04-15T12:01:00.409Z,60
2023-04-15T12:02:13.501Z,61
2023-04-15T12:03:26.565Z,61
2023-04-15T12:04:39.051Z,61
2023-04-15T12:05:52.356Z,61
2023-04-15T12:07:05.510Z,61
2023-04-15T12:08:18.298Z,61
2023-04-15T12:09:34.345Z,61
2023-04-15T12:10:44.342Z,61
2023-04-15T12:11:57.347Z,61
2023-04-15T12:13:11.034Z,61
2023-04-15T12:14:23.500Z,61
2023-04-15T12:15:36.471Z,61
2023-04-15T12:16:51.679Z,61
2023-04-15T12:18:05.448Z,61
2023-04-15T12:19:15.395Z,61
2023-04-15T12:20:28.311Z,61
2023-04-15T12:21:41.552Z,61
2023-04-15T12:22:54.354Z,61
2023-04-15T12:24:07.421Z,61
2023-04-15T12:25:20.451Z,61
2023-04-15T12:26:33.328Z,61
2023-04-15T12:27:46.319Z,61
2023-04-15T12:28:59.327Z,61
2023-04-15T12:30:12.399Z,61
2023-04-15T12:31:25.362Z,61
2023-04-15T12:32:38.368Z,61
2023-04-15T12:33:51.308Z,61
2023-04-15T12:35:04.281Z,61
2023-04-15T12:36:17.330Z,61
2023-04-15T12:37:30.341Z,61
2023-04-15T12:38:43.300Z,61
2023-04-15T12:39:56.483Z,61
2023-04-15T12:41:09.328Z,61
2023-04-15T12:42:22.451Z,61
2023-04-15T12:43:35.430Z,61
2023-04-15T12:44:48.313Z,61
2023-04-15T12:46:01.384Z,61
2023-04-15T12:47:14.353Z,62
2023-04-15T12:48:27.341Z,62
2023-04-15T12:49:40.335Z,62
2023-04-15T12:50:53.352Z,62
2023-04-15T12:52:06.436Z,62
2023-04-15T12:53:19.318Z,62
2023-04-15T12:54:32.342Z,62
2023-04-15T12:55:45.332Z,62
2023-04-15T12:56:58.325Z,62
2023-04-15T12:58:11.378Z,62
2023-04-15T12:59:24.479Z,62
2023-04-15T13:00:37.371Z,62
2023-04-15T13:01:50.472Z,62
2023-04-15T13:03:07.133Z,62
2023-04-15T13:04:16.461Z,62
2023-04-15T13:05:29.716Z,62
2023-04-15T13:06:42.995Z,63
2023-04-15T13:07:55.396Z,63
2023-04-15T13:09:08.366Z,63
2023-04-15T13:10:21.395Z,63
2023-04-15T13:11:34.392Z,63
2023-04-15T13:12:47.479Z,63
2023-04-15T13:14:00.239Z,63
2023-04-15T13:15:13.541Z,63
2023-04-15T13:16:26.389Z,63
2023-04-15T13:17:40.054Z,62
2023-04-15T13:18:52.391Z,62
2023-04-15T13:20:05.226Z,62
2023-04-15T13:21:18.351Z,62
2023-04-15T13:22:31.993Z,62
2023-04-15T13:23:44.032Z,62
2023-04-15T13:24:57.347Z,62
2023-04-15T13:26:10.334Z,62
2023-04-15T13:27:23.307Z,62
2023-04-15T13:28:36.736Z,62
2023-04-15T13:29:49.331Z,62
2023-04-15T13:31:02.359Z,63
2023-04-15T13:32:15.364Z,63
2023-04-15T13:33:28.302Z,62
2023-04-15T13:34:41.343Z,62
2023-04-15T13:35:54.337Z,62
2023-04-15T13:37:07.363Z,62
2023-04-15T13:38:20.359Z,62
2023-04-15T13:39:33.376Z,62
2023-04-15T13:40:46.393Z,62
2023-04-15T13:41:59.351Z,62
2023-04-15T13:43:12.036Z,62
2023-04-15T13:44:25.354Z,62
2023-04-15T13:45:39.064Z,62
2023-04-15T13:46:51.351Z,62
2023-04-15T13:48:04.378Z,62
2023-04-15T13:49:17.393Z,62
2023-04-15T13:50:30.333Z,62
2023-04-15T13:51:43.327Z,62
2023-04-15T13:52:56.403Z,62
2023-04-15T13:54:09.349Z,62
2023-04-15T13:55:26.414Z,62
2023-04-15T13:56:36.046Z,63
2023-04-15T13:57:48.318Z,63
2023-04-15T13:59:01.518Z,63
2023-04-15T14:00:14.517Z,63
2023-04-15T14:01:27.439Z,63
2023-04-15T14:02:40.442Z,63
2023-04-15T14:03:53.394Z,63
2023-04-15T14:05:06.342Z,63
2023-04-15T14:06:19.377Z,63
2023-04-15T14:07:32.357Z,63
2023-04-15T14:08:45.489Z,63
2023-04-15T14:09:58.363Z,63
2023-04-15T14:11:11.351Z,63
2023-04-15T14:12:24.369Z,63
2023-04-15T14:13:37.532Z,63
2023-04-15T14:14:50.083Z,63
2023-04-15T14:16:03.344Z,63
2023-04-15T14:17:16.541Z,63
2023-04-15T14:18:29.350Z,63
2023-04-15T14:19:42.401Z,63
2023-04-15T14:20:55.354Z,63
2023-04-15T14:22:08.356Z,63
2023-04-15T14:23:21.353Z,63
2023-04-15T14:24:34.380Z,63
2023-04-15T14:25:48.585Z,63
2023-04-15T14:27:00.934Z,63
2023-04-15T14:28:13.340Z,63
2023-04-15T14:29:26.364Z,63
2023-04-15T14:30:39.379Z,63
2023-04-15T14:32:04.409Z,63
2023-04-15T14:33:05.401Z,63
2023-04-15T14:34:18.346Z,63
2023-04-15T14:35:31.363Z,63
2023-04-15T14:36:44.637Z,63
2023-04-15T14:37:57.616Z,63
2023-04-15T14:39:10.369Z,63
2023-04-15T14:40:23.388Z,63
2023-04-15T14:41:36.385Z,63
2023-04-15T14:42:49.332Z,64
2023-04-15T14:44:02.360Z,64
2023-04-15T14:45:15.322Z,64
2023-04-15T14:46:28.340Z,65
2023-04-15T14:47:41.537Z,65
2023-04-15T14:48:54.528Z,66
2023-04-15T14:50:07.346Z,66
2023-04-15T14:51:20.405Z,67
2023-04-15T14:52:33.335Z,67
2023-04-15T14:53:46.342Z,68
2023-04-15T14:54:59.370Z,68
2023-04-15T14:56:12.359Z,69
2023-04-15T14:57:25.399Z,69
2023-04-15T14:58:38.336Z,69
2023-04-15T14:59:51.383Z,69
2023-04-15T15:01:04.397Z,69
2023-04-15T15:02:37.151Z,69
2023-04-15T15:03:30.465Z,69
2023-04-15T15:04:43.375Z,69
2023-04-15T15:05:56.493Z,69
2023-04-15T15:07:09.488Z,69
2023-04-15T15:08:22.377Z,69
2023-04-15T15:09:36.209Z,68
2023-04-15T15:10:51.343Z,68
2023-04-15T15:12:01.296Z,69
2023-04-15T15:13:14.357Z,69
2023-04-15T15:14:27.034Z,68
2023-04-15T15:15:40.393Z,68
2023-04-15T15:16:53.380Z,68
2023-04-15T15:18:06.375Z,68
2023-04-15T15:19:19.373Z,69
2023-04-15T15:20:32.097Z,69
2023-04-15T15:21:45.393Z,69
2023-04-15T15:22:58.397Z,70
2023-04-15T15:24:11.641Z,69
2023-04-15T15:25:24.432Z,70
2023-04-15T15:26:37.390Z,70
2023-04-15T15:27:50.379Z,70
2023-04-15T15:29:03.540Z,70
2023-04-15T15:30:16.387Z,70
2023-04-15T15:31:29.387Z,70
2023-04-15T15:32:42.435Z,72
2023-04-15T15:33:55.533Z,72
2023-04-15T15:35:08.233Z,72
2023-04-15T15:36:21.470Z,72
2023-04-15T15:37:34.277Z,72
2023-04-15T15:38:47.259Z,73
2023-04-15T15:40:00.311Z,73
2023-04-15T15:41:13.582Z,73
2023-04-15T15:42:26.383Z,73
2023-04-15T15:43:39.240Z,73
2023-04-15T15:44:52.390Z,73
2023-04-15T15:46:05.415Z,73
2023-04-15T15:47:18.406Z,73
2023-04-15T15:48:31.407Z,74
2023-04-15T15:49:44.414Z,74
2023-04-15T15:50:57.380Z,74
2023-04-15T15:52:10.395Z,74
2023-04-15T15:53:23.564Z,74
2023-04-15T15:54:36.394Z,74
2023-04-15T15:55:49.441Z,74
2023-04-15T15:57:02.387Z,74
2023-04-15T15:58:15.405Z,74
2023-04-15T15:59:28.405Z,74
2023-04-15T16:00:41.426Z,75
2023-04-15T16:01:54.421Z,75
2023-04-15T16:03:08.837Z,75
2023-04-15T16:04:20.635Z,75
2023-04-15T16:05:33.040Z,75
2023-04-15T16:06:46.254Z,75
2023-04-15T16:07:59.793Z,75
2023-04-15T16:09:12.475Z,75
2023-04-15T16:10:25.431Z,75
2023-04-15T16:11:38.582Z,75
2023-04-15T16:12:51.380Z,75
2023-04-15T16:14:04.460Z,75
2023-04-15T16:15:17.398Z,75
2023-04-15T16:16:30.433Z,76
2023-04-15T16:17:43.377Z,76
2023-04-15T16:18:56.577Z,76
2023-04-15T16:20:09.390Z,75
2023-04-15T16:21:22.593Z,76
2023-04-15T16:22:35.393Z,76
2023-04-15T16:23:48.345Z,76
2023-04-15T16:25:01.865Z,76
2023-04-15T16:26:14.590Z,76
2023-04-15T16:27:27.269Z,76
2023-04-15T16:28:41.414Z,76
2023-04-15T16:29:53.386Z,76
2023-04-15T16:31:06.573Z,76
2023-04-15T16:32:19.403Z,76
2023-04-15T16:33:32.235Z,76
2023-04-15T16:34:45.388Z,76
2023-04-15T16:35:58.233Z,76
2023-04-15T16:37:11.371Z,76
2023-04-15T16:38:24.396Z,76
2023-04-15T16:39:37.388Z,76
2023-04-15T16:40:50.381Z,76
2023-04-15T16:42:03.302Z,76
2023-04-15T16:43:16.800Z,76
2023-04-15T16:44:29.408Z,76
2023-04-15T16:45:42.474Z,76
2023-04-15T16:46:55.415Z,76
2023-04-15T16:48:08.443Z,76
2023-04-15T16:49:21.783Z,76
2023-04-15T16:50:34.799Z,75
2023-04-15T16:51:48.386Z,76
2023-04-15T16:53:00.283Z,76
2023-04-15T16:54:13.243Z,76
2023-04-15T16:55:26.445Z,76
2023-04-15T16:56:39.573Z,76
2023-04-15T16:59:05.831Z,76
2023-04-15T17:00:19.309Z,76
2023-04-15T17:01:31.513Z,76
2023-04-15T17:02:44.528Z,76
2023-04-15T17:03:57.576Z,76
2023-04-15T17:05:10.402Z,76
2023-04-15T17:06:23.398Z,75
2023-04-15T17:07:36.404Z,75
2023-04-15T17:08:49.438Z,75
2023-04-15T17:10:02.282Z,76
2023-04-15T17:11:15.387Z,76
2023-04-15T17:12:28.369Z,76
2023-04-15T17:13:41.392Z,76
2023-04-15T17:16:07.637Z,76
2023-04-15T17:17:20.344Z,76
2023-04-15T17:18:33.396Z,76
2023-04-15T17:19:46.422Z,76
2023-04-15T17:20:59.395Z,75
2023-04-15T17:22:12.413Z,76
2023-04-15T17:23:26.028Z,76
2023-04-15T17:24:38.381Z,76