createdAt,value
2022-12-19T00:01:17.546Z,13.60
2022-12-19T00:03:47.524Z,13.17
2022-12-19T00:06:18.841Z,16.07
2022-12-19T00:08:48.567Z,11.57
2022-12-19T00:11:19.868Z,17.93
2022-12-19T00:13:49.402Z,6.00
2022-12-19T00:16:20.068Z,3.70
2022-12-19T00:18:49.805Z,14.93
2022-12-19T00:21:22.087Z,14.27
2022-12-19T00:23:50.901Z,22.47
2022-12-19T00:26:21.452Z,13.67
2022-12-19T00:28:52.306Z,8.57
2022-12-19T00:31:21.880Z,12.23
2022-12-19T00:33:50.787Z,6.43
2022-12-19T00:36:23.158Z,10.57
2022-12-19T00:38:52.253Z,11.30
2022-12-19T00:41:22.655Z,14.43
2022-12-19T00:43:54.275Z,11.70
2022-12-19T00:46:22.955Z,18.70
2022-12-19T00:48:51.328Z,17.00
2022-12-19T00:51:24.545Z,14.53
2022-12-19T00:53:54.663Z,15.00
2022-12-19T00:56:25.522Z,19.10
2022-12-19T00:58:54.825Z,9.20
2022-12-19T01:01:25.393Z,21.43
2022-12-19T01:04:26.709Z,21.30
2022-12-19T01:06:44.434Z,11.37
2022-12-19T01:09:14.187Z,6.63
2022-12-19T01:12:00.032Z,13.50
2022-12-19T01:14:28.864Z,19.23
2022-12-19T01:16:57.342Z,15.53
2022-12-19T01:19:25.644Z,7.70
2022-12-19T01:21:55.593Z,17.77
2022-12-19T01:24:23.804Z,20.93
2022-12-19T01:26:52.399Z,13.97
2022-12-19T01:29:21.105Z,19.60
2022-12-19T01:31:49.393Z,5.13
2022-12-19T01:34:18.072Z,12.20
2022-12-19T01:36:46.681Z,7.43
2022-12-19T01:39:16.431Z,12.40
2022-12-19T01:41:44.839Z,11.23
2022-12-19T01:44:13.585Z,11.80
2022-12-19T01:46:44.687Z,23.83
2022-12-19T01:49:22.036Z,20.57
2022-12-19T01:51:55.293Z,15.30
2022-12-19T01:54:31.268Z,16.53
2022-12-19T01:57:02.450Z,15.93
2022-12-19T01:59:36.494Z,21.63
2022-12-19T02:02:11.559Z,21.97
2022-12-19T02:04:44.166Z,14.20
2022-12-19T02:07:15.951Z,13.27
2022-12-19T02:09:47.691Z,14.07
2022-12-19T02:12:22.080Z,16.43
2022-12-19T02:14:50.823Z,18.00
2022-12-19T02:17:29.900Z,7.90
2022-12-19T02:20:30.519Z,12.70
2022-12-19T02:23:16.409Z,11.67
2022-12-19T02:26:01.515Z,16.40
2022-12-19T02:29:05.452Z,19.40
2022-12-19T02:31:38.079Z,13.87
2022-12-19T02:34:11.820Z,18.37
2022-12-19T02:36:45.452Z,28.30
2022-12-19T02:39:20.521Z,13.43
2022-12-19T02:41:52.506Z,9.03
2022-12-19T02:44:27.470Z,18.47
2022-12-19T02:46:59.965Z,18.90
2022-12-19T02:49:31.328Z,17.40
2022-12-19T02:52:09.612Z,10.37
2022-12-19T02:54:44.906Z,16.17
2022-12-19T02:57:21.151Z,11.43
2022-12-19T03:00:04.277Z,8.57
2022-12-19T03:02:40.816Z,11.63
2022-12-19T03:05:18.316Z,20.83
2022-12-19T03:07:54.415Z,13.83
2022-12-19T03:10:29.930Z,14.13
2022-12-19T03:13:02.419Z,13.60
2022-12-19T03:15:31.370Z,19.90
2022-12-19T03:18:02.640Z,13.30
2022-12-19T03:20:47.498Z,15.47
2022-12-19T03:23:16.682Z,20.13
2022-12-19T03:25:49.908Z,6.93
2022-12-19T03:28:23.024Z,7.67
2022-12-19T03:30:53.034Z,13.40
2022-12-19T03:33:25.206Z,6.30
2022-12-19T03:35:55.385Z,12.33
2022-12-19T03:38:24.363Z,5.80
2022-12-19T03:40:53.602Z,8.03
2022-12-19T03:43:24.519Z,10.80
2022-12-19T03:45:57.601Z,10.43
2022-12-19T03:48:32.424Z,8.57
2022-12-19T03:51:09.377Z,10.70
2022-12-19T03:53:49.862Z,11.80
2022-12-19T03:56:24.316Z,14.27
2022-12-19T03:58:57.914Z,6.63
2022-12-19T04:01:27.589Z,14.73
2022-12-19T04:03:59.923Z,10.23
2022-12-19T04:06:31.530Z,10.57
2022-12-19T04:09:01.408Z,14.90
2022-12-19T04:11:35.543Z,8.93
2022-12-19T04:14:07.250Z,13.00
2022-12-19T04:16:44.288Z,8.50
2022-12-19T04:19:20.936Z,9.23
2022-12-19T04:21:54.781Z,15.00
2022-12-19T04:24:27.058Z,9.80
2022-12-19T04:26:58.470Z,11.37
2022-12-19T04:29:29.858Z,21.33
2022-12-19T04:31:58.450Z,11.60
2022-12-19T04:34:28.061Z,7.37
2022-12-19T04:36:56.670Z,21.03
2022-12-19T04:39:24.935Z,16.27
2022-12-19T04:41:53.682Z,17.10
2022-12-19T04:44:22.442Z,17.33
2022-12-19T04:46:51.119Z,20.30
2022-12-19T04:49:19.533Z,18.60
2022-12-19T04:51:49.116Z,20.43
2022-12-19T04:54:17.865Z,34.77
2022-12-19T04:56:46.057Z,20.10
2022-12-19T04:59:14.693Z,33.83
2022-12-19T05:01:43.333Z,39.03
2022-12-19T05:04:11.658Z,25.03
2022-12-19T05:06:40.293Z,21.47
2022-12-19T05:09:12.015Z,33.47
2022-12-19T05:11:40.358Z,40.47
2022-12-19T05:14:08.979Z,33.57
2022-12-19T05:16:37.524Z,36.50
2022-12-19T05:19:06.551Z,42.23
2022-12-19T05:21:35.197Z,50.77
2022-12-19T05:24:04.016Z,32.77
2022-12-19T05:26:33.664Z,32.60
2022-12-19T05:29:02.264Z,33.27
2022-12-19T05:31:30.860Z,41.80
2022-12-19T05:34:00.541Z,36.77
2022-12-19T05:36:32.419Z,40.27
2022-12-19T05:39:01.478Z,39.43
2022-12-19T05:41:29.742Z,32.10
2022-12-19T05:43:59.707Z,32.20
2022-12-19T05:46:28.566Z,29.37
2022-12-19T05:48:58.109Z,43.67
2022-12-19T05:51:26.685Z,32.87
2022-12-19T05:53:55.060Z,42.37
2022-12-19T05:56:24.468Z,34.20
2022-12-19T05:58:52.644Z,41.13
2022-12-19T06:01:24.051Z,23.53
2022-12-19T06:03:53.053Z,37.83
2022-12-19T06:06:23.767Z,41.83
2022-12-19T06:08:54.568Z,33.50
2022-12-19T06:11:23.344Z,49.33
2022-12-19T06:13:51.588Z,38.73
2022-12-19T06:16:24.362Z,42.67
2022-12-19T06:18:52.885Z,38.27
2022-12-19T06:21:22.625Z,27.93
2022-12-19T06:23:52.461Z,34.63
2022-12-19T06:26:22.577Z,40.13
2022-12-19T06:28:52.015Z,39.97
2022-12-19T06:31:21.719Z,32.57
2022-12-19T06:33:51.456Z,34.60
2022-12-19T06:36:23.669Z,35.97
2022-12-19T06:38:52.645Z,28.23
2022-12-19T06:41:39.068Z,35.80
2022-12-19T06:44:09.655Z,36.93
2022-12-19T06:46:39.427Z,37.83
2022-12-19T06:49:11.028Z,33.57
2022-12-19T06:51:40.566Z,37.10
2022-12-19T06:54:08.779Z,33.93
2022-12-19T06:56:38.823Z,33.97
2022-12-19T06:59:08.572Z,37.37
2022-12-19T07:01:46.944Z,35.63
2022-12-19T07:04:21.378Z,36.17
2022-12-19T07:06:50.999Z,36.33
2022-12-19T07:09:19.254Z,38.43
2022-12-19T07:11:47.511Z,34.27
2022-12-19T07:14:16.328Z,36.07
2022-12-19T07:16:44.605Z,33.73
2022-12-19T07:19:14.098Z,35.17
2022-12-19T07:21:44.629Z,42.13
2022-12-19T07:24:15.177Z,34.23
2022-12-19T07:26:44.648Z,38.67
2022-12-19T07:29:14.644Z,32.80
2022-12-19T07:31:44.007Z,25.13
2022-12-19T07:34:12.529Z,36.03
2022-12-19T07:36:41.212Z,34.80
2022-12-19T07:39:10.882Z,31.77
2022-12-19T07:41:39.940Z,24.40
2022-12-19T07:44:08.729Z,26.67
2022-12-19T07:46:36.939Z,31.90
2022-12-19T07:49:05.647Z,35.43
2022-12-19T07:51:34.116Z,15.97
2022-12-19T07:54:02.335Z,33.60
2022-12-19T07:56:32.231Z,24.17
2022-12-19T07:59:00.848Z,29.17
2022-12-19T08:01:29.814Z,22.00
2022-12-19T08:03:58.427Z,18.07
2022-12-19T08:06:28.002Z,7.70
2022-12-19T08:08:57.118Z,10.70
2022-12-19T08:11:27.981Z,13.83
2022-12-19T08:13:58.741Z,9.03
2022-12-19T08:16:29.617Z,7.57
2022-12-19T08:18:57.891Z,14.83
2022-12-19T08:21:26.369Z,10.17
2022-12-19T08:23:55.038Z,9.13
2022-12-19T08:26:25.944Z,10.60
2022-12-19T08:28:55.593Z,10.03
2022-12-19T08:31:27.242Z,11.73
2022-12-19T08:33:57.722Z,15.83
2022-12-19T08:36:26.157Z,9.90
2022-12-19T08:38:55.349Z,14.90
2022-12-19T08:41:23.850Z,10.83
2022-12-19T08:43:54.034Z,8.30
2022-12-19T08:46:24.983Z,12.00
2022-12-19T08:48:53.092Z,10.57
2022-12-19T08:51:21.441Z,6.50
2022-12-19T08:53:50.769Z,10.13
2022-12-19T08:56:20.404Z,9.97
2022-12-19T08:58:48.858Z,14.77
2022-12-19T09:01:20.377Z,11.77
2022-12-19T09:04:24.332Z,12.73
2022-12-19T09:06:39.717Z,6.70
2022-12-19T09:09:08.970Z,8.37
2022-12-19T09:11:45.919Z,11.43
2022-12-19T09:14:21.188Z,11.13
2022-12-19T09:16:50.260Z,8.10
2022-12-19T09:19:20.438Z,13.20
2022-12-19T09:21:48.580Z,14.77
2022-12-19T09:24:17.151Z,17.63
2022-12-19T09:26:46.640Z,6.43
2022-12-19T09:29:20.357Z,13.03
2022-12-19T09:31:53.914Z,15.30
2022-12-19T09:34:37.506Z,15.60
2022-12-19T09:37:08.753Z,13.10
2022-12-19T09:39:38.582Z,16.57
2022-12-19T09:42:41.603Z,22.80
2022-12-19T09:45:41.383Z,15.40
2022-12-19T09:48:23.892Z,16.97
2022-12-19T09:51:10.105Z,19.47
2022-12-19T09:53:53.689Z,16.17
2022-12-19T09:56:45.895Z,12.87
2022-12-19T09:59:23.035Z,23.53
2022-12-19T10:02:00.888Z,23.80
2022-12-19T10:04:33.673Z,23.40
2022-12-19T10:07:14.004Z,16.30
2022-12-19T10:11:44.941Z,13.47
2022-12-19T10:13:13.228Z,20.67
2022-12-19T10:16:00.240Z,14.90
2022-12-19T10:18:41.990Z,14.77
2022-12-19T10:21:17.501Z,21.43
2022-12-19T10:24:07.607Z,18.20
2022-12-19T10:26:43.923Z,20.87
2022-12-19T10:29:30.189Z,12.73
2022-12-19T10:32:06.301Z,27.27
2022-12-19T10:34:40.716Z,21.47
2022-12-19T10:37:26.690Z,23.43
2022-12-19T10:40:15.638Z,25.07
2022-12-19T10:42:56.191Z,24.10
2022-12-19T10:45:34.603Z,29.03
2022-12-19T10:48:03.011Z,23.90
2022-12-19T10:50:31.920Z,24.57
2022-12-19T10:53:11.610Z,26.70
2022-12-19T10:55:44.782Z,23.97
2022-12-19T10:58:19.985Z,20.60
2022-12-19T11:01:19.935Z,20.10
2022-12-19T11:03:52.964Z,21.00
2022-12-19T11:06:49.329Z,19.73
2022-12-19T11:09:30.069Z,27.27
2022-12-19T11:14:41.002Z,30.47
2022-12-19T11:21:18.915Z,32.93
2022-12-19T11:23:42.513Z,19.87
2022-12-19T11:29:27.404Z,22.53
2022-12-19T11:29:41.739Z,26.90
2022-12-19T11:30:35.709Z,26.50
2022-12-19T11:32:43.535Z,32.83
2022-12-19T11:35:24.931Z,24.97
2022-12-19T11:37:57.283Z,27.80
2022-12-19T11:40:34.683Z,30.40
2022-12-19T11:43:43.011Z,28.57
2022-12-19T11:46:03.592Z,29.50
2022-12-19T11:48:40.044Z,27.90
2022-12-19T11:51:19.062Z,27.90
2022-12-19T11:53:54.251Z,22.20
2022-12-19T11:56:25.575Z,31.83
2022-12-19T11:58:57.025Z,24.30
2022-12-19T12:01:42.290Z,23.77
2022-12-19T12:04:41.747Z,25.97
2022-12-19T12:07:15.497Z,26.30
2022-12-19T12:15:33.031Z,21.33
2022-12-19T12:19:16.587Z,28.40
2022-12-19T12:25:58.377Z,28.00
2022-12-19T12:31:04.473Z,32.33
2022-12-19T12:31:11.037Z,24.23
2022-12-19T12:31:50.627Z,32.40
2022-12-19T12:31:55.173Z,22.07
2022-12-19T12:35:30.667Z,22.93
2022-12-19T12:35:56.639Z,26.87
2022-12-19T12:40:05.595Z,25.40
2022-12-19T12:42:44.815Z,19.10
2022-12-19T12:45:21.555Z,27.20
2022-12-19T12:47:55.037Z,26.90
2022-12-19T12:50:27.427Z,29.60
2022-12-19T12:52:59.309Z,21.10
2022-12-19T12:55:31.586Z,22.83
2022-12-19T12:58:00.462Z,27.50
2022-12-19T13:00:29.728Z,26.27
2022-12-19T13:03:05.717Z,22.40
2022-12-19T13:05:41.602Z,29.83
2022-12-19T13:08:33.009Z,26.67
2022-12-19T13:11:03.468Z,26.40
2022-12-19T13:13:54.377Z,18.73
2022-12-19T13:16:52.917Z,17.00
2022-12-19T13:19:28.349Z,23.80
2022-12-19T13:22:23.845Z,19.23
2022-12-19T13:24:56.699Z,26.97
2022-12-19T13:27:41.673Z,18.67
2022-12-19T13:30:18.480Z,19.87
2022-12-19T13:33:16.435Z,25.20
2022-12-19T13:39:46.660Z,23.83
2022-12-19T13:39:58.317Z,18.37
2022-12-19T13:42:01.461Z,20.07
2022-12-19T13:44:30.226Z,23.47
2022-12-19T13:46:58.553Z,28.83
2022-12-19T13:49:34.839Z,27.53
2022-12-19T13:52:05.897Z,30.53
2022-12-19T13:54:39.115Z,27.73
2022-12-19T13:57:23.627Z,27.30
2022-12-19T14:00:00.322Z,24.70
2022-12-19T14:02:34.914Z,21.90
2022-12-19T14:05:34.000Z,18.63
2022-12-19T14:08:20.829Z,27.53
2022-12-19T14:11:47.878Z,25.40
2022-12-19T14:14:12.654Z,36.97
2022-12-19T14:16:45.788Z,31.00
2022-12-19T14:19:24.897Z,31.03
2022-12-19T14:22:04.511Z,30.77
2022-12-19T14:24:54.148Z,29.13
2022-12-19T14:28:18.039Z,36.27
2022-12-19T14:30:32.815Z,30.43
2022-12-19T14:33:46.640Z,27.53
2022-12-19T14:36:12.599Z,29.43
2022-12-19T14:39:24.576Z,34.23
2022-12-19T14:42:02.513Z,18.00
2022-12-19T14:52:08.147Z,19.73
2022-12-19T14:54:04.475Z,30.30
2022-12-19T14:54:18.342Z,16.07
2022-12-19T14:54:41.627Z,13.83
2022-12-19T14:56:36.282Z,32.57
2022-12-19T14:59:29.964Z,27.70
2022-12-19T15:02:13.124Z,42.47
2022-12-19T15:04:54.583Z,28.80
2022-12-19T15:07:28.027Z,30.87
2022-12-19T15:10:58.510Z,21.50
2022-12-19T15:14:52.914Z,21.33
2022-12-19T15:16:05.532Z,24.83
2022-12-19T15:18:42.910Z,30.17
2022-12-19T15:21:13.865Z,17.00
2022-12-19T15:23:42.340Z,32.67
2022-12-19T15:26:15.678Z,26.20
2022-12-19T15:28:47.469Z,26.33
2022-12-19T15:31:26.975Z,41.53
2022-12-19T15:36:45.304Z,22.27
2022-12-19T15:39:14.044Z,28.67
2022-12-19T15:41:43.138Z,26.50
2022-12-19T15:44:17.802Z,34.27
2022-12-19T15:46:49.294Z,23.70
2022-12-19T15:49:22.282Z,29.80
2022-12-19T15:51:50.960Z,41.57
2022-12-19T15:54:47.820Z,34.83
2022-12-19T15:57:10.415Z,24.07
2022-12-19T15:59:44.043Z,25.47
2022-12-19T16:02:18.805Z,31.03
2022-12-19T16:04:50.671Z,35.57
2022-12-19T16:07:21.392Z,33.20
2022-12-19T16:09:51.315Z,29.33
2022-12-19T16:12:23.099Z,20.97
2022-12-19T16:14:58.209Z,24.27
2022-12-19T16:17:28.354Z,19.97
2022-12-19T16:19:58.113Z,42.27
2022-12-19T16:22:28.538Z,23.73
2022-12-19T16:24:57.404Z,31.93
2022-12-19T16:27:28.121Z,33.57
2022-12-19T16:29:57.631Z,30.57
2022-12-19T16:32:26.149Z,27.67
2022-12-19T16:34:54.657Z,32.13
2022-12-19T16:37:31.774Z,35.30
2022-12-19T16:40:02.219Z,36.53
2022-12-19T16:42:31.126Z,33.03
2022-12-19T16:44:59.501Z,25.13
2022-12-19T16:47:27.877Z,26.37
2022-12-19T16:49:56.179Z,30.50
2022-12-19T16:52:25.795Z,26.47
2022-12-19T16:54:54.107Z,37.50
2022-12-19T16:57:23.478Z,33.70
2022-12-19T16:59:52.462Z,26.53
2022-12-19T17:02:40.682Z,36.70
2022-12-19T17:05:16.620Z,46.43
2022-12-19T17:07:46.984Z,32.03
2022-12-19T17:10:16.835Z,34.70
2022-12-19T17:12:48.170Z,34.07
2022-12-19T17:15:24.067Z,14.13
2022-12-19T17:17:55.591Z,39.13
2022-12-19T17:20:26.343Z,32.23
2022-12-19T17:22:56.063Z,38.80
2022-12-19T17:25:26.920Z,28.60
2022-12-19T17:27:58.078Z,32.80
2022-12-19T17:30:26.346Z,35.97
2022-12-19T17:32:56.587Z,39.57
2022-12-19T17:35:28.496Z,26.60
2022-12-19T17:37:59.610Z,17.40
2022-12-19T17:40:30.457Z,34.67
2022-12-19T17:42:59.686Z,31.40
2022-12-19T17:45:30.513Z,43.07
2022-12-19T17:48:03.382Z,42.97
2022-12-19T17:50:36.141Z,39.80
2022-12-19T17:53:06.242Z,34.43
2022-12-19T17:55:37.648Z,38.97
2022-12-19T17:58:06.254Z,24.03
2022-12-19T18:00:35.575Z,32.37
2022-12-19T18:03:20.128Z,37.53
2022-12-19T18:05:49.282Z,33.77
2022-12-19T18:08:31.497Z,39.40
2022-12-19T18:11:02.008Z,35.00
2022-12-19T18:13:31.963Z,33.93
2022-12-19T18:16:02.964Z,44.23
2022-12-19T18:18:34.669Z,64.40
2022-12-19T18:21:03.790Z,42.03
2022-12-19T18:23:33.555Z,36.37
2022-12-19T18:26:02.827Z,30.40
2022-12-19T18:28:31.804Z,40.70
2022-12-19T18:31:02.366Z,59.07
2022-12-19T18:33:38.107Z,46.10
2022-12-19T18:36:07.810Z,35.57
2022-12-19T18:38:37.860Z,50.93
2022-12-19T18:41:06.239Z,52.73
2022-12-19T18:43:34.372Z,57.43
2022-12-19T18:46:03.030Z,50.53
2022-12-19T18:48:34.321Z,43.20
2022-12-19T18:51:03.755Z,52.00
2022-12-19T18:53:35.540Z,31.73
2022-12-19T18:56:07.622Z,39.57
2022-12-19T18:58:36.848Z,37.10
2022-12-19T19:01:07.368Z,46.53
2022-12-19T19:03:38.867Z,26.33
2022-12-19T19:06:15.007Z,41.33
2022-12-19T19:08:43.606Z,48.03
2022-12-19T19:11:13.390Z,39.37
2022-12-19T19:13:41.594Z,31.77
2022-12-19T19:16:18.230Z,43.63
2022-12-19T19:18:47.648Z,45.57
2022-12-19T19:21:16.727Z,36.77
2022-12-19T19:23:47.508Z,52.77
2022-12-19T19:26:17.315Z,33.80
2022-12-19T19:28:51.693Z,40.37
2022-12-19T19:31:23.475Z,33.90
2022-12-19T19:33:56.311Z,44.80
2022-12-19T19:36:29.256Z,37.23
2022-12-19T19:38:58.377Z,37.00
2022-12-19T19:41:30.028Z,37.53
2022-12-19T19:44:00.202Z,22.20
2022-12-19T19:46:29.433Z,54.23
2022-12-19T19:48:58.274Z,47.03
2022-12-19T19:51:26.667Z,32.47
2022-12-19T19:53:55.574Z,42.30
2022-12-19T19:56:23.745Z,42.33
2022-12-19T19:58:55.322Z,45.50
2022-12-19T20:01:24.124Z,44.60
2022-12-19T20:03:52.770Z,43.77
2022-12-19T20:06:21.503Z,40.03
2022-12-19T20:08:51.425Z,58.93
2022-12-19T20:11:20.562Z,44.30
2022-12-19T20:13:49.054Z,23.07
2022-12-19T20:16:20.180Z,37.53
2022-12-19T20:18:50.547Z,23.57
2022-12-19T20:21:20.829Z,32.80
2022-12-19T20:23:49.300Z,38.27
2022-12-19T20:26:18.854Z,25.23
2022-12-19T20:28:50.089Z,33.60
2022-12-19T20:31:21.192Z,54.60
2022-12-19T20:33:50.476Z,39.20
2022-12-19T20:36:19.286Z,38.83
2022-12-19T20:38:48.047Z,31.93
2022-12-19T20:41:16.610Z,33.37
2022-12-19T20:43:44.876Z,34.93
2022-12-19T20:46:15.684Z,28.43
2022-12-19T20:48:46.208Z,35.47
2022-12-19T20:51:15.791Z,33.27
2022-12-19T20:53:44.454Z,26.63
2022-12-19T20:56:15.560Z,33.97
2022-12-19T20:58:43.994Z,29.30
2022-12-19T21:01:14.874Z,48.57
2022-12-19T21:03:48.273Z,24.23
2022-12-19T21:06:18.816Z,27.53
2022-12-19T21:08:47.219Z,42.30
2022-12-19T21:11:16.559Z,40.90
2022-12-19T21:13:45.770Z,28.73
2022-12-19T21:16:16.158Z,53.30
2022-12-19T21:18:47.768Z,52.37
2022-12-19T21:21:18.923Z,37.97
2022-12-19T21:23:47.438Z,43.23
2022-12-19T21:26:15.861Z,48.80
2022-12-19T21:28:44.650Z,50.57
2022-12-19T21:31:17.267Z,32.00
2022-12-19T21:33:47.499Z,41.30
2022-12-19T21:36:19.244Z,37.53
2022-12-19T21:38:48.422Z,43.47
2022-12-19T21:41:19.222Z,37.27
2022-12-19T21:43:49.049Z,39.00
2022-12-19T21:46:18.489Z,40.80
2022-12-19T21:48:50.175Z,36.77
2022-12-19T21:51:20.736Z,43.97
2022-12-19T21:53:49.747Z,31.20
2022-12-19T21:56:24.933Z,40.53
2022-12-19T21:58:55.101Z,26.70
2022-12-19T22:01:24.147Z,26.57
2022-12-19T22:03:55.209Z,40.80
2022-12-19T22:06:28.368Z,33.37
2022-12-19T22:08:57.618Z,34.63
2022-12-19T22:11:26.438Z,30.57
2022-12-19T22:13:54.992Z,38.30
2022-12-19T22:16:24.042Z,38.90
2022-12-19T22:18:55.046Z,41.90
2022-12-19T22:21:23.508Z,32.37
2022-12-19T22:23:58.137Z,31.30
2022-12-19T22:26:27.832Z,29.60
2022-12-19T22:28:57.850Z,26.20
2022-12-19T22:31:28.176Z,35.80
2022-12-19T22:33:59.426Z,33.97
2022-12-19T22:36:31.908Z,30.30
2022-12-19T22:39:01.190Z,33.83
2022-12-19T22:41:30.277Z,35.97
2022-12-19T22:43:58.634Z,31.77
2022-12-19T22:46:30.850Z,35.83
2022-12-19T22:49:02.816Z,29.40
2022-12-19T22:51:33.363Z,25.33
2022-12-19T22:54:01.709Z,37.10
2022-12-19T22:56:32.021Z,33.83
2022-12-19T22:59:02.087Z,31.23
2022-12-19T23:01:33.099Z,17.13
2022-12-19T23:04:03.559Z,30.23
2022-12-19T23:06:34.288Z,16.73
2022-12-19T23:09:02.681Z,25.20
2022-12-19T23:11:33.812Z,24.47
2022-12-19T23:14:02.776Z,23.13
2022-12-19T23:16:31.379Z,22.83
2022-12-19T23:18:59.694Z,21.63
2022-12-19T23:21:29.991Z,28.43
2022-12-19T23:23:58.296Z,19.57
2022-12-19T23:26:28.649Z,33.63
2022-12-19T23:28:58.785Z,31.90
2022-12-19T23:31:28.283Z,34.60
2022-12-19T23:33:57.026Z,32.50
2022-12-19T23:37:08.217Z,25.33
2022-12-19T23:39:16.112Z,25.83
2022-12-19T23:41:44.878Z,34.87
2022-12-19T23:44:13.251Z,30.60
2022-12-19T23:46:41.495Z,35.80
2022-12-19T23:49:10.063Z,32.93
2022-12-19T23:51:38.396Z,27.80
2022-12-19T23:54:08.681Z,29.70
2022-12-19T23:56:39.266Z,33.50
2022-12-19T23:59:07.540Z,19.00
