createdAt,value
2018-10-03T00:00:19.668Z,56.10
2018-10-03T00:00:51.273Z,56.22
2018-10-03T00:01:22.864Z,56.21
2018-10-03T00:01:54.464Z,56.29
2018-10-03T00:02:26.066Z,56.15
2018-10-03T00:02:57.660Z,56.18
2018-10-03T00:03:29.248Z,56.28
2018-10-03T00:04:00.836Z,56.20
2018-10-03T00:04:32.463Z,56.17
2018-10-03T00:05:04.067Z,56.17
2018-10-03T00:05:35.665Z,56.36
2018-10-03T00:06:07.256Z,56.23
2018-10-03T00:06:38.848Z,56.23
2018-10-03T00:07:10.436Z,56.30
2018-10-03T00:07:42.029Z,56.42
2018-10-03T00:08:13.624Z,56.27
2018-10-03T00:08:45.231Z,56.30
2018-10-03T00:09:16.810Z,56.32
2018-10-03T00:09:48.442Z,56.64
2018-10-03T00:10:20.048Z,56.57
2018-10-03T00:10:51.659Z,56.60
2018-10-03T00:11:23.248Z,56.66
2018-10-03T00:11:54.840Z,56.68
2018-10-03T00:12:26.437Z,56.61
2018-10-03T00:12:58.024Z,56.66
2018-10-03T00:13:29.602Z,56.59
2018-10-03T00:14:01.246Z,56.69
2018-10-03T00:14:32.806Z,56.71
2018-10-03T00:15:04.424Z,56.70
2018-10-03T00:15:36.033Z,56.76
2018-10-03T00:16:07.638Z,56.80
2018-10-03T00:16:39.232Z,56.78
2018-10-03T00:17:10.834Z,56.85
2018-10-03T00:17:42.429Z,56.85
2018-10-03T00:18:14.020Z,56.82
2018-10-03T00:18:45.595Z,56.82
2018-10-03T00:19:17.203Z,56.96
2018-10-03T00:19:48.832Z,56.84
2018-10-03T00:20:20.434Z,56.89
2018-10-03T00:20:52.024Z,56.92
2018-10-03T00:21:23.617Z,56.90
2018-10-03T00:21:55.222Z,56.94
2018-10-03T00:22:26.816Z,57.02
2018-10-03T00:22:58.418Z,57.06
2018-10-03T00:23:30.165Z,57.01
2018-10-03T00:24:01.633Z,57.03
2018-10-03T00:24:33.238Z,57.16
2018-10-03T00:25:04.875Z,57.24
2018-10-03T00:25:36.483Z,57.22
2018-10-03T00:26:08.087Z,57.36
2018-10-03T00:26:39.702Z,57.19
2018-10-03T00:27:11.307Z,57.23
2018-10-03T00:27:42.915Z,57.26
2018-10-03T00:28:14.513Z,57.34
2018-10-03T00:28:46.108Z,57.44
2018-10-03T00:29:17.692Z,57.35
2018-10-03T00:29:49.426Z,57.36
2018-10-03T00:30:21.035Z,57.54
2018-10-03T00:30:52.646Z,57.34
2018-10-03T00:31:25.264Z,57.51
2018-10-03T00:31:56.866Z,57.42
2018-10-03T00:32:28.465Z,57.62
2018-10-03T00:33:00.064Z,57.55
2018-10-03T00:33:31.650Z,57.70
2018-10-03T00:34:03.256Z,57.56
2018-10-03T00:34:34.864Z,57.69
2018-10-03T00:35:06.484Z,57.74
2018-10-03T00:35:38.087Z,57.82
2018-10-03T00:36:09.681Z,57.80
2018-10-03T00:36:41.262Z,57.95
2018-10-03T00:37:12.843Z,58.08
2018-10-03T00:37:44.450Z,57.85
2018-10-03T00:38:16.054Z,58.11
2018-10-03T00:38:47.649Z,58.09
2018-10-03T00:39:19.227Z,58.01
2018-10-03T00:39:50.824Z,58.06
2018-10-03T00:40:22.435Z,58.25
2018-10-03T00:40:54.046Z,58.26
2018-10-03T00:41:25.626Z,58.39
2018-10-03T00:41:57.231Z,58.36
2018-10-03T00:42:28.813Z,58.44
2018-10-03T00:43:00.415Z,58.51
2018-10-03T00:43:32.028Z,58.58
2018-10-03T00:44:03.621Z,58.61
2018-10-03T00:44:35.230Z,58.37
2018-10-03T00:45:06.862Z,58.28
2018-10-03T00:45:38.466Z,58.60
2018-10-03T00:46:10.070Z,58.67
2018-10-03T00:46:41.675Z,58.99
2018-10-03T00:47:13.282Z,58.96
2018-10-03T00:47:44.877Z,58.78
2018-10-03T00:48:16.468Z,58.83
2018-10-03T00:48:48.060Z,58.76
2018-10-03T00:49:19.667Z,58.78
2018-10-03T00:49:51.251Z,58.57
2018-10-03T00:50:22.868Z,58.48
2018-10-03T00:50:54.478Z,59.28
2018-10-03T00:51:26.068Z,58.58
2018-10-03T00:51:57.664Z,57.77
2018-10-03T00:52:29.266Z,58.62
2018-10-03T00:53:00.859Z,59.08
2018-10-03T00:53:32.453Z,58.87
2018-10-03T00:54:04.049Z,58.65
2018-10-03T00:54:35.644Z,57.89
2018-10-03T00:55:07.294Z,57.72
2018-10-03T00:55:38.888Z,58.12
2018-10-03T00:56:10.481Z,57.85
2018-10-03T00:56:42.072Z,58.45
2018-10-03T00:57:13.674Z,57.69
2018-10-03T00:57:45.278Z,57.79
2018-10-03T00:58:16.882Z,57.38
2018-10-03T00:58:48.476Z,57.75
2018-10-03T00:59:20.056Z,57.95
2018-10-03T00:59:51.662Z,57.57
2018-10-03T01:00:23.279Z,57.49
2018-10-03T01:00:54.854Z,57.25
2018-10-03T01:01:26.453Z,57.34
2018-10-03T01:01:58.051Z,57.34
2018-10-03T01:02:29.639Z,57.50
2018-10-03T01:03:01.232Z,57.34
2018-10-03T01:03:32.838Z,57.43
2018-10-03T01:04:04.418Z,57.48
2018-10-03T01:04:36.016Z,57.54
2018-10-03T01:05:07.638Z,57.52
2018-10-03T01:05:39.250Z,57.65
2018-10-03T01:06:10.840Z,57.74
2018-10-03T01:06:42.429Z,57.66
2018-10-03T01:07:14.035Z,57.85
2018-10-03T01:07:45.619Z,57.78
2018-10-03T01:08:17.215Z,57.79
2018-10-03T01:08:48.809Z,57.70
2018-10-03T01:09:20.405Z,57.63
2018-10-03T01:09:52.168Z,57.71
2018-10-03T01:10:23.803Z,57.41
2018-10-03T01:10:55.392Z,57.72
2018-10-03T01:11:26.988Z,57.78
2018-10-03T01:11:58.566Z,57.76
2018-10-03T01:12:30.156Z,57.55
2018-10-03T01:13:01.759Z,57.84
2018-10-03T01:13:33.374Z,57.43
2018-10-03T01:14:04.979Z,57.77
2018-10-03T01:14:36.576Z,57.60
2018-10-03T01:15:08.169Z,57.54
2018-10-03T01:15:39.798Z,57.49
2018-10-03T01:16:11.392Z,57.42
2018-10-03T01:16:42.989Z,57.43
2018-10-03T01:17:14.566Z,57.45
2018-10-03T01:17:46.166Z,57.42
2018-10-03T01:18:17.766Z,57.30
2018-10-03T01:18:49.360Z,57.39
2018-10-03T01:19:20.961Z,57.58
2018-10-03T01:19:52.574Z,57.18
2018-10-03T01:20:24.293Z,57.07
2018-10-03T01:20:55.899Z,57.10
2018-10-03T01:21:27.497Z,57.57
2018-10-03T01:21:59.090Z,57.78
2018-10-03T01:22:30.686Z,57.42
2018-10-03T01:23:02.288Z,57.34
2018-10-03T01:23:33.880Z,57.73
2018-10-03T01:24:05.472Z,57.72
2018-10-03T01:24:37.069Z,57.51
2018-10-03T01:25:08.665Z,57.37
2018-10-03T01:25:40.284Z,57.54
2018-10-03T01:26:11.863Z,57.54
2018-10-03T01:26:43.467Z,57.71
2018-10-03T01:27:15.075Z,57.52
2018-10-03T01:27:46.674Z,57.70
2018-10-03T01:28:18.268Z,57.60
2018-10-03T01:28:49.874Z,57.46
2018-10-03T01:29:21.454Z,57.55
2018-10-03T01:29:53.059Z,57.31
2018-10-03T01:30:24.647Z,57.59
2018-10-03T01:30:56.227Z,57.70
2018-10-03T01:31:27.822Z,57.68
2018-10-03T01:31:59.410Z,57.81
2018-10-03T01:32:31.017Z,57.71
2018-10-03T01:33:02.616Z,57.94
2018-10-03T01:33:34.211Z,57.79
2018-10-03T01:34:05.800Z,57.59
2018-10-03T01:34:37.379Z,57.64
2018-10-03T01:35:08.982Z,57.61
2018-10-03T01:35:40.627Z,57.67
2018-10-03T01:36:12.207Z,57.55
2018-10-03T01:36:43.810Z,57.58
2018-10-03T01:37:15.418Z,57.63
2018-10-03T01:37:47.011Z,57.40
2018-10-03T01:38:18.618Z,57.62
2018-10-03T01:38:50.226Z,57.54
2018-10-03T01:39:21.824Z,57.57
2018-10-03T01:39:53.417Z,57.76
2018-10-03T01:40:25.025Z,57.65
2018-10-03T01:40:56.620Z,57.51
2018-10-03T01:41:28.217Z,57.43
2018-10-03T01:41:59.827Z,57.35
2018-10-03T01:42:31.420Z,57.57
2018-10-03T01:43:03.027Z,57.60
2018-10-03T01:43:34.611Z,57.64
2018-10-03T01:44:06.201Z,57.73
2018-10-03T01:44:37.812Z,57.60
2018-10-03T01:45:09.414Z,57.89
2018-10-03T01:45:41.034Z,57.87
2018-10-03T01:46:12.629Z,58.02
2018-10-03T01:46:44.222Z,57.82
2018-10-03T01:47:15.816Z,57.75
2018-10-03T01:47:47.432Z,57.97
2018-10-03T01:48:19.034Z,58.20
2018-10-03T01:48:50.641Z,58.06
2018-10-03T01:49:22.245Z,57.92
2018-10-03T01:49:53.844Z,57.83
2018-10-03T01:50:25.440Z,58.01
2018-10-03T01:50:57.071Z,57.76
2018-10-03T01:51:28.678Z,58.13
2018-10-03T01:52:00.283Z,58.07
2018-10-03T01:52:31.876Z,57.98
2018-10-03T01:53:03.468Z,57.85
2018-10-03T01:53:35.064Z,57.87
2018-10-03T01:54:06.646Z,57.88
2018-10-03T01:54:38.255Z,57.72
2018-10-03T01:55:09.853Z,57.88
2018-10-03T01:55:41.430Z,57.90
2018-10-03T01:56:13.048Z,57.87
2018-10-03T01:56:44.628Z,57.84
2018-10-03T01:57:16.220Z,57.91
2018-10-03T01:57:47.813Z,57.90
2018-10-03T01:58:19.412Z,57.88
2018-10-03T01:58:51.004Z,57.86
2018-10-03T01:59:22.600Z,58.03
2018-10-03T01:59:54.196Z,58.14
2018-10-03T02:00:25.799Z,58.12
2018-10-03T02:00:57.430Z,58.12
2018-10-03T02:01:29.025Z,58.11
2018-10-03T02:02:00.607Z,58.25
2018-10-03T02:02:32.201Z,58.14
2018-10-03T02:03:03.801Z,58.34
2018-10-03T02:03:35.395Z,58.24
2018-10-03T02:04:06.993Z,58.25
2018-10-03T02:04:38.593Z,58.04
2018-10-03T02:05:10.208Z,58.04
2018-10-03T02:05:41.797Z,57.97
2018-10-03T02:06:13.430Z,58.20
2018-10-03T02:06:45.034Z,58.02
2018-10-03T02:07:16.628Z,57.88
2018-10-03T02:07:48.231Z,57.89
2018-10-03T02:08:19.834Z,57.93
2018-10-03T02:08:51.425Z,58.11
2018-10-03T02:09:54.340Z,58.00
2018-10-03T02:10:25.947Z,58.02
2018-10-03T02:10:57.581Z,58.02
2018-10-03T02:11:29.170Z,57.70
2018-10-03T02:12:00.768Z,58.15
2018-10-03T02:12:32.369Z,58.16
2018-10-03T02:13:03.964Z,58.09
2018-10-03T02:13:35.552Z,58.03
2018-10-03T02:14:07.153Z,58.29
2018-10-03T02:14:38.780Z,57.96
2018-10-03T02:15:10.385Z,57.96
2018-10-03T02:15:41.983Z,57.94
2018-10-03T02:16:13.614Z,57.97
2018-10-03T02:16:45.208Z,58.04
2018-10-03T02:17:16.819Z,58.14
2018-10-03T02:17:48.408Z,57.94
2018-10-03T02:18:19.990Z,58.15
2018-10-03T02:18:51.585Z,58.03
2018-10-03T02:19:23.191Z,57.92
2018-10-03T02:19:54.770Z,57.94
2018-10-03T02:20:26.371Z,58.02
2018-10-03T02:20:57.979Z,57.64
2018-10-03T02:21:29.612Z,57.95
2018-10-03T02:22:01.219Z,57.76
2018-10-03T02:22:32.816Z,57.97
2018-10-03T02:23:04.413Z,58.61
2018-10-03T02:23:36.256Z,57.96
2018-10-03T02:24:07.848Z,57.81
2018-10-03T02:24:39.455Z,57.76
2018-10-03T02:25:11.052Z,57.79
2018-10-03T02:25:42.654Z,57.71
2018-10-03T02:26:14.292Z,57.85
2018-10-03T02:26:45.893Z,57.63
2018-10-03T02:27:17.488Z,57.61
2018-10-03T02:27:49.090Z,57.57
2018-10-03T02:28:20.671Z,57.93
2018-10-03T02:28:52.265Z,57.74
2018-10-03T02:29:23.870Z,57.80
2018-10-03T02:29:55.482Z,57.48
2018-10-03T02:30:27.087Z,57.48
2018-10-03T02:30:58.701Z,57.58
2018-10-03T02:31:30.416Z,57.60
2018-10-03T02:32:02.013Z,57.58
2018-10-03T02:32:33.605Z,57.74
2018-10-03T02:33:05.183Z,57.51
2018-10-03T02:33:36.833Z,57.40
2018-10-03T02:34:08.435Z,57.81
2018-10-03T02:34:40.028Z,57.55
2018-10-03T02:35:11.625Z,57.73
2018-10-03T02:35:43.220Z,57.63
2018-10-03T02:36:14.831Z,57.58
2018-10-03T02:36:46.452Z,57.95
2018-10-03T02:37:18.049Z,57.83
2018-10-03T02:37:49.644Z,57.70
2018-10-03T02:38:21.236Z,57.63
2018-10-03T02:38:52.824Z,58.07
2018-10-03T02:39:24.434Z,57.85
2018-10-03T02:39:56.066Z,57.54
2018-10-03T02:40:27.671Z,57.54
2018-10-03T02:40:59.284Z,57.65
2018-10-03T02:41:30.895Z,57.59
2018-10-03T02:42:02.496Z,57.65
2018-10-03T02:42:34.109Z,57.67
2018-10-03T02:43:05.700Z,57.86
2018-10-03T02:43:37.293Z,57.83
2018-10-03T02:44:08.906Z,57.60
2018-10-03T02:44:40.500Z,57.79
2018-10-03T02:45:12.092Z,57.83
2018-10-03T02:45:43.693Z,57.81
2018-10-03T02:46:15.274Z,57.81
2018-10-03T02:46:46.893Z,57.57
2018-10-03T02:47:18.489Z,57.75
2018-10-03T02:47:50.096Z,57.80
2018-10-03T02:48:21.703Z,57.91
2018-10-03T02:48:53.307Z,57.61
2018-10-03T02:49:24.906Z,57.79
2018-10-03T02:49:56.529Z,57.87
2018-10-03T02:50:28.125Z,58.17
2018-10-03T02:50:59.730Z,57.91
2018-10-03T02:51:31.363Z,58.16
2018-10-03T02:52:02.960Z,58.14
2018-10-03T02:52:34.553Z,58.44
2018-10-03T02:53:06.158Z,58.18
2018-10-03T02:53:37.756Z,58.18
2018-10-03T02:54:09.348Z,58.11
2018-10-03T02:54:40.944Z,58.30
2018-10-03T02:55:12.541Z,58.40
2018-10-03T02:55:44.147Z,58.34
2018-10-03T02:56:15.745Z,58.50
2018-10-03T02:56:47.364Z,58.18
2018-10-03T02:57:18.974Z,58.43
2018-10-03T02:57:50.569Z,58.34
2018-10-03T02:58:22.160Z,58.49
2018-10-03T02:58:53.753Z,58.37
2018-10-03T02:59:25.358Z,58.50
2018-10-03T02:59:56.934Z,58.26
2018-10-03T03:00:28.524Z,58.50
2018-10-03T03:01:00.118Z,58.40
2018-10-03T03:01:31.764Z,58.64
2018-10-03T03:02:03.361Z,58.37
2018-10-03T03:02:34.952Z,58.58
2018-10-03T03:03:06.544Z,58.43
2018-10-03T03:03:38.154Z,58.67
2018-10-03T03:04:09.762Z,58.87
2018-10-03T03:04:41.348Z,58.54
2018-10-03T03:05:12.940Z,58.66
2018-10-03T03:05:44.524Z,58.44
2018-10-03T03:06:16.127Z,58.60
2018-10-03T03:06:47.748Z,58.63
2018-10-03T03:07:19.340Z,58.55
2018-10-03T03:07:50.937Z,58.92
2018-10-03T03:08:22.580Z,58.18
2018-10-03T03:08:54.204Z,58.55
2018-10-03T03:09:25.811Z,58.47
2018-10-03T03:09:57.405Z,58.68
2018-10-03T03:10:28.996Z,58.42
2018-10-03T03:11:00.589Z,58.49
2018-10-03T03:11:32.185Z,58.97
2018-10-03T03:12:03.814Z,58.63
2018-10-03T03:12:35.419Z,58.45
2018-10-03T03:13:07.030Z,58.57
2018-10-03T03:13:38.621Z,58.43
2018-10-03T03:14:10.376Z,58.64
2018-10-03T03:14:41.981Z,58.46
2018-10-03T03:15:13.563Z,58.39
2018-10-03T03:15:45.158Z,58.50
2018-10-03T03:16:16.749Z,58.59
2018-10-03T03:16:48.369Z,59.25
2018-10-03T03:17:19.959Z,58.44
2018-10-03T03:17:51.558Z,58.38
2018-10-03T03:18:23.153Z,58.39
2018-10-03T03:18:54.759Z,58.33
2018-10-03T03:19:26.361Z,58.42
2018-10-03T03:19:57.966Z,58.38
2018-10-03T03:20:29.560Z,58.46
2018-10-03T03:21:01.167Z,59.21
2018-10-03T03:21:32.750Z,58.83
2018-10-03T03:22:04.372Z,58.78
2018-10-03T03:22:35.973Z,58.67
2018-10-03T03:23:07.583Z,58.75
2018-10-03T03:23:39.192Z,58.87
2018-10-03T03:24:10.780Z,58.75
2018-10-03T03:24:42.366Z,58.68
2018-10-03T03:25:13.961Z,58.56
2018-10-03T03:25:45.552Z,58.67
2018-10-03T03:26:17.154Z,58.66
2018-10-03T03:26:48.790Z,58.56
2018-10-03T03:27:20.394Z,58.73
2018-10-03T03:27:51.988Z,58.70
2018-10-03T03:28:23.597Z,58.64
2018-10-03T03:28:55.192Z,58.66
2018-10-03T03:29:26.789Z,58.74
2018-10-03T03:29:58.381Z,58.83
2018-10-03T03:30:29.986Z,58.90
2018-10-03T03:31:01.590Z,58.97
2018-10-03T03:31:33.184Z,58.84
2018-10-03T03:32:04.814Z,58.92
2018-10-03T03:32:36.404Z,58.81
2018-10-03T03:33:08.000Z,58.89
2018-10-03T03:33:39.603Z,59.03
2018-10-03T03:34:11.183Z,58.95
2018-10-03T03:34:42.772Z,59.06
2018-10-03T03:35:14.375Z,59.24
2018-10-03T03:35:45.968Z,59.12
2018-10-03T03:36:17.559Z,59.20
2018-10-03T03:36:49.139Z,59.18
2018-10-03T03:37:20.742Z,59.14
2018-10-03T03:37:52.344Z,59.23
2018-10-03T03:38:23.922Z,59.20
2018-10-03T03:38:55.508Z,59.27
2018-10-03T03:39:27.105Z,59.08
2018-10-03T03:39:58.691Z,59.16
2018-10-03T03:40:30.280Z,59.01
2018-10-03T03:41:01.882Z,58.96
2018-10-03T03:41:33.488Z,58.94
2018-10-03T03:42:05.108Z,58.85
2018-10-03T03:42:36.691Z,58.75
2018-10-03T03:43:08.294Z,58.70
2018-10-03T03:43:39.890Z,58.85
2018-10-03T03:44:11.484Z,58.86
2018-10-03T03:44:43.072Z,59.02
2018-10-03T03:45:14.657Z,58.94
2018-10-03T03:45:46.249Z,58.99
2018-10-03T03:46:17.840Z,58.92
2018-10-03T03:46:49.426Z,58.65
2018-10-03T03:47:21.055Z,58.66
2018-10-03T03:47:52.653Z,58.92
2018-10-03T03:48:24.249Z,58.83
2018-10-03T03:48:55.841Z,58.95
2018-10-03T03:49:27.437Z,59.05
2018-10-03T03:49:59.025Z,59.03
2018-10-03T03:50:30.631Z,59.15
2018-10-03T03:51:02.248Z,58.67
2018-10-03T03:51:33.846Z,58.92
2018-10-03T03:52:05.475Z,58.67
2018-10-03T03:52:37.068Z,58.78
2018-10-03T03:53:08.674Z,58.56
2018-10-03T03:53:40.273Z,58.63
2018-10-03T03:54:11.891Z,58.52
2018-10-03T03:54:43.536Z,58.63
2018-10-03T03:55:15.133Z,58.70
2018-10-03T03:55:46.746Z,58.75
2018-10-03T03:56:18.335Z,58.54
2018-10-03T03:56:49.942Z,58.54
2018-10-03T03:57:21.574Z,58.60
2018-10-03T03:57:53.183Z,58.57
2018-10-03T03:58:24.781Z,58.73
2018-10-03T03:58:56.381Z,58.39
2018-10-03T03:59:27.973Z,58.46
2018-10-03T03:59:59.585Z,58.45
2018-10-03T04:00:31.180Z,58.51
2018-10-03T04:01:02.770Z,58.45
2018-10-03T04:01:34.364Z,58.31
2018-10-03T04:02:06.014Z,58.30
2018-10-03T04:02:37.638Z,58.21
2018-10-03T04:03:09.237Z,58.13
2018-10-03T04:03:40.825Z,58.29
2018-10-03T04:04:12.407Z,58.29
2018-10-03T04:04:43.995Z,58.17
2018-10-03T04:05:15.592Z,57.87
2018-10-03T04:05:47.199Z,57.79
2018-10-03T04:06:18.794Z,57.10
2018-10-03T04:06:50.401Z,57.11
2018-10-03T04:07:22.035Z,57.04
2018-10-03T04:07:53.632Z,56.99
2018-10-03T04:08:25.228Z,57.00
2018-10-03T04:08:56.817Z,57.04
2018-10-03T04:09:28.412Z,57.10
2018-10-03T04:10:00.014Z,57.05
2018-10-03T04:10:31.608Z,57.09
2018-10-03T04:11:03.190Z,57.30
2018-10-03T04:11:34.791Z,57.34
2018-10-03T04:12:06.389Z,57.17
2018-10-03T04:12:38.000Z,57.35
2018-10-03T04:13:09.614Z,57.48
2018-10-03T04:13:41.218Z,57.50
2018-10-03T04:14:12.824Z,57.48
2018-10-03T04:14:44.430Z,57.41
2018-10-03T04:15:16.025Z,57.03
2018-10-03T04:15:47.620Z,57.35
2018-10-03T04:16:19.213Z,57.65
2018-10-03T04:16:50.801Z,57.53
2018-10-03T04:17:22.428Z,57.40
2018-10-03T04:17:54.020Z,57.41
2018-10-03T04:18:25.613Z,57.49
2018-10-03T04:18:57.202Z,57.65
2018-10-03T04:19:28.793Z,57.68
2018-10-03T04:20:00.402Z,57.67
2018-10-03T04:20:32.001Z,57.67
2018-10-03T04:21:03.609Z,57.58
2018-10-03T04:21:35.191Z,57.57
2018-10-03T04:22:06.784Z,57.47
2018-10-03T04:22:38.415Z,58.00
2018-10-03T04:23:10.019Z,58.14
2018-10-03T04:23:41.626Z,57.93
2018-10-03T04:24:13.230Z,57.92
2018-10-03T04:24:44.832Z,57.76
2018-10-03T04:25:16.428Z,57.82
2018-10-03T04:25:48.039Z,57.93
2018-10-03T04:26:19.628Z,57.98
2018-10-03T04:26:51.235Z,58.08
2018-10-03T04:27:22.881Z,57.98
2018-10-03T04:27:54.486Z,57.93
2018-10-03T04:28:26.090Z,58.07
2018-10-03T04:28:57.684Z,57.94
2018-10-03T04:29:29.266Z,57.82
2018-10-03T04:30:00.864Z,58.10
2018-10-03T04:30:32.456Z,58.14
2018-10-03T04:31:04.052Z,58.24
2018-10-03T04:31:35.644Z,58.14
2018-10-03T04:32:07.240Z,58.02
2018-10-03T04:32:38.866Z,58.11
2018-10-03T04:33:10.456Z,57.93
2018-10-03T04:33:42.048Z,58.16
2018-10-03T04:34:13.660Z,58.03
2018-10-03T04:34:45.267Z,58.12
2018-10-03T04:35:16.875Z,58.03
2018-10-03T04:35:48.550Z,58.08
2018-10-03T04:36:20.121Z,58.25
2018-10-03T04:36:51.734Z,58.17
2018-10-03T04:37:23.350Z,58.07
2018-10-03T04:37:54.968Z,58.02
2018-10-03T04:38:26.560Z,58.04
2018-10-03T04:38:58.170Z,58.19
2018-10-03T04:39:29.774Z,58.04
2018-10-03T04:40:01.355Z,58.07
2018-10-03T04:40:32.934Z,58.05
2018-10-03T04:41:04.520Z,57.99
2018-10-03T04:41:36.108Z,58.02
2018-10-03T04:42:07.713Z,58.13
2018-10-03T04:42:39.471Z,58.10
2018-10-03T04:43:11.064Z,58.11
2018-10-03T04:43:42.667Z,58.14
2018-10-03T04:44:14.259Z,58.17
2018-10-03T04:44:45.871Z,58.23
2018-10-03T04:45:17.465Z,58.16
2018-10-03T04:45:49.057Z,58.18
2018-10-03T04:46:20.654Z,58.03
2018-10-03T04:46:52.248Z,58.03
2018-10-03T04:47:23.840Z,58.21
2018-10-03T04:47:55.466Z,58.00
2018-10-03T04:48:27.060Z,58.21
2018-10-03T04:48:58.648Z,58.17
2018-10-03T04:49:30.275Z,58.18
2018-10-03T04:50:01.875Z,58.02
2018-10-03T04:50:33.482Z,58.50
2018-10-03T04:51:05.075Z,58.40
2018-10-03T04:51:36.678Z,58.21
2018-10-03T04:52:08.274Z,58.48
2018-10-03T04:52:39.871Z,58.56
2018-10-03T04:53:11.494Z,58.58
2018-10-03T04:53:43.103Z,58.78
2018-10-03T04:54:14.700Z,58.78
2018-10-03T04:54:46.289Z,58.65
2018-10-03T04:55:17.894Z,58.60
2018-10-03T04:55:49.484Z,58.60
2018-10-03T04:56:21.063Z,58.59
2018-10-03T04:56:52.658Z,58.62
2018-10-03T04:57:24.248Z,58.52
2018-10-03T04:57:55.864Z,58.61
2018-10-03T04:58:27.485Z,58.75
2018-10-03T04:58:59.080Z,58.80
2018-10-03T04:59:30.682Z,58.51
2018-10-03T05:00:02.310Z,58.70
2018-10-03T05:00:33.927Z,58.73
2018-10-03T05:01:05.535Z,58.66
2018-10-03T05:01:37.133Z,58.46
2018-10-03T05:02:08.733Z,58.65
2018-10-03T05:02:40.312Z,58.70
2018-10-03T05:03:11.947Z,58.60
2018-10-03T05:03:43.544Z,58.72
2018-10-03T05:04:15.133Z,58.60
2018-10-03T05:04:46.725Z,58.74
2018-10-03T05:05:18.335Z,58.80
2018-10-03T05:05:49.928Z,58.53
2018-10-03T05:06:21.524Z,58.48
2018-10-03T05:06:53.117Z,58.43
2018-10-03T05:07:24.713Z,58.39
2018-10-03T05:07:56.304Z,58.36
2018-10-03T05:08:27.938Z,58.44
2018-10-03T05:08:59.533Z,58.40
2018-10-03T05:09:31.128Z,58.38
2018-10-03T05:10:02.730Z,58.25
2018-10-03T05:10:34.320Z,58.16
2018-10-03T05:11:05.914Z,58.12
2018-10-03T05:11:37.616Z,58.19
2018-10-03T05:12:09.212Z,58.41
2018-10-03T05:12:40.822Z,58.28
2018-10-03T05:13:12.455Z,58.51
2018-10-03T05:13:44.049Z,58.27
2018-10-03T05:14:15.644Z,58.32
2018-10-03T05:14:47.236Z,58.49
2018-10-03T05:15:18.829Z,58.45
2018-10-03T05:15:50.411Z,58.46
2018-10-03T05:16:21.995Z,58.72
2018-10-03T05:16:53.584Z,58.57
2018-10-03T05:17:25.172Z,58.35
2018-10-03T05:17:56.765Z,58.36
2018-10-03T05:18:28.375Z,58.51
2018-10-03T05:18:59.964Z,58.54
2018-10-03T05:19:31.552Z,58.46
2018-10-03T05:20:03.163Z,58.52
2018-10-03T05:20:34.742Z,58.61
2018-10-03T05:21:06.336Z,58.58
2018-10-03T05:21:37.938Z,58.63
2018-10-03T05:22:09.539Z,58.43
2018-10-03T05:22:41.115Z,58.63
2018-10-03T05:23:12.732Z,58.54
2018-10-03T05:23:44.310Z,58.54
2018-10-03T05:24:15.916Z,58.35
2018-10-03T05:24:47.523Z,58.57
2018-10-03T05:25:19.119Z,58.57
2018-10-03T05:25:50.740Z,58.53
2018-10-03T05:26:22.345Z,58.39
2018-10-03T05:26:53.939Z,58.45
2018-10-03T05:27:25.542Z,58.59
2018-10-03T05:27:57.248Z,58.36
2018-10-03T05:28:28.805Z,58.38
2018-10-03T05:29:00.412Z,58.62
2018-10-03T05:29:32.009Z,58.51
2018-10-03T05:30:03.604Z,58.36
2018-10-03T05:30:35.197Z,58.39
2018-10-03T05:31:06.789Z,58.53
2018-10-03T05:31:38.400Z,58.39
2018-10-03T05:32:10.007Z,58.56
2018-10-03T05:32:41.627Z,58.78
2018-10-03T05:33:13.218Z,58.61
2018-10-03T05:33:44.847Z,58.58
2018-10-03T05:34:16.462Z,58.67
2018-10-03T05:34:48.056Z,58.84
2018-10-03T05:35:19.658Z,58.89
2018-10-03T05:35:51.255Z,58.79
2018-10-03T05:36:22.858Z,58.76
2018-10-03T05:36:54.467Z,58.98
2018-10-03T05:37:26.051Z,58.84
2018-10-03T05:37:57.659Z,58.87
2018-10-03T05:38:29.272Z,58.90
2018-10-03T05:39:00.868Z,58.77
2018-10-03T05:39:32.473Z,58.79
2018-10-03T05:40:04.076Z,58.54
2018-10-03T05:40:35.659Z,58.62
2018-10-03T05:41:07.253Z,58.49
2018-10-03T05:41:38.849Z,58.67
2018-10-03T05:42:10.426Z,58.47
2018-10-03T05:42:42.034Z,58.71
2018-10-03T05:43:13.638Z,58.70
2018-10-03T05:43:45.242Z,58.85
2018-10-03T05:44:16.823Z,58.50
2018-10-03T05:44:48.432Z,58.66
2018-10-03T05:45:20.024Z,58.66
2018-10-03T05:45:51.621Z,58.47
2018-10-03T05:46:23.248Z,58.50
2018-10-03T05:46:54.854Z,58.70
2018-10-03T05:47:26.458Z,58.62
2018-10-03T05:47:58.043Z,58.59
2018-10-03T05:48:29.681Z,58.83
2018-10-03T05:49:01.248Z,58.88
2018-10-03T05:49:32.826Z,58.81
2018-10-03T05:50:04.431Z,58.84
2018-10-03T05:50:36.035Z,58.80
2018-10-03T05:51:07.642Z,58.85
2018-10-03T05:51:39.241Z,58.89
2018-10-03T05:52:10.833Z,58.86
2018-10-03T05:52:42.449Z,58.84
2018-10-03T05:53:14.044Z,58.87
2018-10-03T05:53:45.674Z,59.10
2018-10-03T05:54:17.265Z,58.96
2018-10-03T05:54:48.938Z,59.02
2018-10-03T05:55:20.481Z,58.90
2018-10-03T05:55:52.082Z,58.96
2018-10-03T05:56:23.679Z,58.91
2018-10-03T05:56:55.268Z,59.21
2018-10-03T05:57:26.847Z,58.84
2018-10-03T05:57:58.426Z,58.74
2018-10-03T05:58:30.035Z,59.05
2018-10-03T05:59:01.629Z,59.20
2018-10-03T05:59:33.231Z,59.12
2018-10-03T06:00:04.832Z,59.13
2018-10-03T06:00:36.424Z,59.07
2018-10-03T06:01:08.013Z,59.64
2018-10-03T06:01:39.607Z,59.32
2018-10-03T06:02:11.231Z,59.36
2018-10-03T06:02:42.836Z,59.55
2018-10-03T06:03:14.447Z,60.03
2018-10-03T06:03:46.072Z,60.15
2018-10-03T06:04:17.679Z,59.64
2018-10-03T06:04:49.282Z,59.54
2018-10-03T06:05:20.890Z,59.71
2018-10-03T06:05:52.498Z,59.47
2018-10-03T06:06:24.110Z,59.81
2018-10-03T06:06:55.718Z,59.32
2018-10-03T06:07:27.306Z,59.69
2018-10-03T06:07:58.915Z,59.63
2018-10-03T06:08:30.508Z,60.19
2018-10-03T06:09:02.129Z,59.69
2018-10-03T06:09:33.724Z,59.93
2018-10-03T06:10:05.331Z,59.73
2018-10-03T06:10:36.931Z,59.68
2018-10-03T06:11:08.525Z,59.70
2018-10-03T06:11:40.109Z,59.74
2018-10-03T06:12:11.798Z,59.27
2018-10-03T06:12:43.343Z,59.65
2018-10-03T06:13:14.932Z,59.58
2018-10-03T06:13:46.570Z,59.59
2018-10-03T06:14:18.181Z,59.17
2018-10-03T06:14:49.787Z,59.65
2018-10-03T06:15:21.386Z,59.60
2018-10-03T06:15:52.989Z,59.57
2018-10-03T06:16:24.599Z,59.40
2018-10-03T06:16:56.196Z,59.18
2018-10-03T06:17:27.796Z,59.42
2018-10-03T06:17:59.388Z,59.21
2018-10-03T06:18:31.036Z,59.68
2018-10-03T06:19:02.663Z,59.37
2018-10-03T06:19:34.235Z,59.31
2018-10-03T06:20:05.828Z,59.61
2018-10-03T06:20:37.430Z,59.21
2018-10-03T06:21:09.035Z,59.51
2018-10-03T06:21:40.615Z,59.03
2018-10-03T06:22:12.221Z,59.28
2018-10-03T06:22:43.831Z,59.41
2018-10-03T06:23:15.427Z,59.29
2018-10-03T06:23:47.030Z,59.19
2018-10-03T06:24:18.663Z,59.28
2018-10-03T06:24:50.261Z,59.52
2018-10-03T06:25:21.845Z,59.37
2018-10-03T06:25:53.457Z,59.37
2018-10-03T06:26:25.048Z,59.34
2018-10-03T06:26:56.640Z,58.98
2018-10-03T06:27:28.292Z,59.14
2018-10-03T06:27:59.961Z,58.93
2018-10-03T06:28:31.495Z,59.03
2018-10-03T06:29:03.099Z,59.39
2018-10-03T06:29:34.689Z,59.04
2018-10-03T06:30:06.295Z,59.21
2018-10-03T06:30:37.889Z,59.25
2018-10-03T06:31:09.486Z,58.76
2018-10-03T06:31:41.085Z,58.80
2018-10-03T06:32:12.684Z,59.18
2018-10-03T06:32:44.280Z,59.15
2018-10-03T06:33:15.866Z,59.20
2018-10-03T06:33:47.471Z,59.17
2018-10-03T06:34:19.103Z,58.93
2018-10-03T06:34:50.700Z,59.18
2018-10-03T06:35:22.292Z,59.16
2018-10-03T06:35:53.888Z,59.37
2018-10-03T06:36:25.502Z,59.24
2018-10-03T06:36:57.114Z,59.30
2018-10-03T06:37:28.716Z,59.23
2018-10-03T06:38:00.308Z,59.24
2018-10-03T06:38:31.910Z,59.15
2018-10-03T06:39:03.546Z,59.19
2018-10-03T06:39:35.221Z,59.28
2018-10-03T06:40:06.757Z,59.02
2018-10-03T06:40:38.335Z,59.26
2018-10-03T06:41:09.925Z,59.31
2018-10-03T06:41:41.512Z,59.41
2018-10-03T06:42:13.100Z,59.39
2018-10-03T06:42:44.702Z,59.33
2018-10-03T06:43:16.294Z,58.91
2018-10-03T06:43:47.884Z,59.45
2018-10-03T06:44:19.505Z,59.76
2018-10-03T06:44:51.092Z,59.48
2018-10-03T06:45:22.675Z,59.51
2018-10-03T06:45:54.295Z,59.12
2018-10-03T06:46:25.916Z,59.56
2018-10-03T06:46:57.523Z,59.37
2018-10-03T06:47:29.106Z,59.67