createdAt,value
2017-12-21T00:00:16.420Z,7.70
2017-12-21T00:02:43.975Z,7.70
2017-12-21T00:05:11.434Z,7.70
2017-12-21T00:07:38.926Z,7.70
2017-12-21T00:10:06.392Z,7.70
2017-12-21T00:12:33.889Z,7.80
2017-12-21T00:15:02.119Z,7.70
2017-12-21T00:17:29.605Z,7.70
2017-12-21T00:19:57.267Z,7.70
2017-12-21T00:22:36.655Z,7.60
2017-12-21T00:25:04.130Z,7.60
2017-12-21T00:27:31.610Z,7.70
2017-12-21T00:29:59.078Z,7.70
2017-12-21T00:32:26.550Z,7.70
2017-12-21T00:34:54.775Z,7.80
2017-12-21T00:37:22.246Z,7.90
2017-12-21T00:39:49.715Z,7.70
2017-12-21T00:42:17.183Z,7.70
2017-12-21T00:44:44.649Z,7.80
2017-12-21T00:47:12.144Z,7.80
2017-12-21T00:49:39.634Z,7.80
2017-12-21T00:52:07.120Z,7.80
2017-12-21T00:54:35.367Z,7.80
2017-12-21T00:57:02.870Z,7.60
2017-12-21T00:59:31.092Z,7.80
2017-12-21T01:01:58.559Z,7.90
2017-12-21T01:04:26.044Z,7.80
2017-12-21T01:06:53.510Z,7.80
2017-12-21T01:09:21.751Z,7.70
2017-12-21T01:11:49.220Z,7.80
2017-12-21T01:14:16.696Z,7.80
2017-12-21T01:16:44.151Z,7.70
2017-12-21T01:19:11.616Z,8.00
2017-12-21T01:21:39.846Z,7.50
2017-12-21T01:24:07.338Z,7.50
2017-12-21T01:26:34.796Z,7.40
2017-12-21T01:29:02.292Z,7.40
2017-12-21T01:31:30.524Z,7.40
2017-12-21T01:33:58.007Z,7.50
2017-12-21T01:36:26.245Z,7.40
2017-12-21T01:38:53.720Z,7.60
2017-12-21T01:41:21.215Z,7.50
2017-12-21T01:43:49.451Z,7.80
2017-12-21T01:46:16.928Z,7.50
2017-12-21T01:48:44.398Z,7.80
2017-12-21T01:51:12.628Z,7.90
2017-12-21T01:53:40.121Z,8.00
2017-12-21T01:56:07.587Z,7.90
2017-12-21T01:58:35.075Z,7.90
2017-12-21T02:01:02.523Z,8.00
2017-12-21T02:03:29.997Z,8.10
2017-12-21T02:05:57.460Z,8.40
2017-12-21T02:08:24.933Z,8.10
2017-12-21T02:10:52.389Z,8.10
2017-12-21T02:13:19.880Z,8.10
2017-12-21T02:15:47.360Z,8.20
2017-12-21T02:18:15.614Z,8.20
2017-12-21T02:20:43.075Z,8.10
2017-12-21T02:23:10.558Z,8.20
2017-12-21T02:25:38.030Z,8.20
2017-12-21T02:28:05.503Z,8.20
2017-12-21T02:30:32.973Z,8.20
2017-12-21T02:33:00.442Z,8.20
2017-12-21T02:35:27.908Z,8.20
2017-12-21T02:37:55.399Z,8.30
2017-12-21T02:40:23.667Z,8.20
2017-12-21T02:42:51.914Z,8.20
2017-12-21T02:45:19.390Z,8.40
2017-12-21T02:47:46.860Z,8.20
2017-12-21T02:50:14.325Z,8.20
2017-12-21T02:52:42.578Z,8.20
2017-12-21T02:55:10.043Z,8.10
2017-12-21T02:57:37.514Z,8.20
2017-12-21T03:00:05.007Z,8.20
2017-12-21T03:02:32.470Z,8.20
2017-12-21T03:04:59.963Z,8.20
2017-12-21T03:07:27.424Z,8.20
2017-12-21T03:09:54.896Z,8.20
2017-12-21T03:12:22.351Z,8.20
2017-12-21T03:14:49.847Z,8.20
2017-12-21T03:17:17.324Z,8.20
2017-12-21T03:19:44.808Z,8.20
2017-12-21T03:22:12.255Z,8.10
2017-12-21T03:24:39.719Z,8.00
2017-12-21T03:27:07.178Z,7.90
2017-12-21T03:29:34.682Z,7.90
2017-12-21T03:32:02.910Z,7.90
2017-12-21T03:34:30.384Z,8.10
2017-12-21T03:36:58.613Z,7.80
2017-12-21T03:39:26.097Z,7.90
2017-12-21T03:41:53.554Z,7.80
2017-12-21T03:44:21.864Z,7.60
2017-12-21T03:46:49.324Z,7.80
2017-12-21T03:49:16.804Z,7.70
2017-12-21T03:51:45.042Z,7.70
2017-12-21T03:54:12.535Z,7.50
2017-12-21T03:56:41.416Z,7.70
2017-12-21T03:59:08.888Z,7.60
2017-12-21T04:01:37.107Z,7.60
2017-12-21T04:04:04.640Z,7.50
2017-12-21T04:06:32.094Z,7.60
2017-12-21T04:08:59.558Z,7.60
2017-12-21T04:11:27.006Z,7.60
2017-12-21T04:13:54.484Z,7.70
2017-12-21T04:16:21.946Z,7.80
2017-12-21T04:18:49.420Z,7.70
2017-12-21T04:21:16.893Z,7.80
2017-12-21T04:23:44.373Z,7.80
2017-12-21T04:26:11.856Z,7.80
2017-12-21T04:28:40.090Z,7.80
2017-12-21T04:31:07.547Z,7.90
2017-12-21T04:33:35.031Z,7.90
2017-12-21T04:36:03.264Z,7.90
2017-12-21T04:38:30.723Z,7.90
2017-12-21T04:40:58.179Z,8.00
2017-12-21T04:43:25.672Z,8.00
2017-12-21T04:45:53.185Z,7.90
2017-12-21T04:48:20.663Z,7.90
2017-12-21T04:50:48.116Z,7.80
2017-12-21T04:53:15.596Z,7.70
2017-12-21T04:55:43.055Z,7.70
2017-12-21T04:58:10.524Z,7.60
2017-12-21T05:00:37.991Z,7.60
2017-12-21T05:03:06.235Z,7.60
2017-12-21T05:05:33.699Z,7.80
2017-12-21T05:08:01.199Z,7.60
2017-12-21T05:10:28.724Z,7.70
2017-12-21T05:12:56.171Z,7.80
2017-12-21T05:15:23.673Z,7.80
2017-12-21T05:17:51.923Z,8.00
2017-12-21T05:20:19.395Z,8.20
2017-12-21T05:22:47.625Z,8.10
2017-12-21T05:25:15.099Z,8.30
2017-12-21T05:27:42.582Z,8.00
2017-12-21T05:30:10.064Z,8.10
2017-12-21T05:32:37.528Z,8.20
2017-12-21T05:35:05.019Z,8.10
2017-12-21T05:37:32.508Z,8.10
2017-12-21T05:40:01.196Z,8.00
2017-12-21T05:42:28.667Z,8.00
2017-12-21T05:44:56.942Z,8.10
2017-12-21T05:47:25.224Z,8.10
2017-12-21T05:49:53.839Z,8.10
2017-12-21T05:52:21.303Z,8.20
2017-12-21T05:54:48.774Z,8.10
2017-12-21T05:57:16.261Z,8.20
2017-12-21T05:59:43.811Z,8.20
2017-12-21T06:02:11.294Z,8.10
2017-12-21T06:04:38.780Z,8.10
2017-12-21T06:07:06.256Z,8.20
2017-12-21T06:09:33.714Z,8.10
2017-12-21T06:12:01.176Z,8.20
2017-12-21T06:14:28.643Z,8.20
2017-12-21T06:16:56.099Z,8.10
2017-12-21T06:19:23.562Z,8.20
2017-12-21T06:21:51.027Z,8.10
2017-12-21T06:24:18.498Z,8.00
2017-12-21T06:26:45.954Z,8.00
2017-12-21T06:29:13.426Z,7.90
2017-12-21T06:31:40.899Z,7.90
2017-12-21T06:34:09.139Z,8.00
2017-12-21T06:36:36.595Z,8.10
2017-12-21T06:39:04.067Z,8.00
2017-12-21T06:41:31.535Z,7.90
2017-12-21T06:43:59.004Z,8.00
2017-12-21T06:46:27.228Z,8.00
2017-12-21T06:48:54.702Z,8.10
2017-12-21T06:51:22.154Z,8.00
2017-12-21T06:53:49.619Z,8.00
2017-12-21T06:56:17.088Z,8.00
2017-12-21T06:58:44.562Z,8.00
2017-12-21T07:01:12.014Z,8.00
2017-12-21T07:03:39.472Z,8.00
2017-12-21T07:06:06.943Z,8.00
2017-12-21T07:08:35.171Z,8.10
2017-12-21T07:11:02.658Z,8.30
2017-12-21T07:13:30.111Z,8.20
2017-12-21T07:15:57.575Z,8.20
2017-12-21T07:18:25.035Z,8.20
2017-12-21T07:20:52.515Z,8.20
2017-12-21T07:23:20.740Z,8.30
2017-12-21T07:25:48.203Z,8.40
2017-12-21T07:28:15.671Z,8.30
2017-12-21T07:30:43.135Z,8.40
2017-12-21T07:33:10.582Z,8.50
2017-12-21T07:35:38.059Z,8.50
2017-12-21T07:38:05.506Z,8.40
2017-12-21T07:40:32.990Z,8.40
2017-12-21T07:43:01.207Z,8.40
2017-12-21T07:45:28.670Z,8.40
2017-12-21T07:47:56.130Z,8.50
2017-12-21T07:50:23.602Z,8.50
2017-12-21T07:52:51.054Z,8.40
2017-12-21T07:55:18.531Z,8.40
2017-12-21T07:57:45.992Z,8.40
2017-12-21T08:00:13.455Z,8.40
2017-12-21T08:02:40.941Z,8.50
2017-12-21T08:05:09.178Z,8.40
2017-12-21T08:07:36.650Z,8.70
2017-12-21T08:10:04.137Z,8.40
2017-12-21T08:12:32.358Z,8.50
2017-12-21T08:14:59.831Z,8.60
2017-12-21T08:17:27.295Z,8.40
2017-12-21T08:19:54.754Z,8.50
2017-12-21T08:22:22.219Z,8.50
2017-12-21T08:24:49.682Z,8.50
2017-12-21T08:27:17.134Z,8.50
2017-12-21T08:29:44.612Z,8.40
2017-12-21T08:32:12.842Z,8.50
2017-12-21T08:34:40.313Z,8.60
2017-12-21T08:37:07.767Z,8.40
2017-12-21T08:39:35.236Z,8.40
2017-12-21T08:42:02.690Z,8.50
2017-12-21T08:44:30.164Z,8.50
2017-12-21T08:46:58.402Z,8.50
2017-12-21T08:49:25.883Z,8.50
2017-12-21T08:51:53.336Z,8.50
2017-12-21T08:54:20.799Z,8.50
2017-12-21T08:56:48.250Z,8.50
2017-12-21T08:59:15.710Z,8.50
2017-12-21T09:01:43.179Z,8.50
2017-12-21T09:04:10.638Z,8.50
2017-12-21T09:06:38.140Z,8.50
2017-12-21T09:09:06.343Z,8.60
2017-12-21T09:11:33.806Z,8.70
2017-12-21T09:14:01.267Z,8.60
2017-12-21T09:16:28.727Z,8.60
2017-12-21T09:18:56.181Z,8.70
2017-12-21T09:21:23.653Z,8.70
2017-12-21T09:23:51.120Z,8.80
2017-12-21T09:26:18.585Z,8.70
2017-12-21T09:28:46.042Z,8.60
2017-12-21T09:31:13.855Z,8.60
2017-12-21T09:33:41.307Z,8.70
2017-12-21T09:36:08.784Z,8.80
2017-12-21T09:38:36.239Z,8.80
2017-12-21T09:41:03.707Z,8.80
2017-12-21T09:43:31.162Z,8.80
2017-12-21T09:45:58.623Z,8.70
2017-12-21T09:48:26.844Z,8.70
2017-12-21T09:50:55.075Z,8.70
2017-12-21T09:53:22.551Z,8.60
2017-12-21T09:55:50.011Z,8.70
2017-12-21T09:58:17.508Z,8.70
2017-12-21T10:00:45.747Z,8.80
2017-12-21T10:03:14.069Z,8.80
2017-12-21T10:05:41.539Z,8.80
2017-12-21T10:08:08.946Z,8.70
2017-12-21T10:10:36.421Z,8.80
2017-12-21T10:13:04.655Z,8.80
2017-12-21T10:15:32.119Z,9.00
2017-12-21T10:17:59.567Z,8.80
2017-12-21T10:20:27.051Z,8.80
2017-12-21T10:22:54.536Z,8.80
2017-12-21T10:25:22.777Z,8.80
2017-12-21T10:27:50.238Z,8.80
2017-12-21T10:30:17.704Z,8.90
2017-12-21T10:32:45.162Z,8.90
2017-12-21T10:35:12.655Z,8.90
2017-12-21T10:37:40.877Z,9.10
2017-12-21T10:40:08.637Z,9.10
2017-12-21T10:42:36.095Z,9.00
2017-12-21T10:45:03.567Z,9.00
2017-12-21T10:50:23.735Z,9.00
2017-12-21T10:52:51.196Z,8.90
2017-12-21T10:55:18.663Z,8.90
2017-12-21T10:57:46.155Z,9.00
2017-12-21T11:00:13.606Z,9.10
2017-12-21T11:02:41.059Z,9.20
2017-12-21T11:05:08.517Z,9.30
2017-12-21T11:07:35.974Z,9.40
2017-12-21T11:10:03.477Z,9.40
2017-12-21T11:12:30.915Z,9.30
2017-12-21T11:14:58.390Z,9.20
2017-12-21T11:17:25.848Z,9.30
2017-12-21T11:19:54.070Z,9.30
2017-12-21T11:22:21.543Z,9.30
2017-12-21T11:24:49.003Z,9.20
2017-12-21T11:27:16.458Z,9.20
2017-12-21T11:29:43.915Z,9.20
2017-12-21T11:32:11.397Z,9.30
2017-12-21T11:34:38.838Z,9.30
2017-12-21T11:37:06.315Z,9.20
2017-12-21T11:39:33.772Z,9.20
2017-12-21T11:42:01.243Z,9.20
2017-12-21T11:44:29.464Z,9.30
2017-12-21T11:46:56.934Z,9.40
2017-12-21T11:49:24.390Z,9.20
2017-12-21T11:51:51.865Z,9.20
2017-12-21T11:54:19.323Z,9.20
2017-12-21T11:56:46.795Z,9.20
2017-12-21T11:59:14.256Z,9.20
2017-12-21T12:01:41.735Z,9.10
2017-12-21T12:04:09.963Z,9.10
2017-12-21T12:06:37.469Z,9.00
2017-12-21T12:09:05.702Z,9.00
2017-12-21T12:11:33.191Z,9.00
2017-12-21T12:14:00.644Z,9.10
2017-12-21T12:16:28.103Z,9.10
2017-12-21T12:18:55.567Z,9.10
2017-12-21T12:21:23.033Z,9.10
2017-12-21T12:23:51.260Z,9.10
2017-12-21T12:26:18.728Z,9.00
2017-12-21T12:28:46.187Z,9.00
2017-12-21T12:31:13.767Z,9.00
2017-12-21T12:33:41.214Z,9.00
2017-12-21T12:36:09.487Z,8.80
2017-12-21T12:38:36.947Z,8.90
2017-12-21T12:41:04.422Z,8.80
2017-12-21T12:43:31.882Z,8.80
2017-12-21T12:45:59.346Z,8.80
2017-12-21T12:48:27.574Z,8.90
2017-12-21T12:50:55.065Z,8.90
2017-12-21T12:53:22.523Z,8.90
2017-12-21T12:55:49.991Z,8.90
2017-12-21T12:58:17.495Z,8.90
2017-12-21T13:00:44.951Z,8.90
2017-12-21T13:03:12.512Z,8.90
2017-12-21T13:05:40.015Z,8.90
2017-12-21T13:08:07.483Z,8.90
2017-12-21T13:10:34.960Z,9.00
2017-12-21T13:13:03.190Z,8.90
2017-12-21T13:15:30.655Z,9.10
2017-12-21T13:17:58.254Z,8.90
2017-12-21T13:20:26.472Z,8.80
2017-12-21T13:22:53.938Z,9.10
2017-12-21T13:25:21.405Z,8.80
2017-12-21T13:27:48.991Z,8.80
2017-12-21T13:30:17.991Z,8.90
2017-12-21T13:32:46.237Z,8.80
2017-12-21T13:35:13.705Z,8.90
2017-12-21T13:37:41.171Z,8.80
2017-12-21T13:40:10.132Z,8.90
2017-12-21T13:42:37.774Z,8.60
2017-12-21T13:45:05.242Z,8.80
2017-12-21T13:47:32.742Z,8.80
2017-12-21T13:50:01.720Z,8.90
2017-12-21T13:52:29.197Z,8.70
2017-12-21T13:54:56.654Z,8.80
2017-12-21T13:57:24.931Z,8.80
2017-12-21T13:59:52.498Z,8.80
2017-12-21T14:02:19.968Z,8.80
2017-12-21T14:04:48.202Z,8.90
2017-12-21T14:07:15.675Z,8.90
2017-12-21T14:09:43.147Z,8.90
2017-12-21T14:12:10.613Z,8.90
2017-12-21T14:14:38.071Z,8.90
2017-12-21T14:17:05.533Z,8.90
2017-12-21T14:19:33.755Z,9.00
2017-12-21T14:22:01.226Z,9.20
2017-12-21T14:24:28.691Z,9.00
2017-12-21T14:26:56.175Z,8.90
2017-12-21T14:29:23.639Z,8.90
2017-12-21T14:31:51.105Z,8.90
2017-12-21T14:34:19.389Z,8.90
2017-12-21T14:36:47.690Z,8.80
2017-12-21T14:39:15.226Z,8.90
2017-12-21T14:41:42.713Z,8.90
2017-12-21T14:44:11.011Z,9.00
2017-12-21T14:46:38.490Z,8.90
2017-12-21T14:49:05.943Z,9.00
2017-12-21T14:51:33.414Z,9.00
2017-12-21T14:54:00.920Z,9.10
2017-12-21T14:56:28.412Z,9.00
2017-12-21T14:58:55.875Z,9.00
2017-12-21T15:01:23.396Z,9.00
2017-12-21T15:03:51.019Z,8.90
2017-12-21T15:06:19.260Z,8.90
2017-12-21T15:08:46.754Z,8.90
2017-12-21T15:11:14.241Z,8.80
2017-12-21T15:13:41.691Z,8.80
2017-12-21T15:16:09.157Z,8.70
2017-12-21T15:18:36.642Z,8.70
2017-12-21T15:21:04.094Z,8.70
2017-12-21T15:23:31.563Z,8.70
2017-12-21T15:25:59.033Z,8.70
2017-12-21T15:28:26.494Z,8.70
2017-12-21T15:30:53.965Z,8.70
2017-12-21T15:33:21.420Z,8.70
2017-12-21T15:35:49.148Z,8.80
2017-12-21T15:38:16.606Z,8.70
2017-12-21T15:40:44.062Z,8.70
2017-12-21T15:43:11.534Z,8.60
2017-12-21T15:45:38.997Z,8.50
2017-12-21T15:48:06.474Z,8.60
2017-12-21T15:50:33.946Z,8.60
2017-12-21T15:53:01.410Z,8.60
2017-12-21T15:55:29.650Z,8.50
2017-12-21T15:57:57.122Z,8.50
2017-12-21T16:03:17.301Z,8.60
2017-12-21T16:05:44.762Z,8.50
2017-12-21T16:08:12.234Z,8.50
2017-12-21T16:10:39.704Z,8.50
2017-12-21T16:13:07.204Z,8.50
2017-12-21T16:15:35.576Z,8.50
2017-12-21T16:18:03.113Z,8.40
2017-12-21T16:20:30.596Z,8.50
2017-12-21T16:22:58.851Z,8.50
2017-12-21T16:25:27.116Z,8.50
2017-12-21T16:27:54.596Z,8.50
2017-12-21T16:30:22.826Z,8.60
2017-12-21T16:32:50.295Z,8.70
2017-12-21T16:35:17.763Z,8.60
2017-12-21T16:37:45.250Z,8.50
2017-12-21T16:40:13.499Z,8.50
2017-12-21T16:42:40.988Z,8.50
2017-12-21T16:45:09.222Z,8.60
2017-12-21T16:47:36.812Z,8.60
2017-12-21T16:50:05.062Z,8.50
2017-12-21T16:52:32.546Z,8.70
2017-12-21T16:55:00.095Z,8.50
2017-12-21T16:57:27.583Z,8.50
2017-12-21T16:59:55.823Z,8.50
2017-12-21T17:02:23.292Z,8.80
2017-12-21T17:04:52.262Z,8.70
2017-12-21T17:07:19.839Z,8.50
2017-12-21T17:09:47.399Z,8.60
2017-12-21T17:12:14.879Z,8.50
2017-12-21T17:14:43.106Z,8.50
2017-12-21T17:17:10.575Z,8.60
2017-12-21T17:19:38.038Z,8.50
2017-12-21T17:22:05.515Z,8.60
2017-12-21T17:24:32.987Z,8.60
2017-12-21T17:27:01.312Z,8.70
2017-12-21T17:29:28.801Z,8.90
2017-12-21T17:31:56.303Z,8.70
2017-12-21T17:34:23.775Z,8.70
2017-12-21T17:36:51.241Z,8.60
2017-12-21T17:39:18.706Z,8.50
2017-12-21T17:41:46.191Z,8.40
2017-12-21T17:44:13.668Z,8.30
2017-12-21T17:46:41.162Z,8.30
2017-12-21T17:49:08.632Z,8.40
2017-12-21T17:51:36.110Z,8.40
2017-12-21T17:54:03.594Z,8.40
2017-12-21T17:56:31.056Z,8.50
2017-12-21T17:58:58.518Z,8.50
2017-12-21T18:01:25.982Z,8.50
2017-12-21T18:03:54.614Z,8.60
2017-12-21T18:06:22.079Z,8.80
2017-12-21T18:08:49.556Z,8.40
2017-12-21T18:11:17.045Z,8.40
2017-12-21T18:13:44.523Z,8.50
2017-12-21T18:16:11.983Z,8.50
2017-12-21T18:18:39.460Z,8.50
2017-12-21T18:21:07.062Z,8.30
2017-12-21T18:23:34.586Z,8.50
2017-12-21T18:26:02.152Z,8.10
2017-12-21T18:28:29.635Z,8.10
2017-12-21T18:30:57.105Z,7.90
2017-12-21T18:33:24.607Z,7.80
2017-12-21T18:35:52.083Z,7.80
2017-12-21T18:38:19.560Z,7.80
2017-12-21T18:40:47.042Z,7.80
2017-12-21T18:43:14.710Z,7.80
2017-12-21T18:45:42.954Z,7.80
2017-12-21T18:48:10.481Z,7.80
2017-12-21T18:50:37.946Z,7.80
2017-12-21T18:53:05.422Z,7.90
2017-12-21T18:55:32.928Z,7.90
2017-12-21T18:58:01.165Z,7.80
2017-12-21T19:00:28.652Z,7.90
2017-12-21T19:02:56.172Z,7.80
2017-12-21T19:05:23.712Z,7.80
2017-12-21T19:07:51.202Z,7.80
2017-12-21T19:10:18.666Z,7.80
2017-12-21T19:12:46.193Z,7.70
2017-12-21T19:15:13.687Z,7.70
2017-12-21T19:17:41.294Z,7.70
2017-12-21T19:20:08.766Z,7.60
2017-12-21T19:22:36.267Z,7.60
2017-12-21T19:25:03.735Z,7.50
2017-12-21T19:27:31.226Z,7.50
2017-12-21T19:29:58.692Z,7.40
2017-12-21T19:32:26.178Z,7.30
2017-12-21T19:34:53.682Z,7.20
2017-12-21T19:37:21.934Z,7.00
2017-12-21T19:39:49.504Z,7.10
2017-12-21T19:42:16.966Z,7.20
2017-12-21T19:44:44.438Z,7.00
2017-12-21T19:47:12.692Z,6.90
2017-12-21T19:49:40.195Z,6.90
2017-12-21T19:52:07.647Z,7.00
2017-12-21T19:54:35.126Z,6.90
2017-12-21T19:57:02.602Z,6.90
2017-12-21T19:59:30.116Z,6.90
2017-12-21T20:01:58.389Z,6.60
2017-12-21T20:04:26.646Z,6.70
2017-12-21T20:06:54.115Z,6.70
2017-12-21T20:09:22.462Z,6.70
2017-12-21T20:11:49.976Z,6.70
2017-12-21T20:14:18.282Z,6.40
2017-12-21T20:16:45.755Z,6.60
2017-12-21T20:19:13.235Z,6.40
2017-12-21T20:21:40.703Z,6.10
2017-12-21T20:24:08.202Z,6.60
2017-12-21T20:26:35.663Z,6.30
2017-12-21T20:29:03.168Z,6.30
2017-12-21T20:31:30.634Z,6.30
2017-12-21T20:33:59.002Z,6.30
2017-12-21T20:36:26.494Z,6.20
2017-12-21T20:38:54.730Z,6.30
2017-12-21T20:41:22.196Z,6.50
2017-12-21T20:43:49.673Z,6.00
2017-12-21T20:46:17.918Z,6.40
2017-12-21T20:48:45.431Z,6.60
2017-12-21T20:51:12.916Z,6.60
2017-12-21T20:53:40.382Z,6.40
2017-12-21T20:56:07.851Z,6.50
2017-12-21T20:58:35.374Z,6.60
2017-12-21T21:01:02.940Z,6.70
2017-12-21T21:03:30.414Z,6.60
2017-12-21T21:05:57.907Z,6.40
2017-12-21T21:08:25.376Z,6.50
2017-12-21T21:10:53.622Z,6.20
2017-12-21T21:13:21.103Z,6.40
2017-12-21T21:15:48.755Z,6.30
2017-12-21T21:18:17.115Z,6.40
2017-12-21T21:20:44.596Z,6.50
2017-12-21T21:23:12.115Z,6.30
2017-12-21T21:25:39.531Z,6.40
2017-12-21T21:28:07.767Z,6.40
2017-12-21T21:30:35.271Z,6.50
2017-12-21T21:33:03.494Z,6.50
2017-12-21T21:35:30.991Z,6.70
2017-12-21T21:37:59.248Z,6.20
2017-12-21T21:40:26.751Z,6.20
2017-12-21T21:42:54.980Z,6.00
2017-12-21T21:45:22.504Z,5.80
2017-12-21T21:47:50.007Z,6.10
2017-12-21T21:50:17.483Z,6.00
2017-12-21T21:52:45.723Z,6.00
2017-12-21T21:55:13.202Z,5.90
2017-12-21T21:57:40.686Z,5.80
2017-12-21T22:00:08.161Z,5.70
2017-12-21T22:02:35.641Z,5.60
2017-12-21T22:05:03.132Z,5.50
2017-12-21T22:07:30.615Z,5.60
2017-12-21T22:09:58.881Z,5.50
2017-12-21T22:12:27.132Z,5.50
2017-12-21T22:14:54.590Z,5.70
2017-12-21T22:17:22.079Z,5.40
2017-12-21T22:19:50.332Z,5.60
2017-12-21T22:22:17.800Z,5.60
2017-12-21T22:24:45.264Z,5.70
2017-12-21T22:27:13.524Z,6.00
2017-12-21T22:29:40.988Z,5.80
2017-12-21T22:32:08.467Z,5.80
2017-12-21T22:34:36.774Z,5.70
2017-12-21T22:37:04.276Z,5.90
2017-12-21T22:39:31.733Z,6.10
2017-12-21T22:41:59.238Z,6.00
2017-12-21T22:44:26.719Z,6.10
2017-12-21T22:46:54.198Z,6.20
2017-12-21T22:49:22.143Z,6.20
2017-12-21T22:51:49.627Z,5.90
2017-12-21T22:54:17.081Z,5.90
2017-12-21T22:56:44.570Z,5.80
2017-12-21T22:59:12.046Z,6.10
2017-12-21T23:01:40.286Z,5.80
2017-12-21T23:04:07.752Z,6.10
2017-12-21T23:06:36.118Z,5.70
2017-12-21T23:09:03.570Z,5.80
2017-12-21T23:11:31.037Z,5.70
2017-12-21T23:13:58.521Z,5.80
2017-12-21T23:16:26.750Z,5.70
2017-12-21T23:18:54.227Z,5.80
2017-12-21T23:21:21.963Z,5.60
2017-12-21T23:23:49.430Z,5.80
2017-12-21T23:26:16.925Z,5.70
2017-12-21T23:28:44.430Z,5.80
2017-12-21T23:31:11.894Z,5.80
2017-12-21T23:33:39.444Z,5.80
2017-12-21T23:36:06.926Z,6.00
2017-12-21T23:38:34.439Z,5.80
2017-12-21T23:41:02.667Z,5.90
2017-12-21T23:43:30.147Z,6.00
2017-12-21T23:45:57.614Z,5.90
2017-12-21T23:48:25.093Z,6.20
2017-12-21T23:50:53.369Z,6.10
2017-12-21T23:53:20.827Z,6.30
2017-12-21T23:55:49.058Z,6.20
2017-12-21T23:58:16.538Z,6.40
